createdAt,value
2017-12-06T00:00:35.148Z,11.47
2017-12-06T00:03:03.453Z,11.03
2017-12-06T00:05:31.654Z,10.93
2017-12-06T00:07:59.508Z,9.80
2017-12-06T00:10:27.028Z,11.07
2017-12-06T00:15:56.418Z,9.53
2017-12-06T00:18:23.924Z,9.23
2017-12-06T00:20:51.508Z,10.27
2017-12-06T00:23:19.952Z,9.57
2017-12-06T00:25:47.477Z,10.23
2017-12-06T00:28:15.007Z,10.27
2017-12-06T00:30:43.341Z,10.07
2017-12-06T00:33:10.861Z,10.40
2017-12-06T00:35:38.372Z,9.27
2017-12-06T00:38:07.405Z,10.33
2017-12-06T00:40:35.252Z,9.93
2017-12-06T00:43:03.600Z,10.00
2017-12-06T00:45:32.096Z,10.40
2017-12-06T00:47:59.612Z,11.40
2017-12-06T00:50:27.139Z,10.20
2017-12-06T00:52:54.646Z,10.87
2017-12-06T00:55:22.879Z,9.60
2017-12-06T00:57:52.801Z,10.80
2017-12-06T01:00:21.040Z,9.97
2017-12-06T01:02:48.544Z,11.13
2017-12-06T01:05:17.325Z,10.90
2017-12-06T01:07:44.844Z,11.40
2017-12-06T01:10:12.363Z,10.90
2017-12-06T01:12:40.271Z,11.67
2017-12-06T01:15:07.790Z,11.03
2017-12-06T01:17:36.971Z,12.40
2017-12-06T01:20:06.123Z,11.97
2017-12-06T01:22:34.838Z,12.20
2017-12-06T01:25:03.176Z,12.00
2017-12-06T01:27:32.383Z,11.77
2017-12-06T01:29:59.903Z,11.27
2017-12-06T01:32:27.483Z,12.03
2017-12-06T01:34:55.307Z,11.80
2017-12-06T01:37:22.867Z,11.00
2017-12-06T01:39:50.761Z,11.03
2017-12-06T01:42:19.124Z,11.70
2017-12-06T01:44:46.650Z,11.43
2017-12-06T01:47:14.741Z,12.63
2017-12-06T01:49:42.264Z,14.00
2017-12-06T01:52:09.789Z,13.63
2017-12-06T01:54:37.987Z,15.20
2017-12-06T01:57:05.527Z,13.63
2017-12-06T01:59:33.053Z,14.27
2017-12-06T02:02:01.361Z,14.60
2017-12-06T02:04:28.889Z,14.87
2017-12-06T02:06:56.403Z,14.83
2017-12-06T02:09:23.929Z,14.53
2017-12-06T02:11:51.436Z,13.90
2017-12-06T02:14:19.538Z,14.13
2017-12-06T02:16:47.054Z,13.47
2017-12-06T02:19:14.569Z,14.17
2017-12-06T02:21:42.089Z,13.33
2017-12-06T02:24:15.851Z,12.83
2017-12-06T02:26:43.360Z,14.10
2017-12-06T02:29:11.583Z,12.93
2017-12-06T02:31:39.106Z,12.53
2017-12-06T02:34:07.883Z,13.47
2017-12-06T02:36:35.848Z,12.83
2017-12-06T02:39:04.128Z,12.80
2017-12-06T02:41:43.453Z,13.13
2017-12-06T02:44:23.021Z,11.77
2017-12-06T02:46:50.538Z,11.57
2017-12-06T02:49:18.064Z,12.17
2017-12-06T02:51:45.585Z,12.20
2017-12-06T02:54:13.096Z,11.90
2017-12-06T02:56:40.612Z,11.97
2017-12-06T02:59:08.154Z,11.87
2017-12-06T03:01:35.691Z,12.33
2017-12-06T03:04:03.232Z,11.67
2017-12-06T03:06:30.766Z,12.27
2017-12-06T03:08:58.332Z,12.63
2017-12-06T03:11:25.855Z,12.77
2017-12-06T03:13:54.078Z,11.77
2017-12-06T03:16:21.590Z,11.67
2017-12-06T03:18:49.122Z,12.60
2017-12-06T03:21:16.649Z,12.93
2017-12-06T03:23:45.016Z,12.23
2017-12-06T03:26:13.906Z,12.43
2017-12-06T03:28:41.436Z,11.93
2017-12-06T03:31:09.026Z,12.03
2017-12-06T03:33:36.517Z,12.40
2017-12-06T03:36:04.032Z,11.83
2017-12-06T03:38:31.556Z,13.30
2017-12-06T03:40:59.095Z,12.30
2017-12-06T03:43:26.629Z,12.57
2017-12-06T03:45:54.166Z,12.23
2017-12-06T03:48:22.326Z,12.30
2017-12-06T03:50:49.865Z,13.67
2017-12-06T03:53:17.664Z,12.33
2017-12-06T03:55:45.182Z,12.47
2017-12-06T03:58:12.734Z,13.13
2017-12-06T04:00:40.280Z,12.90
2017-12-06T04:03:07.797Z,12.57
2017-12-06T04:05:35.318Z,12.77
2017-12-06T04:08:02.841Z,13.43
2017-12-06T04:10:30.363Z,13.80
2017-12-06T04:12:57.894Z,13.60
2017-12-06T04:15:26.198Z,12.17
2017-12-06T04:17:55.699Z,13.07
2017-12-06T04:20:25.713Z,13.07
2017-12-06T04:22:54.657Z,13.80
2017-12-06T04:25:22.221Z,13.27
2017-12-06T04:27:50.652Z,13.83
2017-12-06T04:30:21.547Z,14.50
2017-12-06T04:32:49.075Z,14.13
2017-12-06T04:35:16.592Z,14.37
2017-12-06T04:37:45.679Z,14.30
2017-12-06T04:40:13.382Z,14.43
2017-12-06T04:42:42.019Z,14.27
2017-12-06T04:45:11.310Z,13.93
2017-12-06T04:47:38.886Z,14.13
2017-12-06T04:50:07.207Z,13.80
2017-12-06T04:52:34.733Z,14.20
2017-12-06T04:55:02.251Z,12.87
2017-12-06T04:57:29.790Z,11.87
2017-12-06T04:59:57.313Z,13.47
2017-12-06T05:02:24.855Z,13.17
2017-12-06T05:04:52.382Z,13.37
2017-12-06T05:07:19.904Z,13.50
2017-12-06T05:09:47.462Z,13.87
2017-12-06T05:12:14.992Z,14.37
2017-12-06T05:14:42.532Z,13.47
2017-12-06T05:17:10.079Z,14.73
2017-12-06T05:19:37.601Z,15.57
2017-12-06T05:22:05.824Z,14.10
2017-12-06T05:24:33.333Z,14.47
2017-12-06T05:27:01.660Z,14.70
2017-12-06T05:29:29.186Z,14.77
2017-12-06T05:31:56.710Z,15.07
2017-12-06T05:34:24.236Z,14.50
2017-12-06T05:36:51.764Z,15.37
2017-12-06T05:39:19.292Z,15.07
2017-12-06T05:41:46.812Z,14.33
2017-12-06T05:44:14.321Z,15.07
2017-12-06T05:46:43.516Z,13.83
2017-12-06T05:49:11.073Z,13.80
2017-12-06T05:51:39.300Z,14.57
2017-12-06T05:54:06.828Z,13.53
2017-12-06T05:56:34.625Z,14.10
2017-12-06T05:59:02.155Z,13.40
2017-12-06T06:01:29.673Z,13.60
2017-12-06T06:03:57.209Z,14.17
2017-12-06T06:06:24.767Z,12.10
2017-12-06T06:08:53.078Z,12.60
2017-12-06T06:11:20.601Z,13.33
2017-12-06T06:13:50.206Z,13.40
2017-12-06T06:16:17.729Z,13.30
2017-12-06T06:18:45.262Z,13.43
2017-12-06T06:21:12.791Z,13.03
2017-12-06T06:23:40.306Z,12.83
2017-12-06T06:26:07.895Z,12.20
2017-12-06T06:28:35.393Z,13.20
2017-12-06T06:31:02.948Z,12.23
2017-12-06T06:33:30.490Z,13.43
2017-12-06T06:35:58.802Z,13.10
2017-12-06T06:38:26.357Z,12.40
2017-12-06T06:40:53.901Z,11.87
2017-12-06T06:43:21.433Z,13.53
2017-12-06T06:45:48.969Z,13.60
2017-12-06T06:48:16.493Z,11.97
2017-12-06T06:50:44.020Z,12.40
2017-12-06T06:53:11.552Z,13.03
2017-12-06T06:55:39.071Z,12.40
2017-12-06T06:58:06.610Z,12.53
2017-12-06T07:00:34.452Z,12.73
2017-12-06T07:03:01.976Z,12.97
2017-12-06T07:05:29.514Z,12.67
2017-12-06T07:07:57.045Z,12.70
2017-12-06T07:10:24.569Z,11.93
2017-12-06T07:12:52.095Z,13.47
2017-12-06T07:15:22.412Z,13.07
2017-12-06T07:17:49.942Z,12.23
2017-12-06T07:20:17.462Z,13.37
2017-12-06T07:22:44.993Z,13.10
2017-12-06T07:25:12.518Z,12.93
2017-12-06T07:27:40.035Z,12.57
2017-12-06T07:30:08.485Z,13.30
2017-12-06T07:32:36.003Z,13.77
2017-12-06T07:35:03.518Z,14.87
2017-12-06T07:37:32.431Z,14.27
2017-12-06T07:40:00.561Z,13.50
2017-12-06T07:42:28.083Z,14.90
2017-12-06T07:44:56.302Z,14.57
2017-12-06T07:47:24.769Z,14.70
2017-12-06T07:49:52.308Z,16.70
2017-12-06T07:52:19.836Z,16.33
2017-12-06T07:54:47.355Z,15.60
2017-12-06T07:57:16.013Z,17.63
2017-12-06T07:59:43.567Z,18.13
2017-12-06T08:02:11.101Z,16.07
2017-12-06T08:04:39.358Z,17.50
2017-12-06T08:07:06.894Z,16.27
2017-12-06T08:09:34.418Z,17.93
2017-12-06T08:12:02.972Z,15.70
2017-12-06T08:14:30.521Z,17.17
2017-12-06T08:16:58.811Z,16.60
2017-12-06T08:19:26.723Z,15.20
2017-12-06T08:21:54.242Z,16.60
2017-12-06T08:24:23.028Z,15.80
2017-12-06T08:26:51.180Z,15.53
2017-12-06T08:29:18.996Z,17.40
2017-12-06T08:31:47.007Z,17.13
2017-12-06T08:34:14.610Z,16.43
2017-12-06T08:36:43.022Z,15.93
2017-12-06T08:39:10.878Z,16.87
2017-12-06T08:41:39.158Z,16.90
2017-12-06T08:44:08.094Z,16.67
2017-12-06T08:46:35.774Z,16.20
2017-12-06T08:49:04.734Z,15.73
2017-12-06T08:51:32.354Z,16.03
2017-12-06T08:53:59.896Z,15.77
2017-12-06T08:56:27.412Z,15.37
2017-12-06T08:58:54.936Z,15.17
2017-12-06T09:01:22.597Z,15.87
2017-12-06T09:03:51.224Z,15.63
2017-12-06T09:06:19.320Z,15.07
2017-12-06T09:08:46.844Z,15.60
2017-12-06T09:11:14.700Z,15.10
2017-12-06T09:13:42.235Z,14.77
2017-12-06T09:16:09.759Z,15.43
2017-12-06T09:18:37.309Z,15.33
2017-12-06T09:21:06.231Z,14.80
2017-12-06T09:23:34.143Z,14.57
2017-12-06T09:26:02.448Z,13.97
2017-12-06T09:28:30.003Z,15.43
2017-12-06T09:30:57.540Z,13.60
2017-12-06T09:33:25.929Z,15.40
2017-12-06T09:35:53.859Z,14.53
2017-12-06T09:38:22.815Z,14.30
2017-12-06T09:40:51.273Z,13.73
2017-12-06T09:43:19.365Z,14.17
2017-12-06T09:45:47.175Z,14.10
2017-12-06T09:48:14.687Z,13.57
2017-12-06T09:50:43.378Z,14.33
2017-12-06T09:53:12.289Z,14.43
2017-12-06T09:55:39.810Z,12.93
2017-12-06T09:58:07.324Z,14.03
2017-12-06T10:00:35.605Z,13.87
2017-12-06T10:03:03.170Z,13.70
2017-12-06T10:05:30.740Z,13.60
2017-12-06T10:07:58.977Z,14.53
2017-12-06T10:10:26.564Z,13.30
2017-12-06T10:12:55.963Z,12.53
2017-12-06T10:15:23.485Z,12.63
2017-12-06T10:17:51.245Z,13.43
2017-12-06T10:20:18.760Z,13.50
2017-12-06T10:22:46.269Z,13.03
2017-12-06T10:25:13.794Z,13.13
2017-12-06T10:27:44.291Z,12.90
2017-12-06T10:32:53.000Z,12.97
2017-12-06T10:35:20.518Z,14.00
2017-12-06T10:37:48.424Z,13.13
2017-12-06T10:40:15.945Z,12.60
2017-12-06T10:42:45.783Z,12.97
2017-12-06T10:45:13.388Z,12.77
2017-12-06T10:47:51.408Z,12.67
2017-12-06T10:50:19.854Z,13.80
2017-12-06T10:52:47.901Z,12.13
2017-12-06T10:55:16.906Z,12.90
2017-12-06T10:57:46.699Z,11.90
2017-12-06T11:00:14.718Z,12.57
2017-12-06T11:02:42.250Z,12.77
2017-12-06T11:05:10.392Z,12.77
2017-12-06T11:07:37.922Z,11.30
2017-12-06T11:10:06.171Z,12.40
2017-12-06T11:12:33.717Z,11.30
2017-12-06T11:15:01.308Z,13.37
2017-12-06T11:17:28.827Z,12.43
2017-12-06T11:19:56.407Z,11.90
2017-12-06T11:22:23.993Z,12.40
2017-12-06T11:24:51.550Z,12.10
2017-12-06T11:27:19.083Z,12.13
2017-12-06T11:29:47.072Z,11.63
2017-12-06T11:32:14.610Z,12.37
2017-12-06T11:34:42.399Z,11.93
2017-12-06T11:37:10.795Z,13.52
2017-12-06T11:39:39.675Z,12.67
2017-12-06T11:42:07.202Z,12.03
2017-12-06T11:44:35.269Z,12.93
2017-12-06T11:47:16.496Z,12.53
2017-12-06T11:49:52.981Z,13.07
2017-12-06T11:52:20.519Z,13.07
2017-12-06T11:54:48.344Z,12.33
2017-12-06T11:57:15.869Z,12.57
2017-12-06T11:59:43.424Z,11.83
2017-12-06T12:02:12.970Z,11.97
2017-12-06T12:04:41.161Z,14.10
2017-12-06T12:07:10.441Z,12.70
2017-12-06T12:09:39.064Z,13.20
2017-12-06T12:12:07.439Z,13.30
2017-12-06T12:14:39.121Z,13.27
2017-12-06T12:17:07.549Z,12.63
2017-12-06T12:19:37.958Z,12.50
2017-12-06T12:22:06.850Z,13.47
2017-12-06T12:24:34.593Z,12.13
2017-12-06T12:27:02.118Z,12.77
2017-12-06T12:29:29.658Z,13.07
2017-12-06T12:31:58.538Z,13.03
2017-12-06T12:34:26.068Z,13.80
2017-12-06T12:36:54.097Z,13.53
2017-12-06T12:39:22.441Z,14.00
2017-12-06T12:41:49.987Z,13.77
2017-12-06T12:44:18.667Z,13.77
2017-12-06T12:49:20.054Z,13.60
2017-12-06T12:51:48.126Z,12.97
2017-12-06T12:54:15.662Z,13.37
2017-12-06T12:56:44.157Z,13.13
2017-12-06T12:59:11.679Z,14.27
2017-12-06T13:01:39.457Z,13.33
2017-12-06T13:04:07.014Z,14.20
2017-12-06T13:06:34.547Z,14.97
2017-12-06T13:09:02.089Z,14.27
2017-12-06T13:11:29.609Z,13.20
2017-12-06T13:13:57.181Z,14.30
2017-12-06T13:16:24.713Z,14.60
2017-12-06T13:18:52.288Z,14.67
2017-12-06T13:21:19.814Z,15.43
2017-12-06T13:23:47.320Z,15.47
2017-12-06T13:26:14.858Z,14.83
2017-12-06T13:28:42.392Z,14.67
2017-12-06T13:31:14.206Z,15.47
2017-12-06T13:33:41.729Z,14.53
2017-12-06T13:36:09.252Z,15.07
2017-12-06T13:38:36.805Z,13.67
2017-12-06T13:41:05.324Z,14.83
2017-12-06T13:43:32.851Z,14.73
2017-12-06T13:46:00.397Z,14.40
2017-12-06T13:48:28.468Z,14.27
2017-12-06T13:50:55.989Z,12.87
2017-12-06T13:53:23.520Z,13.50
2017-12-06T13:55:53.450Z,12.43
2017-12-06T13:58:20.962Z,12.27
2017-12-06T14:00:48.518Z,11.87
2017-12-06T14:03:16.456Z,11.73
2017-12-06T14:05:44.336Z,12.10
2017-12-06T14:08:11.860Z,11.83
2017-12-06T14:10:41.186Z,12.13
2017-12-06T14:13:09.665Z,10.73
2017-12-06T14:15:38.101Z,11.07
2017-12-06T14:18:05.618Z,10.93
2017-12-06T14:20:33.185Z,10.60
2017-12-06T14:23:00.718Z,10.93
2017-12-06T14:25:28.232Z,10.83
2017-12-06T14:27:56.482Z,10.87
2017-12-06T14:30:24.747Z,9.47
2017-12-06T14:32:52.256Z,9.57
2017-12-06T14:35:19.777Z,9.27
2017-12-06T14:37:47.622Z,9.90
2017-12-06T14:40:17.497Z,9.77
2017-12-06T14:42:46.707Z,10.57
2017-12-06T14:45:14.231Z,10.67
2017-12-06T14:47:41.764Z,10.67
2017-12-06T14:50:09.315Z,11.60
2017-12-06T14:52:37.371Z,11.20
2017-12-06T14:55:04.917Z,11.00
2017-12-06T14:57:33.922Z,10.93
2017-12-06T15:00:01.441Z,11.27
2017-12-06T15:02:28.968Z,10.47
2017-12-06T15:04:58.856Z,11.20
2017-12-06T15:07:26.377Z,10.13
2017-12-06T15:09:54.900Z,9.77
2017-12-06T15:12:22.432Z,10.17
2017-12-06T15:14:49.957Z,9.67
2017-12-06T15:17:17.488Z,10.40
2017-12-06T15:19:45.383Z,11.17
2017-12-06T15:22:12.900Z,10.80
2017-12-06T15:24:40.433Z,11.07
2017-12-06T15:27:08.412Z,11.50
2017-12-06T15:29:36.114Z,11.73
2017-12-06T15:32:03.714Z,11.80
2017-12-06T15:34:31.639Z,12.03
2017-12-06T15:36:59.582Z,11.70
2017-12-06T15:39:27.686Z,12.20
2017-12-06T15:41:55.215Z,12.07
2017-12-06T15:44:22.736Z,12.10
2017-12-06T15:46:50.257Z,11.60
2017-12-06T15:49:17.781Z,11.77
2017-12-06T15:51:45.359Z,12.13
2017-12-06T15:54:12.837Z,11.83
2017-12-06T15:56:40.463Z,11.30
2017-12-06T15:59:07.994Z,11.03
2017-12-06T16:01:35.508Z,11.37
2017-12-06T16:04:03.934Z,11.63
2017-12-06T16:06:31.452Z,11.70
2017-12-06T16:08:58.985Z,11.93
2017-12-06T16:11:28.246Z,10.40
2017-12-06T16:13:55.766Z,11.20
2017-12-06T16:16:28.441Z,10.80
2017-12-06T16:18:56.661Z,10.17
2017-12-06T16:21:24.194Z,10.07
2017-12-06T16:23:51.711Z,9.57
2017-12-06T16:26:19.546Z,9.47
2017-12-06T16:28:47.071Z,9.67
2017-12-06T16:31:14.593Z,9.37
2017-12-06T16:33:42.109Z,8.57
2017-12-06T16:36:21.849Z,8.77
2017-12-06T16:38:49.361Z,9.50
2017-12-06T16:41:16.883Z,7.47
2017-12-06T16:43:44.401Z,7.97
2017-12-06T16:46:12.768Z,8.57
2017-12-06T16:48:40.313Z,8.40
2017-12-06T16:51:07.898Z,8.43
2017-12-06T16:53:38.982Z,8.00
2017-12-06T16:56:07.388Z,7.10
2017-12-06T16:58:34.919Z,6.57
2017-12-06T17:01:02.453Z,7.20
2017-12-06T17:03:29.980Z,6.80
2017-12-06T17:05:57.501Z,6.80
2017-12-06T17:08:25.030Z,7.30
2017-12-06T17:10:52.590Z,6.50
2017-12-06T17:13:20.100Z,6.53
2017-12-06T17:15:47.623Z,6.87
2017-12-06T17:18:15.139Z,6.57
2017-12-06T17:20:42.674Z,6.73
2017-12-06T17:23:10.184Z,6.73
2017-12-06T17:25:37.693Z,6.50
2017-12-06T17:28:05.229Z,7.30
2017-12-06T17:30:44.681Z,6.77
2017-12-06T17:33:12.200Z,7.03
2017-12-06T17:35:40.054Z,6.70
2017-12-06T17:38:08.551Z,6.53
2017-12-06T17:40:36.063Z,7.07
2017-12-06T17:43:04.573Z,6.63
2017-12-06T17:45:32.694Z,6.70
2017-12-06T17:48:00.922Z,5.97
2017-12-06T17:50:29.230Z,6.37
2017-12-06T17:52:57.633Z,6.73
2017-12-06T17:55:25.981Z,6.53
2017-12-06T17:57:53.531Z,5.73
2017-12-06T18:00:22.111Z,5.87
2017-12-06T18:02:49.645Z,5.93
2017-12-06T18:05:17.193Z,5.97
2017-12-06T18:07:46.736Z,6.17
2017-12-06T18:10:14.295Z,6.40
2017-12-06T18:12:42.886Z,5.70
2017-12-06T18:15:10.403Z,5.73
2017-12-06T18:17:39.672Z,6.30
2017-12-06T18:20:08.951Z,5.53
2017-12-06T18:22:36.814Z,5.80
2017-12-06T18:25:04.785Z,5.90
2017-12-06T18:27:32.781Z,5.80
2017-12-06T18:30:00.311Z,5.27
2017-12-06T18:32:28.164Z,6.33
2017-12-06T18:34:55.684Z,5.50
2017-12-06T18:37:23.199Z,5.67
2017-12-06T18:39:50.712Z,6.40
2017-12-06T18:42:18.230Z,6.37
2017-12-06T18:44:45.728Z,6.03
2017-12-06T18:47:13.260Z,6.83
2017-12-06T18:49:40.790Z,5.90
2017-12-06T18:52:08.305Z,5.83
2017-12-06T18:54:35.866Z,6.87
2017-12-06T18:57:03.395Z,6.33
2017-12-06T18:59:30.928Z,6.43
2017-12-06T19:01:58.772Z,5.93
2017-12-06T19:04:26.338Z,6.70
2017-12-06T19:06:53.843Z,6.60
2017-12-06T19:09:24.150Z,6.83
2017-12-06T19:11:52.100Z,6.47
2017-12-06T19:14:19.619Z,6.33
2017-12-06T19:16:47.418Z,6.70
2017-12-06T19:19:15.744Z,6.00
2017-12-06T19:21:43.475Z,5.93
2017-12-06T19:24:10.989Z,5.97
2017-12-06T19:26:38.507Z,5.87
2017-12-06T19:29:06.021Z,6.50
2017-12-06T19:31:37.742Z,5.93
2017-12-06T19:34:05.563Z,5.77
2017-12-06T19:36:34.192Z,6.20
2017-12-06T19:39:03.233Z,5.43
2017-12-06T19:41:37.170Z,5.50
2017-12-06T19:44:04.742Z,5.90
2017-12-06T19:46:32.284Z,5.40
2017-12-06T19:48:59.893Z,5.63
2017-12-06T19:51:27.430Z,6.20
2017-12-06T19:53:55.772Z,5.87
2017-12-06T19:58:57.207Z,6.00
2017-12-06T20:01:24.731Z,5.37
2017-12-06T20:03:53.822Z,5.47
2017-12-06T20:06:22.209Z,5.67
2017-12-06T20:08:49.752Z,6.50
2017-12-06T20:11:17.319Z,6.20
2017-12-06T20:13:44.846Z,6.33
2017-12-06T20:16:12.396Z,6.50
2017-12-06T20:18:41.402Z,6.33
2017-12-06T20:21:10.257Z,6.67
2017-12-06T20:23:38.160Z,6.37
2017-12-06T20:26:06.411Z,6.30
2017-12-06T20:28:33.944Z,6.53
2017-12-06T20:31:01.473Z,6.73
2017-12-06T20:33:33.168Z,6.87
2017-12-06T20:36:00.674Z,6.70
2017-12-06T20:38:28.188Z,6.53
2017-12-06T20:40:55.697Z,6.80
2017-12-06T20:43:23.262Z,7.13
2017-12-06T20:45:54.015Z,6.73
2017-12-06T20:48:21.584Z,6.93
2017-12-06T20:50:49.105Z,6.63
2017-12-06T20:53:17.449Z,6.13
2017-12-06T20:55:44.964Z,6.10
2017-12-06T20:58:14.136Z,6.57
2017-12-06T21:00:41.655Z,6.47
2017-12-06T21:03:11.038Z,6.33
2017-12-06T21:05:39.380Z,6.47
2017-12-06T21:08:06.899Z,6.47
2017-12-06T21:10:35.036Z,6.13
2017-12-06T21:13:02.553Z,6.53
2017-12-06T21:15:33.024Z,6.63
2017-12-06T21:18:01.570Z,6.70
2017-12-06T21:20:29.923Z,7.00
2017-12-06T21:22:58.073Z,6.00
2017-12-06T21:25:27.181Z,6.60
2017-12-06T21:27:55.301Z,7.03
2017-12-06T21:30:22.808Z,6.23
2017-12-06T21:32:50.670Z,6.13
2017-12-06T21:35:18.210Z,6.30
2017-12-06T21:37:49.073Z,6.63
2017-12-06T21:40:20.414Z,6.80
2017-12-06T21:42:48.057Z,6.57
2017-12-06T21:45:16.524Z,6.63
2017-12-06T21:47:47.939Z,6.93
2017-12-06T21:50:17.302Z,6.10
2017-12-06T21:52:45.713Z,6.27
2017-12-06T21:55:13.813Z,6.60
2017-12-06T21:57:44.064Z,6.40
2017-12-06T22:00:12.291Z,6.47
2017-12-06T22:02:39.909Z,6.93
2017-12-06T22:05:07.563Z,6.00
2017-12-06T22:07:35.275Z,6.10
2017-12-06T22:10:04.320Z,6.43
2017-12-06T22:12:35.848Z,5.83
2017-12-06T22:15:03.556Z,6.30
2017-12-06T22:17:32.812Z,5.27
2017-12-06T22:20:03.031Z,6.03
2017-12-06T22:22:30.710Z,5.57
2017-12-06T22:24:58.392Z,5.73
2017-12-06T22:27:26.241Z,5.97
2017-12-06T22:29:54.637Z,6.03
2017-12-06T22:32:22.259Z,5.37
2017-12-06T22:34:50.910Z,5.70
2017-12-06T22:37:18.454Z,5.67
2017-12-06T22:39:46.112Z,6.33
2017-12-06T22:42:13.789Z,5.80
2017-12-06T22:44:41.473Z,5.37
2017-12-06T22:47:09.959Z,5.90
2017-12-06T22:49:37.611Z,6.10
2017-12-06T22:52:05.185Z,5.80
2017-12-06T22:54:32.724Z,5.63
2017-12-06T22:57:00.261Z,5.63
2017-12-06T22:59:28.741Z,5.27
2017-12-06T23:01:56.318Z,5.77
2017-12-06T23:04:23.853Z,5.50
2017-12-06T23:06:52.201Z,5.30
2017-12-06T23:09:22.711Z,5.73
2017-12-06T23:11:50.259Z,5.43
2017-12-06T23:14:17.799Z,5.87
2017-12-06T23:16:45.341Z,5.77
2017-12-06T23:19:12.861Z,5.47
2017-12-06T23:21:40.387Z,5.60
2017-12-06T23:24:07.941Z,5.47
2017-12-06T23:26:35.476Z,5.77
2017-12-06T23:29:03.688Z,4.97
2017-12-06T23:31:33.315Z,5.27
2017-12-06T23:34:01.881Z,5.33
2017-12-06T23:36:29.782Z,5.67
2017-12-06T23:38:58.055Z,5.43
2017-12-06T23:41:25.577Z,5.77
2017-12-06T23:43:53.108Z,5.70
2017-12-06T23:46:20.642Z,5.47
2017-12-06T23:48:48.177Z,5.63
2017-12-06T23:51:16.492Z,5.90
2017-12-06T23:53:44.598Z,5.90
2017-12-06T23:56:12.174Z,5.87
2017-12-06T23:58:39.898Z,6.03
