createdAt,value
2022-08-23T00:02:25.720Z,18.60
2022-08-23T00:05:07.646Z,18.60
2022-08-23T00:07:44.135Z,18.60
2022-08-23T00:10:16.448Z,18.60
2022-08-23T00:12:46.820Z,18.60
2022-08-23T00:15:17.714Z,18.70
2022-08-23T00:17:45.408Z,18.60
2022-08-23T00:20:17.095Z,18.60
2022-08-23T00:22:44.718Z,18.70
2022-08-23T00:25:15.412Z,18.60
2022-08-23T00:27:43.605Z,18.60
2022-08-23T00:30:14.235Z,18.50
2022-08-23T00:32:43.888Z,18.50
2022-08-23T00:35:14.322Z,18.50
2022-08-23T00:38:32.246Z,18.50
2022-08-23T00:40:53.801Z,18.60
2022-08-23T00:43:50.424Z,18.60
2022-08-23T00:46:55.910Z,18.60
2022-08-23T00:49:24.378Z,18.60
2022-08-23T00:52:17.765Z,18.60
2022-08-23T00:54:46.398Z,18.60
2022-08-23T00:57:19.393Z,18.60
2022-08-23T00:59:46.909Z,18.70
2022-08-23T01:02:15.337Z,18.60
2022-08-23T01:04:52.549Z,18.70
2022-08-23T01:07:36.020Z,18.70
2022-08-23T01:10:18.160Z,18.70
2022-08-23T01:12:59.453Z,18.60
2022-08-23T01:15:35.550Z,18.60
2022-08-23T01:18:09.480Z,18.60
2022-08-23T01:20:53.556Z,18.60
2022-08-23T01:23:53.593Z,18.60
2022-08-23T01:26:24.775Z,18.60
2022-08-23T01:28:54.384Z,18.60
2022-08-23T01:31:24.400Z,18.60
2022-08-23T01:34:06.988Z,18.60
2022-08-23T01:36:35.922Z,18.60
2022-08-23T01:39:05.610Z,18.60
2022-08-23T01:41:32.972Z,18.60
2022-08-23T01:44:01.670Z,18.60
2022-08-23T01:46:29.005Z,18.50
2022-08-23T01:48:58.602Z,18.60
2022-08-23T01:51:26.543Z,18.50
2022-08-23T01:53:53.800Z,18.60
2022-08-23T01:56:38.162Z,18.60
2022-08-23T01:59:11.562Z,18.60
2022-08-23T02:01:39.490Z,18.60
2022-08-23T02:04:06.923Z,18.60
2022-08-23T02:06:34.994Z,18.60
2022-08-23T02:09:03.657Z,18.60
2022-08-23T02:11:40.561Z,18.60
2022-08-23T02:14:14.500Z,18.60
2022-08-23T02:17:02.805Z,18.60
2022-08-23T02:19:33.843Z,18.60
2022-08-23T02:22:01.954Z,18.60
2022-08-23T02:24:31.508Z,18.60
2022-08-23T02:27:05.572Z,18.50
2022-08-23T02:29:38.391Z,18.50
2022-08-23T02:32:08.077Z,18.50
2022-08-23T02:34:38.449Z,18.50
2022-08-23T02:37:09.551Z,18.40
2022-08-23T02:39:38.847Z,18.40
2022-08-23T02:42:07.414Z,18.40
2022-08-23T02:44:35.638Z,18.40
2022-08-23T02:47:07.663Z,18.30
2022-08-23T02:49:35.596Z,18.40
2022-08-23T02:52:05.634Z,18.40
2022-08-23T02:54:34.699Z,18.40
2022-08-23T02:57:02.320Z,18.40
2022-08-23T02:59:29.796Z,18.40
2022-08-23T03:01:57.154Z,18.50
2022-08-23T03:04:25.234Z,18.40
2022-08-23T03:06:52.891Z,18.40
2022-08-23T03:09:20.227Z,18.50
2022-08-23T03:11:49.974Z,18.50
2022-08-23T03:14:17.734Z,18.50
2022-08-23T03:16:45.384Z,18.50
2022-08-23T03:19:13.144Z,18.50
2022-08-23T03:21:40.573Z,18.50
2022-08-23T03:24:11.251Z,18.50
2022-08-23T03:26:44.223Z,18.50
2022-08-23T03:29:12.262Z,18.40
2022-08-23T03:31:39.582Z,18.40
2022-08-23T03:34:07.205Z,18.40
2022-08-23T03:36:35.591Z,18.40
2022-08-23T03:39:04.039Z,18.40
2022-08-23T03:41:31.492Z,18.40
2022-08-23T03:43:58.852Z,18.40
2022-08-23T03:46:27.098Z,18.40
2022-08-23T03:48:59.851Z,18.30
2022-08-23T03:51:30.607Z,18.40
2022-08-23T03:53:59.524Z,18.40
2022-08-23T03:56:55.686Z,18.40
2022-08-23T03:59:23.050Z,18.40
2022-08-23T04:01:50.389Z,18.40
2022-08-23T04:04:19.883Z,18.40
2022-08-23T04:06:47.261Z,18.40
2022-08-23T04:09:17.097Z,18.50
2022-08-23T04:11:44.744Z,18.50
2022-08-23T04:14:13.310Z,18.50
2022-08-23T04:16:42.233Z,18.50
2022-08-23T04:19:15.944Z,18.50
2022-08-23T04:21:49.468Z,18.50
2022-08-23T04:24:19.090Z,18.50
2022-08-23T04:26:47.493Z,18.60
2022-08-23T04:29:28.499Z,18.60
2022-08-23T04:32:05.223Z,18.70
2022-08-23T04:34:34.397Z,18.70
2022-08-23T04:37:02.297Z,18.80
2022-08-23T04:39:29.689Z,18.80
2022-08-23T04:42:15.376Z,18.90
2022-08-23T04:44:42.799Z,18.90
2022-08-23T04:47:10.124Z,19.00
2022-08-23T04:49:37.510Z,19.00
2022-08-23T04:52:04.918Z,19.10
2022-08-23T04:54:32.422Z,19.10
2022-08-23T04:57:00.056Z,19.10
2022-08-23T04:59:27.395Z,19.20
2022-08-23T05:01:54.680Z,19.20
2022-08-23T05:04:22.032Z,19.20
2022-08-23T05:06:49.427Z,19.20
2022-08-23T05:09:20.490Z,19.30
2022-08-23T05:11:48.065Z,19.20
2022-08-23T05:14:15.350Z,19.20
2022-08-23T05:16:42.570Z,19.30
2022-08-23T05:19:09.884Z,19.30
2022-08-23T05:21:37.577Z,19.40
2022-08-23T05:24:05.254Z,19.40
2022-08-23T05:26:32.459Z,19.50
2022-08-23T05:29:00.031Z,19.50
2022-08-23T05:31:29.475Z,19.60
2022-08-23T05:33:56.902Z,19.50
2022-08-23T05:36:24.185Z,19.60
2022-08-23T05:38:53.508Z,19.70
2022-08-23T05:41:21.802Z,19.70
2022-08-23T05:43:54.749Z,19.80
2022-08-23T05:46:28.479Z,19.90
2022-08-23T05:48:56.025Z,20.10
2022-08-23T05:51:32.178Z,20.30
2022-08-23T05:54:06.683Z,20.60
2022-08-23T05:56:41.529Z,20.80
2022-08-23T05:59:12.828Z,21.00
2022-08-23T06:01:40.837Z,21.00
2022-08-23T06:04:12.614Z,20.90
2022-08-23T06:06:42.551Z,21.00
2022-08-23T06:09:15.763Z,20.80
2022-08-23T06:11:46.479Z,20.90
2022-08-23T06:14:17.603Z,20.90
2022-08-23T06:16:51.587Z,20.80
2022-08-23T06:19:21.480Z,20.80
2022-08-23T06:21:49.438Z,20.80
2022-08-23T06:24:19.169Z,20.70
2022-08-23T06:26:47.865Z,20.90
2022-08-23T06:29:21.904Z,21.00
2022-08-23T06:31:52.468Z,21.10
2022-08-23T06:34:19.940Z,21.30
2022-08-23T06:36:56.610Z,21.30
2022-08-23T06:39:29.878Z,21.30
2022-08-23T06:42:22.504Z,21.30
2022-08-23T06:44:59.265Z,21.50
2022-08-23T06:47:26.949Z,21.70
2022-08-23T06:49:57.986Z,21.90
2022-08-23T06:52:31.313Z,22.10
2022-08-23T06:54:59.297Z,22.30
2022-08-23T06:57:26.794Z,22.50
2022-08-23T06:59:54.239Z,22.60
2022-08-23T07:02:21.677Z,22.70
2022-08-23T07:04:54.131Z,22.80
2022-08-23T07:07:21.727Z,22.90
2022-08-23T07:09:50.035Z,22.90
2022-08-23T07:12:19.876Z,23.20
2022-08-23T07:14:47.199Z,23.10
2022-08-23T07:17:15.815Z,23.10
2022-08-23T07:19:46.215Z,23.00
2022-08-23T07:22:15.705Z,23.00
2022-08-23T07:24:43.873Z,22.90
2022-08-23T07:27:12.444Z,22.90
2022-08-23T07:29:40.578Z,22.80
2022-08-23T07:32:09.315Z,22.70
2022-08-23T07:34:37.930Z,22.70
2022-08-23T07:37:11.208Z,22.80
2022-08-23T07:39:44.337Z,22.70
2022-08-23T07:42:23.412Z,22.90
2022-08-23T07:44:53.210Z,23.00
2022-08-23T07:47:22.006Z,22.90
2022-08-23T07:49:49.404Z,22.70
2022-08-23T07:52:16.956Z,22.70
2022-08-23T07:54:48.529Z,22.80
2022-08-23T07:57:18.378Z,22.90
2022-08-23T07:59:46.103Z,22.90
2022-08-23T08:02:13.457Z,23.10
2022-08-23T08:04:40.972Z,23.20
2022-08-23T08:07:19.336Z,23.30
2022-08-23T08:09:48.157Z,23.20
2022-08-23T08:12:15.398Z,23.20
2022-08-23T08:14:43.219Z,23.20
2022-08-23T08:17:11.095Z,23.10
2022-08-23T08:19:44.285Z,23.10
2022-08-23T08:22:17.201Z,23.10
2022-08-23T08:24:44.846Z,23.10
2022-08-23T08:27:12.329Z,23.10
2022-08-23T08:29:42.205Z,23.00
2022-08-23T08:32:13.935Z,22.90
2022-08-23T08:34:42.636Z,22.80
2022-08-23T08:37:10.395Z,22.90
2022-08-23T08:39:45.677Z,23.10
2022-08-23T08:42:40.553Z,23.10
2022-08-23T08:45:17.420Z,23.10
2022-08-23T08:47:58.745Z,23.10
2022-08-23T08:50:52.361Z,23.10
2022-08-23T08:53:30.276Z,23.20
2022-08-23T08:56:09.503Z,23.30
2022-08-23T08:59:26.569Z,23.20
2022-08-23T09:01:56.611Z,23.20
2022-08-23T09:04:25.803Z,23.30
2022-08-23T09:07:31.107Z,23.30
2022-08-23T09:10:38.320Z,23.30
2022-08-23T09:13:47.650Z,23.50
2022-08-23T09:16:55.041Z,23.60
2022-08-23T09:19:25.119Z,23.70
2022-08-23T09:22:13.330Z,23.80
2022-08-23T09:24:41.556Z,23.90
2022-08-23T09:27:12.244Z,24.00
2022-08-23T09:29:54.632Z,24.10
2022-08-23T09:32:43.253Z,24.10
2022-08-23T09:35:28.783Z,24.20
2022-08-23T09:38:00.120Z,24.20
2022-08-23T09:40:45.937Z,24.20
2022-08-23T09:43:22.626Z,24.30
2022-08-23T09:45:50.003Z,24.40
2022-08-23T09:48:41.213Z,24.40
2022-08-23T09:51:42.952Z,24.40
2022-08-23T09:54:20.212Z,24.50
2022-08-23T09:56:58.581Z,24.40
2022-08-23T09:59:27.012Z,24.30
2022-08-23T10:01:59.125Z,24.30
2022-08-23T10:04:29.490Z,24.40
2022-08-23T10:06:57.561Z,24.60
2022-08-23T10:09:32.639Z,24.90
2022-08-23T10:12:01.854Z,25.40
2022-08-23T10:14:33.021Z,25.70
2022-08-23T10:17:21.820Z,26.00
2022-08-23T10:20:44.300Z,26.10
2022-08-23T10:23:36.680Z,26.10
2022-08-23T10:26:11.115Z,26.00
2022-08-23T10:29:37.321Z,25.90
2022-08-23T10:32:17.239Z,25.80
2022-08-23T10:35:02.402Z,25.70
2022-08-23T10:38:01.817Z,25.60
2022-08-23T10:40:39.519Z,25.40
2022-08-23T10:43:21.143Z,25.20
2022-08-23T10:45:50.476Z,25.10
2022-08-23T10:48:31.827Z,25.00
2022-08-23T10:51:31.460Z,25.00
2022-08-23T10:54:10.806Z,25.10
2022-08-23T10:56:42.977Z,25.10
2022-08-23T10:59:26.263Z,25.20
2022-08-23T11:02:19.912Z,25.10
2022-08-23T11:05:17.836Z,25.10
2022-08-23T11:08:09.547Z,24.90
2022-08-23T11:10:39.731Z,24.80
2022-08-23T11:13:18.236Z,24.80
2022-08-23T11:15:55.129Z,24.80
2022-08-23T11:18:34.401Z,24.80
2022-08-23T11:21:25.758Z,24.70
2022-08-23T11:24:12.975Z,24.70
2022-08-23T11:26:45.825Z,24.60
2022-08-23T11:29:24.660Z,24.60
2022-08-23T11:32:29.813Z,24.70
2022-08-23T11:35:25.914Z,24.80
2022-08-23T11:38:05.471Z,24.90
2022-08-23T11:40:51.112Z,24.90
2022-08-23T11:43:41.012Z,25.10
2022-08-23T11:46:24.285Z,25.40
2022-08-23T11:49:28.680Z,25.60
2022-08-23T11:52:13.315Z,25.80
2022-08-23T11:55:08.461Z,26.00
2022-08-23T11:58:16.299Z,26.20
2022-08-23T12:01:06.783Z,26.40
2022-08-23T12:04:10.512Z,26.60
2022-08-23T12:07:02.762Z,26.70
2022-08-23T12:09:30.365Z,26.60
2022-08-23T12:11:57.612Z,26.40
2022-08-23T12:14:45.887Z,26.30
2022-08-23T12:17:13.266Z,26.20
2022-08-23T12:20:13.146Z,26.20
2022-08-23T12:23:28.976Z,26.50
2022-08-23T12:26:11.291Z,26.60
2022-08-23T12:28:48.836Z,26.60
2022-08-23T12:31:23.575Z,26.40
2022-08-23T12:34:22.446Z,26.30
2022-08-23T12:37:13.638Z,26.30
2022-08-23T12:39:56.394Z,26.30
2022-08-23T12:42:35.045Z,26.20
2022-08-23T12:45:23.642Z,26.20
2022-08-23T12:48:02.617Z,26.30
2022-08-23T12:50:46.049Z,26.30
2022-08-23T12:53:31.153Z,26.10
2022-08-23T12:56:14.301Z,26.10
2022-08-23T12:58:52.147Z,26.30
2022-08-23T13:01:42.019Z,26.50
2022-08-23T13:04:15.835Z,26.50
2022-08-23T13:07:01.361Z,26.50
2022-08-23T13:09:42.017Z,26.40
2022-08-23T13:12:13.650Z,26.30
2022-08-23T13:14:40.890Z,26.30
2022-08-23T13:17:25.304Z,26.20
2022-08-23T13:20:12.291Z,25.90
2022-08-23T13:22:58.032Z,25.70
2022-08-23T13:25:34.199Z,25.60
2022-08-23T13:28:07.641Z,25.50
2022-08-23T13:30:38.577Z,25.40
2022-08-23T13:33:09.456Z,25.20
2022-08-23T13:35:51.571Z,25.10
2022-08-23T13:38:31.717Z,24.80
2022-08-23T13:41:13.945Z,24.70
2022-08-23T13:43:44.193Z,24.60
2022-08-23T13:46:22.562Z,24.50
2022-08-23T13:49:09.940Z,24.50
2022-08-23T13:51:41.182Z,24.40
2022-08-23T13:54:14.705Z,24.30
2022-08-23T13:56:53.557Z,24.30
2022-08-23T13:59:31.682Z,24.30
2022-08-23T14:02:11.402Z,24.40
2022-08-23T14:04:39.193Z,24.40
2022-08-23T14:07:07.945Z,24.50
2022-08-23T14:09:36.387Z,24.60
2022-08-23T14:12:13.503Z,24.70
2022-08-23T14:14:42.973Z,24.70
2022-08-23T14:17:13.134Z,24.70
2022-08-23T14:22:35.875Z,24.50
2022-08-23T14:25:05.020Z,24.50
2022-08-23T14:27:33.686Z,24.50
2022-08-23T14:30:02.238Z,24.60
2022-08-23T14:32:29.558Z,24.60
2022-08-23T14:34:56.855Z,24.70
2022-08-23T14:40:13.963Z,24.60
2022-08-23T14:42:43.178Z,24.70
2022-08-23T14:45:12.027Z,24.70
2022-08-23T14:47:39.404Z,24.60
2022-08-23T14:50:10.916Z,24.60
2022-08-23T14:52:42.808Z,24.70
2022-08-23T14:55:11.088Z,24.80
2022-08-23T14:57:38.923Z,24.80
2022-08-23T15:00:13.601Z,25.00
2022-08-23T15:02:50.083Z,25.10
2022-08-23T15:05:18.260Z,25.20
2022-08-23T15:07:46.092Z,25.30
2022-08-23T15:13:20.410Z,25.50
2022-08-23T15:15:52.702Z,25.50
2022-08-23T15:18:22.765Z,25.60
2022-08-23T15:20:52.520Z,25.60
2022-08-23T15:23:21.674Z,25.50
2022-08-23T15:25:50.626Z,25.40
2022-08-23T15:28:21.255Z,25.20
2022-08-23T15:30:51.511Z,25.10
2022-08-23T15:33:24.718Z,24.90
2022-08-23T15:35:55.856Z,24.80
2022-08-23T15:38:25.865Z,24.70
2022-08-23T15:40:55.507Z,24.70
2022-08-23T15:43:34.045Z,24.60
2022-08-23T15:46:13.062Z,24.50
2022-08-23T15:49:02.131Z,24.30
2022-08-23T15:51:30.271Z,24.30
2022-08-23T15:53:59.605Z,24.20
2022-08-23T15:56:37.263Z,24.10
2022-08-23T15:59:05.260Z,24.10
2022-08-23T16:01:34.004Z,24.10
2022-08-23T16:04:02.279Z,24.10
2022-08-23T16:06:34.379Z,24.00
2022-08-23T16:09:07.569Z,24.00
2022-08-23T16:11:35.387Z,24.00
2022-08-23T16:14:02.870Z,24.10
2022-08-23T16:16:36.681Z,24.00
2022-08-23T16:19:04.341Z,23.90
2022-08-23T16:21:34.704Z,23.90
2022-08-23T16:24:02.401Z,23.80
2022-08-23T16:26:34.851Z,23.70
2022-08-23T16:29:07.686Z,23.60
2022-08-23T16:31:38.840Z,23.50
2022-08-23T16:34:09.576Z,23.30
2022-08-23T16:36:40.236Z,23.10
2022-08-23T16:39:09.468Z,22.80
2022-08-23T16:41:37.023Z,22.60
2022-08-23T16:44:08.052Z,22.40
2022-08-23T16:46:36.465Z,22.30
2022-08-23T16:49:04.052Z,22.10
2022-08-23T16:51:31.330Z,22.00
2022-08-23T16:54:03.034Z,21.90
2022-08-23T16:56:35.853Z,21.80
2022-08-23T16:59:07.686Z,21.70
2022-08-23T17:01:56.727Z,21.60
2022-08-23T17:04:30.222Z,21.50
2022-08-23T17:07:00.065Z,21.40
2022-08-23T17:09:29.113Z,21.30
2022-08-23T17:12:01.117Z,21.30
2022-08-23T17:14:28.514Z,21.20
2022-08-23T17:16:58.273Z,21.10
2022-08-23T17:19:25.723Z,21.10
2022-08-23T17:21:53.301Z,21.00
2022-08-23T17:24:20.661Z,21.00
2022-08-23T17:26:49.699Z,20.90
2022-08-23T17:29:17.268Z,20.80
2022-08-23T17:31:47.858Z,20.80
2022-08-23T17:34:15.188Z,20.70
2022-08-23T17:36:51.945Z,20.70
2022-08-23T17:39:24.511Z,20.70
2022-08-23T17:41:55.215Z,20.60
2022-08-23T17:44:22.904Z,20.50
2022-08-23T17:46:51.188Z,20.50
2022-08-23T17:49:20.013Z,20.40
2022-08-23T17:51:49.454Z,20.30
2022-08-23T17:54:17.214Z,20.20
2022-08-23T17:56:50.404Z,20.10
2022-08-23T17:59:20.078Z,20.00
2022-08-23T18:01:47.619Z,20.00
2022-08-23T18:04:15.216Z,20.00
2022-08-23T18:06:42.583Z,19.90
2022-08-23T18:09:11.972Z,19.90
2022-08-23T18:11:39.408Z,19.90
2022-08-23T18:14:06.910Z,19.80
2022-08-23T18:16:36.488Z,19.80
2022-08-23T18:19:09.447Z,19.70
2022-08-23T18:21:41.053Z,19.70
2022-08-23T18:24:09.583Z,19.60
2022-08-23T18:26:56.395Z,19.60
2022-08-23T18:29:24.145Z,19.60
2022-08-23T18:31:51.706Z,19.50
2022-08-23T18:34:20.046Z,19.50
2022-08-23T18:36:48.855Z,19.50
2022-08-23T18:39:16.610Z,19.40
2022-08-23T18:42:04.026Z,19.40
2022-08-23T18:44:31.733Z,19.40
2022-08-23T18:47:01.466Z,19.30
2022-08-23T18:49:29.495Z,19.40
2022-08-23T18:51:56.817Z,19.30
2022-08-23T18:54:24.068Z,19.30
2022-08-23T18:56:51.567Z,19.30
2022-08-23T18:59:19.002Z,19.30
2022-08-23T19:01:46.743Z,19.20
2022-08-23T19:04:14.918Z,19.20
2022-08-23T19:06:43.243Z,19.30
2022-08-23T19:09:11.394Z,19.20
2022-08-23T19:11:41.729Z,19.20
2022-08-23T19:14:11.412Z,19.20
2022-08-23T19:16:42.613Z,19.10
2022-08-23T19:19:13.100Z,19.10
2022-08-23T19:21:40.255Z,19.00
2022-08-23T19:24:07.527Z,19.00
2022-08-23T19:26:36.188Z,18.90
2022-08-23T19:29:07.720Z,18.90
2022-08-23T19:31:41.016Z,18.90
2022-08-23T19:34:10.032Z,18.80
2022-08-23T19:36:46.654Z,18.80
2022-08-23T19:39:16.498Z,18.70
2022-08-23T19:41:44.532Z,18.70
2022-08-23T19:44:12.166Z,18.70
2022-08-23T19:46:42.244Z,18.70
2022-08-23T19:49:10.608Z,18.60
2022-08-23T19:51:38.348Z,18.60
2022-08-23T19:54:11.643Z,18.60
2022-08-23T19:56:57.568Z,18.60
2022-08-23T19:59:26.224Z,18.60
2022-08-23T20:01:55.104Z,18.60
2022-08-23T20:04:25.890Z,18.60
2022-08-23T20:06:53.660Z,18.50
2022-08-23T20:09:22.423Z,18.50
2022-08-23T20:11:52.341Z,18.50
2022-08-23T20:14:21.824Z,18.50
2022-08-23T20:16:50.244Z,18.50
2022-08-23T20:19:17.539Z,18.50
2022-08-23T20:21:44.917Z,18.40
2022-08-23T20:24:13.957Z,18.40
2022-08-23T20:26:47.678Z,18.40
2022-08-23T20:29:21.165Z,18.40
2022-08-23T20:31:53.385Z,18.40
2022-08-23T20:34:23.258Z,18.30
2022-08-23T20:36:56.307Z,18.30
2022-08-23T20:39:24.754Z,18.30
2022-08-23T20:41:52.438Z,18.30
2022-08-23T20:44:25.082Z,18.30
2022-08-23T20:46:55.336Z,18.30
2022-08-23T20:49:24.702Z,18.30
2022-08-23T20:51:53.501Z,18.30
2022-08-23T20:54:21.455Z,18.30
2022-08-23T20:56:52.054Z,18.30
2022-08-23T20:59:20.696Z,18.30
2022-08-23T21:01:51.096Z,18.30
2022-08-23T21:04:21.088Z,18.30
2022-08-23T21:06:51.189Z,18.30
2022-08-23T21:09:21.359Z,18.20
2022-08-23T21:11:53.533Z,18.20
2022-08-23T21:14:20.848Z,18.20
2022-08-23T21:16:48.203Z,18.20
2022-08-23T21:19:16.372Z,18.20
2022-08-23T21:21:43.816Z,18.20
2022-08-23T21:24:12.060Z,18.20
2022-08-23T21:26:39.663Z,18.20
2022-08-23T21:29:08.208Z,18.20
2022-08-23T21:31:35.854Z,18.20
2022-08-23T21:34:03.375Z,18.20
2022-08-23T21:36:30.624Z,18.20
2022-08-23T21:38:58.877Z,18.20
2022-08-23T21:41:28.936Z,18.20
2022-08-23T21:43:56.070Z,18.20
2022-08-23T21:46:24.156Z,18.10
2022-08-23T21:48:51.357Z,18.10
2022-08-23T21:51:19.154Z,18.10
2022-08-23T21:53:47.542Z,18.10
2022-08-23T21:56:15.056Z,18.10
2022-08-23T21:58:42.348Z,18.10
2022-08-23T22:01:09.772Z,18.10
2022-08-23T22:03:37.050Z,18.10
2022-08-23T22:06:05.168Z,18.10
2022-08-23T22:08:32.408Z,18.10
2022-08-23T22:11:08.537Z,18.10
2022-08-23T22:13:36.061Z,18.10
2022-08-23T22:16:03.909Z,18.10
2022-08-23T22:18:31.382Z,18.10
2022-08-23T22:20:59.064Z,18.10
2022-08-23T22:23:31.476Z,18.10
2022-08-23T22:26:05.356Z,18.10
2022-08-23T22:28:33.415Z,18.10
2022-08-23T22:31:03.077Z,18.00
2022-08-23T22:33:30.490Z,18.10
2022-08-23T22:36:10.899Z,18.00
2022-08-23T22:38:39.184Z,18.10
2022-08-23T22:41:06.687Z,18.10
2022-08-23T22:43:34.267Z,18.10
2022-08-23T22:46:03.500Z,18.10
2022-08-23T22:48:33.128Z,18.10
2022-08-23T22:51:15.655Z,18.00
2022-08-23T22:53:47.342Z,18.10
2022-08-23T22:56:19.370Z,18.00
2022-08-23T22:58:47.790Z,18.00
2022-08-23T23:01:22.445Z,18.10
2022-08-23T23:03:50.844Z,18.00
2022-08-23T23:06:18.668Z,18.10
2022-08-23T23:08:45.826Z,18.10
2022-08-23T23:11:14.668Z,18.10
2022-08-23T23:13:42.243Z,18.10
2022-08-23T23:16:13.660Z,18.00
2022-08-23T23:18:42.878Z,18.10
2022-08-23T23:21:10.106Z,18.00
2022-08-23T23:23:37.625Z,18.10
2022-08-23T23:26:04.988Z,18.10
2022-08-23T23:28:32.252Z,18.10
2022-08-23T23:30:59.526Z,18.00
2022-08-23T23:33:27.510Z,18.00
2022-08-23T23:35:54.667Z,18.00
2022-08-23T23:38:21.874Z,18.10
2022-08-23T23:40:48.986Z,18.00
2022-08-23T23:43:16.461Z,18.00
2022-08-23T23:45:43.658Z,18.10
2022-08-23T23:48:10.914Z,18.10
2022-08-23T23:50:46.603Z,18.00
2022-08-23T23:53:15.085Z,18.10
2022-08-23T23:55:43.122Z,18.10
2022-08-23T23:58:10.569Z,18.00
