createdAt,value
2018-04-17T00:00:00.030Z,0
2018-04-17T00:02:01.749Z,0
2018-04-17T00:04:03.431Z,0
2018-04-17T00:06:05.158Z,0
2018-04-17T00:08:06.902Z,0
2018-04-17T00:10:08.777Z,0
2018-04-17T00:12:10.603Z,0
2018-04-17T00:14:12.301Z,0
2018-04-17T00:16:14.165Z,0
2018-04-17T00:18:16.318Z,0
2018-04-17T00:20:18.122Z,0
2018-04-17T00:22:19.881Z,0
2018-04-17T00:24:21.751Z,0
2018-04-17T00:26:23.671Z,0
2018-04-17T00:28:25.511Z,0
2018-04-17T00:30:27.436Z,0
2018-04-17T00:32:29.377Z,0
2018-04-17T00:34:31.027Z,0
2018-04-17T00:36:32.947Z,0
2018-04-17T00:38:34.756Z,0
2018-04-17T00:40:36.558Z,0
2018-04-17T00:42:38.421Z,0
2018-04-17T00:44:40.181Z,0
2018-04-17T00:46:41.997Z,0
2018-04-17T00:48:43.817Z,0
2018-04-17T00:50:45.483Z,0
2018-04-17T00:52:47.166Z,0
2018-04-17T00:54:48.975Z,0
2018-04-17T00:56:50.673Z,0
2018-04-17T00:58:52.420Z,0
2018-04-17T01:00:54.158Z,0
2018-04-17T01:02:55.874Z,0
2018-04-17T01:04:57.567Z,0
2018-04-17T01:06:59.460Z,0
2018-04-17T01:09:01.252Z,0
2018-04-17T01:11:02.757Z,0
2018-04-17T01:13:04.409Z,0
2018-04-17T01:15:05.993Z,0
2018-04-17T01:17:07.529Z,0
2018-04-17T01:19:09.327Z,0
2018-04-17T01:21:10.975Z,0
2018-04-17T01:23:12.526Z,0
2018-04-17T01:25:14.466Z,0
2018-04-17T01:27:16.166Z,0
2018-04-17T01:29:18.088Z,0
2018-04-17T01:31:19.857Z,0
2018-04-17T01:33:21.754Z,0
2018-04-17T01:35:23.293Z,0
2018-04-17T01:37:25.153Z,0
2018-04-17T01:39:27.086Z,0
2018-04-17T01:41:28.965Z,0
2018-04-17T01:43:30.755Z,0
2018-04-17T01:45:32.615Z,0
2018-04-17T01:47:34.361Z,0
2018-04-17T01:49:36.154Z,0
2018-04-17T01:51:37.984Z,0
2018-04-17T01:53:39.854Z,0
2018-04-17T01:55:41.638Z,0
2018-04-17T01:57:43.279Z,0
2018-04-17T01:59:45.107Z,0
2018-04-17T02:01:46.963Z,0
2018-04-17T02:03:48.939Z,0
2018-04-17T02:05:50.593Z,0
2018-04-17T02:07:52.494Z,0
2018-04-17T02:09:54.216Z,0
2018-04-17T02:11:56.040Z,0
2018-04-17T02:13:57.751Z,0
2018-04-17T02:15:59.542Z,0
2018-04-17T02:18:01.290Z,0
2018-04-17T02:20:03.124Z,0
2018-04-17T02:22:04.824Z,0
2018-04-17T02:24:06.565Z,0
2018-04-17T02:26:08.236Z,0
2018-04-17T02:28:09.974Z,0
2018-04-17T02:30:11.656Z,0
2018-04-17T02:32:13.567Z,0
2018-04-17T02:34:15.273Z,0
2018-04-17T02:36:17.151Z,0
2018-04-17T02:38:18.942Z,0
2018-04-17T02:40:20.764Z,0
2018-04-17T02:42:22.440Z,0
2018-04-17T02:44:24.263Z,0
2018-04-17T02:46:26.086Z,0
2018-04-17T02:48:28.034Z,0
2018-04-17T02:50:29.882Z,0
2018-04-17T02:52:31.667Z,0
2018-04-17T02:54:33.552Z,0
2018-04-17T02:56:35.401Z,0
2018-04-17T02:58:37.247Z,0
2018-04-17T03:00:39.105Z,0
2018-04-17T03:02:40.937Z,0
2018-04-17T03:04:42.681Z,0
2018-04-17T03:06:44.491Z,0
2018-04-17T03:08:46.394Z,0
2018-04-17T03:10:47.945Z,0
2018-04-17T03:12:49.817Z,0
2018-04-17T03:14:51.475Z,0
2018-04-17T03:16:53.233Z,0
2018-04-17T03:18:54.894Z,0
2018-04-17T03:20:56.817Z,0
2018-04-17T03:22:58.517Z,0
2018-04-17T03:25:00.247Z,0
2018-04-17T03:27:01.938Z,0
2018-04-17T03:29:03.704Z,0
2018-04-17T03:31:05.464Z,0
2018-04-17T03:33:07.261Z,0
2018-04-17T03:35:09.176Z,0
2018-04-17T03:37:10.822Z,0
2018-04-17T03:39:12.635Z,0
2018-04-17T03:41:14.488Z,0
2018-04-17T03:43:16.214Z,0
2018-04-17T03:45:17.914Z,0
2018-04-17T03:47:19.552Z,0
2018-04-17T03:49:21.386Z,0
2018-04-17T03:51:23.106Z,0
2018-04-17T03:53:24.929Z,0
2018-04-17T03:55:26.564Z,0
2018-04-17T03:57:28.243Z,0
2018-04-17T03:59:29.975Z,0
2018-04-17T04:01:31.827Z,0
2018-04-17T04:03:33.621Z,0
2018-04-17T04:05:35.277Z,0
2018-04-17T04:07:36.979Z,4
2018-04-17T04:09:38.844Z,4
2018-04-17T04:11:40.575Z,4
2018-04-17T04:13:42.226Z,4
2018-04-17T04:15:44.124Z,8
2018-04-17T04:17:45.962Z,12
2018-04-17T04:19:47.642Z,12
2018-04-17T04:21:49.492Z,16
2018-04-17T04:23:51.320Z,20
2018-04-17T04:25:54.988Z,28
2018-04-17T04:27:56.645Z,32
2018-04-17T04:29:58.346Z,40
2018-04-17T04:32:00.003Z,48
2018-04-17T04:34:01.688Z,56
2018-04-17T04:36:03.338Z,64
2018-04-17T04:38:46.315Z,80
2018-04-17T04:40:47.928Z,92
2018-04-17T04:42:49.370Z,108
2018-04-17T04:44:51.011Z,124
2018-04-17T04:46:52.916Z,140
2018-04-17T04:48:54.481Z,164
2018-04-17T04:50:56.218Z,184
2018-04-17T04:52:58.016Z,204
2018-04-17T04:54:59.796Z,224
2018-04-17T04:57:01.738Z,248
2018-04-17T04:59:03.678Z,268
2018-04-17T05:01:05.519Z,292
2018-04-17T05:03:07.398Z,324
2018-04-17T05:05:09.375Z,352
2018-04-17T05:07:11.262Z,384
2018-04-17T05:09:13.143Z,420
2018-04-17T05:11:14.811Z,452
2018-04-17T05:13:16.686Z,488
2018-04-17T05:15:18.610Z,528
2018-04-17T05:17:20.546Z,564
2018-04-17T05:19:22.276Z,592
2018-04-17T05:21:24.121Z,620
2018-04-17T05:23:25.865Z,660
2018-04-17T05:25:27.678Z,712
2018-04-17T05:27:29.471Z,776
2018-04-17T05:29:31.217Z,820
2018-04-17T05:31:32.922Z,912
2018-04-17T05:33:34.643Z,1084
2018-04-17T05:35:36.476Z,940
2018-04-17T05:37:38.318Z,996
2018-04-17T05:39:40.137Z,1136
2018-04-17T05:41:41.955Z,1124
2018-04-17T05:43:43.742Z,1096
2018-04-17T05:45:45.647Z,1136
2018-04-17T05:47:47.309Z,1160
2018-04-17T05:49:49.053Z,1196
2018-04-17T05:51:50.721Z,1288
2018-04-17T05:53:52.669Z,1504
2018-04-17T05:55:54.493Z,1592
2018-04-17T05:57:56.372Z,1664
2018-04-17T05:59:58.176Z,2052
2018-04-17T06:01:59.808Z,2036
2018-04-17T06:04:01.903Z,1948
2018-04-17T06:06:03.780Z,2540
2018-04-17T06:08:05.734Z,2152
2018-04-17T06:10:07.600Z,2016
2018-04-17T06:12:09.536Z,3160
2018-04-17T06:14:11.523Z,5788
2018-04-17T06:16:13.245Z,4012
2018-04-17T06:18:15.371Z,4096
2018-04-17T06:20:17.379Z,4228
2018-04-17T06:22:19.112Z,4104
2018-04-17T06:24:21.088Z,5708
2018-04-17T06:26:23.003Z,6068
2018-04-17T06:28:24.964Z,10272
2018-04-17T06:30:26.665Z,16192
2018-04-17T06:32:28.301Z,20384
2018-04-17T06:34:30.033Z,22208
2018-04-17T06:36:31.750Z,23904
2018-04-17T06:38:33.673Z,16256
2018-04-17T06:40:35.401Z,8644
2018-04-17T06:42:37.152Z,11072
2018-04-17T06:44:39.284Z,20224
2018-04-17T06:46:41.009Z,13168
2018-04-17T06:48:42.993Z,7092
2018-04-17T06:50:44.890Z,8736
2018-04-17T06:52:46.937Z,12200
2018-04-17T06:54:48.778Z,8432
2018-04-17T06:56:50.780Z,7832
2018-04-17T06:58:52.614Z,7592
2018-04-17T07:00:54.535Z,16640
2018-04-17T07:02:56.560Z,14688
2018-04-17T07:04:58.630Z,8488
2018-04-17T07:07:00.758Z,7452
2018-04-17T07:09:02.588Z,11972
2018-04-17T07:11:04.435Z,15520
2018-04-17T07:13:06.226Z,9840
2018-04-17T07:15:08.280Z,4844
2018-04-17T07:17:10.342Z,12364
2018-04-17T07:19:12.309Z,7424
2018-04-17T07:21:14.140Z,9720
2018-04-17T07:23:16.050Z,8016
2018-04-17T07:25:18.020Z,16576
2018-04-17T07:27:19.990Z,11484
2018-04-17T07:29:21.995Z,6608
2018-04-17T07:31:23.716Z,8416
2018-04-17T07:33:25.551Z,4440
2018-04-17T07:35:27.376Z,3700
2018-04-17T07:37:29.264Z,3840
2018-04-17T07:39:31.185Z,8748
2018-04-17T07:41:33.119Z,8592
2018-04-17T07:43:34.934Z,5728
2018-04-17T07:45:36.789Z,3708
2018-04-17T07:47:38.797Z,3588
2018-04-17T07:49:40.647Z,3524
2018-04-17T07:51:42.406Z,3452
2018-04-17T07:53:44.174Z,3476
2018-04-17T07:55:46.039Z,3556
2018-04-17T07:57:48.109Z,3640
2018-04-17T07:59:49.826Z,3708
2018-04-17T08:01:51.649Z,3772
2018-04-17T08:03:53.460Z,3824
2018-04-17T08:05:55.278Z,3824
2018-04-17T08:07:57.448Z,3828
2018-04-17T08:09:59.365Z,3900
2018-04-17T08:12:01.265Z,4032
2018-04-17T08:14:03.127Z,3944
2018-04-17T08:16:04.964Z,3920
2018-04-17T08:18:06.856Z,3980
2018-04-17T08:20:08.713Z,4072
2018-04-17T08:22:10.506Z,3976
2018-04-17T08:24:13.057Z,4016
2018-04-17T08:26:14.955Z,4032
2018-04-17T08:28:16.681Z,4136
2018-04-17T08:30:18.663Z,4188
2018-04-17T08:32:20.564Z,4044
2018-04-17T08:34:22.275Z,4108
2018-04-17T08:36:24.282Z,4140
2018-04-17T08:38:26.262Z,4196
2018-04-17T08:40:28.100Z,4120
2018-04-17T08:42:29.889Z,3944
2018-04-17T08:44:31.926Z,4068
2018-04-17T08:46:33.854Z,4032
2018-04-17T08:48:35.615Z,4096
2018-04-17T08:50:37.426Z,4168
2018-04-17T08:52:39.251Z,4216
2018-04-17T08:54:40.955Z,3976
2018-04-17T08:56:42.788Z,3968
2018-04-17T08:58:44.598Z,3876
2018-04-17T09:00:46.413Z,3928
2018-04-17T09:02:48.299Z,3972
2018-04-17T09:04:50.090Z,3860
2018-04-17T09:06:51.907Z,4116
2018-04-17T09:08:53.738Z,4196
2018-04-17T09:10:55.628Z,4148
2018-04-17T09:12:57.304Z,4300
2018-04-17T09:14:59.242Z,4212
2018-04-17T09:17:01.063Z,4064
2018-04-17T09:19:02.822Z,4080
2018-04-17T09:21:04.619Z,4172
2018-04-17T09:23:06.492Z,3948
2018-04-17T09:25:08.320Z,4104
2018-04-17T09:28:33.859Z,3720
2018-04-17T09:32:06.433Z,4000
2018-04-17T09:34:51.927Z,2972
2018-04-17T09:36:53.385Z,3388
2018-04-17T09:40:11.458Z,3400
2018-04-17T09:43:21.305Z,4040
2018-04-17T09:45:23.393Z,4256
2018-04-17T09:48:21.134Z,4436
2018-04-17T09:50:41.617Z,4476
2018-04-17T09:53:13.202Z,4444
2018-04-17T09:55:55.795Z,2512
2018-04-17T09:57:57.344Z,4984
2018-04-17T09:59:59.029Z,4480
2018-04-17T10:02:00.821Z,4996
2018-04-17T10:04:02.826Z,4888
2018-04-17T10:06:04.825Z,4908
2018-04-17T10:08:06.643Z,4872
2018-04-17T10:10:08.382Z,4760
2018-04-17T10:12:10.240Z,5120
2018-04-17T10:15:03.339Z,5268
2018-04-17T10:17:54.491Z,5276
2018-04-17T10:20:37.662Z,5220
2018-04-17T10:23:26.608Z,4896
2018-04-17T10:25:28.657Z,4340
2018-04-17T10:27:30.529Z,5124
2018-04-17T10:30:16.687Z,4864
2018-04-17T10:32:18.043Z,4664
2018-04-17T10:34:21.357Z,4868
2018-04-17T10:36:23.574Z,4328
2018-04-17T10:38:25.207Z,4568
2018-04-17T10:40:26.963Z,4268
2018-04-17T10:42:28.835Z,4120
2018-04-17T10:44:30.603Z,3916
2018-04-17T10:46:32.437Z,3936
2018-04-17T10:48:34.125Z,3816
2018-04-17T10:50:35.923Z,3404
2018-04-17T10:52:37.717Z,3528
2018-04-17T10:54:39.515Z,3456
2018-04-17T10:56:41.703Z,3496
2018-04-17T10:58:44.221Z,3372
2018-04-17T11:00:46.090Z,3456
2018-04-17T11:02:47.890Z,3500
2018-04-17T11:05:30.338Z,3440
2018-04-17T11:07:31.987Z,3420
2018-04-17T11:09:33.588Z,3368
2018-04-17T11:11:35.214Z,3372
2018-04-17T11:13:39.796Z,3296
2018-04-17T11:15:41.428Z,3264
2018-04-17T11:17:43.159Z,3216
2018-04-17T11:19:47.284Z,3116
2018-04-17T11:21:48.852Z,3084
2018-04-17T11:23:50.549Z,3072
2018-04-17T11:25:52.231Z,2972
2018-04-17T11:27:54.011Z,2916
2018-04-17T11:29:55.725Z,3044
2018-04-17T11:31:57.573Z,2952
2018-04-17T11:33:59.660Z,2996
2018-04-17T11:36:01.851Z,3076
2018-04-17T11:38:03.589Z,3072
2018-04-17T11:40:05.429Z,3008
2018-04-17T11:42:07.164Z,3020
2018-04-17T11:44:08.999Z,2960
2018-04-17T11:46:11.344Z,3016
2018-04-17T11:48:13.101Z,2896
2018-04-17T11:50:15.498Z,2764
2018-04-17T11:52:17.186Z,2908
2018-04-17T11:54:19.184Z,2852
2018-04-17T11:56:20.975Z,2864
2018-04-17T11:58:22.636Z,2848
2018-04-17T12:00:24.391Z,2740
2018-04-17T12:02:26.283Z,2772
2018-04-17T12:04:28.063Z,2740
2018-04-17T12:06:29.905Z,2732
2018-04-17T12:08:31.757Z,2696
2018-04-17T12:10:33.466Z,2672
2018-04-17T12:12:35.354Z,2640
2018-04-17T12:14:37.154Z,2588
2018-04-17T12:16:38.867Z,2576
2018-04-17T12:18:40.624Z,2584
2018-04-17T12:20:42.382Z,2564
2018-04-17T12:22:44.131Z,2568
2018-04-17T12:24:45.921Z,2516
2018-04-17T12:26:47.810Z,2440
2018-04-17T12:28:49.595Z,2512
2018-04-17T12:30:51.458Z,2512
2018-04-17T12:32:53.212Z,2392
2018-04-17T12:34:55.003Z,2348
2018-04-17T12:36:56.822Z,2416
2018-04-17T12:38:58.674Z,2120
2018-04-17T12:41:00.413Z,2116
2018-04-17T12:43:02.115Z,2228
2018-04-17T12:45:03.940Z,2408
2018-04-17T12:47:05.801Z,2228
2018-04-17T12:49:07.696Z,2220
2018-04-17T12:51:09.626Z,2152
2018-04-17T12:53:11.333Z,2296
2018-04-17T12:55:13.145Z,2396
2018-04-17T12:57:14.998Z,2464
2018-04-17T12:59:16.790Z,2188
2018-04-17T13:01:18.613Z,2160
2018-04-17T13:03:20.394Z,2308
2018-04-17T13:05:22.262Z,2136
2018-04-17T13:07:24.091Z,2408
2018-04-17T13:09:25.903Z,2480
2018-04-17T13:11:27.693Z,2320
2018-04-17T13:13:29.516Z,2168
2018-04-17T13:15:31.324Z,2112
2018-04-17T13:17:33.064Z,2212
2018-04-17T13:19:34.879Z,2100
2018-04-17T13:21:36.559Z,2224
2018-04-17T13:23:38.364Z,2204
2018-04-17T13:25:40.177Z,2228
2018-04-17T13:27:41.970Z,2196
2018-04-17T13:29:44.086Z,2080
2018-04-17T13:31:46.001Z,2108
2018-04-17T13:33:47.928Z,2104
2018-04-17T13:35:49.784Z,2100
2018-04-17T13:37:51.589Z,2004
2018-04-17T13:39:53.349Z,1976
2018-04-17T13:41:55.094Z,1968
2018-04-17T13:43:56.951Z,2008
2018-04-17T13:45:58.738Z,2000
2018-04-17T13:48:00.540Z,1940
2018-04-17T13:50:02.453Z,1900
2018-04-17T13:52:04.185Z,1892
2018-04-17T13:54:05.969Z,1928
2018-04-17T13:56:07.738Z,1848
2018-04-17T13:58:09.473Z,1592
2018-04-17T14:00:11.398Z,1500
2018-04-17T14:02:13.140Z,1388
2018-04-17T14:04:14.887Z,1556
2018-04-17T14:06:16.558Z,1336
2018-04-17T14:08:18.219Z,1188
2018-04-17T14:10:19.976Z,1188
2018-04-17T14:12:21.687Z,1120
2018-04-17T14:14:23.344Z,1192
2018-04-17T14:16:24.982Z,1416
2018-04-17T14:18:26.779Z,1420
2018-04-17T14:20:28.552Z,1464
2018-04-17T14:22:30.231Z,1496
2018-04-17T14:24:31.866Z,1428
2018-04-17T14:26:33.639Z,1324
2018-04-17T14:28:35.454Z,1456
2018-04-17T14:30:37.205Z,1440
2018-04-17T14:32:39.036Z,1596
2018-04-17T14:34:40.725Z,1520
2018-04-17T14:36:42.560Z,1652
2018-04-17T14:38:44.251Z,1804
2018-04-17T14:40:46.055Z,1500
2018-04-17T14:42:47.882Z,1956
2018-04-17T14:44:49.685Z,1872
2018-04-17T14:46:51.392Z,1648
2018-04-17T14:48:53.181Z,1356
2018-04-17T14:50:55.055Z,1144
2018-04-17T14:52:56.830Z,1212
2018-04-17T14:54:58.641Z,1676
2018-04-17T14:57:00.488Z,1596
2018-04-17T14:59:02.285Z,1508
2018-04-17T15:01:04.025Z,1276
2018-04-17T15:03:05.779Z,1256
2018-04-17T15:05:07.588Z,1384
2018-04-17T15:07:09.247Z,1196
2018-04-17T15:09:11.083Z,1152
2018-04-17T15:11:12.873Z,1220
2018-04-17T15:13:14.871Z,1152
2018-04-17T15:15:16.786Z,1120
2018-04-17T15:17:18.570Z,1124
2018-04-17T15:19:20.318Z,1100
2018-04-17T15:21:22.064Z,1084
2018-04-17T15:23:23.679Z,1136
2018-04-17T15:25:25.387Z,1080
2018-04-17T15:27:27.256Z,980
2018-04-17T15:29:29.026Z,1124
2018-04-17T15:31:30.799Z,1192
2018-04-17T15:33:32.624Z,1132
2018-04-17T15:35:34.356Z,1096
2018-04-17T15:37:36.110Z,1164
2018-04-17T15:39:37.899Z,1144
2018-04-17T15:41:39.709Z,1100
2018-04-17T15:43:41.433Z,1072
2018-04-17T15:45:43.141Z,932
2018-04-17T15:47:44.720Z,956
2018-04-17T15:49:46.331Z,852
2018-04-17T15:51:47.869Z,836
2018-04-17T15:53:49.652Z,824
2018-04-17T15:55:51.474Z,808
2018-04-17T15:57:53.188Z,820
2018-04-17T15:59:54.981Z,872
2018-04-17T16:01:56.834Z,900
2018-04-17T16:03:58.636Z,920
2018-04-17T16:06:00.684Z,960
2018-04-17T16:08:02.488Z,988
2018-04-17T16:10:04.219Z,948
2018-04-17T16:12:06.162Z,1028
2018-04-17T16:14:08.055Z,952
2018-04-17T16:16:09.910Z,944
2018-04-17T16:18:11.816Z,844
2018-04-17T16:20:13.649Z,812
2018-04-17T16:22:15.465Z,776
2018-04-17T16:24:17.285Z,756
2018-04-17T16:26:19.081Z,764
2018-04-17T16:28:20.977Z,764
2018-04-17T16:30:22.835Z,772
2018-04-17T16:32:24.651Z,808
2018-04-17T16:34:26.514Z,844
2018-04-17T16:36:28.364Z,760
2018-04-17T16:38:30.026Z,756
2018-04-17T16:40:31.667Z,728
2018-04-17T16:42:33.449Z,760
2018-04-17T16:44:35.198Z,744
2018-04-17T16:46:36.956Z,748
2018-04-17T16:48:38.671Z,760
2018-04-17T16:50:40.509Z,788
2018-04-17T16:52:42.332Z,728
2018-04-17T16:54:43.947Z,700
2018-04-17T16:56:45.566Z,680
2018-04-17T16:58:47.309Z,620
2018-04-17T17:00:49.083Z,616
2018-04-17T17:02:50.926Z,584
2018-04-17T17:04:52.768Z,540
2018-04-17T17:06:54.531Z,512
2018-04-17T17:08:56.256Z,512
2018-04-17T17:10:57.945Z,552
2018-04-17T17:12:59.589Z,548
2018-04-17T17:15:01.420Z,548
2018-04-17T17:17:03.069Z,516
2018-04-17T17:19:04.829Z,488
2018-04-17T17:21:06.588Z,480
2018-04-17T17:23:08.372Z,460
2018-04-17T17:25:10.136Z,420
2018-04-17T17:27:11.952Z,400
2018-04-17T17:29:13.672Z,376
2018-04-17T17:31:15.465Z,356
2018-04-17T17:33:17.260Z,332
2018-04-17T17:35:19.022Z,312
2018-04-17T17:37:20.886Z,292
2018-04-17T17:39:22.681Z,276
2018-04-17T17:41:24.345Z,256
2018-04-17T17:43:26.140Z,244
2018-04-17T17:45:27.911Z,232
2018-04-17T17:47:29.720Z,216
2018-04-17T17:49:31.511Z,208
2018-04-17T17:51:33.360Z,188
2018-04-17T17:53:35.070Z,172
2018-04-17T17:55:36.827Z,160
2018-04-17T17:57:38.629Z,144
2018-04-17T17:59:40.463Z,136
2018-04-17T18:01:42.118Z,128
2018-04-17T18:03:43.781Z,112
2018-04-17T18:05:45.617Z,104
2018-04-17T18:07:47.287Z,92
2018-04-17T18:09:48.842Z,80
2018-04-17T18:11:50.600Z,72
2018-04-17T18:13:52.247Z,68
2018-04-17T18:15:54.080Z,56
2018-04-17T18:17:55.855Z,56
2018-04-17T18:19:57.537Z,44
2018-04-17T18:21:59.295Z,36
2018-04-17T18:24:01.056Z,32
2018-04-17T18:26:03.100Z,28
2018-04-17T18:28:04.967Z,20
2018-04-17T18:30:07.064Z,20
2018-04-17T18:32:08.901Z,16
2018-04-17T18:34:10.734Z,16
2018-04-17T18:36:12.553Z,12
2018-04-17T18:38:14.408Z,12
2018-04-17T18:40:16.280Z,8
2018-04-17T18:42:18.239Z,4
2018-04-17T18:44:20.189Z,4
2018-04-17T18:46:22.017Z,4
2018-04-17T18:48:23.816Z,4
2018-04-17T18:50:25.622Z,4
2018-04-17T18:52:27.534Z,4
2018-04-17T18:54:29.321Z,0
2018-04-17T18:56:31.195Z,0
2018-04-17T18:58:33.012Z,0
2018-04-17T19:00:34.894Z,0
2018-04-17T19:02:36.766Z,0
2018-04-17T19:04:38.611Z,0
2018-04-17T19:06:40.332Z,0
2018-04-17T19:08:42.217Z,0
2018-04-17T19:10:44.143Z,0
2018-04-17T19:12:45.929Z,0
2018-04-17T19:14:47.902Z,0
2018-04-17T19:16:49.740Z,0
2018-04-17T19:18:51.610Z,0
2018-04-17T19:20:53.428Z,0
2018-04-17T19:22:55.224Z,0
2018-04-17T19:24:56.914Z,0
2018-04-17T19:26:58.891Z,0
2018-04-17T19:29:00.844Z,0
2018-04-17T19:31:02.673Z,0
2018-04-17T19:33:04.450Z,0
2018-04-17T19:35:06.319Z,0
2018-04-17T19:37:08.498Z,0
2018-04-17T19:39:10.547Z,0
2018-04-17T19:41:12.487Z,0
2018-04-17T19:43:14.348Z,0
2018-04-17T19:45:16.181Z,0
2018-04-17T19:47:18.121Z,0
2018-04-17T19:49:20.392Z,0
2018-04-17T19:51:22.225Z,0
2018-04-17T19:53:24.328Z,0
2018-04-17T19:55:26.123Z,0
2018-04-17T19:57:27.943Z,0
2018-04-17T19:59:29.601Z,0
2018-04-17T20:01:31.549Z,0
2018-04-17T20:03:33.220Z,0
2018-04-17T20:05:35.187Z,0
2018-04-17T20:07:36.859Z,0
2018-04-17T20:09:38.926Z,0
2018-04-17T20:11:40.665Z,0
2018-04-17T20:13:42.448Z,0
2018-04-17T20:15:44.171Z,0
2018-04-17T20:17:45.994Z,0
2018-04-17T20:19:47.860Z,0
2018-04-17T20:21:49.760Z,0
2018-04-17T20:23:51.733Z,0
2018-04-17T20:25:53.396Z,0
2018-04-17T20:27:55.225Z,0
2018-04-17T20:29:57.024Z,0
2018-04-17T20:31:59.003Z,0
2018-04-17T20:34:00.797Z,0
2018-04-17T20:36:02.490Z,0
2018-04-17T20:38:04.403Z,0
2018-04-17T20:40:06.158Z,0
2018-04-17T20:42:07.933Z,0
2018-04-17T20:44:09.626Z,0
2018-04-17T20:46:11.506Z,0
2018-04-17T20:48:13.288Z,0
2018-04-17T20:50:15.107Z,0
2018-04-17T20:52:16.773Z,0
2018-04-17T20:54:18.678Z,0
2018-04-17T20:56:20.375Z,0
2018-04-17T20:58:22.180Z,0
2018-04-17T21:00:24.048Z,0
2018-04-17T21:02:25.734Z,0
2018-04-17T21:04:27.776Z,0
2018-04-17T21:06:29.678Z,0
2018-04-17T21:08:31.509Z,0
2018-04-17T21:10:33.271Z,0
2018-04-17T21:12:34.987Z,0
2018-04-17T21:14:36.717Z,0
2018-04-17T21:16:38.589Z,0
2018-04-17T21:18:40.364Z,0
2018-04-17T21:20:42.073Z,0
2018-04-17T21:22:43.918Z,0
2018-04-17T21:24:45.643Z,0
2018-04-17T21:26:47.612Z,0
2018-04-17T21:28:49.355Z,0
2018-04-17T21:30:50.996Z,0
2018-04-17T21:32:52.758Z,0
2018-04-17T21:34:54.444Z,0
2018-04-17T21:36:56.320Z,0
2018-04-17T21:38:58.184Z,0
2018-04-17T21:40:59.980Z,0
2018-04-17T21:43:01.900Z,0
2018-04-17T21:45:03.716Z,0
2018-04-17T21:47:05.607Z,0
2018-04-17T21:49:07.478Z,0
2018-04-17T21:51:09.369Z,0
2018-04-17T21:53:11.091Z,0
2018-04-17T21:55:12.849Z,0
2018-04-17T21:57:14.674Z,0
2018-04-17T21:59:16.439Z,0
2018-04-17T22:01:18.281Z,0
2018-04-17T22:03:20.042Z,0
2018-04-17T22:05:21.845Z,0
2018-04-17T22:07:23.735Z,0
2018-04-17T22:09:25.433Z,0
2018-04-17T22:11:27.197Z,0
2018-04-17T22:13:28.965Z,0
2018-04-17T22:15:30.733Z,0
2018-04-17T22:17:32.382Z,0
2018-04-17T22:19:34.202Z,0
2018-04-17T22:21:36.001Z,0
2018-04-17T22:23:37.853Z,0
2018-04-17T22:25:39.595Z,0
2018-04-17T22:27:41.407Z,0
2018-04-17T22:29:43.203Z,0
2018-04-17T22:31:44.902Z,0
2018-04-17T22:33:46.706Z,0
2018-04-17T22:35:48.409Z,0
2018-04-17T22:37:50.261Z,0
2018-04-17T22:39:52.088Z,0
2018-04-17T22:41:53.737Z,0
2018-04-17T22:43:55.581Z,0
2018-04-17T22:45:57.403Z,0
2018-04-17T22:47:59.203Z,0
2018-04-17T22:50:01.025Z,0
2018-04-17T22:52:02.722Z,0
2018-04-17T22:54:04.630Z,0
2018-04-17T22:56:06.342Z,0
2018-04-17T22:58:08.123Z,0
2018-04-17T23:00:09.849Z,0
2018-04-17T23:02:11.508Z,0
2018-04-17T23:04:13.336Z,0
2018-04-17T23:06:15.046Z,0
2018-04-17T23:08:16.775Z,0
2018-04-17T23:10:18.504Z,0
2018-04-17T23:12:20.469Z,0
2018-04-17T23:14:22.326Z,0
2018-04-17T23:16:24.176Z,0
2018-04-17T23:18:26.005Z,0
2018-04-17T23:20:27.795Z,0
2018-04-17T23:22:29.567Z,0
2018-04-17T23:24:31.394Z,0
2018-04-17T23:26:33.133Z,0
2018-04-17T23:28:34.956Z,0
2018-04-17T23:30:36.724Z,0
2018-04-17T23:32:38.359Z,0
2018-04-17T23:34:40.235Z,0
2018-04-17T23:36:41.963Z,0
2018-04-17T23:38:43.664Z,0
2018-04-17T23:40:45.440Z,0
2018-04-17T23:42:47.365Z,0
2018-04-17T23:44:48.973Z,0
2018-04-17T23:46:50.661Z,0
2018-04-17T23:48:52.441Z,0
2018-04-17T23:50:54.208Z,0
2018-04-17T23:52:56.181Z,0
2018-04-17T23:54:57.877Z,0
2018-04-17T23:56:59.787Z,0
2018-04-17T23:59:01.540Z,0
