createdAt,value
2018-07-28T00:02:19.630Z,70.65
2018-07-28T00:04:47.938Z,71.02
2018-07-28T00:07:16.227Z,70.56
2018-07-28T00:09:44.523Z,71.16
2018-07-28T00:12:12.815Z,74.22
2018-07-28T00:14:41.217Z,73.99
2018-07-28T00:17:09.734Z,74.05
2018-07-28T00:19:38.029Z,74.27
2018-07-28T00:22:06.315Z,73.16
2018-07-28T00:24:34.593Z,72.64
2018-07-28T00:27:02.852Z,72.78
2018-07-28T00:29:31.156Z,73.27
2018-07-28T00:31:59.420Z,76.01
2018-07-28T00:34:27.724Z,75.89
2018-07-28T00:36:56.004Z,76.63
2018-07-28T00:39:24.320Z,75.42
2018-07-28T00:41:52.574Z,74.75
2018-07-28T00:44:21.088Z,74.20
2018-07-28T00:46:49.357Z,73.18
2018-07-28T00:49:17.638Z,73.07
2018-07-28T00:51:46.012Z,71.85
2018-07-28T00:54:14.351Z,73.49
2018-07-28T00:56:44.067Z,73.30
2018-07-28T00:59:12.359Z,75.88
2018-07-28T01:01:40.785Z,75.31
2018-07-28T01:04:09.098Z,75.34
2018-07-28T01:06:37.350Z,75.69
2018-07-28T01:09:08.355Z,75.96
2018-07-28T01:11:36.795Z,74.18
2018-07-28T01:14:05.173Z,73.31
2018-07-28T01:16:33.470Z,74.52
2018-07-28T01:19:01.771Z,75.02
2018-07-28T01:21:30.080Z,76.47
2018-07-28T01:23:58.489Z,76.38
2018-07-28T01:26:26.831Z,75.94
2018-07-28T01:29:00.511Z,74.79
2018-07-28T01:31:28.914Z,73.92
2018-07-28T01:33:57.206Z,74.95
2018-07-28T01:36:25.471Z,77.09
2018-07-28T01:38:53.834Z,78.13
2018-07-28T01:41:22.097Z,77.56
2018-07-28T01:43:50.424Z,76.69
2018-07-28T01:46:18.717Z,75.51
2018-07-28T01:48:47.015Z,74.70
2018-07-28T01:51:15.326Z,74.93
2018-07-28T01:53:43.615Z,75.94
2018-07-28T01:56:11.911Z,76.74
2018-07-28T01:58:40.221Z,77.10
2018-07-28T02:01:08.517Z,80.07
2018-07-28T02:03:36.810Z,80.04
2018-07-28T02:06:05.093Z,78.53
2018-07-28T02:08:33.451Z,77.49
2018-07-28T02:11:01.760Z,76.44
2018-07-28T02:13:30.070Z,76.95
2018-07-28T02:15:58.399Z,77.78
2018-07-28T02:18:26.683Z,78.73
2018-07-28T02:20:55.190Z,79.74
2018-07-28T02:23:23.574Z,80.38
2018-07-28T02:25:51.858Z,79.87
2018-07-28T02:28:20.131Z,79.56
2018-07-28T02:30:48.495Z,78.08
2018-07-28T02:33:17.053Z,77.59
2018-07-28T02:35:45.340Z,76.94
2018-07-28T02:38:13.660Z,77.23
2018-07-28T02:40:41.927Z,77.29
2018-07-28T02:43:10.218Z,79.56
2018-07-28T02:45:38.534Z,79.92
2018-07-28T02:48:06.838Z,79.63
2018-07-28T02:50:35.264Z,78.79
2018-07-28T02:53:03.742Z,78.36
2018-07-28T02:55:32.098Z,79.11
2018-07-28T02:58:00.391Z,79.63
2018-07-28T03:00:28.704Z,78.92
2018-07-28T03:02:57.007Z,79.59
2018-07-28T03:05:25.407Z,81.36
2018-07-28T03:07:53.814Z,81.15
2018-07-28T03:10:22.147Z,79.56
2018-07-28T03:12:50.505Z,78.24
2018-07-28T03:15:30.441Z,78.73
2018-07-28T03:17:59.873Z,79.39
2018-07-28T03:20:28.230Z,79.99
2018-07-28T03:22:56.519Z,81.23
2018-07-28T03:25:25.192Z,80.50
2018-07-28T03:27:53.810Z,80.87
2018-07-28T03:30:22.128Z,80.25
2018-07-28T03:32:50.470Z,79.99
2018-07-28T03:35:18.788Z,80.41
2018-07-28T03:37:47.366Z,81.54
2018-07-28T03:40:15.711Z,82.68
2018-07-28T03:42:44.003Z,83.36
2018-07-28T03:45:12.367Z,81.72
2018-07-28T03:47:41.718Z,80.30
2018-07-28T03:50:10.403Z,80.62
2018-07-28T03:52:38.746Z,79.58
2018-07-28T03:55:07.846Z,78.63
2018-07-28T03:57:36.226Z,80.04
2018-07-28T04:00:07.788Z,80.32
2018-07-28T04:02:36.247Z,81.15
2018-07-28T04:05:05.693Z,81.48
2018-07-28T04:07:33.972Z,81.06
2018-07-28T04:10:02.321Z,81.33
2018-07-28T04:12:30.658Z,80.24
2018-07-28T04:14:58.983Z,82.44
2018-07-28T04:17:27.475Z,82.94
2018-07-28T04:19:56.371Z,80.43
2018-07-28T04:22:24.807Z,79.86
2018-07-28T04:24:53.177Z,79.28
2018-07-28T04:27:21.474Z,80.15
2018-07-28T04:29:49.813Z,80.62
2018-07-28T04:32:18.167Z,81.79
2018-07-28T04:34:46.599Z,79.41
2018-07-28T04:37:14.930Z,78.47
2018-07-28T04:39:43.221Z,78.70
2018-07-28T04:42:11.506Z,78.17
2018-07-28T04:44:39.891Z,77.34
2018-07-28T04:47:08.167Z,77.17
2018-07-28T04:49:36.433Z,79.91
2018-07-28T04:52:04.726Z,82.70
2018-07-28T04:54:32.999Z,83.09
2018-07-28T04:57:01.436Z,82.64
2018-07-28T04:59:29.746Z,82.25
2018-07-28T05:01:58.105Z,79.84
2018-07-28T05:04:26.403Z,78.43
2018-07-28T05:06:54.738Z,79.24
2018-07-28T05:09:23.063Z,78.62
2018-07-28T05:11:51.380Z,78.17
2018-07-28T05:14:19.829Z,77.49
2018-07-28T05:16:48.104Z,77.76
2018-07-28T05:19:16.809Z,77.41
2018-07-28T05:21:45.237Z,77.02
2018-07-28T05:24:13.591Z,77.22
2018-07-28T05:26:41.906Z,77.11
2018-07-28T05:29:10.232Z,76.53
2018-07-28T05:31:38.840Z,75.81
2018-07-28T05:34:07.194Z,75.32
2018-07-28T05:36:35.492Z,74.82
2018-07-28T05:39:08.208Z,74.12
2018-07-28T05:41:36.891Z,73.87
2018-07-28T05:44:05.266Z,73.93
2018-07-28T05:46:33.588Z,73.95
2018-07-28T05:49:01.998Z,73.63
2018-07-28T05:51:30.730Z,73.17
2018-07-28T05:53:59.181Z,72.84
2018-07-28T05:56:27.510Z,72.16
2018-07-28T05:58:55.937Z,70.45
2018-07-28T06:01:24.274Z,70.11
2018-07-28T06:03:52.780Z,69.07
2018-07-28T06:06:21.116Z,69.39
2018-07-28T06:08:49.520Z,68.45
2018-07-28T06:11:17.911Z,69.30
2018-07-28T06:13:46.613Z,69.17
2018-07-28T06:16:15.029Z,68.27
2018-07-28T06:18:43.478Z,67.08
2018-07-28T06:21:12.791Z,67.76
2018-07-28T06:23:43.465Z,66.95
2018-07-28T06:26:13.234Z,67.42
2018-07-28T06:28:41.768Z,66.41
2018-07-28T06:31:10.671Z,66.34
2018-07-28T06:33:39.172Z,66.95
2018-07-28T06:36:07.755Z,66.82
2018-07-28T06:38:36.775Z,65.97
2018-07-28T06:41:05.295Z,66.60
2018-07-28T06:43:33.700Z,66.08
2018-07-28T06:46:02.187Z,64.96
2018-07-28T06:48:30.586Z,65.34
2018-07-28T06:50:58.880Z,65.07
2018-07-28T06:53:27.190Z,65.03
2018-07-28T06:55:55.475Z,65.26
2018-07-28T06:58:23.867Z,65.10
2018-07-28T07:00:52.219Z,63.72
2018-07-28T07:03:20.597Z,64.43
2018-07-28T07:05:48.937Z,64.08
2018-07-28T07:08:17.230Z,63.89
2018-07-28T07:10:45.613Z,63.93
2018-07-28T07:13:13.920Z,63.01
2018-07-28T07:15:42.667Z,62.40
2018-07-28T07:18:11.111Z,63.24
2018-07-28T07:20:39.553Z,62.60
2018-07-28T07:23:07.872Z,61.93
2018-07-28T07:25:37.308Z,61.44
2018-07-28T07:28:05.595Z,60.66
2018-07-28T07:30:34.020Z,60.21
2018-07-28T07:33:02.279Z,61.40
2018-07-28T07:35:30.584Z,60.71
2018-07-28T07:37:58.925Z,60.30
2018-07-28T07:40:27.243Z,59.57
2018-07-28T07:42:55.526Z,60.12
2018-07-28T07:45:23.831Z,58.52
2018-07-28T07:47:52.126Z,59.35
2018-07-28T07:50:20.443Z,58.93
2018-07-28T07:52:48.833Z,58.31
2018-07-28T07:55:17.117Z,58.04
2018-07-28T07:57:45.413Z,57.07
2018-07-28T08:00:13.906Z,57.82
2018-07-28T08:02:42.250Z,56.38
2018-07-28T08:05:10.894Z,56.74
2018-07-28T08:07:39.242Z,55.60
2018-07-28T08:10:07.543Z,56.19
2018-07-28T08:15:14.466Z,55.26
2018-07-28T08:17:42.759Z,54.53
2018-07-28T08:20:11.166Z,55.03
2018-07-28T08:22:39.543Z,53.10
2018-07-28T08:25:07.857Z,54.30
2018-07-28T08:27:36.432Z,53.22
2018-07-28T08:30:05.816Z,53.24
2018-07-28T08:32:34.155Z,51.85
2018-07-28T08:35:02.430Z,52.48
2018-07-28T08:37:30.811Z,50.96
2018-07-28T08:39:59.288Z,51.59
2018-07-28T08:42:27.882Z,51.74
2018-07-28T08:44:56.430Z,51.24
2018-07-28T08:47:25.010Z,50.35
2018-07-28T08:49:53.722Z,49.54
2018-07-28T08:52:22.347Z,49.24
2018-07-28T08:54:50.852Z,50.15
2018-07-28T08:57:19.263Z,50.27
2018-07-28T08:59:47.619Z,50.08
2018-07-28T09:02:16.121Z,48.68
2018-07-28T09:04:44.500Z,48.63
2018-07-28T09:07:12.903Z,47.21
2018-07-28T09:09:41.242Z,47.30
2018-07-28T09:12:09.646Z,46.49
2018-07-28T09:14:37.935Z,46.93
2018-07-28T09:17:06.292Z,46.51
2018-07-28T09:19:34.559Z,46.60
2018-07-28T09:22:02.850Z,43.88
2018-07-28T09:24:31.159Z,44.84
2018-07-28T09:26:59.479Z,44.20
2018-07-28T09:29:27.794Z,43.66
2018-07-28T09:31:56.070Z,43.53
2018-07-28T09:34:24.449Z,44.37
2018-07-28T09:36:52.787Z,42.04
2018-07-28T09:39:21.134Z,41.49
2018-07-28T09:41:49.429Z,41.04
2018-07-28T09:44:17.969Z,43.02
2018-07-28T09:46:46.296Z,40.50
2018-07-28T09:49:14.574Z,40.28
2018-07-28T09:51:42.887Z,39.53
2018-07-28T09:54:11.145Z,39.15
2018-07-28T09:56:39.479Z,39.21
2018-07-28T09:59:07.742Z,37.30
2018-07-28T10:01:36.136Z,37.88
2018-07-28T10:04:04.569Z,37.25
2018-07-28T10:06:32.871Z,35.31
2018-07-28T10:09:01.196Z,34.69
2018-07-28T10:11:29.498Z,34.30
2018-07-28T10:13:57.771Z,35.64
2018-07-28T10:16:26.119Z,34.98
2018-07-28T10:18:54.405Z,34.37
2018-07-28T10:21:22.753Z,32.80
2018-07-28T10:23:51.079Z,33.17
2018-07-28T10:26:19.483Z,35.25
2018-07-28T10:28:47.842Z,35.67
2018-07-28T10:31:16.161Z,33.99
2018-07-28T10:33:44.478Z,32.86
2018-07-28T10:36:12.828Z,33.64
2018-07-28T10:38:41.075Z,32.66
2018-07-28T10:41:09.368Z,33.09
2018-07-28T10:43:37.677Z,33.58
2018-07-28T10:46:06.590Z,32.52
2018-07-28T10:48:34.897Z,30.49
2018-07-28T10:51:03.270Z,32.49
2018-07-28T10:53:31.578Z,33.42
2018-07-28T10:55:59.887Z,32.96
2018-07-28T10:58:28.218Z,31.46
2018-07-28T11:00:56.507Z,31.54
2018-07-28T11:03:24.783Z,31.92
2018-07-28T11:05:53.429Z,32.24
2018-07-28T11:08:21.842Z,32.95
2018-07-28T11:10:50.139Z,33.46
2018-07-28T11:13:18.499Z,34.07
2018-07-28T11:15:46.814Z,33.67
2018-07-28T11:18:15.126Z,36.82
2018-07-28T11:20:43.400Z,38.29
2018-07-28T11:23:13.450Z,39.28
2018-07-28T11:25:41.788Z,40.44
2018-07-28T11:28:10.070Z,40.20
2018-07-28T11:30:38.370Z,38.47
2018-07-28T11:33:18.109Z,39.56
2018-07-28T11:35:57.634Z,39.78
2018-07-28T11:38:37.442Z,38.27
2018-07-28T11:41:16.955Z,39.75
2018-07-28T11:43:56.513Z,38.55
2018-07-28T11:46:24.828Z,39.77
2018-07-28T11:48:53.251Z,40.48
2018-07-28T11:51:21.554Z,40.94
2018-07-28T11:53:49.996Z,41.08
2018-07-28T11:56:18.306Z,42.33
2018-07-28T11:58:46.736Z,42.16
2018-07-28T12:01:15.180Z,42.54
2018-07-28T12:03:43.478Z,41.59
2018-07-28T12:06:11.757Z,42.16
2018-07-28T12:08:40.099Z,42.43
2018-07-28T12:11:08.400Z,43.14
2018-07-28T12:13:36.768Z,43.33
2018-07-28T12:16:05.314Z,42.62
2018-07-28T12:18:33.653Z,41.92
2018-07-28T12:21:01.929Z,42.40
2018-07-28T12:23:30.322Z,42.54
2018-07-28T12:25:58.627Z,41.73
2018-07-28T12:28:26.966Z,44.00
2018-07-28T12:30:55.282Z,45.67
2018-07-28T12:33:23.796Z,45.94
2018-07-28T12:35:52.206Z,46.80
2018-07-28T12:38:20.514Z,46.43
2018-07-28T12:40:48.914Z,45.12
2018-07-28T12:43:17.311Z,45.72
2018-07-28T12:45:45.662Z,44.90
2018-07-28T12:48:14.099Z,44.94
2018-07-28T12:50:42.445Z,43.43
2018-07-28T12:53:10.762Z,44.24
2018-07-28T12:55:39.135Z,43.23
2018-07-28T12:58:07.488Z,44.50
2018-07-28T13:00:35.790Z,42.94
2018-07-28T13:03:04.060Z,42.46
2018-07-28T13:05:32.366Z,41.01
2018-07-28T13:08:00.643Z,40.81
2018-07-28T13:10:28.930Z,42.54
2018-07-28T13:12:57.314Z,42.49
2018-07-28T13:15:25.694Z,43.66
2018-07-28T13:17:54.039Z,43.13
2018-07-28T13:20:22.421Z,42.54
2018-07-28T13:22:50.686Z,42.46
2018-07-28T13:25:18.998Z,42.31
2018-07-28T13:27:47.269Z,40.87
2018-07-28T13:30:15.626Z,41.98
2018-07-28T13:32:43.911Z,41.01
2018-07-28T13:35:12.202Z,40.94
2018-07-28T13:37:40.543Z,42.31
2018-07-28T13:40:08.856Z,43.40
2018-07-28T13:42:37.167Z,42.97
2018-07-28T13:45:05.647Z,42.03
2018-07-28T13:47:34.940Z,41.25
2018-07-28T13:50:03.464Z,43.03
2018-07-28T13:52:31.951Z,40.92
2018-07-28T13:55:01.205Z,39.63
2018-07-28T13:57:29.654Z,40.60
2018-07-28T13:59:58.700Z,39.76
2018-07-28T14:02:27.178Z,40.48
2018-07-28T14:04:55.544Z,41.74
2018-07-28T14:07:25.039Z,39.71
2018-07-28T14:09:55.402Z,41.38
2018-07-28T14:12:23.854Z,40.22
2018-07-28T14:14:52.331Z,39.15
2018-07-28T14:17:23.602Z,39.01
2018-07-28T14:19:54.285Z,37.86
2018-07-28T14:22:22.874Z,38.66
2018-07-28T14:24:51.441Z,37.97
2018-07-28T14:27:20.793Z,38.26
2018-07-28T14:29:49.445Z,38.58
2018-07-28T14:32:18.075Z,38.17
2018-07-28T14:34:46.547Z,37.76
2018-07-28T14:37:17.630Z,38.10
2018-07-28T14:39:46.167Z,39.72
2018-07-28T14:42:16.060Z,38.61
2018-07-28T14:44:44.435Z,38.59
2018-07-28T14:47:13.006Z,37.75
2018-07-28T14:49:41.458Z,38.94
2018-07-28T14:52:09.975Z,37.10
2018-07-28T14:54:39.113Z,37.56
2018-07-28T14:57:07.642Z,37.93
2018-07-28T14:59:36.736Z,34.56
2018-07-28T15:02:05.552Z,33.72
2018-07-28T15:04:34.312Z,33.14
2018-07-28T15:07:02.698Z,32.48
2018-07-28T15:09:31.302Z,31.93
2018-07-28T15:11:59.803Z,32.47
2018-07-28T15:14:28.702Z,32.67
2018-07-28T15:16:59.394Z,32.88
2018-07-28T15:19:29.828Z,33.07
2018-07-28T15:21:58.430Z,33.18
2018-07-28T15:24:28.776Z,34.32
2018-07-28T15:26:57.382Z,32.34
2018-07-28T15:29:26.062Z,33.52
2018-07-28T15:31:57.303Z,32.46
2018-07-28T15:34:26.263Z,32.63
2018-07-28T15:36:54.950Z,32.93
2018-07-28T15:39:23.190Z,32.82
2018-07-28T15:41:51.596Z,35.04
2018-07-28T15:44:19.863Z,33.02
2018-07-28T15:46:48.708Z,34.18
2018-07-28T15:49:17.077Z,34.97
2018-07-28T15:51:45.803Z,35.40
2018-07-28T15:54:14.511Z,34.69
2018-07-28T15:56:42.939Z,36.06
2018-07-28T15:59:11.257Z,35.82
2018-07-28T16:01:40.094Z,35.11
2018-07-28T16:04:08.467Z,35.59
2018-07-28T16:06:40.336Z,37.59
2018-07-28T16:09:10.210Z,37.98
2018-07-28T16:11:39.402Z,35.67
2018-07-28T16:14:08.097Z,37.85
2018-07-28T16:16:38.334Z,37.28
2018-07-28T16:19:07.028Z,37.31
2018-07-28T16:21:35.327Z,37.48
2018-07-28T16:24:03.602Z,37.00
2018-07-28T16:26:31.962Z,36.36
2018-07-28T16:29:00.303Z,37.63
2018-07-28T16:31:28.658Z,36.25
2018-07-28T16:33:57.935Z,37.06
2018-07-28T16:36:26.232Z,36.76
2018-07-28T16:38:54.838Z,36.96
2018-07-28T16:41:23.145Z,37.58
2018-07-28T16:43:51.450Z,38.54
2018-07-28T16:46:19.787Z,39.09
2018-07-28T16:48:48.126Z,38.57
2018-07-28T16:51:17.143Z,38.93
2018-07-28T16:53:45.416Z,38.49
2018-07-28T16:56:13.766Z,39.26
2018-07-28T16:58:42.045Z,40.07
2018-07-28T17:01:10.372Z,41.99
2018-07-28T17:03:38.942Z,41.62
2018-07-28T17:06:07.256Z,42.97
2018-07-28T17:08:36.180Z,42.70
2018-07-28T17:11:04.595Z,43.22
2018-07-28T17:13:32.908Z,43.51
2018-07-28T17:16:01.242Z,44.08
2018-07-28T17:18:29.545Z,44.90
2018-07-28T17:20:58.188Z,44.26
2018-07-28T17:23:26.475Z,44.26
2018-07-28T17:25:55.241Z,44.62
2018-07-28T17:28:23.565Z,44.26
2018-07-28T17:30:51.984Z,44.69
2018-07-28T17:33:20.270Z,44.95
2018-07-28T17:35:48.571Z,44.77
2018-07-28T17:38:17.486Z,44.89
2018-07-28T17:40:45.832Z,45.27
2018-07-28T17:43:14.467Z,45.08
2018-07-28T17:45:42.810Z,45.10
2018-07-28T17:48:11.106Z,46.06
2018-07-28T17:50:39.568Z,46.03
2018-07-28T17:53:07.920Z,47.06
2018-07-28T17:55:36.894Z,46.93
2018-07-28T17:58:05.264Z,45.95
2018-07-28T18:00:34.332Z,46.03
2018-07-28T18:03:02.682Z,45.85
2018-07-28T18:05:31.528Z,48.37
2018-07-28T18:07:59.863Z,48.99
2018-07-28T18:10:28.127Z,49.12
2018-07-28T18:12:56.476Z,49.36
2018-07-28T18:15:25.461Z,50.55
2018-07-28T18:17:53.788Z,49.64
2018-07-28T18:20:22.819Z,49.61
2018-07-28T18:22:51.153Z,49.72
2018-07-28T18:25:19.428Z,50.78
2018-07-28T18:27:47.774Z,50.85
2018-07-28T18:30:16.236Z,50.24
2018-07-28T18:32:44.926Z,49.71
2018-07-28T18:35:13.226Z,50.91
2018-07-28T18:37:41.777Z,50.21
2018-07-28T18:40:10.164Z,51.63
2018-07-28T18:42:38.519Z,52.45
2018-07-28T18:45:06.881Z,52.61
2018-07-28T18:47:36.651Z,52.76
2018-07-28T18:50:05.240Z,52.98
2018-07-28T18:52:33.534Z,54.39
2018-07-28T18:55:06.484Z,53.82
2018-07-28T18:57:34.787Z,53.02
2018-07-28T19:00:03.141Z,52.27
2018-07-28T19:02:31.579Z,48.21
2018-07-28T19:05:00.007Z,49.74
2018-07-28T19:07:28.860Z,51.68
2018-07-28T19:09:57.176Z,51.55
2018-07-28T19:12:30.797Z,52.89
2018-07-28T19:14:59.374Z,52.80
2018-07-28T19:17:33.148Z,51.89
2018-07-28T19:20:01.589Z,52.79
2018-07-28T19:23:38.447Z,53.50
2018-07-28T19:26:06.986Z,55.56
2018-07-28T19:28:40.711Z,57.68
2018-07-28T19:31:09.309Z,58.05
2018-07-28T19:33:37.926Z,58.61
2018-07-28T19:37:14.136Z,58.40
2018-07-28T19:39:42.426Z,58.33
2018-07-28T19:42:16.148Z,57.59
2018-07-28T19:44:44.451Z,57.61
2018-07-28T19:47:12.893Z,59.14
2018-07-28T19:49:41.343Z,59.66
2018-07-28T19:52:09.714Z,59.24
2018-07-28T19:54:38.912Z,61.23
2018-07-28T19:57:07.226Z,62.32
2018-07-28T19:59:36.543Z,64.83
2018-07-28T20:02:04.878Z,64.83
2018-07-28T20:04:33.489Z,66.94
2018-07-28T20:07:01.833Z,68.26
2018-07-28T20:09:30.264Z,69.94
2018-07-28T20:11:58.823Z,71.95
2018-07-28T20:16:54.952Z,77.12
2018-07-28T20:19:23.470Z,80.74
2018-07-28T20:21:51.795Z,83.20
2018-07-28T20:24:20.129Z,83.80
2018-07-28T20:26:49.189Z,84.23
2018-07-28T20:29:18.012Z,85.77
2018-07-28T20:31:46.432Z,86.07
2018-07-28T20:34:16.366Z,86.88
2018-07-28T20:36:44.684Z,86.44
2018-07-28T20:39:14.791Z,86.72
2018-07-28T20:41:43.103Z,86.83
2018-07-28T20:44:12.094Z,86.52
2018-07-28T20:46:40.476Z,86.55
2018-07-28T20:49:10.807Z,86.08
2018-07-28T20:51:39.246Z,84.79
2018-07-28T20:54:07.548Z,85.82
2018-07-28T20:56:35.856Z,86.80
2018-07-28T20:59:05.150Z,86.23
2018-07-28T21:01:33.500Z,83.97
2018-07-28T21:04:02.508Z,83.34
2018-07-28T21:06:31.184Z,82.88
2018-07-28T21:08:59.631Z,84.39
2018-07-28T21:11:27.903Z,83.86
2018-07-28T21:13:56.255Z,83.90
2018-07-28T21:16:25.708Z,85.01
2018-07-28T21:18:54.066Z,85.29
2018-07-28T21:21:23.389Z,84.72
2018-07-28T21:23:51.763Z,85.11
2018-07-28T21:26:20.044Z,84.77
2018-07-28T21:28:48.731Z,84.56
2018-07-28T21:31:17.051Z,85.19
2018-07-28T21:33:45.379Z,84.09
2018-07-28T21:36:13.695Z,83.77
2018-07-28T21:38:42.098Z,83.31
2018-07-28T21:41:10.415Z,83.67
2018-07-28T21:43:38.720Z,83.03
2018-07-28T21:46:07.094Z,84.57
2018-07-28T21:48:35.474Z,84.40
2018-07-28T21:51:03.795Z,86.00
2018-07-28T21:53:32.072Z,86.84
2018-07-28T21:56:00.446Z,86.42
2018-07-28T21:58:28.911Z,86.26
2018-07-28T22:00:57.777Z,86.28
2018-07-28T22:03:27.124Z,84.87
2018-07-28T22:05:55.430Z,84.56
2018-07-28T22:08:23.726Z,84.11
2018-07-28T22:10:52.083Z,85.12
2018-07-28T22:13:20.641Z,85.33
2018-07-28T22:15:49.239Z,85.23
2018-07-28T22:18:17.590Z,86.21
2018-07-28T22:20:45.956Z,85.04
2018-07-28T22:23:14.475Z,86.83
2018-07-28T22:25:43.077Z,87.96
2018-07-28T22:28:11.687Z,87.36
2018-07-28T22:30:40.291Z,86.01
2018-07-28T22:33:08.786Z,86.38
2018-07-28T22:35:37.409Z,85.31
2018-07-28T22:38:12.171Z,86.45
2018-07-28T22:40:40.826Z,85.19
2018-07-28T22:43:12.659Z,85.16
2018-07-28T22:45:41.436Z,84.98
2018-07-28T22:48:10.138Z,83.80
2018-07-28T22:50:38.701Z,84.17
2018-07-28T22:53:07.479Z,83.84
2018-07-28T22:55:35.808Z,84.35
2018-07-28T22:58:04.198Z,84.91
2018-07-28T23:00:32.526Z,84.13
2018-07-28T23:03:00.831Z,83.76
2018-07-28T23:05:29.318Z,84.74
2018-07-28T23:07:57.653Z,83.87
2018-07-28T23:10:25.978Z,84.14
2018-07-28T23:12:54.292Z,85.67
2018-07-28T23:15:22.575Z,85.66
2018-07-28T23:17:50.886Z,85.79
2018-07-28T23:20:19.224Z,85.42
2018-07-28T23:22:47.533Z,85.74
2018-07-28T23:25:15.870Z,85.33
2018-07-28T23:27:44.297Z,86.03
2018-07-28T23:30:12.667Z,85.24
2018-07-28T23:32:40.987Z,85.76
2018-07-28T23:35:09.693Z,85.43
2018-07-28T23:37:38.070Z,85.07
2018-07-28T23:40:06.570Z,85.05
2018-07-28T23:42:34.942Z,85.91
2018-07-28T23:45:03.338Z,86.94
2018-07-28T23:47:31.626Z,87.40
2018-07-28T23:49:59.968Z,86.91
2018-07-28T23:52:28.290Z,86.45
2018-07-28T23:54:56.654Z,85.89
2018-07-28T23:57:25.023Z,85.54
2018-07-28T23:59:53.491Z,86.25
