createdAt,value
2022-08-16T00:00:20.462Z,0.00
2022-08-16T00:01:16.635Z,0.00
2022-08-16T00:02:15.898Z,0.00
2022-08-16T00:03:16.175Z,0.00
2022-08-16T00:04:16.491Z,0.00
2022-08-16T00:05:18.686Z,0.00
2022-08-16T00:06:17.081Z,0.00
2022-08-16T00:07:19.273Z,0.00
2022-08-16T00:08:36.027Z,0.00
2022-08-16T00:09:18.966Z,0.00
2022-08-16T00:10:20.932Z,0.00
2022-08-16T00:11:20.358Z,0.00
2022-08-16T00:12:20.528Z,0.00
2022-08-16T00:13:20.728Z,0.00
2022-08-16T00:14:21.428Z,0.00
2022-08-16T00:15:21.635Z,0.00
2022-08-16T00:17:01.178Z,0.00
2022-08-16T00:17:21.265Z,0.00
2022-08-16T00:18:29.487Z,0.00
2022-08-16T00:19:22.536Z,0.00
2022-08-16T00:20:23.140Z,0.00
2022-08-16T00:21:23.280Z,0.00
2022-08-16T00:22:25.158Z,0.00
2022-08-16T00:23:24.528Z,0.00
2022-08-16T00:24:31.110Z,0.00
2022-08-16T00:25:49.621Z,0.00
2022-08-16T00:26:35.905Z,0.00
2022-08-16T00:27:25.878Z,0.00
2022-08-16T00:28:24.350Z,0.00
2022-08-16T00:29:23.647Z,0.00
2022-08-16T00:30:29.093Z,0.00
2022-08-16T00:31:24.487Z,0.00
2022-08-16T00:32:26.481Z,0.00
2022-08-16T00:33:25.790Z,0.00
2022-08-16T00:34:44.812Z,0.00
2022-08-16T00:35:27.332Z,0.00
2022-08-16T00:36:27.626Z,0.00
2022-08-16T00:37:58.347Z,0.00
2022-08-16T00:38:40.343Z,0.00
2022-08-16T00:39:27.413Z,0.00
2022-08-16T00:40:34.531Z,0.00
2022-08-16T00:41:28.019Z,0.00
2022-08-16T00:42:29.750Z,0.00
2022-08-16T00:43:43.274Z,0.00
2022-08-16T00:44:31.845Z,0.00
2022-08-16T00:45:29.666Z,0.00
2022-08-16T00:46:33.904Z,0.00
2022-08-16T00:47:30.564Z,0.00
2022-08-16T00:48:43.705Z,0.00
2022-08-16T00:49:30.186Z,0.00
2022-08-16T00:50:36.032Z,0.00
2022-08-16T00:51:30.723Z,0.00
2022-08-16T00:52:31.908Z,0.00
2022-08-16T00:53:32.095Z,0.00
2022-08-16T00:54:30.571Z,0.00
2022-08-16T00:55:37.817Z,0.00
2022-08-16T00:56:56.148Z,0.00
2022-08-16T00:57:59.534Z,0.00
2022-08-16T00:58:35.043Z,0.00
2022-08-16T00:59:32.864Z,0.00
2022-08-16T01:00:33.125Z,0.00
2022-08-16T01:01:35.976Z,0.00
2022-08-16T01:02:33.109Z,0.00
2022-08-16T01:03:35.248Z,0.00
2022-08-16T01:04:33.601Z,0.00
2022-08-16T01:05:34.721Z,0.00
2022-08-16T01:06:48.591Z,0.00
2022-08-16T01:07:52.062Z,0.00
2022-08-16T01:08:37.754Z,0.00
2022-08-16T01:09:37.249Z,0.00
2022-08-16T01:10:36.255Z,0.00
2022-08-16T01:11:35.580Z,0.00
2022-08-16T01:12:36.930Z,0.00
2022-08-16T01:13:40.082Z,0.00
2022-08-16T01:14:36.480Z,0.00
2022-08-16T01:15:37.833Z,0.00
2022-08-16T01:16:39.013Z,0.00
2022-08-16T01:17:37.524Z,0.00
2022-08-16T01:18:41.462Z,0.00
2022-08-16T01:19:40.929Z,0.00
2022-08-16T01:20:38.675Z,0.00
2022-08-16T01:21:39.818Z,0.00
2022-08-16T01:22:47.407Z,0.00
2022-08-16T01:23:58.152Z,0.00
2022-08-16T01:24:52.860Z,0.00
2022-08-16T01:25:42.188Z,0.00
2022-08-16T01:26:39.930Z,0.00
2022-08-16T01:27:40.245Z,0.00
2022-08-16T01:28:45.237Z,0.00
2022-08-16T01:29:57.587Z,0.00
2022-08-16T01:30:49.596Z,0.00
2022-08-16T01:31:43.357Z,0.00
2022-08-16T01:32:41.819Z,0.00
2022-08-16T01:33:44.710Z,0.00
2022-08-16T01:34:47.113Z,0.00
2022-08-16T01:35:44.640Z,0.00
2022-08-16T01:36:42.896Z,0.00
2022-08-16T01:37:45.085Z,0.00
2022-08-16T01:38:48.829Z,0.00
2022-08-16T01:39:44.845Z,0.00
2022-08-16T01:40:44.910Z,0.00
2022-08-16T01:41:44.416Z,0.00
2022-08-16T01:42:44.699Z,0.00
2022-08-16T01:43:46.884Z,0.00
2022-08-16T01:44:48.104Z,0.00
2022-08-16T01:45:48.533Z,0.00
2022-08-16T01:46:46.864Z,0.00
2022-08-16T01:47:49.296Z,0.00
2022-08-16T01:48:48.227Z,0.00
2022-08-16T01:50:42.001Z,0.00
2022-08-16T01:51:09.080Z,0.00
2022-08-16T01:51:48.381Z,0.00
2022-08-16T01:52:47.854Z,0.00
2022-08-16T01:53:55.202Z,0.00
2022-08-16T01:54:51.016Z,0.00
2022-08-16T01:55:54.116Z,0.00
2022-08-16T01:56:50.559Z,0.00
2022-08-16T01:57:53.573Z,0.00
2022-08-16T01:58:51.986Z,0.00
2022-08-16T01:59:50.624Z,0.00
2022-08-16T02:00:52.966Z,0.00
2022-08-16T02:01:53.165Z,0.00
2022-08-16T02:02:52.297Z,0.00
2022-08-16T02:03:52.744Z,0.00
2022-08-16T02:04:54.521Z,0.00
2022-08-16T02:05:54.277Z,0.00
2022-08-16T02:06:53.320Z,0.00
2022-08-16T02:07:53.651Z,0.00
2022-08-16T02:08:52.267Z,0.00
2022-08-16T02:09:58.939Z,0.00
2022-08-16T02:10:54.819Z,0.00
2022-08-16T02:11:55.095Z,0.00
2022-08-16T02:12:56.093Z,0.00
2022-08-16T02:13:56.451Z,0.00
2022-08-16T02:14:53.982Z,0.00
2022-08-16T02:15:58.170Z,0.00
2022-08-16T02:16:56.484Z,0.00
2022-08-16T02:17:56.688Z,0.00
2022-08-16T02:18:56.875Z,0.00
2022-08-16T02:19:58.549Z,0.00
2022-08-16T02:20:57.698Z,0.00
2022-08-16T02:22:08.208Z,0.00
2022-08-16T02:22:57.261Z,0.00
2022-08-16T02:23:58.480Z,0.00
2022-08-16T02:24:58.680Z,0.00
2022-08-16T02:26:00.095Z,0.00
2022-08-16T02:26:59.122Z,0.00
2022-08-16T02:27:59.310Z,0.00
2022-08-16T02:28:59.512Z,0.00
2022-08-16T02:30:05.600Z,0.00
2022-08-16T02:31:00.323Z,0.00
2022-08-16T02:32:04.477Z,0.00
2022-08-16T02:33:00.077Z,0.00
2022-08-16T02:33:59.321Z,0.00
2022-08-16T02:35:02.516Z,0.00
2022-08-16T02:36:02.957Z,0.00
2022-08-16T02:37:00.270Z,0.00
2022-08-16T02:38:08.887Z,0.00
2022-08-16T02:39:01.864Z,0.00
2022-08-16T02:40:03.133Z,0.00
2022-08-16T02:41:09.756Z,0.00
2022-08-16T02:42:02.634Z,0.00
2022-08-16T02:43:01.963Z,0.00
2022-08-16T02:44:04.151Z,0.00
2022-08-16T02:45:03.329Z,0.00
2022-08-16T02:46:07.582Z,0.00
2022-08-16T02:47:04.026Z,0.00
2022-08-16T02:48:28.945Z,0.00
2022-08-16T02:49:05.879Z,0.00
2022-08-16T02:50:55.462Z,0.00
2022-08-16T02:51:11.373Z,0.00
2022-08-16T02:52:04.450Z,0.00
2022-08-16T02:53:06.619Z,0.00
2022-08-16T02:54:04.998Z,0.00
2022-08-16T02:55:08.481Z,0.00
2022-08-16T02:56:09.881Z,0.00
2022-08-16T02:57:05.920Z,0.00
2022-08-16T02:58:06.159Z,0.00
2022-08-16T02:59:11.691Z,0.00
2022-08-16T03:00:32.086Z,0.00
2022-08-16T03:01:24.293Z,0.00
2022-08-16T03:02:08.941Z,0.00
2022-08-16T03:03:10.471Z,0.00
2022-08-16T03:04:39.666Z,0.00
2022-08-16T03:05:09.049Z,0.00
2022-08-16T03:06:39.634Z,0.00
2022-08-16T03:07:09.635Z,0.00
2022-08-16T03:08:50.402Z,0.00
2022-08-16T03:09:14.895Z,0.00
2022-08-16T03:10:09.468Z,0.00
2022-08-16T03:11:16.919Z,0.00
2022-08-16T03:12:11.069Z,0.00
2022-08-16T03:13:11.475Z,0.00
2022-08-16T03:14:12.504Z,0.00
2022-08-16T03:15:10.913Z,0.00
2022-08-16T03:16:38.789Z,0.00
2022-08-16T03:17:13.314Z,0.00
2022-08-16T03:18:18.464Z,0.00
2022-08-16T03:19:14.814Z,0.00
2022-08-16T03:20:12.233Z,0.00
2022-08-16T03:21:14.442Z,4.00
2022-08-16T03:22:18.103Z,4.00
2022-08-16T03:23:14.774Z,4.00
2022-08-16T03:24:29.080Z,0.00
2022-08-16T03:25:14.681Z,0.00
2022-08-16T03:26:13.924Z,4.00
2022-08-16T03:27:14.239Z,4.00
2022-08-16T03:28:17.235Z,4.00
2022-08-16T03:29:16.770Z,4.00
2022-08-16T03:30:16.287Z,4.00
2022-08-16T03:31:15.378Z,8.00
2022-08-16T03:32:15.656Z,8.00
2022-08-16T03:33:17.862Z,8.00
2022-08-16T03:34:20.058Z,8.00
2022-08-16T03:35:18.296Z,8.00
2022-08-16T03:36:29.786Z,12.00
2022-08-16T03:37:18.259Z,12.00
2022-08-16T03:38:32.731Z,16.00
2022-08-16T03:39:20.278Z,16.00
2022-08-16T03:40:33.298Z,16.00
2022-08-16T03:41:25.271Z,20.00
2022-08-16T03:42:20.512Z,20.00
2022-08-16T03:43:21.491Z,24.00
2022-08-16T03:44:44.661Z,28.00
2022-08-16T03:45:25.797Z,28.00
2022-08-16T03:46:44.481Z,36.00
2022-08-16T03:47:21.196Z,36.00
2022-08-16T03:48:20.479Z,40.00
2022-08-16T03:49:22.609Z,44.00
2022-08-16T03:50:26.106Z,48.00
2022-08-16T03:51:23.788Z,52.00
2022-08-16T03:52:21.621Z,56.00
2022-08-16T03:53:21.930Z,64.00
2022-08-16T03:54:24.123Z,64.00
2022-08-16T03:55:22.575Z,72.00
2022-08-16T03:56:25.732Z,76.00
2022-08-16T03:57:23.171Z,80.00
2022-08-16T03:58:23.491Z,88.00
2022-08-16T03:59:25.718Z,100.00
2022-08-16T04:00:36.209Z,108.00
2022-08-16T04:01:29.104Z,120.00
2022-08-16T04:02:31.572Z,128.00
2022-08-16T04:03:27.747Z,136.00
2022-08-16T04:04:33.441Z,148.00
2022-08-16T04:05:26.516Z,156.00
2022-08-16T04:06:28.701Z,164.00
2022-08-16T04:07:27.905Z,176.00
2022-08-16T04:08:27.455Z,180.00
2022-08-16T04:09:26.816Z,192.00
2022-08-16T04:10:37.067Z,204.00
2022-08-16T04:11:28.357Z,220.00
2022-08-16T04:12:53.504Z,228.00
2022-08-16T04:14:00.154Z,228.00
2022-08-16T04:14:33.325Z,228.00
2022-08-16T04:15:30.291Z,224.00
2022-08-16T04:16:30.496Z,216.00
2022-08-16T04:17:30.701Z,216.00
2022-08-16T04:18:31.290Z,212.00
2022-08-16T04:19:31.815Z,216.00
2022-08-16T04:20:37.037Z,220.00
2022-08-16T04:21:32.093Z,228.00
2022-08-16T04:22:32.433Z,236.00
2022-08-16T04:23:34.622Z,248.00
2022-08-16T04:24:31.072Z,264.00
2022-08-16T04:25:33.251Z,276.00
2022-08-16T04:26:33.437Z,288.00
2022-08-16T04:27:33.649Z,308.00
2022-08-16T04:28:54.288Z,320.00
2022-08-16T04:29:43.901Z,328.00
2022-08-16T04:30:35.864Z,340.00
2022-08-16T04:31:34.930Z,352.00
2022-08-16T04:32:35.508Z,364.00
2022-08-16T04:33:36.482Z,372.00
2022-08-16T04:34:33.985Z,388.00
2022-08-16T04:35:36.155Z,400.00
2022-08-16T04:36:34.538Z,408.00
2022-08-16T04:37:42.220Z,420.00
2022-08-16T04:38:37.031Z,432.00
2022-08-16T04:39:46.575Z,440.00
2022-08-16T04:40:38.579Z,444.00
2022-08-16T04:41:37.494Z,448.00
2022-08-16T04:42:40.237Z,452.00
2022-08-16T04:43:36.686Z,464.00
2022-08-16T04:44:53.791Z,480.00
2022-08-16T04:45:40.028Z,492.00
2022-08-16T04:47:00.889Z,516.00
2022-08-16T04:47:39.789Z,548.00
2022-08-16T04:48:40.125Z,580.00
2022-08-16T04:49:45.972Z,620.00
2022-08-16T04:50:43.524Z,660.00
2022-08-16T04:51:38.976Z,708.00
2022-08-16T04:52:40.043Z,748.00
2022-08-16T04:53:41.238Z,788.00
2022-08-16T04:54:39.756Z,824.00
2022-08-16T04:55:40.010Z,852.00
2022-08-16T04:56:42.953Z,884.00
2022-08-16T04:57:42.369Z,916.00
2022-08-16T04:58:45.484Z,948.00
2022-08-16T04:59:43.966Z,972.00
2022-08-16T05:00:41.385Z,996.00
2022-08-16T05:01:58.162Z,1020.00
2022-08-16T05:02:43.701Z,1044.00
2022-08-16T05:04:00.336Z,1072.00
2022-08-16T05:04:43.462Z,1112.00
2022-08-16T05:05:45.335Z,1168.00
2022-08-16T05:06:46.225Z,1232.00
2022-08-16T05:07:57.676Z,1300.00
2022-08-16T05:08:47.298Z,1348.00
2022-08-16T05:09:48.970Z,1396.00
2022-08-16T05:10:45.045Z,1444.00
2022-08-16T05:11:44.335Z,1492.00
2022-08-16T05:12:46.667Z,1548.00
2022-08-16T05:13:44.857Z,1612.00
2022-08-16T05:14:46.345Z,1660.00
2022-08-16T05:15:46.394Z,1712.00
2022-08-16T05:16:45.653Z,1760.00
2022-08-16T05:17:55.510Z,1808.00
2022-08-16T05:18:47.131Z,1848.00
2022-08-16T05:19:57.299Z,1896.00
2022-08-16T05:21:01.690Z,1952.00
2022-08-16T05:21:47.963Z,2016.00
2022-08-16T05:22:49.259Z,2084.00
2022-08-16T05:23:56.107Z,2164.00
2022-08-16T05:24:48.700Z,2248.00
2022-08-16T05:25:49.089Z,2348.00
2022-08-16T05:26:51.290Z,2444.00
2022-08-16T05:27:50.550Z,2556.00
2022-08-16T05:28:55.271Z,2672.00
2022-08-16T05:29:57.652Z,2792.00
2022-08-16T05:30:50.655Z,2908.00
2022-08-16T05:31:53.316Z,3036.00
2022-08-16T05:32:52.190Z,3156.00
2022-08-16T05:33:53.441Z,3260.00
2022-08-16T05:34:50.419Z,3376.00
2022-08-16T05:35:54.841Z,3440.00
2022-08-16T05:36:51.364Z,3484.00
2022-08-16T05:37:54.137Z,3520.00
2022-08-16T05:38:51.492Z,3536.00
2022-08-16T05:39:51.833Z,3540.00
2022-08-16T05:41:00.011Z,3532.00
2022-08-16T05:41:53.283Z,3516.00
2022-08-16T05:42:55.933Z,3528.00
2022-08-16T05:43:58.921Z,3552.00
2022-08-16T05:44:54.125Z,3616.00
2022-08-16T05:45:53.403Z,3676.00
2022-08-16T05:46:53.751Z,3704.00
2022-08-16T05:47:59.985Z,3704.00
2022-08-16T05:48:54.675Z,3680.00
2022-08-16T05:49:54.555Z,3664.00
2022-08-16T05:50:54.815Z,3724.00
2022-08-16T05:51:55.318Z,3868.00
2022-08-16T05:52:58.592Z,4056.00
2022-08-16T05:53:55.764Z,4252.00
2022-08-16T05:55:00.999Z,4416.00
2022-08-16T05:55:57.229Z,4436.00
2022-08-16T05:56:56.512Z,4380.00
2022-08-16T05:57:59.911Z,4284.00
2022-08-16T05:58:58.922Z,4136.00
2022-08-16T05:59:59.686Z,4008.00
2022-08-16T06:00:59.244Z,3920.00
2022-08-16T06:01:58.984Z,3908.00
2022-08-16T06:03:00.194Z,3968.00
2022-08-16T06:04:00.010Z,4092.00
2022-08-16T06:05:00.733Z,4328.00
2022-08-16T06:06:00.986Z,4572.00
2022-08-16T06:07:04.505Z,4788.00
2022-08-16T06:08:03.556Z,4956.00
2022-08-16T06:09:01.460Z,5136.00
2022-08-16T06:10:02.213Z,5344.00
2022-08-16T06:11:02.661Z,5536.00
2022-08-16T06:12:01.891Z,5676.00
2022-08-16T06:13:05.057Z,5844.00
2022-08-16T06:14:03.289Z,5940.00
2022-08-16T06:15:07.753Z,6056.00
2022-08-16T06:16:02.945Z,6204.00
2022-08-16T06:17:05.358Z,6396.00
2022-08-16T06:18:05.419Z,6640.00
2022-08-16T06:19:04.733Z,6852.00
2022-08-16T06:20:04.654Z,7052.00
2022-08-16T06:21:04.843Z,7264.00
2022-08-16T06:22:05.035Z,7428.00
2022-08-16T06:23:16.995Z,7564.00
2022-08-16T06:24:53.345Z,7748.00
2022-08-16T06:25:05.294Z,7884.00
2022-08-16T06:26:07.406Z,8020.00
2022-08-16T06:27:06.646Z,8192.00
2022-08-16T06:28:08.940Z,8316.00
2022-08-16T06:29:07.815Z,8464.00
2022-08-16T06:30:07.669Z,8640.00
2022-08-16T06:31:11.907Z,8840.00
2022-08-16T06:32:08.014Z,9120.00
2022-08-16T06:33:07.554Z,9468.00
2022-08-16T06:34:56.128Z,9828.00
2022-08-16T06:35:08.292Z,10192.00
2022-08-16T06:36:09.520Z,10540.00
2022-08-16T06:37:09.671Z,10860.00
2022-08-16T06:38:32.444Z,11128.00
2022-08-16T06:39:09.547Z,11264.00
2022-08-16T06:40:12.947Z,11344.00
2022-08-16T06:41:13.503Z,11424.00
2022-08-16T06:42:09.210Z,11480.00
2022-08-16T06:43:13.355Z,11640.00
2022-08-16T06:44:21.364Z,11832.00
2022-08-16T06:45:10.928Z,12084.00
2022-08-16T06:46:12.118Z,12416.00
2022-08-16T06:47:12.302Z,12768.00
2022-08-16T06:48:18.965Z,13076.00
2022-08-16T06:49:12.674Z,13432.00
2022-08-16T06:50:22.123Z,13724.00
2022-08-16T06:51:12.506Z,14020.00
2022-08-16T06:52:57.221Z,14296.00
2022-08-16T06:53:15.419Z,14456.00
2022-08-16T06:54:14.476Z,14468.00
2022-08-16T06:55:14.532Z,14400.00
2022-08-16T06:56:14.283Z,14332.00
2022-08-16T06:57:16.634Z,14404.00
2022-08-16T06:58:21.656Z,14488.00
2022-08-16T06:59:16.604Z,14676.00
2022-08-16T07:00:24.280Z,14872.00
2022-08-16T07:01:15.698Z,15056.00
2022-08-16T07:02:33.287Z,15060.00
2022-08-16T07:03:27.530Z,14888.00
2022-08-16T07:04:28.193Z,14640.00
2022-08-16T07:05:16.627Z,14452.00
2022-08-16T07:06:19.750Z,14304.00
2022-08-16T07:07:16.206Z,14216.00
2022-08-16T07:08:20.353Z,14188.00
2022-08-16T07:09:16.718Z,14236.00
2022-08-16T07:10:18.904Z,14364.00
2022-08-16T07:11:18.226Z,14620.00
2022-08-16T07:12:17.487Z,14940.00
2022-08-16T07:13:53.153Z,15248.00
2022-08-16T07:14:24.239Z,15568.00
2022-08-16T07:15:19.256Z,15940.00
2022-08-16T07:16:20.482Z,16264.00
2022-08-16T07:17:18.877Z,16572.00
2022-08-16T07:18:21.069Z,16904.00
2022-08-16T07:19:19.539Z,17300.00
2022-08-16T07:20:35.295Z,17888.00
2022-08-16T07:21:20.861Z,18240.00
2022-08-16T07:22:37.083Z,18592.00
2022-08-16T07:23:37.365Z,18944.00
2022-08-16T07:24:30.445Z,19232.00
2022-08-16T07:25:22.801Z,19392.00
2022-08-16T07:26:25.089Z,19520.00
2022-08-16T07:27:21.449Z,19616.00
2022-08-16T07:28:24.283Z,19744.00
2022-08-16T07:29:23.802Z,19872.00
2022-08-16T07:30:45.231Z,20064.00
2022-08-16T07:31:25.443Z,20320.00
2022-08-16T07:32:29.253Z,20672.00
2022-08-16T07:33:52.683Z,20960.00
2022-08-16T07:34:35.261Z,21312.00
2022-08-16T07:35:24.680Z,21536.00
2022-08-16T07:36:25.863Z,21696.00
2022-08-16T07:37:25.225Z,21792.00
2022-08-16T07:38:33.813Z,21984.00
2022-08-16T07:39:31.689Z,22240.00
2022-08-16T07:40:56.434Z,22560.00
2022-08-16T07:41:28.201Z,22944.00
2022-08-16T07:42:28.725Z,23328.00
2022-08-16T07:43:29.400Z,23680.00
2022-08-16T07:44:26.079Z,23872.00
2022-08-16T07:45:26.352Z,24000.00
2022-08-16T07:46:39.418Z,24064.00
2022-08-16T07:47:31.559Z,24128.00
2022-08-16T07:48:29.113Z,24064.00
2022-08-16T07:49:32.267Z,23968.00
2022-08-16T07:50:56.282Z,23968.00
2022-08-16T07:51:29.003Z,24000.00
2022-08-16T07:52:30.019Z,24064.00
2022-08-16T07:53:30.504Z,24288.00
2022-08-16T07:54:32.148Z,24544.00
2022-08-16T07:55:30.133Z,24800.00
2022-08-16T07:56:33.778Z,25120.00
2022-08-16T07:57:35.011Z,25376.00
2022-08-16T07:58:33.922Z,25696.00
2022-08-16T07:59:45.512Z,25984.00
2022-08-16T08:00:31.526Z,26304.00
2022-08-16T08:01:30.838Z,26560.00
2022-08-16T08:02:32.039Z,26816.00
2022-08-16T08:03:36.092Z,27040.00
2022-08-16T08:04:32.631Z,27328.00
2022-08-16T08:05:35.662Z,27584.00
2022-08-16T08:06:34.014Z,28000.00
2022-08-16T08:07:33.350Z,28384.00
2022-08-16T08:08:51.078Z,28832.00
2022-08-16T08:09:34.041Z,29536.00
2022-08-16T08:10:36.244Z,30368.00
2022-08-16T08:11:35.444Z,30880.00
2022-08-16T08:12:36.248Z,31008.00
2022-08-16T08:13:42.759Z,30784.00
2022-08-16T08:14:37.301Z,30656.00
2022-08-16T08:15:37.158Z,30688.00
2022-08-16T08:16:36.691Z,30976.00
2022-08-16T08:17:43.071Z,31520.00
2022-08-16T08:18:36.480Z,32448.00
2022-08-16T08:19:40.397Z,32384.00
2022-08-16T08:20:37.900Z,32480.00
2022-08-16T08:21:59.175Z,32896.00
2022-08-16T08:22:38.566Z,33632.00
2022-08-16T08:23:42.478Z,33888.00
2022-08-16T08:24:39.082Z,34080.00
2022-08-16T08:25:55.007Z,34464.00
2022-08-16T08:26:40.475Z,34656.00
2022-08-16T08:27:40.138Z,34880.00
2022-08-16T08:28:39.984Z,35456.00
2022-08-16T08:29:40.770Z,36608.00
2022-08-16T08:30:51.443Z,38848.00
2022-08-16T08:31:42.107Z,38816.00
2022-08-16T08:32:58.337Z,38240.00
2022-08-16T08:33:46.695Z,38720.00
2022-08-16T08:34:43.127Z,41760.00
2022-08-16T08:35:40.529Z,45536.00
2022-08-16T08:36:40.769Z,64000.00
2022-08-16T08:37:55.751Z,55328.00
2022-08-16T08:38:45.198Z,73696.00
2022-08-16T08:39:53.458Z,78080.00
2022-08-16T08:40:44.840Z,71904.00
2022-08-16T08:41:43.996Z,57664.00
2022-08-16T08:42:43.822Z,61472.00
2022-08-16T08:43:42.786Z,68928.00
2022-08-16T08:44:44.936Z,67296.00
2022-08-16T08:45:47.003Z,65568.00
2022-08-16T08:46:43.540Z,63104.00
2022-08-16T08:47:46.282Z,58240.00
2022-08-16T08:48:45.031Z,64000.00
2022-08-16T08:49:55.267Z,65408.00
2022-08-16T08:50:50.098Z,64224.00
2022-08-16T08:51:45.768Z,64704.00
2022-08-16T08:52:49.094Z,65536.00
2022-08-16T08:53:45.404Z,62688.00
2022-08-16T08:54:48.589Z,61760.00
2022-08-16T08:55:46.004Z,60864.00
2022-08-16T08:56:47.264Z,60160.00
2022-08-16T08:57:47.646Z,58720.00
2022-08-16T08:58:54.264Z,59424.00
2022-08-16T08:59:50.068Z,59424.00
2022-08-16T09:00:51.318Z,61216.00
2022-08-16T09:01:56.334Z,61920.00
2022-08-16T09:02:52.096Z,63520.00
2022-08-16T09:03:48.297Z,61824.00
2022-08-16T09:04:48.541Z,62848.00
2022-08-16T09:05:51.693Z,62336.00
2022-08-16T09:06:49.161Z,64608.00
2022-08-16T09:08:01.595Z,64672.00
2022-08-16T09:08:50.671Z,62208.00
2022-08-16T09:10:06.319Z,65120.00
2022-08-16T09:11:02.296Z,63104.00
2022-08-16T09:12:04.407Z,63136.00
2022-08-16T09:12:52.828Z,62944.00
2022-08-16T09:13:51.124Z,61664.00
2022-08-16T09:14:53.130Z,60160.00
2022-08-16T09:15:53.310Z,62048.00
2022-08-16T09:17:01.384Z,64832.00
2022-08-16T09:17:56.127Z,61504.00
2022-08-16T09:18:57.630Z,64160.00
2022-08-16T09:19:55.668Z,68896.00
2022-08-16T09:20:59.120Z,66656.00
2022-08-16T09:21:56.115Z,61408.00
2022-08-16T09:22:57.414Z,63936.00
2022-08-16T09:23:53.758Z,69920.00
2022-08-16T09:24:58.159Z,67168.00
2022-08-16T09:25:57.189Z,68832.00
2022-08-16T09:26:55.468Z,69408.00
2022-08-16T09:28:02.731Z,70560.00
2022-08-16T09:29:14.774Z,71808.00
2022-08-16T09:29:59.845Z,68672.00
2022-08-16T09:30:57.490Z,60928.00
2022-08-16T09:31:57.278Z,73504.00
2022-08-16T09:32:56.074Z,71360.00
2022-08-16T09:33:56.334Z,58592.00
2022-08-16T09:34:58.754Z,31232.00
2022-08-16T09:35:58.768Z,50144.00
2022-08-16T09:36:58.529Z,68064.00
2022-08-16T09:38:01.012Z,68096.00
2022-08-16T09:38:59.627Z,28448.00
2022-08-16T09:40:00.582Z,69696.00
2022-08-16T09:40:58.751Z,66304.00
2022-08-16T09:41:59.409Z,36160.00
2022-08-16T09:42:59.598Z,71200.00
2022-08-16T09:44:02.298Z,66560.00
2022-08-16T09:45:10.885Z,68672.00
2022-08-16T09:46:00.466Z,71264.00
2022-08-16T09:47:00.707Z,71808.00
2022-08-16T09:48:00.112Z,72768.00
2022-08-16T09:49:03.332Z,68672.00
2022-08-16T09:50:00.602Z,68736.00
2022-08-16T09:51:02.804Z,69920.00
2022-08-16T09:52:03.043Z,72064.00
2022-08-16T09:53:01.499Z,71008.00
2022-08-16T09:54:01.779Z,73440.00
2022-08-16T09:55:02.052Z,74208.00
2022-08-16T09:56:02.395Z,68864.00
2022-08-16T09:57:06.616Z,74432.00
2022-08-16T09:58:04.090Z,66912.00
2022-08-16T09:59:05.019Z,73376.00
2022-08-16T10:00:03.522Z,71552.00
2022-08-16T10:01:04.771Z,73760.00
2022-08-16T10:02:26.302Z,74112.00
2022-08-16T10:03:05.569Z,70976.00
2022-08-16T10:04:07.491Z,76032.00
2022-08-16T10:05:05.964Z,75488.00
2022-08-16T10:06:06.050Z,75008.00
2022-08-16T10:07:15.177Z,75584.00
2022-08-16T10:08:19.021Z,72736.00
2022-08-16T10:09:11.516Z,70688.00
2022-08-16T10:10:11.513Z,78816.00
2022-08-16T10:11:09.432Z,75904.00
2022-08-16T10:12:11.823Z,78816.00
2022-08-16T10:13:10.074Z,75520.00
2022-08-16T10:14:09.266Z,75520.00
2022-08-16T10:15:15.848Z,76160.00
2022-08-16T10:17:09.090Z,77280.00
2022-08-16T10:19:00.794Z,78432.00
2022-08-16T10:19:12.605Z,80352.00
2022-08-16T10:20:18.409Z,79904.00
2022-08-16T10:21:10.357Z,78112.00
2022-08-16T10:22:12.931Z,81312.00
2022-08-16T10:23:16.994Z,77440.00
2022-08-16T10:24:13.084Z,79072.00
2022-08-16T10:25:11.496Z,81280.00
2022-08-16T10:27:03.678Z,81184.00
2022-08-16T10:27:25.758Z,79744.00
2022-08-16T10:28:28.941Z,34784.00
2022-08-16T10:29:12.593Z,77024.00
2022-08-16T10:30:25.792Z,62208.00
2022-08-16T10:31:43.555Z,81056.00
2022-08-16T10:32:14.315Z,52800.00
2022-08-16T10:33:13.809Z,65664.00
2022-08-16T10:34:31.541Z,45696.00
2022-08-16T10:35:14.269Z,47648.00
2022-08-16T10:36:38.593Z,54176.00
2022-08-16T10:37:18.250Z,59616.00
2022-08-16T10:38:27.567Z,81984.00
2022-08-16T10:39:15.391Z,74848.00
2022-08-16T10:40:29.257Z,79072.00
2022-08-16T10:41:21.017Z,85792.00
2022-08-16T10:42:18.284Z,90560.00
2022-08-16T10:43:16.860Z,84256.00
2022-08-16T10:44:17.714Z,71872.00
2022-08-16T10:45:18.068Z,79680.00
2022-08-16T10:46:39.170Z,87392.00
2022-08-16T10:47:18.763Z,84512.00
2022-08-16T10:48:28.166Z,95264.00
2022-08-16T10:49:18.492Z,82816.00
2022-08-16T10:50:20.240Z,96800.00
2022-08-16T10:51:19.713Z,85568.00
2022-08-16T10:52:20.341Z,97344.00
2022-08-16T10:53:21.709Z,81120.00
2022-08-16T10:54:28.903Z,93024.00
2022-08-16T10:56:52.893Z,54240.00
2022-08-16T10:57:24.643Z,66624.00
2022-08-16T10:58:19.770Z,28384.00
2022-08-16T10:59:45.803Z,40832.00
2022-08-16T11:00:23.209Z,33152.00
2022-08-16T11:01:43.120Z,63232.00
2022-08-16T11:02:59.579Z,96480.00
2022-08-16T11:03:42.469Z,83264.00
2022-08-16T11:05:22.972Z,92960.00
2022-08-16T11:06:26.913Z,73536.00
2022-08-16T11:08:35.481Z,77504.00
2022-08-16T11:09:24.444Z,79936.00
2022-08-16T11:11:24.660Z,67680.00
2022-08-16T11:12:27.823Z,92448.00
2022-08-16T11:14:25.425Z,85472.00
2022-08-16T11:15:24.730Z,90368.00
2022-08-16T11:16:27.636Z,74176.00
2022-08-16T11:17:28.110Z,94400.00
2022-08-16T11:18:48.952Z,72224.00
2022-08-16T11:19:28.332Z,31456.00
2022-08-16T11:20:48.670Z,89984.00
2022-08-16T11:21:29.470Z,66304.00
2022-08-16T11:22:41.906Z,73792.00
2022-08-16T11:23:29.796Z,79936.00
2022-08-16T11:24:42.843Z,75360.00
2022-08-16T11:26:28.824Z,68000.00
2022-08-16T11:27:35.478Z,92256.00
2022-08-16T11:29:12.187Z,29472.00
2022-08-16T11:29:29.640Z,78240.00
2022-08-16T11:30:38.900Z,108992.00
2022-08-16T11:31:32.820Z,76704.00
2022-08-16T11:32:29.885Z,93888.00
2022-08-16T11:34:56.624Z,79328.00
2022-08-16T11:36:31.601Z,70848.00
2022-08-16T11:38:04.566Z,93664.00
2022-08-16T11:38:51.298Z,94656.00
2022-08-16T11:39:34.399Z,74944.00
2022-08-16T11:40:36.254Z,98560.00
2022-08-16T11:41:32.282Z,75872.00
2022-08-16T11:42:37.583Z,86240.00
2022-08-16T11:43:34.440Z,61024.00
2022-08-16T11:44:53.101Z,74016.00
2022-08-16T11:45:34.932Z,99392.00
2022-08-16T11:46:44.189Z,50144.00
2022-08-16T11:47:34.615Z,82304.00
2022-08-16T11:48:35.806Z,97024.00
2022-08-16T11:49:36.004Z,74752.00
2022-08-16T11:50:34.572Z,100128.00
2022-08-16T11:51:34.825Z,76032.00
2022-08-16T11:52:35.068Z,88864.00
2022-08-16T11:53:37.258Z,94112.00
2022-08-16T11:54:37.364Z,78496.00
2022-08-16T11:55:38.091Z,105760.00
2022-08-16T11:56:52.041Z,79136.00
2022-08-16T11:57:39.891Z,99200.00
2022-08-16T11:58:38.445Z,89760.00
2022-08-16T11:59:39.562Z,86368.00
2022-08-16T12:00:51.650Z,107968.00
2022-08-16T12:01:44.534Z,80448.00
2022-08-16T12:02:45.883Z,94560.00
2022-08-16T12:03:42.896Z,29344.00
2022-08-16T12:04:40.072Z,85024.00
2022-08-16T12:05:38.501Z,67264.00
2022-08-16T12:06:38.759Z,90912.00
2022-08-16T12:07:39.007Z,92448.00
2022-08-16T12:08:41.374Z,85888.00
2022-08-16T12:09:43.210Z,80032.00
2022-08-16T12:10:39.863Z,97216.00
2022-08-16T12:11:40.100Z,76032.00
2022-08-16T12:12:40.392Z,83424.00
2022-08-16T12:13:44.555Z,94656.00
2022-08-16T12:14:40.940Z,80544.00
2022-08-16T12:15:41.195Z,98752.00
2022-08-16T12:16:48.557Z,80960.00
2022-08-16T12:17:42.684Z,42432.00
2022-08-16T12:19:42.207Z,84064.00
2022-08-16T12:20:42.455Z,95008.00
2022-08-16T12:21:58.487Z,75744.00
2022-08-16T12:22:43.939Z,90624.00
2022-08-16T12:23:46.157Z,81344.00
2022-08-16T12:24:43.418Z,91392.00
2022-08-16T12:25:45.628Z,91648.00
2022-08-16T12:26:45.810Z,87872.00
2022-08-16T12:27:46.029Z,84832.00
2022-08-16T12:28:56.247Z,85888.00
2022-08-16T12:29:45.806Z,88672.00
2022-08-16T12:30:45.106Z,86816.00
2022-08-16T12:32:01.731Z,90176.00