createdAt,value
2019-01-28T00:02:55.738Z,4.58
2019-01-28T00:07:57.679Z,4.28
2019-01-28T00:12:59.713Z,4.22
2019-01-28T00:18:01.694Z,4.03
2019-01-28T00:23:03.908Z,4.22
2019-01-28T00:28:06.161Z,4.22
2019-01-28T00:33:08.300Z,4.15
2019-01-28T00:38:10.330Z,4.75
2019-01-28T00:43:12.459Z,4.35
2019-01-28T00:48:14.744Z,4.67
2019-01-28T00:53:17.142Z,4.45
2019-01-28T00:58:19.203Z,4.55
2019-01-28T01:03:21.440Z,4.70
2019-01-28T01:08:23.491Z,5.22
2019-01-28T01:13:25.490Z,4.35
2019-01-28T01:18:27.518Z,4.78
2019-01-28T01:23:29.606Z,5.67
2019-01-28T01:28:31.639Z,4.60
2019-01-28T01:33:33.708Z,5.65
2019-01-28T01:38:35.667Z,4.97
2019-01-28T01:43:38.038Z,5.28
2019-01-28T01:48:39.987Z,5.58
2019-01-28T01:53:42.073Z,5.80
2019-01-28T01:58:44.336Z,5.17
2019-01-28T02:03:46.348Z,5.33
2019-01-28T02:08:48.369Z,5.22
2019-01-28T02:13:50.382Z,4.87
2019-01-28T02:18:52.399Z,4.47
2019-01-28T02:23:54.429Z,5.58
2019-01-28T02:28:56.406Z,4.42
2019-01-28T02:33:58.404Z,4.22
2019-01-28T02:39:00.715Z,4.58
2019-01-28T02:44:02.943Z,4.35
2019-01-28T02:49:04.948Z,4.30
2019-01-28T02:54:07.091Z,4.22
2019-01-28T02:59:09.073Z,3.90
2019-01-28T03:04:11.126Z,3.42
2019-01-28T03:09:13.136Z,4.45
2019-01-28T03:14:15.185Z,3.92
2019-01-28T03:19:17.267Z,4.05
2019-01-28T03:24:19.376Z,3.75
2019-01-28T03:29:21.407Z,3.50
2019-01-28T03:34:23.398Z,3.27
2019-01-28T03:39:25.671Z,3.30
2019-01-28T03:44:27.674Z,3.52
2019-01-28T03:49:29.673Z,2.67
2019-01-28T03:54:31.700Z,3.37
2019-01-28T03:59:33.737Z,3.58
2019-01-28T04:04:35.756Z,2.98
2019-01-28T04:09:37.785Z,3.05
2019-01-28T04:14:39.810Z,3.35
2019-01-28T04:19:42.123Z,2.87
2019-01-28T04:24:44.136Z,2.98
2019-01-28T04:29:46.154Z,2.92
2019-01-28T04:34:48.148Z,3.25
2019-01-28T04:39:50.426Z,2.83
2019-01-28T04:44:52.418Z,2.50
2019-01-28T04:49:54.388Z,2.30
2019-01-28T04:54:56.398Z,2.47
2019-01-28T04:59:58.399Z,2.50
2019-01-28T05:05:00.412Z,2.42
2019-01-28T05:10:02.572Z,2.30
2019-01-28T05:15:05.159Z,2.15
2019-01-28T05:20:09.061Z,2.42
2019-01-28T05:25:12.185Z,2.20
2019-01-28T05:30:19.273Z,2.17
2019-01-28T05:35:21.984Z,2.00
2019-01-28T05:40:24.510Z,2.12
2019-01-28T05:45:26.552Z,2.00
2019-01-28T05:50:29.384Z,2.10
2019-01-28T05:55:31.570Z,2.02
2019-01-28T06:00:37.100Z,1.90
2019-01-28T06:05:39.386Z,1.60
2019-01-28T06:10:41.398Z,1.70
2019-01-28T06:15:43.692Z,2.08
2019-01-28T06:20:45.770Z,1.98
2019-01-28T06:25:47.835Z,2.27
2019-01-28T06:30:49.859Z,1.92
2019-01-28T06:35:51.851Z,2.00
2019-01-28T06:40:53.873Z,2.25
2019-01-28T06:45:55.934Z,2.22
2019-01-28T06:50:58.224Z,2.20
2019-01-28T06:56:00.603Z,2.40
2019-01-28T07:01:02.959Z,2.60
2019-01-28T07:06:04.984Z,2.40
2019-01-28T07:11:07.264Z,3.10
2019-01-28T07:16:09.574Z,3.08
2019-01-28T07:21:11.553Z,2.95
2019-01-28T07:26:13.677Z,2.87
2019-01-28T07:31:15.842Z,2.42
2019-01-28T07:36:17.877Z,3.50
2019-01-28T07:41:19.913Z,4.00
2019-01-28T07:46:22.200Z,3.27
2019-01-28T07:51:24.218Z,3.10
2019-01-28T07:56:26.209Z,3.00
2019-01-28T08:01:28.305Z,3.00
2019-01-28T08:06:32.448Z,3.10
2019-01-28T08:11:34.481Z,3.47
2019-01-28T08:16:36.498Z,3.42
2019-01-28T08:21:38.563Z,3.00
2019-01-28T08:26:40.562Z,2.90
2019-01-28T08:31:42.608Z,2.83
2019-01-28T08:36:44.602Z,2.90
2019-01-28T08:41:46.666Z,2.75
2019-01-28T08:46:48.694Z,2.83
2019-01-28T08:51:50.935Z,2.72
2019-01-28T08:56:52.984Z,3.10
2019-01-28T09:01:55.353Z,3.42
2019-01-28T09:06:57.604Z,3.08
2019-01-28T09:11:59.612Z,2.65
2019-01-28T09:17:01.645Z,3.42
2019-01-28T09:22:14.172Z,2.87
2019-01-28T09:27:16.152Z,2.83
2019-01-28T09:32:18.148Z,3.65
2019-01-28T09:37:20.190Z,3.45
2019-01-28T09:42:22.200Z,3.17
2019-01-28T09:47:24.198Z,3.60
2019-01-28T09:52:26.481Z,3.75
2019-01-28T09:57:28.638Z,4.05
2019-01-28T10:02:30.802Z,3.65
2019-01-28T10:07:32.844Z,3.65
2019-01-28T10:12:34.844Z,3.95
2019-01-28T10:17:36.918Z,3.92
2019-01-28T10:22:39.096Z,4.15
2019-01-28T10:27:41.563Z,4.10
2019-01-28T10:32:43.608Z,4.17
2019-01-28T10:37:45.642Z,3.90
2019-01-28T10:42:47.786Z,4.00
2019-01-28T10:47:50.110Z,3.70
2019-01-28T10:52:52.514Z,3.80
2019-01-28T10:57:54.693Z,4.35
2019-01-28T11:02:58.802Z,3.92
2019-01-28T11:08:01.112Z,4.10
2019-01-28T11:13:05.245Z,3.58
2019-01-28T11:18:11.160Z,3.83
2019-01-28T11:23:13.406Z,4.03
2019-01-28T11:28:15.618Z,3.60
2019-01-28T11:33:17.806Z,4.35
2019-01-28T11:38:20.717Z,3.95
2019-01-28T11:43:22.957Z,4.30
2019-01-28T11:48:25.214Z,4.20
2019-01-28T11:53:27.283Z,4.83
2019-01-28T11:58:29.360Z,3.80
2019-01-28T12:03:31.427Z,3.70
2019-01-28T12:08:33.505Z,4.17
2019-01-28T12:13:35.564Z,3.50
2019-01-28T12:18:37.603Z,3.70
2019-01-28T12:23:39.657Z,3.45
2019-01-28T12:28:41.633Z,4.17
2019-01-28T12:33:43.632Z,3.45
2019-01-28T12:38:45.635Z,3.67
2019-01-28T12:43:47.647Z,3.40
2019-01-28T12:48:49.699Z,3.17
2019-01-28T12:53:51.755Z,3.25
2019-01-28T12:58:54.115Z,3.20
2019-01-28T13:03:56.110Z,3.35
2019-01-28T13:08:58.178Z,2.65
2019-01-28T13:14:00.260Z,2.80
2019-01-28T13:19:02.674Z,2.42
2019-01-28T13:24:04.842Z,2.50
2019-01-28T13:29:06.891Z,2.35
2019-01-28T13:34:08.964Z,2.80
2019-01-28T13:39:10.977Z,2.80
2019-01-28T13:44:13.004Z,2.62
2019-01-28T13:49:15.019Z,2.22
2019-01-28T13:54:17.082Z,2.50
2019-01-28T13:59:19.074Z,2.20
2019-01-28T14:04:21.123Z,2.10
2019-01-28T14:09:23.133Z,1.82
2019-01-28T14:14:25.144Z,1.80
2019-01-28T14:19:27.239Z,1.90
2019-01-28T14:24:30.189Z,2.10
2019-01-28T14:29:32.504Z,2.55
2019-01-28T14:34:34.504Z,2.40
2019-01-28T14:39:36.546Z,2.52
2019-01-28T14:44:38.601Z,2.25
2019-01-28T14:49:40.605Z,2.45
2019-01-28T14:54:42.887Z,2.80
2019-01-28T14:59:44.900Z,2.50
2019-01-28T15:04:46.938Z,2.40
2019-01-28T15:09:49.853Z,2.08
2019-01-28T15:14:51.899Z,2.02
2019-01-28T15:19:53.893Z,2.00
2019-01-28T15:24:55.852Z,2.30
2019-01-28T15:29:57.915Z,2.35
2019-01-28T15:35:00.256Z,2.22
2019-01-28T15:40:02.417Z,1.90
2019-01-28T15:45:11.369Z,2.30
2019-01-28T15:50:11.929Z,2.60
2019-01-28T15:55:17.406Z,2.33
2019-01-28T16:00:22.181Z,2.17
2019-01-28T16:05:24.207Z,2.62
2019-01-28T16:10:26.206Z,2.10
2019-01-28T16:15:33.184Z,2.47
2019-01-28T16:20:38.599Z,2.22
2019-01-28T16:25:40.572Z,2.30
2019-01-28T16:30:42.574Z,2.10
2019-01-28T16:35:44.586Z,2.83
2019-01-28T16:40:46.591Z,2.80
2019-01-28T16:45:48.613Z,2.30
2019-01-28T16:50:50.852Z,3.17
2019-01-28T16:55:52.851Z,3.40
2019-01-28T17:00:54.887Z,3.65
2019-01-28T17:05:56.863Z,3.33
2019-01-28T17:10:58.942Z,3.35
2019-01-28T17:16:01.249Z,5.60
2019-01-28T17:21:03.539Z,3.87
2019-01-28T17:26:05.541Z,3.85
2019-01-28T17:31:07.689Z,3.92
2019-01-28T17:36:10.923Z,3.85
2019-01-28T17:41:13.446Z,4.50
2019-01-28T17:46:15.586Z,4.05
2019-01-28T17:51:19.386Z,3.98
2019-01-28T17:56:22.211Z,3.95
2019-01-28T18:01:24.234Z,4.05
2019-01-28T18:06:26.259Z,4.58
2019-01-28T18:11:28.268Z,4.37
2019-01-28T18:16:30.610Z,4.50
2019-01-28T18:21:32.689Z,5.30
2019-01-28T18:26:34.726Z,5.35
2019-01-28T18:31:36.923Z,5.90
2019-01-28T18:36:38.983Z,6.60
2019-01-28T18:41:41.460Z,5.37
2019-01-28T18:46:43.455Z,5.67
2019-01-28T18:51:45.552Z,5.62
2019-01-28T18:56:47.878Z,5.97
2019-01-28T19:01:49.898Z,5.10
2019-01-28T19:07:11.594Z,6.08
2019-01-28T19:12:27.756Z,5.47
2019-01-28T19:17:39.509Z,5.22
2019-01-28T19:22:42.604Z,4.55
2019-01-28T19:27:44.933Z,4.80
2019-01-28T19:32:47.193Z,4.95
2019-01-28T19:37:49.429Z,4.58
2019-01-28T19:42:51.608Z,4.47
2019-01-28T19:47:53.709Z,4.47
2019-01-28T19:52:56.060Z,5.83
2019-01-28T19:57:58.133Z,4.80
2019-01-28T20:03:05.137Z,5.30
2019-01-28T20:08:07.563Z,4.28
2019-01-28T20:13:10.343Z,4.08
2019-01-28T20:18:12.369Z,3.85
2019-01-28T20:23:14.496Z,3.65
2019-01-28T20:28:16.510Z,3.90
2019-01-28T20:33:18.693Z,3.75
2019-01-28T20:38:20.792Z,3.85
2019-01-28T20:43:24.051Z,4.30
2019-01-28T20:48:26.685Z,3.40
2019-01-28T20:53:29.403Z,3.42
2019-01-28T20:58:32.888Z,3.80
2019-01-28T21:03:37.458Z,3.85
2019-01-28T21:08:39.633Z,4.00
2019-01-28T21:13:42.280Z,3.83
2019-01-28T21:18:44.396Z,4.50
2019-01-28T21:23:47.054Z,4.87
2019-01-28T21:28:49.419Z,4.17
2019-01-28T21:33:51.585Z,3.92
2019-01-28T21:38:53.608Z,4.60
2019-01-28T21:43:55.647Z,4.12
2019-01-28T21:49:00.543Z,4.78
2019-01-28T21:54:04.055Z,4.75
2019-01-28T21:59:06.118Z,5.60
2019-01-28T22:04:08.234Z,7.30
2019-01-28T22:09:10.335Z,5.70
2019-01-28T22:14:12.352Z,4.83
2019-01-28T22:19:14.421Z,5.58
2019-01-28T22:24:16.679Z,6.35
2019-01-28T22:29:18.945Z,5.08
2019-01-28T22:34:21.245Z,6.83
2019-01-28T22:39:23.529Z,5.95
2019-01-28T22:44:25.510Z,5.55
2019-01-28T22:49:27.564Z,6.42
2019-01-28T22:54:29.628Z,5.72
2019-01-28T22:59:31.621Z,5.92
2019-01-28T23:04:33.845Z,5.85
2019-01-28T23:09:35.842Z,7.10
2019-01-28T23:14:37.851Z,5.97
2019-01-28T23:19:39.884Z,5.85
2019-01-28T23:24:41.899Z,5.45
2019-01-28T23:29:43.982Z,5.45
2019-01-28T23:34:45.998Z,5.53
2019-01-28T23:39:48.067Z,5.67
2019-01-28T23:44:50.358Z,5.58
2019-01-28T23:49:52.389Z,6.22
2019-01-28T23:54:54.670Z,5.75
2019-01-28T23:59:56.991Z,5.87
