createdAt,value
2022-10-28T00:01:20.537Z,99.90
2022-10-28T00:03:50.620Z,99.90
2022-10-28T00:06:20.712Z,99.90
2022-10-28T00:08:48.680Z,99.90
2022-10-28T00:11:19.399Z,99.90
2022-10-28T00:13:47.896Z,99.90
2022-10-28T00:16:19.296Z,99.90
2022-10-28T00:18:48.027Z,99.90
2022-10-28T00:21:18.783Z,99.90
2022-10-28T00:23:47.033Z,99.90
2022-10-28T00:26:17.352Z,99.90
2022-10-28T00:28:46.675Z,99.90
2022-10-28T00:31:16.022Z,99.90
2022-10-28T00:33:45.627Z,99.90
2022-10-28T00:36:16.393Z,99.90
2022-10-28T00:38:45.566Z,99.90
2022-10-28T00:41:15.375Z,99.90
2022-10-28T00:43:45.813Z,99.90
2022-10-28T00:46:20.944Z,99.90
2022-10-28T00:48:54.256Z,99.90
2022-10-28T00:51:25.339Z,99.90
2022-10-28T00:53:54.622Z,99.90
2022-10-28T00:58:55.097Z,99.90
2022-10-28T01:01:23.173Z,99.90
2022-10-28T01:03:52.851Z,99.90
2022-10-28T01:06:21.448Z,99.90
2022-10-28T01:08:49.250Z,99.90
2022-10-28T01:11:36.783Z,99.90
2022-10-28T01:14:27.788Z,99.90
2022-10-28T01:17:07.835Z,99.90
2022-10-28T01:20:12.527Z,99.90
2022-10-28T01:22:45.802Z,99.90
2022-10-28T01:25:48.871Z,99.90
2022-10-28T01:28:33.872Z,99.90
2022-10-28T01:31:19.293Z,99.90
2022-10-28T01:33:52.381Z,99.90
2022-10-28T01:36:26.188Z,99.90
2022-10-28T01:39:02.231Z,99.90
2022-10-28T01:41:34.845Z,99.90
2022-10-28T01:44:08.579Z,99.90
2022-10-28T01:46:42.886Z,99.90
2022-10-28T01:49:17.183Z,99.90
2022-10-28T01:51:48.597Z,99.90
2022-10-28T01:54:20.686Z,99.90
2022-10-28T01:56:49.783Z,99.90
2022-10-28T01:59:23.296Z,99.90
2022-10-28T02:01:52.963Z,99.90
2022-10-28T02:04:20.996Z,99.90
2022-10-28T02:06:52.794Z,99.90
2022-10-28T02:09:29.774Z,99.90
2022-10-28T02:12:24.777Z,99.90
2022-10-28T02:15:18.639Z,99.90
2022-10-28T02:17:57.841Z,99.90
2022-10-28T02:20:35.706Z,99.90
2022-10-28T02:23:16.513Z,99.90
2022-10-28T02:25:48.269Z,99.90
2022-10-28T02:28:22.758Z,99.90
2022-10-28T02:30:55.106Z,99.90
2022-10-28T02:33:28.055Z,99.90
2022-10-28T02:35:59.977Z,99.90
2022-10-28T02:38:32.673Z,99.90
2022-10-28T02:41:03.689Z,99.90
2022-10-28T02:43:35.870Z,99.90
2022-10-28T02:46:05.680Z,99.90
2022-10-28T02:48:41.005Z,99.90
2022-10-28T02:51:13.358Z,99.90
2022-10-28T02:53:51.461Z,99.90
2022-10-28T02:56:21.452Z,99.90
2022-10-28T02:58:49.788Z,99.90
2022-10-28T03:01:17.991Z,99.90
2022-10-28T03:03:47.544Z,99.90
2022-10-28T03:06:17.980Z,99.90
2022-10-28T03:08:45.849Z,99.90
2022-10-28T03:11:13.785Z,99.90
2022-10-28T03:13:41.692Z,99.90
2022-10-28T03:16:09.844Z,99.90
2022-10-28T03:18:37.759Z,99.90
2022-10-28T03:21:07.072Z,99.90
2022-10-28T03:23:35.126Z,99.90
2022-10-28T03:26:03.043Z,99.90
2022-10-28T03:28:30.903Z,99.90
2022-10-28T03:30:58.781Z,99.90
2022-10-28T03:33:26.695Z,99.90
2022-10-28T03:35:54.536Z,99.90
2022-10-28T03:38:23.815Z,99.90
2022-10-28T03:40:51.897Z,99.90
2022-10-28T03:43:19.782Z,99.90
2022-10-28T03:45:49.142Z,99.90
2022-10-28T03:48:17.030Z,99.90
2022-10-28T03:50:44.928Z,99.90
2022-10-28T03:53:12.823Z,99.90
2022-10-28T03:55:42.022Z,99.90
2022-10-28T03:58:09.934Z,99.90
2022-10-28T04:00:37.781Z,99.90
2022-10-28T04:03:05.758Z,99.90
2022-10-28T04:05:33.627Z,99.90
2022-10-28T04:08:01.486Z,99.90
2022-10-28T04:10:29.379Z,99.90
2022-10-28T04:13:02.138Z,99.90
2022-10-28T04:15:30.049Z,99.90
2022-10-28T04:17:57.950Z,99.90
2022-10-28T04:20:26.768Z,99.90
2022-10-28T04:22:57.147Z,99.90
2022-10-28T04:25:26.731Z,99.90
2022-10-28T04:27:55.025Z,99.90
2022-10-28T04:30:24.979Z,99.90
2022-10-28T04:32:52.867Z,99.90
2022-10-28T04:35:20.738Z,99.90
2022-10-28T04:37:48.640Z,99.90
2022-10-28T04:40:16.745Z,99.90
2022-10-28T04:42:44.706Z,99.90
2022-10-28T04:45:13.688Z,99.90
2022-10-28T04:47:43.073Z,99.90
2022-10-28T04:50:11.358Z,99.90
2022-10-28T04:52:39.298Z,99.90
2022-10-28T04:55:08.086Z,99.90
2022-10-28T04:57:36.340Z,99.90
2022-10-28T05:00:05.383Z,99.90
2022-10-28T05:02:33.320Z,99.90
2022-10-28T05:05:04.495Z,99.90
2022-10-28T05:07:32.655Z,99.90
2022-10-28T05:10:00.539Z,99.90
2022-10-28T05:12:28.499Z,99.90
2022-10-28T05:14:56.359Z,99.90
2022-10-28T05:17:24.273Z,99.90
2022-10-28T05:19:52.151Z,99.90
2022-10-28T05:22:21.380Z,99.90
2022-10-28T05:24:49.258Z,99.90
2022-10-28T05:27:17.236Z,99.90
2022-10-28T05:29:45.122Z,99.90
2022-10-28T05:32:13.033Z,99.90
2022-10-28T05:34:40.960Z,99.90
2022-10-28T05:37:08.819Z,99.90
2022-10-28T05:39:38.096Z,99.90
2022-10-28T05:42:06.141Z,99.90
2022-10-28T05:44:34.297Z,99.90
2022-10-28T05:47:02.226Z,99.90
2022-10-28T05:49:30.185Z,99.90
2022-10-28T05:51:58.046Z,99.90
2022-10-28T05:54:25.915Z,99.90
2022-10-28T05:56:55.150Z,99.90
2022-10-28T05:59:23.029Z,99.90
2022-10-28T06:01:52.035Z,99.90
2022-10-28T06:04:20.043Z,99.90
2022-10-28T06:06:47.958Z,99.90
2022-10-28T06:09:15.842Z,99.90
2022-10-28T06:11:42.170Z,99.90
2022-10-28T06:14:11.414Z,99.90
2022-10-28T06:16:39.259Z,99.90
2022-10-28T06:19:07.181Z,99.90
2022-10-28T06:21:35.091Z,99.90
2022-10-28T06:24:03.308Z,99.90
2022-10-28T06:26:31.263Z,99.90
2022-10-28T06:28:59.180Z,99.90
2022-10-28T06:31:28.414Z,99.90
2022-10-28T06:33:57.101Z,99.90
2022-10-28T06:36:24.997Z,99.90
2022-10-28T06:38:53.024Z,99.90
2022-10-28T06:41:20.905Z,99.90
2022-10-28T06:43:48.816Z,99.90
2022-10-28T06:46:16.781Z,99.90
2022-10-28T06:48:47.490Z,99.90
2022-10-28T06:51:16.878Z,99.90
2022-10-28T06:53:44.880Z,99.90
2022-10-28T06:56:12.734Z,99.90
2022-10-28T06:58:40.690Z,99.90
2022-10-28T07:01:08.655Z,99.90
2022-10-28T07:03:36.865Z,99.90
2022-10-28T07:06:07.012Z,99.90
2022-10-28T07:08:36.409Z,99.90
2022-10-28T07:11:04.397Z,99.90
2022-10-28T07:13:32.331Z,99.90
2022-10-28T07:16:01.657Z,99.90
2022-10-28T07:18:31.276Z,99.90
2022-10-28T07:21:00.631Z,99.90
2022-10-28T07:23:31.542Z,99.90
2022-10-28T07:25:59.565Z,99.90
2022-10-28T07:28:28.777Z,99.90
2022-10-28T07:31:01.215Z,99.90
2022-10-28T07:33:29.178Z,99.90
2022-10-28T07:35:57.139Z,99.90
2022-10-28T07:38:26.373Z,99.90
2022-10-28T07:40:55.677Z,99.90
2022-10-28T07:43:23.550Z,99.90
2022-10-28T07:45:57.226Z,99.90
2022-10-28T07:48:25.356Z,99.90
2022-10-28T07:50:53.294Z,99.90
2022-10-28T07:53:22.683Z,99.90
2022-10-28T07:55:57.916Z,99.90
2022-10-28T07:58:26.199Z,99.90
2022-10-28T08:00:54.193Z,99.90
2022-10-28T08:03:23.791Z,99.90
2022-10-28T08:05:54.289Z,99.90
2022-10-28T08:08:24.148Z,99.90
2022-10-28T08:10:51.983Z,99.90
2022-10-28T08:13:23.335Z,99.90
2022-10-28T08:15:54.452Z,99.90
2022-10-28T08:18:23.240Z,99.90
2022-10-28T08:20:51.127Z,99.90
2022-10-28T08:23:19.057Z,99.90
2022-10-28T08:25:50.782Z,99.90
2022-10-28T08:28:18.942Z,99.90
2022-10-28T08:30:57.131Z,99.90
2022-10-28T08:33:32.665Z,99.90
2022-10-28T08:36:00.551Z,99.90
2022-10-28T08:38:28.664Z,99.90
2022-10-28T08:41:05.388Z,99.90
2022-10-28T08:43:57.178Z,99.90
2022-10-28T08:46:50.898Z,99.90
2022-10-28T08:49:22.810Z,99.90
2022-10-28T08:51:54.493Z,99.90
2022-10-28T08:54:35.220Z,99.90
2022-10-28T08:57:05.216Z,99.90
2022-10-28T08:59:38.761Z,99.90
2022-10-28T09:02:21.960Z,99.90
2022-10-28T09:04:55.081Z,99.90
2022-10-28T09:07:24.582Z,99.90
2022-10-28T09:09:54.689Z,99.90
2022-10-28T09:12:36.630Z,99.90
2022-10-28T09:15:17.969Z,99.90
2022-10-28T09:17:53.876Z,99.90
2022-10-28T09:20:32.444Z,99.90
2022-10-28T09:23:04.772Z,99.90
2022-10-28T09:25:43.852Z,99.90
2022-10-28T09:28:27.237Z,99.90
2022-10-28T09:31:04.388Z,99.90
2022-10-28T09:34:00.821Z,99.90
2022-10-28T09:36:36.111Z,99.90
2022-10-28T09:39:06.032Z,99.90
2022-10-28T09:41:39.304Z,99.90
2022-10-28T09:44:14.913Z,99.90
2022-10-28T09:46:44.975Z,99.90
2022-10-28T09:49:25.111Z,99.90
2022-10-28T09:51:58.455Z,99.90
2022-10-28T09:54:34.957Z,99.90
2022-10-28T09:57:04.174Z,99.90
2022-10-28T09:59:32.616Z,99.90
2022-10-28T10:02:00.857Z,99.90
2022-10-28T10:04:32.316Z,99.20
2022-10-28T10:07:05.530Z,98.10
2022-10-28T10:09:35.347Z,96.80
2022-10-28T10:12:08.486Z,95.60
2022-10-28T10:14:41.365Z,93.40
2022-10-28T10:17:15.997Z,91.90
2022-10-28T10:20:06.056Z,90.80
2022-10-28T10:22:36.551Z,90.00
2022-10-28T10:25:05.613Z,88.20
2022-10-28T10:27:33.526Z,88.20
2022-10-28T10:30:02.266Z,88.40
2022-10-28T10:32:32.741Z,88.80
2022-10-28T10:35:19.533Z,88.80
2022-10-28T10:37:48.948Z,88.50
2022-10-28T10:40:25.015Z,88.00
2022-10-28T10:43:13.062Z,87.90
2022-10-28T10:45:41.642Z,88.10
2022-10-28T10:48:14.933Z,87.50
2022-10-28T10:50:46.146Z,87.50
2022-10-28T10:53:26.524Z,87.40
2022-10-28T10:55:57.934Z,87.70
2022-10-28T10:58:29.352Z,88.00
2022-10-28T11:00:59.542Z,88.70
2022-10-28T11:03:31.304Z,88.60
2022-10-28T11:08:50.433Z,88.30
2022-10-28T11:11:22.286Z,86.00
2022-10-28T11:14:03.171Z,84.40
2022-10-28T11:16:31.221Z,82.40
2022-10-28T11:18:59.122Z,80.00
2022-10-28T11:21:47.987Z,77.80
2022-10-28T11:24:36.926Z,76.00
2022-10-28T11:27:12.471Z,73.50
2022-10-28T11:29:40.595Z,71.20
2022-10-28T11:32:38.283Z,69.70
2022-10-28T11:35:37.059Z,69.20
2022-10-28T11:38:30.978Z,66.90
2022-10-28T11:41:23.041Z,65.10
2022-10-28T11:43:55.085Z,66.60
2022-10-28T11:46:36.294Z,67.90
2022-10-28T11:49:31.333Z,69.30
2022-10-28T11:52:06.019Z,70.00
2022-10-28T11:54:47.847Z,71.70
2022-10-28T11:57:18.103Z,72.50
2022-10-28T12:00:00.741Z,72.10
2022-10-28T12:02:52.294Z,73.10
2022-10-28T12:05:25.225Z,73.90
2022-10-28T12:08:11.766Z,74.30
2022-10-28T12:11:03.616Z,75.00
2022-10-28T12:13:39.109Z,75.00
2022-10-28T12:16:12.560Z,75.90
2022-10-28T12:18:48.529Z,76.10
2022-10-28T12:21:25.163Z,76.10
2022-10-28T12:23:55.794Z,75.50
2022-10-28T12:26:34.679Z,75.80
2022-10-28T12:29:05.867Z,76.50
2022-10-28T12:31:44.488Z,76.70
2022-10-28T12:34:16.801Z,77.00
2022-10-28T12:36:49.662Z,78.10
2022-10-28T12:39:21.904Z,77.80
2022-10-28T12:41:57.912Z,78.10
2022-10-28T12:44:28.110Z,78.10
2022-10-28T12:47:04.475Z,77.50
2022-10-28T12:49:45.289Z,78.00
2022-10-28T12:52:23.147Z,78.40
2022-10-28T12:54:59.548Z,78.70
2022-10-28T12:57:32.733Z,79.10
2022-10-28T13:00:05.321Z,78.70
2022-10-28T13:02:39.002Z,78.80
2022-10-28T13:05:07.700Z,78.80
2022-10-28T13:08:01.964Z,78.80
2022-10-28T13:10:36.940Z,78.30
2022-10-28T13:13:15.580Z,78.40
2022-10-28T13:16:10.816Z,78.70
2022-10-28T13:19:08.437Z,78.50
2022-10-28T13:22:16.057Z,78.50
2022-10-28T13:24:52.965Z,79.10
2022-10-28T13:27:22.278Z,79.70
2022-10-28T13:29:54.820Z,80.20
2022-10-28T13:32:35.620Z,80.70
2022-10-28T13:35:13.742Z,81.00
2022-10-28T13:37:45.119Z,81.40
2022-10-28T13:40:23.332Z,81.20
2022-10-28T13:42:51.623Z,81.10
2022-10-28T13:45:54.995Z,81.00
2022-10-28T13:48:47.954Z,81.20
2022-10-28T13:51:48.216Z,81.70
2022-10-28T13:54:27.934Z,82.20
2022-10-28T13:57:02.122Z,82.60
2022-10-28T13:59:35.504Z,83.20
2022-10-28T14:02:36.341Z,83.50
2022-10-28T14:05:08.041Z,83.50
2022-10-28T14:07:37.557Z,84.00
2022-10-28T14:10:21.907Z,84.10
2022-10-28T14:12:53.891Z,84.40
2022-10-28T14:15:25.677Z,84.70
2022-10-28T14:18:09.868Z,85.30
2022-10-28T14:20:58.988Z,85.80
2022-10-28T14:24:07.286Z,86.00
2022-10-28T14:27:22.867Z,86.30
2022-10-28T14:30:05.096Z,86.70
2022-10-28T14:33:14.323Z,87.10
2022-10-28T14:35:45.910Z,87.40
2022-10-28T14:38:40.725Z,88.00
2022-10-28T14:41:33.032Z,88.40
2022-10-28T14:44:15.306Z,89.00
2022-10-28T14:46:53.247Z,89.30
2022-10-28T14:49:25.723Z,89.90
2022-10-28T14:51:55.819Z,90.10
2022-10-28T14:54:38.018Z,90.40
2022-10-28T14:57:09.194Z,90.60
2022-10-28T14:59:41.046Z,90.80
2022-10-28T15:02:14.478Z,91.00
2022-10-28T15:04:44.904Z,91.30
2022-10-28T15:07:16.817Z,91.50
2022-10-28T15:09:48.744Z,91.80
2022-10-28T15:12:18.724Z,92.10
2022-10-28T15:14:50.738Z,92.40
2022-10-28T15:17:20.956Z,92.60
2022-10-28T15:19:51.610Z,92.90
2022-10-28T15:22:23.142Z,93.20
2022-10-28T15:24:59.444Z,93.40
2022-10-28T15:27:29.791Z,93.70
2022-10-28T15:29:57.941Z,94.00
2022-10-28T15:32:29.440Z,94.30
2022-10-28T15:34:57.712Z,94.60
2022-10-28T15:37:29.317Z,94.80
2022-10-28T15:40:21.849Z,95.00
2022-10-28T15:42:57.867Z,95.20
2022-10-28T15:45:30.238Z,95.40
2022-10-28T15:48:02.094Z,95.60
2022-10-28T15:50:32.451Z,95.80
2022-10-28T15:53:37.798Z,96.00
2022-10-28T15:56:17.266Z,96.20
2022-10-28T15:58:46.486Z,96.50
2022-10-28T16:01:29.917Z,96.60
2022-10-28T16:03:58.214Z,96.90
2022-10-28T16:06:30.785Z,97.10
2022-10-28T16:09:07.168Z,97.30
2022-10-28T16:11:41.318Z,97.40
2022-10-28T16:14:33.737Z,97.60
2022-10-28T16:17:13.697Z,97.80
2022-10-28T16:19:45.141Z,97.90
2022-10-28T16:22:14.978Z,98.20
2022-10-28T16:24:44.302Z,98.30
2022-10-28T16:27:18.513Z,98.60
2022-10-28T16:29:46.564Z,98.80
2022-10-28T16:32:16.094Z,99.00
2022-10-28T16:34:44.225Z,99.20
2022-10-28T16:37:22.059Z,99.50
2022-10-28T16:39:51.401Z,99.70
2022-10-28T16:42:20.385Z,99.90
2022-10-28T16:44:48.359Z,99.90
2022-10-28T16:47:18.960Z,99.90
2022-10-28T16:49:52.380Z,99.90
2022-10-28T16:52:26.012Z,99.90
2022-10-28T16:54:55.312Z,99.90
2022-10-28T16:59:56.416Z,99.90
2022-10-28T17:02:28.078Z,99.90
2022-10-28T17:04:56.856Z,99.90
2022-10-28T17:07:24.813Z,99.90
2022-10-28T17:09:53.054Z,99.90
2022-10-28T17:12:24.060Z,99.90
2022-10-28T17:14:52.325Z,99.90
2022-10-28T17:17:20.471Z,99.90
2022-10-28T17:19:48.380Z,99.90
2022-10-28T17:22:16.352Z,99.90
2022-10-28T17:24:44.300Z,99.90
2022-10-28T17:27:12.778Z,99.90
2022-10-28T17:29:42.130Z,99.90
2022-10-28T17:32:10.377Z,99.90
2022-10-28T17:34:38.255Z,99.90
2022-10-28T17:37:07.732Z,99.90
2022-10-28T17:39:36.228Z,99.90
2022-10-28T17:42:04.495Z,99.90
2022-10-28T17:44:32.430Z,99.90
2022-10-28T17:47:01.861Z,99.90
2022-10-28T17:49:29.978Z,99.90
2022-10-28T17:51:57.896Z,99.90
2022-10-28T17:54:25.871Z,99.90
2022-10-28T17:56:53.794Z,99.90
2022-10-28T17:59:21.678Z,99.90
2022-10-28T18:01:49.749Z,99.90
2022-10-28T18:04:20.129Z,99.90
2022-10-28T18:06:48.129Z,99.90
2022-10-28T18:09:16.080Z,99.90
2022-10-28T18:11:44.007Z,99.90
2022-10-28T18:14:11.863Z,99.90
2022-10-28T18:16:41.862Z,99.90
2022-10-28T18:19:11.076Z,99.90
2022-10-28T18:21:40.399Z,99.90
2022-10-28T18:24:09.186Z,99.90
2022-10-28T18:26:38.851Z,99.90
2022-10-28T18:29:09.908Z,99.90
2022-10-28T18:31:40.485Z,99.90
2022-10-28T18:34:08.828Z,99.90
2022-10-28T18:36:36.944Z,99.90
2022-10-28T18:39:07.849Z,99.90
2022-10-28T18:41:41.434Z,99.90
2022-10-28T18:44:12.373Z,99.90
2022-10-28T18:46:40.821Z,99.90
2022-10-28T18:49:08.791Z,99.90
2022-10-28T18:51:36.664Z,99.90
2022-10-28T18:54:06.608Z,99.90
2022-10-28T18:56:35.085Z,99.90
2022-10-28T18:59:04.598Z,99.90
2022-10-28T19:01:33.244Z,99.90
2022-10-28T19:04:02.623Z,99.90
2022-10-28T19:06:33.126Z,99.90
2022-10-28T19:09:03.277Z,99.90
2022-10-28T19:11:33.447Z,99.90
2022-10-28T19:14:03.673Z,99.90
2022-10-28T19:16:33.265Z,99.90
2022-10-28T19:19:02.896Z,99.90
2022-10-28T19:21:31.170Z,99.90
2022-10-28T19:23:59.293Z,99.90
2022-10-28T19:26:27.770Z,99.90
2022-10-28T19:28:57.123Z,99.90
2022-10-28T19:31:27.400Z,99.90
2022-10-28T19:33:56.121Z,99.90
2022-10-28T19:36:25.671Z,99.90
2022-10-28T19:38:54.554Z,99.90
2022-10-28T19:41:24.035Z,99.90
2022-10-28T19:43:57.752Z,99.90
2022-10-28T19:46:29.258Z,99.90
2022-10-28T19:48:58.751Z,99.90
2022-10-28T19:51:28.252Z,99.90
2022-10-28T19:53:57.783Z,99.90
2022-10-28T19:56:26.011Z,99.90
2022-10-28T19:58:55.577Z,99.90
2022-10-28T20:01:25.240Z,99.90
2022-10-28T20:03:55.719Z,99.90
2022-10-28T20:06:25.313Z,99.90
2022-10-28T20:08:53.379Z,99.90
2022-10-28T20:11:26.009Z,99.90
2022-10-28T20:13:55.281Z,99.90
2022-10-28T20:16:23.964Z,99.90
2022-10-28T20:18:51.924Z,99.90
2022-10-28T20:21:22.645Z,99.90
2022-10-28T20:23:53.549Z,99.90
2022-10-28T20:26:23.506Z,99.90
2022-10-28T20:28:51.889Z,99.90
2022-10-28T20:31:22.333Z,99.90
2022-10-28T20:33:52.732Z,99.90
2022-10-28T20:36:26.156Z,99.90
2022-10-28T20:38:55.452Z,99.90
2022-10-28T20:41:24.409Z,99.90
2022-10-28T20:43:53.178Z,99.90
2022-10-28T20:46:21.518Z,99.90
2022-10-28T20:48:49.811Z,99.90
2022-10-28T20:51:18.092Z,99.90
2022-10-28T20:53:48.018Z,99.90
2022-10-28T20:56:17.780Z,99.90
2022-10-28T20:58:45.821Z,99.90
2022-10-28T21:01:15.707Z,99.90
2022-10-28T21:03:43.919Z,99.90
2022-10-28T21:08:41.596Z,99.90
2022-10-28T21:11:13.760Z,99.90
2022-10-28T21:13:43.218Z,99.90
2022-10-28T21:16:12.576Z,99.90
2022-10-28T21:18:41.175Z,99.90
2022-10-28T21:21:09.302Z,99.90
2022-10-28T21:23:37.201Z,99.90
2022-10-28T21:26:06.796Z,99.90
2022-10-28T21:28:37.035Z,99.90
2022-10-28T21:31:06.817Z,99.90
2022-10-28T21:33:36.133Z,99.90
2022-10-28T21:36:06.497Z,99.90
2022-10-28T21:38:35.040Z,99.90
2022-10-28T21:41:04.107Z,99.90
2022-10-28T21:43:33.912Z,99.90
2022-10-28T21:46:03.307Z,99.90
2022-10-28T21:48:33.070Z,99.90
2022-10-28T21:51:03.049Z,99.90
2022-10-28T21:53:33.312Z,99.90
2022-10-28T21:56:04.857Z,99.90
2022-10-28T21:58:33.079Z,99.90
2022-10-28T22:01:08.166Z,99.90
2022-10-28T22:03:36.163Z,99.90
2022-10-28T22:06:04.390Z,99.90
2022-10-28T22:08:32.558Z,99.90
2022-10-28T22:11:02.252Z,99.90
2022-10-28T22:13:30.406Z,99.90
2022-10-28T22:16:00.191Z,99.90
2022-10-28T22:18:30.543Z,99.90
2022-10-28T22:21:03.929Z,99.90
2022-10-28T22:23:32.192Z,99.90
2022-10-28T22:26:02.768Z,99.90
2022-10-28T22:28:31.182Z,99.90
2022-10-28T22:31:00.061Z,99.90
2022-10-28T22:33:29.488Z,99.90
2022-10-28T22:35:58.306Z,99.90
2022-10-28T22:38:26.518Z,99.90
2022-10-28T22:41:02.851Z,99.90
2022-10-28T22:43:30.908Z,99.90
2022-10-28T22:45:59.360Z,99.90
2022-10-28T22:48:29.088Z,99.90
2022-10-28T22:50:57.322Z,99.90
2022-10-28T22:53:25.665Z,99.90
2022-10-28T22:55:53.820Z,99.90
2022-10-28T22:58:22.121Z,99.90
2022-10-28T23:00:50.245Z,99.90
2022-10-28T23:03:18.184Z,99.90
2022-10-28T23:05:47.393Z,99.90
2022-10-28T23:08:16.609Z,99.90
2022-10-28T23:10:44.497Z,99.90
2022-10-28T23:13:13.704Z,99.90
2022-10-28T23:15:41.616Z,99.90
2022-10-28T23:18:09.511Z,99.90
2022-10-28T23:20:37.921Z,99.90
2022-10-28T23:23:07.165Z,99.90
2022-10-28T23:25:35.099Z,99.90
2022-10-28T23:28:05.402Z,99.90
2022-10-28T23:30:33.381Z,99.90
2022-10-28T23:33:01.221Z,99.90
2022-10-28T23:35:29.163Z,99.90
2022-10-28T23:37:57.296Z,99.90
2022-10-28T23:40:26.787Z,99.90
2022-10-28T23:42:54.878Z,99.90
2022-10-28T23:45:22.858Z,99.90
2022-10-28T23:47:50.702Z,99.90
2022-10-28T23:50:18.601Z,99.90
2022-10-28T23:52:46.477Z,99.90
2022-10-28T23:55:14.519Z,99.90
2022-10-28T23:57:43.703Z,99.90
