createdAt,value
2019-06-26T00:01:04.150Z,28.90
2019-06-26T00:03:34.426Z,29.00
2019-06-26T00:06:05.069Z,29.00
2019-06-26T00:08:35.775Z,29.00
2019-06-26T00:11:06.593Z,29.10
2019-06-26T00:13:36.947Z,29.00
2019-06-26T00:16:07.362Z,29.10
2019-06-26T00:18:37.547Z,29.10
2019-06-26T00:21:07.740Z,29.20
2019-06-26T00:23:38.164Z,29.20
2019-06-26T00:26:08.455Z,29.20
2019-06-26T00:28:38.718Z,29.30
2019-06-26T00:31:10.020Z,29.30
2019-06-26T00:33:40.292Z,29.30
2019-06-26T00:36:10.487Z,29.40
2019-06-26T00:38:40.732Z,29.40
2019-06-26T00:41:10.932Z,29.40
2019-06-26T00:43:42.555Z,29.40
2019-06-26T00:46:13.005Z,29.50
2019-06-26T00:48:43.318Z,29.60
2019-06-26T00:51:13.794Z,29.60
2019-06-26T00:53:45.420Z,29.70
2019-06-26T00:56:15.741Z,29.80
2019-06-26T00:58:46.175Z,29.90
2019-06-26T01:01:16.753Z,29.90
2019-06-26T01:03:47.460Z,30.00
2019-06-26T01:06:19.418Z,30.00
2019-06-26T01:08:49.704Z,30.00
2019-06-26T01:11:21.646Z,30.00
2019-06-26T01:13:58.119Z,30.00
2019-06-26T01:16:23.979Z,30.00
2019-06-26T01:18:54.432Z,30.00
2019-06-26T01:21:25.086Z,30.00
2019-06-26T01:23:55.383Z,30.00
2019-06-26T01:26:26.204Z,30.10
2019-06-26T01:28:57.009Z,30.10
2019-06-26T01:31:27.520Z,30.20
2019-06-26T01:33:57.956Z,30.20
2019-06-26T01:36:28.478Z,30.30
2019-06-26T01:38:58.830Z,30.30
2019-06-26T01:41:29.022Z,30.30
2019-06-26T01:44:13.590Z,30.40
2019-06-26T01:46:30.880Z,30.40
2019-06-26T01:49:01.147Z,30.40
2019-06-26T01:51:31.635Z,30.40
2019-06-26T01:54:02.221Z,30.50
2019-06-26T01:56:32.534Z,30.60
2019-06-26T01:59:02.805Z,30.70
2019-06-26T02:01:33.039Z,30.60
2019-06-26T02:04:03.454Z,30.70
2019-06-26T02:06:34.077Z,30.80
2019-06-26T02:09:04.511Z,30.80
2019-06-26T02:11:34.716Z,30.90
2019-06-26T02:14:05.299Z,31.00
2019-06-26T02:16:36.676Z,31.10
2019-06-26T02:19:08.383Z,31.20
2019-06-26T02:21:38.664Z,31.30
2019-06-26T02:24:08.920Z,31.30
2019-06-26T02:26:39.276Z,31.40
2019-06-26T02:29:09.798Z,31.40
2019-06-26T02:31:40.124Z,31.40
2019-06-26T02:34:10.732Z,31.40
2019-06-26T02:36:40.986Z,31.50
2019-06-26T02:39:11.133Z,31.50
2019-06-26T02:41:41.571Z,31.50
2019-06-26T02:46:32.720Z,31.50
2019-06-26T02:49:04.679Z,31.60
2019-06-26T02:51:35.472Z,31.70
2019-06-26T02:54:06.301Z,31.80
2019-06-26T02:56:36.542Z,31.80
2019-06-26T02:59:06.965Z,31.80
2019-06-26T03:01:37.298Z,31.80
2019-06-26T03:04:07.470Z,31.80
2019-06-26T03:06:37.798Z,31.90
2019-06-26T03:09:08.879Z,31.90
2019-06-26T03:11:39.265Z,32.00
2019-06-26T03:14:09.693Z,32.10
2019-06-26T03:16:40.016Z,32.20
2019-06-26T03:19:10.822Z,32.40
2019-06-26T03:21:41.221Z,32.50
2019-06-26T03:24:11.543Z,32.70
2019-06-26T03:26:41.782Z,32.80
2019-06-26T03:29:12.063Z,32.80
2019-06-26T03:31:42.365Z,32.90
2019-06-26T03:34:13.052Z,32.90
2019-06-26T03:36:43.385Z,32.80
2019-06-26T03:39:13.512Z,32.90
2019-06-26T03:41:43.924Z,33.10
2019-06-26T03:44:14.142Z,33.20
2019-06-26T03:46:44.529Z,33.20
2019-06-26T03:49:14.928Z,33.20
2019-06-26T03:51:45.430Z,33.20
2019-06-26T03:54:15.703Z,33.20
2019-06-26T03:56:45.958Z,33.30
2019-06-26T03:59:16.320Z,33.30
2019-06-26T04:01:46.455Z,33.30
2019-06-26T04:04:16.796Z,33.40
2019-06-26T04:06:47.325Z,33.50
2019-06-26T04:09:17.629Z,33.60
2019-06-26T04:11:48.160Z,33.60
2019-06-26T04:14:18.602Z,33.70
2019-06-26T04:16:49.337Z,33.80
2019-06-26T04:19:19.658Z,33.80
2019-06-26T04:21:49.983Z,33.90
2019-06-26T04:25:38.703Z,33.90
2019-06-26T04:28:10.039Z,34.00
2019-06-26T04:30:40.746Z,34.00
2019-06-26T04:33:11.169Z,34.10
2019-06-26T04:35:41.644Z,34.20
2019-06-26T04:38:12.069Z,34.30
2019-06-26T04:40:42.575Z,34.40
2019-06-26T04:43:13.256Z,34.50
2019-06-26T04:45:57.121Z,34.50
2019-06-26T04:48:15.436Z,34.60
2019-06-26T04:50:45.955Z,34.70
2019-06-26T04:53:16.250Z,34.70
2019-06-26T04:55:46.790Z,34.70
2019-06-26T04:58:17.112Z,34.80
2019-06-26T05:00:47.499Z,34.90
2019-06-26T05:03:17.859Z,35.00
2019-06-26T05:05:47.997Z,35.00
2019-06-26T05:08:18.969Z,35.10
2019-06-26T05:10:49.577Z,35.10
2019-06-26T05:13:20.003Z,35.10
2019-06-26T05:15:50.369Z,35.00
2019-06-26T05:18:20.479Z,34.90
2019-06-26T05:20:51.607Z,34.80
2019-06-26T05:23:22.112Z,34.60
2019-06-26T05:25:52.746Z,34.60
2019-06-26T05:28:23.025Z,34.50
2019-06-26T05:30:53.363Z,34.50
2019-06-26T05:33:23.617Z,34.40
2019-06-26T05:35:54.011Z,34.40
2019-06-26T05:38:24.350Z,34.40
2019-06-26T05:40:54.479Z,34.40
2019-06-26T05:43:25.187Z,34.40
2019-06-26T05:45:55.510Z,34.50
2019-06-26T05:48:25.816Z,34.60
2019-06-26T05:50:56.420Z,34.60
2019-06-26T05:53:26.707Z,34.60
2019-06-26T05:55:57.015Z,34.70
2019-06-26T05:58:27.451Z,34.90
2019-06-26T06:00:57.724Z,35.00
2019-06-26T06:03:28.092Z,35.20
2019-06-26T06:05:58.527Z,35.40
2019-06-26T06:10:58.631Z,35.70
2019-06-26T06:13:28.937Z,35.70
2019-06-26T06:15:59.226Z,35.80
2019-06-26T06:18:30.361Z,35.80
2019-06-26T06:21:00.925Z,35.90
2019-06-26T06:23:31.370Z,35.90
2019-06-26T06:26:01.580Z,35.90
2019-06-26T06:28:32.515Z,35.90
2019-06-26T06:31:02.823Z,35.80
2019-06-26T06:33:32.979Z,35.90
2019-06-26T06:36:04.095Z,35.90
2019-06-26T06:38:34.468Z,35.90
2019-06-26T06:41:04.734Z,36.00
2019-06-26T06:43:35.048Z,36.00
2019-06-26T06:46:05.494Z,36.10
2019-06-26T06:48:35.850Z,36.20
2019-06-26T06:51:06.748Z,36.20
2019-06-26T06:53:37.047Z,36.30
2019-06-26T06:56:07.255Z,36.30
2019-06-26T06:58:37.634Z,36.30
2019-06-26T07:01:08.097Z,36.40
2019-06-26T07:03:38.539Z,36.50
2019-06-26T07:06:08.863Z,36.50
2019-06-26T07:08:41.021Z,36.50
2019-06-26T07:11:11.578Z,36.50
2019-06-26T07:13:41.862Z,36.50
2019-06-26T07:16:12.338Z,36.60
2019-06-26T07:18:42.449Z,36.60
2019-06-26T07:21:12.683Z,36.70
2019-06-26T07:23:43.340Z,36.70
2019-06-26T07:26:13.828Z,36.80
2019-06-26T07:28:44.243Z,36.80
2019-06-26T07:31:14.598Z,36.90
2019-06-26T07:33:44.796Z,36.90
2019-06-26T07:36:15.045Z,36.80
2019-06-26T07:38:45.519Z,36.80
2019-06-26T07:41:51.029Z,36.80
2019-06-26T07:44:21.432Z,36.80
2019-06-26T07:46:52.231Z,36.80
2019-06-26T07:49:22.491Z,36.80
2019-06-26T07:51:52.735Z,36.70
2019-06-26T07:54:23.104Z,36.60
2019-06-26T07:56:53.249Z,36.50
2019-06-26T07:59:23.835Z,36.50
2019-06-26T08:01:54.156Z,36.50
2019-06-26T08:04:24.553Z,36.50
2019-06-26T08:06:54.846Z,36.50
2019-06-26T08:09:25.190Z,36.40
2019-06-26T08:11:55.719Z,36.40
2019-06-26T08:14:26.068Z,36.40
2019-06-26T08:16:56.401Z,36.40
2019-06-26T08:19:26.916Z,36.40
2019-06-26T08:21:57.246Z,36.40
2019-06-26T08:24:27.334Z,36.40
2019-06-26T08:26:57.574Z,36.50
2019-06-26T08:29:27.993Z,36.60
2019-06-26T08:31:58.354Z,36.60
2019-06-26T08:34:28.667Z,36.70
2019-06-26T08:36:58.912Z,36.70
2019-06-26T08:39:30.829Z,36.80
2019-06-26T08:42:01.570Z,36.80
2019-06-26T08:44:31.989Z,36.90
2019-06-26T08:47:02.516Z,36.90
2019-06-26T08:50:17.159Z,36.90
2019-06-26T08:52:47.726Z,36.80
2019-06-26T08:55:18.344Z,36.80
2019-06-26T08:57:49.008Z,36.80
2019-06-26T09:00:20.114Z,36.80
2019-06-26T09:02:50.476Z,36.80
2019-06-26T09:05:21.630Z,36.80
2019-06-26T09:07:54.823Z,36.70
2019-06-26T09:10:25.426Z,36.60
2019-06-26T09:12:55.765Z,36.60
2019-06-26T09:15:26.457Z,36.60
2019-06-26T09:17:56.746Z,36.70
2019-06-26T09:20:29.917Z,36.60
2019-06-26T09:23:00.374Z,36.70
2019-06-26T09:25:30.678Z,36.80
2019-06-26T09:28:01.028Z,36.90
2019-06-26T09:30:31.469Z,37.00
2019-06-26T09:33:02.395Z,37.00
2019-06-26T09:35:32.986Z,37.10
2019-06-26T09:38:03.801Z,37.10
2019-06-26T09:40:34.289Z,37.20
2019-06-26T09:43:04.493Z,37.20
2019-06-26T09:45:35.563Z,37.20
2019-06-26T09:48:05.912Z,37.30
2019-06-26T09:50:36.363Z,37.20
2019-06-26T09:53:06.738Z,37.10
2019-06-26T09:55:37.076Z,36.90
2019-06-26T09:58:07.450Z,36.80
2019-06-26T10:00:37.952Z,36.80
2019-06-26T10:03:08.621Z,36.70
2019-06-26T10:05:38.843Z,36.70
2019-06-26T10:08:09.149Z,36.70
2019-06-26T10:10:39.486Z,36.60
2019-06-26T10:13:09.687Z,36.60
2019-06-26T10:15:40.294Z,36.60
2019-06-26T10:18:10.579Z,36.60
2019-06-26T10:20:41.108Z,36.60
2019-06-26T10:23:11.422Z,36.60
2019-06-26T10:25:41.803Z,36.70
2019-06-26T10:28:12.226Z,36.70
2019-06-26T10:30:42.711Z,36.70
2019-06-26T10:33:13.044Z,36.80
2019-06-26T10:35:43.622Z,36.70
2019-06-26T10:38:13.801Z,36.80
2019-06-26T10:40:44.441Z,36.70
2019-06-26T10:43:14.598Z,36.70
2019-06-26T10:45:45.134Z,36.70
2019-06-26T10:48:15.440Z,36.60
2019-06-26T10:50:51.196Z,36.70
2019-06-26T10:53:17.693Z,36.60
2019-06-26T10:55:48.312Z,36.70
2019-06-26T10:58:18.718Z,36.70
2019-06-26T11:00:50.516Z,36.70
2019-06-26T11:03:21.186Z,36.60
2019-06-26T11:05:51.418Z,36.60
2019-06-26T11:08:21.798Z,36.50
2019-06-26T11:10:52.040Z,36.50
2019-06-26T11:13:22.220Z,36.40
2019-06-26T11:15:52.581Z,36.30
2019-06-26T11:18:23.139Z,36.30
2019-06-26T11:20:53.437Z,36.30
2019-06-26T11:23:23.661Z,36.20
2019-06-26T11:25:54.309Z,36.10
2019-06-26T11:28:24.772Z,36.00
2019-06-26T11:30:55.006Z,35.80
2019-06-26T11:33:26.711Z,35.70
2019-06-26T11:35:57.092Z,35.50
2019-06-26T11:38:27.170Z,35.40
2019-06-26T11:40:57.411Z,35.30
2019-06-26T11:43:27.620Z,35.10
2019-06-26T11:45:58.028Z,35.00
2019-06-26T11:48:28.217Z,34.90
2019-06-26T11:50:58.437Z,34.80
2019-06-26T11:53:28.703Z,34.60
2019-06-26T11:55:59.116Z,34.50
2019-06-26T11:58:29.400Z,34.40
2019-06-26T12:00:59.713Z,34.30
2019-06-26T12:03:30.086Z,34.20
2019-06-26T12:06:12.233Z,34.10
2019-06-26T12:08:32.275Z,34.00
2019-06-26T12:11:02.868Z,33.90
2019-06-26T12:13:33.556Z,33.80
2019-06-26T12:16:04.202Z,33.80
2019-06-26T12:18:34.392Z,33.80
2019-06-26T12:21:04.662Z,33.70
2019-06-26T12:23:35.045Z,33.60
2019-06-26T12:26:05.469Z,33.60
2019-06-26T12:28:35.738Z,33.60
2019-06-26T12:31:06.088Z,33.50
2019-06-26T12:33:36.346Z,33.40
2019-06-26T12:36:07.114Z,33.40
2019-06-26T12:38:37.283Z,33.40
2019-06-26T12:41:07.718Z,33.30
2019-06-26T12:43:38.179Z,33.30
2019-06-26T12:46:08.715Z,33.20
2019-06-26T12:48:38.865Z,33.20
2019-06-26T12:51:09.730Z,33.10
2019-06-26T12:53:40.061Z,33.10
2019-06-26T12:56:10.508Z,33.10
2019-06-26T12:58:41.005Z,33.10
2019-06-26T13:01:11.442Z,33.00
2019-06-26T13:03:41.754Z,32.90
2019-06-26T13:08:47.530Z,32.90
2019-06-26T13:11:17.920Z,32.90
2019-06-26T13:14:01.417Z,32.90
2019-06-26T13:16:19.893Z,32.90
2019-06-26T13:18:50.232Z,32.90
2019-06-26T13:21:20.436Z,32.80
2019-06-26T13:23:51.053Z,32.80
2019-06-26T13:26:21.865Z,32.80
2019-06-26T13:28:51.984Z,32.70
2019-06-26T13:31:23.874Z,32.70
2019-06-26T13:33:54.205Z,32.70
2019-06-26T13:36:24.523Z,32.70
2019-06-26T13:38:55.063Z,32.70
2019-06-26T13:41:25.225Z,32.70
2019-06-26T13:43:55.646Z,32.70
2019-06-26T13:46:26.074Z,32.70
2019-06-26T13:48:56.174Z,32.60
2019-06-26T13:51:26.753Z,32.60
2019-06-26T13:53:57.519Z,32.60
2019-06-26T13:56:27.780Z,32.50
2019-06-26T13:58:57.965Z,32.60
2019-06-26T14:01:28.251Z,32.50
2019-06-26T14:03:58.528Z,32.50
2019-06-26T14:06:29.061Z,32.50
2019-06-26T14:08:59.600Z,32.40
2019-06-26T14:11:29.878Z,32.40
2019-06-26T14:14:00.266Z,32.40
2019-06-26T14:16:30.902Z,32.40
2019-06-26T14:19:01.299Z,32.40
2019-06-26T14:21:31.888Z,32.40
2019-06-26T14:24:02.220Z,32.30
2019-06-26T14:26:32.499Z,32.30
2019-06-26T14:29:02.736Z,32.30
2019-06-26T14:31:32.943Z,32.30
2019-06-26T14:34:03.451Z,32.30
2019-06-26T14:36:33.762Z,32.20
2019-06-26T14:39:04.038Z,32.20
2019-06-26T14:41:34.507Z,32.20
2019-06-26T14:44:04.671Z,32.20
2019-06-26T14:46:34.972Z,32.20
2019-06-26T14:49:05.280Z,32.20
2019-06-26T14:51:43.872Z,32.10
2019-06-26T14:54:07.037Z,32.10
2019-06-26T14:56:37.375Z,32.10
2019-06-26T14:59:07.773Z,32.10
2019-06-26T15:01:38.160Z,32.10
2019-06-26T15:04:08.317Z,32.10
2019-06-26T15:06:38.534Z,32.00
2019-06-26T15:09:08.952Z,32.00
2019-06-26T15:11:39.206Z,32.00
2019-06-26T15:14:09.454Z,31.90
2019-06-26T15:16:40.037Z,31.90
2019-06-26T15:19:10.414Z,31.90
2019-06-26T15:21:40.653Z,31.90
2019-06-26T15:24:11.045Z,31.90
2019-06-26T15:26:41.241Z,31.90
2019-06-26T15:29:11.538Z,31.90
2019-06-26T15:31:41.811Z,31.90
2019-06-26T15:34:12.208Z,31.90
2019-06-26T15:36:42.382Z,31.90
2019-06-26T15:39:12.638Z,31.80
2019-06-26T15:41:42.763Z,31.80
2019-06-26T15:44:13.116Z,31.80
2019-06-26T15:46:43.372Z,31.80
2019-06-26T15:49:13.841Z,31.70
2019-06-26T15:51:44.323Z,31.70
2019-06-26T15:54:14.785Z,31.70
2019-06-26T15:56:45.122Z,31.70
2019-06-26T15:59:15.623Z,31.70
2019-06-26T16:01:45.736Z,31.70
2019-06-26T16:04:16.282Z,31.60
2019-06-26T16:06:48.132Z,31.70
2019-06-26T16:09:18.592Z,31.60
2019-06-26T16:11:49.060Z,31.60
2019-06-26T16:14:19.827Z,31.60
2019-06-26T16:16:51.257Z,31.60
2019-06-26T16:19:22.868Z,31.60
2019-06-26T16:21:53.051Z,31.60
2019-06-26T16:24:23.324Z,31.60
2019-06-26T16:26:53.605Z,31.60
2019-06-26T16:29:25.017Z,31.60
2019-06-26T16:31:55.281Z,31.60
2019-06-26T16:34:25.768Z,31.50
2019-06-26T16:36:55.970Z,31.50
2019-06-26T16:39:26.426Z,31.50
2019-06-26T16:41:56.807Z,31.50
2019-06-26T16:44:27.162Z,31.50
2019-06-26T16:46:59.313Z,31.50
2019-06-26T16:49:29.280Z,31.50
2019-06-26T16:51:59.580Z,31.40
2019-06-26T16:54:29.859Z,31.40
2019-06-26T16:57:00.177Z,31.40
2019-06-26T16:59:30.426Z,31.40
2019-06-26T17:02:00.802Z,31.40
2019-06-26T17:04:30.958Z,31.40
2019-06-26T17:07:02.235Z,31.40
2019-06-26T17:09:32.714Z,31.30
2019-06-26T17:12:03.104Z,31.30
2019-06-26T17:14:33.299Z,31.30
2019-06-26T17:17:03.447Z,31.20
2019-06-26T17:19:33.738Z,31.20
2019-06-26T17:22:04.104Z,31.10
2019-06-26T17:24:34.380Z,31.10
2019-06-26T17:27:04.691Z,31.00
2019-06-26T17:29:35.698Z,30.90
2019-06-26T17:32:05.965Z,30.90
2019-06-26T17:34:36.729Z,30.80
2019-06-26T17:37:06.939Z,30.70
2019-06-26T17:39:37.159Z,30.60
2019-06-26T17:42:07.301Z,30.60
2019-06-26T17:44:37.676Z,30.60
2019-06-26T17:47:08.123Z,30.50
2019-06-26T17:49:38.464Z,30.40
2019-06-26T17:52:08.924Z,30.40
2019-06-26T17:54:39.222Z,30.30
2019-06-26T17:57:09.527Z,30.30
2019-06-26T17:59:40.272Z,30.30
2019-06-26T18:02:10.412Z,30.20
2019-06-26T18:04:40.729Z,30.20
2019-06-26T18:07:10.885Z,30.10
2019-06-26T18:09:41.195Z,30.00
2019-06-26T18:12:11.370Z,30.00
2019-06-26T18:14:43.375Z,30.00
2019-06-26T18:17:22.065Z,29.90
2019-06-26T18:19:45.285Z,29.90
2019-06-26T18:22:15.392Z,29.90
2019-06-26T18:24:46.043Z,29.90
2019-06-26T18:27:16.192Z,29.80
2019-06-26T18:29:46.354Z,29.80
2019-06-26T18:32:16.922Z,29.80
2019-06-26T18:34:47.212Z,29.70
2019-06-26T18:37:17.433Z,29.70
2019-06-26T18:39:48.022Z,29.70
2019-06-26T18:42:18.543Z,29.70
2019-06-26T18:44:48.965Z,29.70
2019-06-26T18:47:19.214Z,29.70
2019-06-26T18:49:49.604Z,29.60
2019-06-26T18:52:19.711Z,29.60
2019-06-26T18:54:50.137Z,29.60
2019-06-26T18:57:20.514Z,29.50
2019-06-26T18:59:50.963Z,29.50
2019-06-26T19:02:21.209Z,29.50
2019-06-26T19:04:54.009Z,29.40
2019-06-26T19:07:22.935Z,29.40
2019-06-26T19:09:53.160Z,29.40
2019-06-26T19:12:23.387Z,29.40
2019-06-26T19:14:53.682Z,29.40
2019-06-26T19:17:23.910Z,29.40
2019-06-26T19:19:54.883Z,29.40
2019-06-26T19:22:25.415Z,29.40
2019-06-26T19:24:55.986Z,29.40
2019-06-26T19:27:26.144Z,29.50
2019-06-26T19:29:56.444Z,29.40
2019-06-26T19:32:26.777Z,29.40
2019-06-26T19:34:56.916Z,29.30
2019-06-26T19:37:27.247Z,29.30
2019-06-26T19:39:57.633Z,29.30
2019-06-26T19:42:27.883Z,29.20
2019-06-26T19:44:58.645Z,29.10
2019-06-26T19:49:58.502Z,29.10
2019-06-26T19:52:31.989Z,29.00
2019-06-26T19:55:00.220Z,29.00
2019-06-26T19:57:30.734Z,29.00
2019-06-26T20:00:01.035Z,28.90
2019-06-26T20:05:01.052Z,28.70
2019-06-26T20:07:31.297Z,28.80
2019-06-26T20:10:02.041Z,28.90
2019-06-26T20:12:32.476Z,28.80
2019-06-26T20:15:03.108Z,28.80
2019-06-26T20:17:33.988Z,28.80
2019-06-26T20:20:05.215Z,28.80
2019-06-26T20:22:35.535Z,28.80
2019-06-26T20:25:08.210Z,28.80
2019-06-26T20:27:38.495Z,28.80
2019-06-26T20:30:10.818Z,28.80
2019-06-26T20:32:41.089Z,28.80
2019-06-26T20:35:11.547Z,28.80
2019-06-26T20:37:41.873Z,28.80
2019-06-26T20:40:12.348Z,28.80
2019-06-26T20:42:42.467Z,28.80
2019-06-26T20:45:13.901Z,28.80
2019-06-26T20:47:44.156Z,28.80
2019-06-26T20:50:14.497Z,28.80
2019-06-26T20:52:45.714Z,28.80
2019-06-26T20:55:16.250Z,28.80
2019-06-26T20:57:46.488Z,28.80
2019-06-26T21:00:17.822Z,28.80
2019-06-26T21:02:48.124Z,28.80
2019-06-26T21:05:18.442Z,28.80
2019-06-26T21:07:48.720Z,28.70
2019-06-26T21:10:19.147Z,28.60
2019-06-26T21:12:49.376Z,28.60
2019-06-26T21:15:19.713Z,28.60
2019-06-26T21:17:49.911Z,28.60
2019-06-26T21:20:20.568Z,28.60
2019-06-26T21:22:50.883Z,28.60
2019-06-26T21:25:21.842Z,28.50
2019-06-26T21:27:52.292Z,28.60
2019-06-26T21:30:22.592Z,28.60
2019-06-26T21:32:53.429Z,28.50
2019-06-26T21:35:23.681Z,28.50
2019-06-26T21:37:54.584Z,28.50
2019-06-26T21:40:24.939Z,28.50
2019-06-26T21:42:55.148Z,28.50
2019-06-26T21:45:25.556Z,28.40
2019-06-26T21:47:56.159Z,28.40
2019-06-26T21:50:28.886Z,28.30
2019-06-26T21:52:57.975Z,28.30
2019-06-26T21:55:34.240Z,28.30
2019-06-26T21:57:59.620Z,28.30
2019-06-26T22:00:31.052Z,28.20
2019-06-26T22:03:01.599Z,28.20
2019-06-26T22:05:32.006Z,28.20
2019-06-26T22:08:02.185Z,28.20
2019-06-26T22:10:32.537Z,28.20
2019-06-26T22:13:02.792Z,28.20
2019-06-26T22:15:32.954Z,28.20
2019-06-26T22:18:03.400Z,28.20
2019-06-26T22:20:33.916Z,28.20
2019-06-26T22:23:04.358Z,28.20
2019-06-26T22:25:49.862Z,28.10
2019-06-26T22:28:06.333Z,28.10
2019-06-26T22:30:36.548Z,28.10
2019-06-26T22:33:06.878Z,28.20
2019-06-26T22:35:37.183Z,28.10
2019-06-26T22:38:07.513Z,28.10
2019-06-26T22:40:37.597Z,28.10
2019-06-26T22:43:07.919Z,28.10
2019-06-26T22:45:38.575Z,28.10
2019-06-26T22:48:08.904Z,28.10
2019-06-26T22:50:39.225Z,28.10
2019-06-26T22:53:09.362Z,28.10
2019-06-26T22:55:39.703Z,28.10
2019-06-26T22:58:10.128Z,28.10
2019-06-26T23:00:40.423Z,28.10
2019-06-26T23:03:11.533Z,28.10
2019-06-26T23:05:41.879Z,28.00
2019-06-26T23:08:12.175Z,28.00
2019-06-26T23:10:42.375Z,28.00
2019-06-26T23:13:12.687Z,28.00
2019-06-26T23:15:42.887Z,28.00
2019-06-26T23:18:13.145Z,28.00
2019-06-26T23:20:43.922Z,28.00
2019-06-26T23:23:14.232Z,28.00
2019-06-26T23:25:44.333Z,28.00
2019-06-26T23:28:14.598Z,28.10
2019-06-26T23:30:44.864Z,28.10
2019-06-26T23:33:15.284Z,28.10
2019-06-26T23:35:45.558Z,28.10
2019-06-26T23:38:15.745Z,28.10
2019-06-26T23:40:45.907Z,28.10
2019-06-26T23:43:16.085Z,28.20
2019-06-26T23:45:46.421Z,28.20
2019-06-26T23:48:16.944Z,28.20
2019-06-26T23:50:47.310Z,28.20
2019-06-26T23:53:17.636Z,28.20
2019-06-26T23:55:48.203Z,28.30
2019-06-26T23:58:18.446Z,28.30
