createdAt,value
2023-04-30T00:00:35.072Z,59.37
2023-04-30T00:01:56.531Z,59.28
2023-04-30T00:02:58.107Z,59.39
2023-04-30T00:03:59.698Z,59.54
2023-04-30T00:05:01.480Z,59.82
2023-04-30T00:06:03.040Z,60.18
2023-04-30T00:07:04.540Z,60.68
2023-04-30T00:08:06.035Z,60.84
2023-04-30T00:09:07.409Z,61.15
2023-04-30T00:10:10.376Z,61.47
2023-04-30T00:11:11.809Z,61.82
2023-04-30T00:12:13.374Z,61.99
2023-04-30T00:13:14.926Z,62.14
2023-04-30T00:14:16.313Z,62.47
2023-04-30T00:15:17.758Z,62.93
2023-04-30T00:16:19.330Z,63.38
2023-04-30T00:17:21.078Z,63.26
2023-04-30T00:18:22.454Z,63.17
2023-04-30T00:19:24.202Z,62.96
2023-04-30T00:20:25.785Z,62.54
2023-04-30T00:21:27.213Z,62.35
2023-04-30T00:22:28.789Z,62.23
2023-04-30T00:23:30.272Z,61.77
2023-04-30T00:24:31.710Z,61.44
2023-04-30T00:25:33.087Z,61.27
2023-04-30T00:26:34.559Z,60.86
2023-04-30T00:27:36.131Z,60.69
2023-04-30T00:28:37.525Z,60.65
2023-04-30T00:29:39.160Z,60.40
2023-04-30T00:30:40.562Z,60.11
2023-04-30T00:31:42.522Z,59.96
2023-04-30T00:32:45.226Z,60.01
2023-04-30T00:33:46.710Z,60.01
2023-04-30T00:34:48.116Z,59.98
2023-04-30T00:35:49.658Z,59.96
2023-04-30T00:36:51.187Z,59.76
2023-04-30T00:37:52.703Z,59.63
2023-04-30T00:38:54.114Z,59.33
2023-04-30T00:39:55.902Z,59.24
2023-04-30T00:40:57.847Z,59.39
2023-04-30T00:41:59.267Z,59.51
2023-04-30T00:43:01.103Z,59.91
2023-04-30T00:44:02.655Z,60.02
2023-04-30T00:45:04.666Z,60.32
2023-04-30T00:46:06.071Z,60.64
2023-04-30T00:47:07.582Z,60.90
2023-04-30T00:48:09.539Z,61.24
2023-04-30T00:49:11.231Z,61.41
2023-04-30T00:50:15.165Z,61.61
2023-04-30T00:51:16.743Z,61.90
2023-04-30T00:52:18.231Z,62.34
2023-04-30T00:53:19.850Z,62.64
2023-04-30T00:54:23.628Z,63.02
2023-04-30T00:55:25.986Z,63.12
2023-04-30T00:56:28.229Z,63.11
2023-04-30T00:57:29.955Z,63.08
2023-04-30T00:58:31.580Z,62.41
2023-04-30T00:59:33.158Z,62.47
2023-04-30T01:00:34.867Z,62.26
2023-04-30T01:01:36.780Z,61.43
2023-04-30T01:02:38.332Z,61.25
2023-04-30T01:03:41.790Z,60.83
2023-04-30T01:04:43.466Z,60.68
2023-04-30T01:05:45.022Z,60.48
2023-04-30T01:06:46.456Z,60.88
2023-04-30T01:07:48.790Z,60.41
2023-04-30T01:08:50.611Z,60.69
2023-04-30T01:09:52.252Z,60.55
2023-04-30T01:11:03.621Z,60.49
2023-04-30T01:12:12.986Z,60.39
2023-04-30T01:13:29.911Z,60.24
2023-04-30T01:14:45.166Z,60.01
2023-04-30T01:16:20.208Z,60.23
2023-04-30T01:17:48.658Z,60.52
2023-04-30T01:19:00.818Z,60.41
2023-04-30T01:20:03.515Z,60.19
2023-04-30T01:21:05.775Z,59.95
2023-04-30T01:22:14.114Z,59.82
2023-04-30T01:23:39.357Z,59.85
2023-04-30T01:25:18.490Z,59.29
2023-04-30T01:26:39.701Z,59.21
2023-04-30T01:28:04.967Z,59.60
2023-04-30T01:29:08.049Z,60.44
2023-04-30T01:30:11.294Z,60.66
2023-04-30T01:32:49.215Z,61.51
2023-04-30T01:33:50.789Z,61.87
2023-04-30T01:34:52.163Z,62.31
2023-04-30T01:36:15.558Z,62.57
2023-04-30T01:37:28.203Z,63.79
2023-04-30T01:39:07.899Z,63.33
2023-04-30T01:40:23.120Z,62.89
2023-04-30T01:41:50.004Z,63.13
2023-04-30T01:43:08.429Z,63.04
2023-04-30T01:44:45.284Z,62.16
2023-04-30T01:46:05.724Z,61.96
2023-04-30T01:47:30.357Z,62.35
2023-04-30T01:48:37.757Z,62.28
2023-04-30T01:50:05.294Z,61.74
2023-04-30T01:51:24.202Z,61.52
2023-04-30T01:52:40.448Z,61.77
2023-04-30T01:53:43.989Z,61.66
2023-04-30T01:54:58.628Z,61.48
2023-04-30T01:56:03.721Z,61.49
2023-04-30T01:57:12.223Z,60.74
2023-04-30T01:58:15.191Z,60.63
2023-04-30T01:59:17.131Z,60.93
2023-04-30T02:00:18.793Z,60.85
2023-04-30T02:01:26.701Z,61.03
2023-04-30T02:02:28.382Z,61.18
2023-04-30T02:03:31.814Z,60.72
2023-04-30T02:04:33.441Z,60.89
2023-04-30T02:05:34.940Z,60.86
2023-04-30T02:06:36.504Z,60.81
2023-04-30T02:07:43.980Z,61.07
2023-04-30T02:08:45.662Z,60.97
2023-04-30T02:09:47.120Z,61.07
2023-04-30T02:10:48.590Z,60.87
2023-04-30T02:11:50.689Z,61.17
2023-04-30T02:12:52.924Z,61.22
2023-04-30T02:13:54.449Z,61.28
2023-04-30T02:14:56.215Z,61.17
2023-04-30T02:15:57.645Z,60.76
2023-04-30T02:16:59.288Z,60.84
2023-04-30T02:18:01.068Z,61.01
2023-04-30T02:19:02.752Z,61.04
2023-04-30T02:20:04.873Z,61.17
2023-04-30T02:21:06.349Z,61.35
2023-04-30T02:22:07.864Z,61.20
2023-04-30T02:23:10.894Z,60.88
2023-04-30T02:24:12.526Z,61.40
2023-04-30T02:25:13.954Z,61.25
2023-04-30T02:26:15.349Z,61.16
2023-04-30T02:27:17.620Z,61.46
2023-04-30T02:28:19.086Z,61.28
2023-04-30T02:29:20.722Z,61.41
2023-04-30T02:30:22.118Z,61.41
2023-04-30T02:31:23.663Z,61.47
2023-04-30T02:32:25.257Z,61.62
2023-04-30T02:33:26.672Z,61.60
2023-04-30T02:34:28.171Z,61.68
2023-04-30T02:35:29.566Z,61.78
2023-04-30T02:36:35.541Z,61.44
2023-04-30T02:37:36.980Z,61.66
2023-04-30T02:38:38.463Z,61.55
2023-04-30T02:39:40.562Z,61.82
2023-04-30T02:40:42.165Z,61.99
2023-04-30T02:41:43.658Z,61.99
2023-04-30T02:42:45.208Z,61.85
2023-04-30T02:43:46.660Z,62.03
2023-04-30T02:44:48.057Z,61.78
2023-04-30T02:45:49.611Z,61.92
2023-04-30T02:46:51.063Z,62.22
2023-04-30T02:47:52.692Z,62.17
2023-04-30T02:48:54.180Z,62.39
2023-04-30T02:49:56.030Z,62.43
2023-04-30T02:50:57.744Z,62.24
2023-04-30T02:51:59.272Z,62.35
2023-04-30T02:53:01.216Z,62.34
2023-04-30T02:54:02.748Z,62.53
2023-04-30T02:55:04.752Z,62.63
2023-04-30T02:56:06.593Z,62.26
2023-04-30T02:57:08.262Z,62.50
2023-04-30T02:58:09.705Z,62.48
2023-04-30T02:59:11.238Z,62.61
2023-04-30T03:00:13.000Z,62.41
2023-04-30T03:01:15.086Z,62.77
2023-04-30T03:02:20.499Z,62.91
2023-04-30T03:03:22.037Z,62.69
2023-04-30T03:04:23.647Z,62.67
2023-04-30T03:05:25.150Z,62.95
2023-04-30T03:06:26.555Z,63.19
2023-04-30T03:07:27.981Z,62.94
2023-04-30T03:08:29.449Z,63.23
2023-04-30T03:09:31.639Z,63.28
2023-04-30T03:10:33.072Z,63.58
2023-04-30T03:11:36.857Z,63.38
2023-04-30T03:12:38.464Z,63.02
2023-04-30T03:13:40.917Z,63.19
2023-04-30T03:14:42.318Z,63.08
2023-04-30T03:15:44.086Z,63.32
2023-04-30T03:16:47.009Z,63.46
2023-04-30T03:17:48.522Z,63.76
2023-04-30T03:18:50.480Z,63.60
2023-04-30T03:19:52.350Z,63.30
2023-04-30T03:20:54.173Z,63.53
2023-04-30T03:21:55.934Z,63.67
2023-04-30T03:22:57.325Z,63.85
2023-04-30T03:23:58.780Z,63.75
2023-04-30T03:25:00.678Z,64.05
2023-04-30T03:26:02.736Z,63.87
2023-04-30T03:27:04.165Z,63.77
2023-04-30T03:28:05.649Z,63.79
2023-04-30T03:29:07.100Z,64.01
2023-04-30T03:30:09.142Z,64.03
2023-04-30T03:31:10.773Z,64.10
2023-04-30T03:32:12.183Z,63.95
2023-04-30T03:33:13.762Z,64.05
2023-04-30T03:34:15.430Z,64.20
2023-04-30T03:35:18.430Z,64.15
2023-04-30T03:36:20.416Z,64.17
2023-04-30T03:37:21.901Z,64.24
2023-04-30T03:38:23.672Z,64.31
2023-04-30T03:39:25.162Z,64.13
2023-04-30T03:40:27.600Z,64.36
2023-04-30T03:41:29.296Z,64.29
2023-04-30T03:42:30.822Z,64.17
2023-04-30T03:43:32.544Z,64.40
2023-04-30T03:44:33.996Z,64.28
2023-04-30T03:45:35.799Z,64.37
2023-04-30T03:46:37.417Z,64.23
2023-04-30T03:47:39.055Z,64.03
2023-04-30T03:48:40.590Z,64.23
2023-04-30T03:49:42.268Z,64.33
2023-04-30T03:50:44.549Z,64.47
2023-04-30T03:51:47.216Z,64.25
2023-04-30T03:52:48.660Z,64.50
2023-04-30T03:53:50.419Z,64.15
2023-04-30T03:54:51.823Z,64.43
2023-04-30T03:55:54.265Z,64.46
2023-04-30T03:56:56.537Z,64.36
2023-04-30T03:57:59.694Z,64.28
2023-04-30T03:59:01.548Z,64.49
2023-04-30T04:00:07.267Z,64.37
2023-04-30T04:01:14.364Z,64.25
2023-04-30T04:02:15.932Z,64.13
2023-04-30T04:03:17.842Z,64.07
2023-04-30T04:04:19.356Z,64.28
2023-04-30T04:05:20.823Z,64.47
2023-04-30T04:06:22.614Z,64.52
2023-04-30T04:07:24.276Z,64.44
2023-04-30T04:08:25.790Z,64.15
2023-04-30T04:09:27.379Z,64.40
2023-04-30T04:10:28.916Z,64.27
2023-04-30T04:11:30.355Z,64.38
2023-04-30T04:12:31.922Z,64.58
2023-04-30T04:13:33.432Z,64.26
2023-04-30T04:14:35.683Z,64.13
2023-04-30T04:15:37.645Z,64.45
2023-04-30T04:16:39.347Z,64.34
2023-04-30T04:17:40.976Z,64.20
2023-04-30T04:18:42.682Z,64.20
2023-04-30T04:19:44.204Z,64.31
2023-04-30T04:20:46.314Z,64.08
2023-04-30T04:21:47.920Z,64.25
2023-04-30T04:22:50.318Z,64.04
2023-04-30T04:23:51.840Z,64.19
2023-04-30T04:24:54.576Z,64.00
2023-04-30T04:25:56.926Z,63.90
2023-04-30T04:26:59.061Z,64.07
2023-04-30T04:28:01.119Z,63.86
2023-04-30T04:29:04.075Z,64.07
2023-04-30T04:30:06.485Z,64.04
2023-04-30T04:31:08.353Z,63.83
2023-04-30T04:32:11.097Z,63.84
2023-04-30T04:33:12.811Z,63.91
2023-04-30T04:34:14.337Z,64.02
2023-04-30T04:35:18.218Z,63.88
2023-04-30T04:36:19.867Z,63.76
2023-04-30T04:37:21.600Z,63.82
2023-04-30T04:38:23.423Z,63.69
2023-04-30T04:39:24.860Z,63.77
2023-04-30T04:40:27.980Z,63.88
2023-04-30T04:41:37.584Z,63.65
2023-04-30T04:42:39.118Z,63.54
2023-04-30T04:43:40.573Z,63.49
2023-04-30T04:44:42.329Z,63.54
2023-04-30T04:45:43.760Z,63.46
2023-04-30T04:46:45.295Z,63.44
2023-04-30T04:47:47.572Z,63.46
2023-04-30T04:48:49.120Z,63.26
2023-04-30T04:49:50.551Z,63.33
2023-04-30T04:50:52.388Z,63.27
2023-04-30T04:51:53.929Z,63.23
2023-04-30T04:52:55.608Z,63.20
2023-04-30T04:53:57.065Z,63.06
2023-04-30T04:54:58.665Z,63.07
2023-04-30T04:56:01.985Z,63.14
2023-04-30T04:57:05.140Z,63.13
2023-04-30T04:58:06.701Z,63.05
2023-04-30T04:59:08.352Z,62.89
2023-04-30T05:00:11.258Z,62.84
2023-04-30T05:01:12.813Z,62.80
2023-04-30T05:02:14.244Z,62.85
2023-04-30T05:03:15.966Z,62.88
2023-04-30T05:04:17.440Z,62.63
2023-04-30T05:05:19.667Z,62.56
2023-04-30T05:06:21.402Z,62.58
2023-04-30T05:07:22.900Z,62.41
2023-04-30T05:08:24.371Z,62.39
2023-04-30T05:09:25.757Z,62.33
2023-04-30T05:10:27.219Z,62.21
2023-04-30T05:11:28.656Z,61.82
2023-04-30T05:12:30.363Z,61.65
2023-04-30T05:13:31.832Z,61.56
2023-04-30T05:14:33.298Z,61.52
2023-04-30T05:15:34.926Z,61.23
2023-04-30T05:16:36.345Z,60.74
2023-04-30T05:17:37.886Z,60.66
2023-04-30T05:18:39.317Z,60.61
2023-04-30T05:19:40.748Z,60.73
2023-04-30T05:20:42.157Z,60.71
2023-04-30T05:21:43.601Z,60.70
2023-04-30T05:22:45.105Z,60.77
2023-04-30T05:23:46.690Z,60.79
2023-04-30T05:24:48.315Z,60.71
2023-04-30T05:25:52.863Z,60.71
2023-04-30T05:26:54.250Z,60.46
2023-04-30T05:27:56.210Z,60.41
2023-04-30T05:28:57.716Z,60.27
2023-04-30T05:29:59.345Z,60.28
2023-04-30T05:31:01.346Z,60.16
2023-04-30T05:32:02.916Z,60.27
2023-04-30T05:33:04.585Z,60.20
2023-04-30T05:34:06.021Z,60.06
2023-04-30T05:35:08.361Z,59.89
2023-04-30T05:36:10.192Z,59.98
2023-04-30T05:37:13.780Z,60.13
2023-04-30T05:38:15.185Z,60.03
2023-04-30T05:39:16.832Z,59.80
2023-04-30T05:40:18.343Z,59.48
2023-04-30T05:41:20.752Z,59.36
2023-04-30T05:42:22.292Z,59.20
2023-04-30T05:43:23.737Z,59.30
2023-04-30T05:44:25.188Z,58.98
2023-04-30T05:45:27.059Z,59.69
2023-04-30T05:46:28.699Z,59.97
2023-04-30T05:47:30.505Z,60.43
2023-04-30T05:48:31.968Z,60.25
2023-04-30T05:49:35.625Z,60.95
2023-04-30T05:50:37.573Z,60.86
2023-04-30T05:51:39.013Z,61.25
2023-04-30T05:52:40.399Z,60.96
2023-04-30T05:53:41.773Z,61.54
2023-04-30T05:54:43.216Z,61.86
2023-04-30T05:55:44.798Z,62.23
2023-04-30T05:56:46.312Z,62.45
2023-04-30T05:57:47.763Z,62.39
2023-04-30T05:58:50.463Z,62.20
2023-04-30T05:59:53.184Z,61.81
2023-04-30T06:00:54.989Z,61.60
2023-04-30T06:01:56.421Z,61.22
2023-04-30T06:02:57.879Z,60.89
2023-04-30T06:04:00.647Z,60.37
2023-04-30T06:05:02.613Z,60.19
2023-04-30T06:06:04.541Z,60.00
2023-04-30T06:07:06.012Z,59.68
2023-04-30T06:08:07.438Z,59.39
2023-04-30T06:09:09.570Z,58.90
2023-04-30T06:10:11.914Z,58.90
2023-04-30T06:11:14.115Z,58.88
2023-04-30T06:12:15.555Z,59.26
2023-04-30T06:13:17.054Z,59.26
2023-04-30T06:14:19.560Z,59.86
2023-04-30T06:15:21.603Z,60.01
2023-04-30T06:16:23.572Z,60.02
2023-04-30T06:17:25.300Z,60.17
2023-04-30T06:18:26.814Z,60.70
2023-04-30T06:19:28.299Z,60.79
2023-04-30T06:20:29.958Z,60.31
2023-04-30T06:21:31.458Z,60.79
2023-04-30T06:22:33.679Z,60.22
2023-04-30T06:23:35.131Z,60.78
2023-04-30T06:24:36.534Z,60.33
2023-04-30T06:25:38.696Z,60.84
2023-04-30T06:26:40.129Z,60.90
2023-04-30T06:27:41.511Z,60.73
2023-04-30T06:28:42.919Z,60.86
2023-04-30T06:29:44.315Z,60.74
2023-04-30T06:30:45.708Z,60.64
2023-04-30T06:31:47.289Z,60.65
2023-04-30T06:32:48.747Z,60.57
2023-04-30T06:33:50.218Z,60.82
2023-04-30T06:34:51.712Z,60.97
2023-04-30T06:35:54.841Z,60.88
2023-04-30T06:36:56.369Z,60.67
2023-04-30T06:37:57.787Z,60.73
2023-04-30T06:38:59.267Z,60.24
2023-04-30T06:40:00.905Z,59.81
2023-04-30T06:41:02.366Z,59.75
2023-04-30T06:42:04.088Z,60.11
2023-04-30T06:43:05.454Z,60.06
2023-04-30T06:44:08.308Z,60.08
2023-04-30T06:45:11.724Z,60.12
2023-04-30T06:46:14.422Z,60.25
2023-04-30T06:47:15.874Z,60.29
2023-04-30T06:48:17.232Z,60.11
2023-04-30T06:49:18.655Z,60.12
2023-04-30T06:50:21.240Z,59.77
2023-04-30T06:51:22.706Z,59.41
2023-04-30T06:52:24.132Z,58.73
2023-04-30T06:53:25.787Z,58.98
2023-04-30T06:54:27.176Z,58.92
2023-04-30T06:55:28.724Z,59.17
2023-04-30T06:56:30.113Z,59.08
2023-04-30T06:57:31.802Z,58.90
2023-04-30T06:58:33.207Z,58.64
2023-04-30T06:59:34.613Z,57.69
2023-04-30T07:00:36.187Z,57.68
2023-04-30T07:01:37.853Z,57.66
2023-04-30T07:02:39.354Z,57.61
2023-04-30T07:03:41.093Z,57.54
2023-04-30T07:04:42.564Z,57.01
2023-04-30T07:05:44.576Z,56.59
2023-04-30T07:06:46.095Z,56.06
2023-04-30T07:07:48.520Z,55.82
2023-04-30T07:08:50.024Z,56.02
2023-04-30T07:09:52.856Z,55.99
2023-04-30T07:10:55.205Z,56.04
2023-04-30T07:11:58.030Z,55.56
2023-04-30T07:12:59.524Z,55.91
2023-04-30T07:14:01.057Z,56.04
2023-04-30T07:15:02.801Z,55.92
2023-04-30T07:16:05.409Z,55.31
2023-04-30T07:17:06.956Z,55.60
2023-04-30T07:18:09.306Z,55.74
2023-04-30T07:19:10.748Z,55.35
2023-04-30T07:20:14.009Z,55.48
2023-04-30T07:21:15.698Z,55.39
2023-04-30T07:22:17.227Z,55.33
2023-04-30T07:23:18.620Z,55.07
2023-04-30T07:24:20.041Z,55.19
2023-04-30T07:25:21.430Z,55.14
2023-04-30T07:26:25.302Z,55.46
2023-04-30T07:27:27.615Z,55.39
2023-04-30T07:28:28.969Z,55.31
2023-04-30T07:29:30.954Z,55.27
2023-04-30T07:30:33.069Z,54.95
2023-04-30T07:31:34.685Z,54.15
2023-04-30T07:32:36.954Z,54.30
2023-04-30T07:33:38.362Z,54.20
2023-04-30T07:34:39.851Z,54.25
2023-04-30T07:35:41.425Z,54.04
2023-04-30T07:36:42.947Z,53.97
2023-04-30T07:37:44.358Z,53.88
2023-04-30T07:38:45.764Z,53.98
2023-04-30T07:39:47.297Z,54.10
2023-04-30T07:40:48.673Z,54.31
2023-04-30T07:41:50.367Z,54.34
2023-04-30T07:42:51.829Z,53.59
2023-04-30T07:43:53.788Z,53.38
2023-04-30T07:44:55.337Z,53.01
2023-04-30T07:45:57.029Z,52.76
2023-04-30T07:46:58.516Z,52.37
2023-04-30T07:48:00.857Z,51.60
2023-04-30T07:49:03.313Z,51.27
2023-04-30T07:50:05.498Z,51.66
2023-04-30T07:51:07.219Z,51.84
2023-04-30T07:52:10.425Z,51.58
2023-04-30T07:53:12.176Z,51.76
2023-04-30T07:54:13.917Z,51.69
2023-04-30T07:55:15.683Z,51.59
2023-04-30T07:56:17.051Z,51.45
2023-04-30T07:57:18.610Z,51.27
2023-04-30T07:58:20.095Z,51.42
2023-04-30T07:59:23.786Z,50.93
2023-04-30T08:00:25.854Z,51.26
2023-04-30T08:01:27.364Z,51.72
2023-04-30T08:02:28.866Z,51.75
2023-04-30T08:03:30.567Z,51.56
2023-04-30T08:04:32.396Z,51.56
2023-04-30T08:05:34.041Z,51.26
2023-04-30T08:06:35.489Z,50.92
2023-04-30T08:07:37.066Z,50.25
2023-04-30T08:08:38.961Z,49.66
2023-04-30T08:09:40.520Z,49.08
2023-04-30T08:10:41.948Z,49.31
2023-04-30T08:11:43.390Z,49.15
2023-04-30T08:12:44.895Z,49.41
2023-04-30T08:13:46.615Z,49.44
2023-04-30T08:14:48.133Z,49.40
2023-04-30T08:15:49.799Z,49.16
2023-04-30T08:16:51.471Z,48.86
2023-04-30T08:17:53.217Z,47.80
2023-04-30T08:18:54.693Z,48.05
2023-04-30T08:19:56.503Z,47.97
2023-04-30T08:21:00.131Z,47.98
2023-04-30T08:22:01.626Z,47.47
2023-04-30T08:23:04.043Z,47.04
2023-04-30T08:24:05.680Z,47.84
2023-04-30T08:25:09.915Z,47.93
2023-04-30T08:26:11.308Z,48.12
2023-04-30T08:27:12.660Z,47.96
2023-04-30T08:28:14.171Z,48.07
2023-04-30T08:29:15.673Z,47.59
2023-04-30T08:30:17.283Z,46.96
2023-04-30T08:31:18.881Z,47.15
2023-04-30T08:32:20.417Z,46.04
2023-04-30T08:33:22.042Z,45.92
2023-04-30T08:34:23.699Z,45.89
2023-04-30T08:35:25.290Z,45.31
2023-04-30T08:36:27.218Z,44.61
2023-04-30T08:37:28.633Z,44.65
2023-04-30T08:38:30.219Z,44.57
2023-04-30T08:39:31.671Z,44.32
2023-04-30T08:40:50.278Z,44.17
2023-04-30T08:41:56.244Z,44.53
2023-04-30T08:43:08.728Z,44.68
2023-04-30T08:44:10.375Z,44.38
2023-04-30T08:45:15.585Z,44.10
2023-04-30T08:46:17.660Z,44.96
2023-04-30T08:47:20.168Z,44.59
2023-04-30T08:48:23.129Z,45.01
2023-04-30T08:49:25.049Z,45.05
2023-04-30T08:50:27.828Z,44.84
2023-04-30T08:51:32.471Z,43.98
2023-04-30T08:52:35.244Z,44.14
2023-04-30T08:53:40.163Z,44.55
2023-04-30T08:54:41.881Z,44.87
2023-04-30T08:55:43.971Z,44.55
2023-04-30T08:56:45.733Z,43.78
2023-04-30T08:57:47.170Z,43.11
2023-04-30T08:58:48.548Z,43.45
2023-04-30T08:59:50.199Z,43.71
2023-04-30T09:00:51.725Z,43.54
2023-04-30T09:01:54.088Z,43.91
2023-04-30T09:02:55.735Z,43.51
2023-04-30T09:03:57.735Z,43.22
2023-04-30T09:04:59.532Z,43.12
2023-04-30T09:06:01.277Z,43.32
2023-04-30T09:07:05.159Z,43.19
2023-04-30T09:08:10.466Z,43.15
2023-04-30T09:09:13.560Z,42.03
2023-04-30T09:10:18.927Z,43.11
2023-04-30T09:11:25.217Z,42.82
2023-04-30T09:12:26.799Z,42.99
2023-04-30T09:13:40.254Z,42.52
2023-04-30T09:14:58.620Z,42.24
2023-04-30T09:16:00.106Z,42.37
2023-04-30T09:17:01.840Z,41.90
2023-04-30T09:18:16.777Z,41.48
2023-04-30T09:19:26.261Z,42.51
2023-04-30T09:20:27.812Z,42.81
2023-04-30T09:21:33.110Z,42.84
2023-04-30T09:22:36.012Z,42.63
2023-04-30T09:23:54.250Z,41.94
2023-04-30T09:24:55.691Z,42.29
2023-04-30T09:25:57.258Z,42.35
2023-04-30T09:27:15.868Z,42.47
2023-04-30T09:28:18.655Z,42.97
2023-04-30T09:29:20.232Z,42.94
2023-04-30T09:30:32.141Z,42.25
2023-04-30T09:31:35.685Z,42.89
2023-04-30T09:32:54.516Z,43.10
2023-04-30T09:33:56.000Z,42.74
2023-04-30T09:34:57.618Z,42.57
2023-04-30T09:36:08.511Z,42.02
2023-04-30T09:37:10.861Z,41.95
2023-04-30T09:38:26.746Z,41.99
2023-04-30T09:39:28.296Z,41.86
2023-04-30T09:40:37.334Z,42.06
2023-04-30T09:41:39.111Z,42.15
2023-04-30T09:42:57.044Z,41.64
2023-04-30T09:43:58.795Z,42.15
2023-04-30T09:45:00.742Z,41.77
2023-04-30T09:46:03.006Z,41.60
2023-04-30T09:47:04.959Z,42.06
2023-04-30T09:48:16.891Z,41.63
2023-04-30T09:49:20.224Z,41.41
2023-04-30T09:50:25.860Z,40.56
2023-04-30T09:51:28.148Z,40.90
2023-04-30T09:52:29.614Z,40.09
2023-04-30T09:53:35.003Z,40.05
2023-04-30T09:54:37.070Z,39.98
2023-04-30T09:55:42.257Z,40.53
2023-04-30T09:56:44.122Z,39.98
2023-04-30T09:57:47.373Z,40.21
2023-04-30T09:58:54.154Z,40.10
2023-04-30T09:59:57.964Z,40.10
2023-04-30T10:01:02.795Z,40.20
2023-04-30T10:02:07.980Z,40.21
2023-04-30T10:03:11.650Z,40.51
2023-04-30T10:04:14.741Z,40.38
2023-04-30T10:05:17.009Z,40.88
2023-04-30T10:06:20.791Z,40.64
2023-04-30T10:07:24.196Z,40.46
2023-04-30T10:08:56.201Z,40.50
2023-04-30T10:10:04.504Z,40.54
2023-04-30T10:11:07.674Z,40.37
2023-04-30T10:12:19.932Z,40.53
2023-04-30T10:13:22.411Z,40.62
2023-04-30T10:14:28.159Z,40.31
2023-04-30T10:15:39.261Z,39.54
2023-04-30T10:16:47.142Z,38.84
2023-04-30T10:18:04.180Z,38.64
2023-04-30T10:19:13.353Z,38.07
2023-04-30T10:20:16.852Z,37.66
2023-04-30T10:21:21.978Z,38.68
2023-04-30T10:22:23.922Z,38.23
2023-04-30T10:23:25.611Z,37.97
2023-04-30T10:24:27.456Z,38.46
2023-04-30T10:25:28.859Z,38.31
2023-04-30T10:26:31.097Z,38.33
2023-04-30T10:27:34.064Z,38.23
2023-04-30T10:28:36.501Z,38.32
2023-04-30T10:29:37.989Z,38.19
2023-04-30T10:30:42.848Z,37.27
2023-04-30T10:31:49.318Z,37.37
2023-04-30T10:33:00.918Z,37.50
2023-04-30T10:34:35.257Z,37.79
2023-04-30T10:35:49.173Z,37.81
2023-04-30T10:37:06.589Z,38.56
2023-04-30T10:38:26.456Z,38.70
2023-04-30T10:39:28.560Z,37.21
2023-04-30T10:40:35.968Z,36.36
2023-04-30T10:41:37.832Z,36.71
2023-04-30T10:42:45.233Z,36.59
2023-04-30T10:43:47.763Z,36.41
2023-04-30T10:44:49.564Z,35.55
2023-04-30T10:45:51.266Z,34.70
2023-04-30T10:47:03.226Z,34.39
2023-04-30T10:48:06.516Z,35.45
2023-04-30T10:49:08.085Z,36.11
2023-04-30T10:50:10.575Z,36.48
2023-04-30T10:51:12.008Z,36.92
2023-04-30T10:52:13.542Z,37.08
2023-04-30T10:53:19.204Z,37.16
2023-04-30T10:54:28.646Z,37.35
2023-04-30T10:55:30.914Z,37.31
2023-04-30T10:56:33.220Z,37.10
2023-04-30T10:57:42.978Z,34.65
2023-04-30T10:58:44.831Z,35.14
2023-04-30T11:00:08.971Z,34.76
2023-04-30T11:01:17.031Z,34.44
2023-04-30T11:02:18.994Z,34.18
2023-04-30T11:03:21.594Z,34.48
2023-04-30T11:04:23.736Z,34.66
2023-04-30T11:05:37.439Z,34.19
2023-04-30T11:06:52.110Z,34.50
2023-04-30T11:07:57.825Z,34.10
2023-04-30T11:09:03.154Z,34.33
2023-04-30T11:10:07.978Z,33.85
2023-04-30T11:11:10.847Z,33.81
2023-04-30T11:12:14.853Z,33.75
2023-04-30T11:13:16.251Z,33.67
2023-04-30T11:14:20.902Z,34.14
2023-04-30T11:15:29.456Z,34.30
2023-04-30T11:16:34.186Z,34.24
2023-04-30T11:17:37.532Z,34.00
2023-04-30T11:18:46.109Z,33.88
2023-04-30T11:19:49.374Z,32.65
2023-04-30T11:21:04.393Z,32.63
2023-04-30T11:22:06.558Z,32.72
2023-04-30T11:23:08.610Z,31.07
2023-04-30T11:24:12.171Z,31.13
2023-04-30T11:25:19.132Z,30.58
2023-04-30T11:26:20.547Z,31.50
2023-04-30T11:27:30.045Z,30.81
2023-04-30T11:28:35.046Z,31.15
2023-04-30T11:29:36.699Z,31.79
2023-04-30T11:30:38.970Z,32.15
2023-04-30T11:31:42.124Z,31.37
2023-04-30T11:32:47.030Z,31.58
2023-04-30T11:33:49.881Z,31.53
2023-04-30T11:34:51.404Z,30.00
2023-04-30T11:35:55.173Z,30.32
2023-04-30T11:36:59.329Z,30.55
2023-04-30T11:38:01.519Z,30.80
2023-04-30T11:39:05.590Z,30.59
2023-04-30T11:40:12.399Z,29.81
2023-04-30T11:41:14.226Z,30.14
2023-04-30T11:42:19.170Z,30.24
2023-04-30T11:43:25.513Z,29.79
2023-04-30T11:44:27.474Z,30.11
2023-04-30T11:45:29.775Z,29.88
2023-04-30T11:46:31.409Z,28.86
2023-04-30T11:47:46.171Z,28.27
2023-04-30T11:48:47.970Z,27.95
2023-04-30T11:49:50.867Z,28.60
2023-04-30T11:50:52.302Z,28.35
2023-04-30T11:51:53.741Z,27.92
2023-04-30T11:52:57.739Z,28.15
2023-04-30T11:53:59.155Z,28.47
2023-04-30T11:55:00.613Z,28.19
2023-04-30T11:56:03.340Z,28.11
2023-04-30T11:57:05.706Z,28.65
2023-04-30T11:58:09.917Z,28.63
2023-04-30T11:59:12.702Z,29.04
2023-04-30T12:00:17.357Z,29.32
2023-04-30T12:01:20.240Z,28.68
2023-04-30T12:02:22.569Z,28.53
2023-04-30T12:03:24.378Z,28.82
2023-04-30T12:04:26.711Z,28.57
2023-04-30T12:05:28.605Z,28.20
2023-04-30T12:06:30.540Z,27.18
2023-04-30T12:07:32.116Z,27.01
2023-04-30T12:08:34.222Z,26.81
2023-04-30T12:09:52.369Z,25.99
2023-04-30T12:10:53.901Z,25.74
2023-04-30T12:11:55.314Z,26.16
2023-04-30T12:12:57.218Z,25.87
2023-04-30T12:14:03.610Z,26.01
2023-04-30T12:15:13.150Z,26.05
2023-04-30T12:16:15.049Z,26.42
2023-04-30T12:17:32.972Z,26.63
2023-04-30T12:18:34.530Z,26.72
2023-04-30T12:19:36.330Z,25.83
2023-04-30T12:20:39.113Z,25.40
2023-04-30T12:21:43.994Z,25.21
2023-04-30T12:22:45.735Z,24.84
2023-04-30T12:23:47.408Z,24.11
2023-04-30T12:24:49.020Z,23.42
2023-04-30T12:25:51.139Z,23.91
2023-04-30T12:26:53.433Z,24.54
2023-04-30T12:27:55.099Z,25.08
2023-04-30T12:28:56.701Z,24.95
2023-04-30T12:30:07.539Z,24.62
2023-04-30T12:31:09.438Z,23.99
2023-04-30T12:32:10.953Z,23.92
2023-04-30T12:33:12.394Z,24.44
2023-04-30T12:34:14.598Z,24.27
2023-04-30T12:35:18.219Z,24.79
2023-04-30T12:36:19.936Z,23.87
2023-04-30T12:37:21.553Z,23.52
2023-04-30T12:38:23.303Z,24.14
2023-04-30T12:39:25.513Z,24.66
2023-04-30T12:40:27.406Z,24.35
2023-04-30T12:41:29.510Z,23.56
2023-04-30T12:42:35.189Z,24.33
2023-04-30T12:43:36.600Z,23.65
2023-04-30T12:44:44.625Z,23.48
2023-04-30T12:45:47.403Z,22.13
2023-04-30T12:46:50.740Z,22.95
2023-04-30T12:47:53.222Z,22.46
2023-04-30T12:48:55.157Z,22.33
2023-04-30T12:49:56.918Z,22.56
2023-04-30T12:51:00.567Z,22.38
2023-04-30T12:52:17.079Z,22.21
2023-04-30T12:53:25.605Z,21.22
2023-04-30T12:54:29.741Z,22.21
2023-04-30T12:55:31.308Z,22.52
2023-04-30T12:56:32.720Z,21.37
2023-04-30T12:57:34.270Z,21.67
2023-04-30T12:58:37.577Z,21.18
2023-04-30T12:59:58.413Z,19.98
2023-04-30T13:01:00.372Z,21.12
2023-04-30T13:02:06.377Z,20.57
2023-04-30T13:03:07.987Z,20.57
2023-04-30T13:04:09.624Z,21.00
2023-04-30T13:05:12.626Z,21.51
2023-04-30T13:06:15.572Z,21.44
2023-04-30T13:07:17.071Z,21.82
2023-04-30T13:08:20.096Z,19.95
2023-04-30T13:09:21.679Z,20.36
2023-04-30T13:10:24.556Z,19.48
2023-04-30T13:11:27.296Z,20.01
2023-04-30T13:12:29.181Z,20.51
2023-04-30T13:13:30.717Z,20.96
2023-04-30T13:14:32.564Z,20.79
2023-04-30T13:15:34.424Z,20.54
2023-04-30T13:16:37.491Z,20.08
2023-04-30T13:17:40.929Z,20.97
2023-04-30T13:18:42.664Z,20.92
2023-04-30T13:19:44.121Z,20.12
2023-04-30T13:20:45.650Z,20.38
2023-04-30T13:21:47.095Z,20.27
2023-04-30T13:22:48.722Z,20.31
2023-04-30T13:23:53.415Z,20.22
2023-04-30T13:24:56.261Z,20.50
2023-04-30T13:25:57.845Z,20.31
2023-04-30T13:26:59.511Z,20.61
2023-04-30T13:28:01.446Z,20.50
2023-04-30T13:29:03.642Z,19.87
2023-04-30T13:30:05.867Z,18.89
2023-04-30T13:31:07.354Z,19.38
2023-04-30T13:32:09.659Z,19.62
2023-04-30T13:33:11.914Z,18.90
2023-04-30T13:34:14.555Z,19.24
2023-04-30T13:35:16.212Z,18.90
2023-04-30T13:36:17.830Z,19.05
2023-04-30T13:37:19.291Z,19.95
2023-04-30T13:38:21.398Z,20.62
2023-04-30T13:39:22.894Z,21.47
2023-04-30T13:40:24.486Z,21.01