createdAt,value
2023-01-03T00:01:57.074Z,1.97
2023-01-03T00:04:25.812Z,2.00
2023-01-03T00:06:56.262Z,1.80
2023-01-03T00:09:26.276Z,1.97
2023-01-03T00:12:13.304Z,2.40
2023-01-03T00:14:44.632Z,1.60
2023-01-03T00:17:14.205Z,1.70
2023-01-03T00:19:45.296Z,1.70
2023-01-03T00:22:17.780Z,1.83
2023-01-03T00:24:48.309Z,1.80
2023-01-03T00:27:17.699Z,2.83
2023-01-03T00:29:46.561Z,1.70
2023-01-03T00:32:15.444Z,1.93
2023-01-03T00:34:47.032Z,1.70
2023-01-03T00:37:17.386Z,1.70
2023-01-03T00:39:46.319Z,1.70
2023-01-03T00:42:15.139Z,1.63
2023-01-03T00:44:43.824Z,1.90
2023-01-03T00:47:12.391Z,1.87
2023-01-03T00:49:41.116Z,1.83
2023-01-03T00:52:09.803Z,2.03
2023-01-03T00:54:39.872Z,1.73
2023-01-03T00:57:08.512Z,2.10
2023-01-03T00:59:37.167Z,1.90
2023-01-03T01:02:06.080Z,2.23
2023-01-03T01:04:34.936Z,2.80
2023-01-03T01:07:05.402Z,1.80
2023-01-03T01:09:39.062Z,1.93
2023-01-03T01:12:09.111Z,3.03
2023-01-03T01:14:37.880Z,1.80
2023-01-03T01:17:11.094Z,1.60
2023-01-03T01:19:42.980Z,1.90
2023-01-03T01:22:13.135Z,1.70
2023-01-03T01:24:43.466Z,1.90
2023-01-03T01:27:12.302Z,1.80
2023-01-03T01:29:41.281Z,1.73
2023-01-03T01:32:09.938Z,1.70
2023-01-03T01:34:39.120Z,2.03
2023-01-03T01:37:07.745Z,1.60
2023-01-03T01:39:36.444Z,1.60
2023-01-03T01:42:30.971Z,2.07
2023-01-03T01:45:01.205Z,2.33
2023-01-03T01:47:40.319Z,1.87
2023-01-03T01:50:21.411Z,1.93
2023-01-03T01:53:01.319Z,1.87
2023-01-03T01:55:37.887Z,1.70
2023-01-03T01:58:10.182Z,2.80
2023-01-03T02:00:40.073Z,1.80
2023-01-03T02:03:09.288Z,1.83
2023-01-03T02:05:43.110Z,1.87
2023-01-03T02:08:12.003Z,3.43
2023-01-03T02:11:19.023Z,2.53
2023-01-03T02:13:59.927Z,1.67
2023-01-03T02:16:48.394Z,1.67
2023-01-03T02:19:54.803Z,1.90
2023-01-03T02:23:23.068Z,1.53
2023-01-03T02:26:39.183Z,2.10
2023-01-03T02:29:29.672Z,2.43
2023-01-03T02:32:05.130Z,2.27
2023-01-03T02:34:43.376Z,1.70
2023-01-03T02:37:21.406Z,1.80
2023-01-03T02:39:59.796Z,2.00
2023-01-03T02:42:54.567Z,1.87
2023-01-03T02:45:49.455Z,1.83
2023-01-03T02:48:32.139Z,2.60
2023-01-03T02:51:04.795Z,3.07
2023-01-03T02:53:38.994Z,2.40
2023-01-03T02:56:12.412Z,2.50
2023-01-03T02:58:45.266Z,5.97
2023-01-03T03:01:15.837Z,3.23
2023-01-03T03:03:47.698Z,3.03
2023-01-03T03:06:24.595Z,2.53
2023-01-03T03:08:53.521Z,3.47
2023-01-03T03:11:41.278Z,2.63
2023-01-03T03:14:15.672Z,2.40
2023-01-03T03:16:51.083Z,2.17
2023-01-03T03:19:46.454Z,1.97
2023-01-03T03:22:43.617Z,2.17
2023-01-03T03:25:18.031Z,2.30
2023-01-03T03:28:08.700Z,2.83
2023-01-03T03:30:42.338Z,2.03
2023-01-03T03:33:13.839Z,2.03
2023-01-03T03:35:50.903Z,1.83
2023-01-03T03:38:24.408Z,2.77
2023-01-03T03:41:18.612Z,2.17
2023-01-03T03:44:22.634Z,2.17
2023-01-03T03:47:05.038Z,2.20
2023-01-03T03:49:41.291Z,1.90
2023-01-03T03:52:16.660Z,1.97
2023-01-03T03:54:51.952Z,2.30
2023-01-03T03:57:28.268Z,2.10
2023-01-03T04:00:01.931Z,2.37
2023-01-03T04:02:34.254Z,2.37
2023-01-03T04:05:09.388Z,2.30
2023-01-03T04:07:40.138Z,2.17
2023-01-03T04:10:10.798Z,2.70
2023-01-03T04:12:39.545Z,1.70
2023-01-03T04:15:09.635Z,2.37
2023-01-03T04:17:38.302Z,2.10
2023-01-03T04:20:07.988Z,1.83
2023-01-03T04:22:38.278Z,1.80
2023-01-03T04:25:08.354Z,2.97
2023-01-03T04:27:37.026Z,2.53
2023-01-03T04:30:07.495Z,3.27
2023-01-03T04:32:36.145Z,5.00
2023-01-03T04:35:05.111Z,2.50
2023-01-03T04:37:34.206Z,3.00
2023-01-03T04:40:04.498Z,2.30
2023-01-03T04:42:50.672Z,2.23
2023-01-03T04:45:19.419Z,2.43
2023-01-03T04:47:48.119Z,1.70
2023-01-03T04:50:16.847Z,2.03
2023-01-03T04:52:45.554Z,1.97
2023-01-03T04:55:15.705Z,1.73
2023-01-03T04:57:44.390Z,1.97
2023-01-03T05:00:14.558Z,1.80
2023-01-03T05:02:43.266Z,2.00
2023-01-03T05:05:12.413Z,2.23
2023-01-03T05:07:41.046Z,2.17
2023-01-03T05:10:10.378Z,5.23
2023-01-03T05:12:40.407Z,2.83
2023-01-03T05:15:10.766Z,2.67
2023-01-03T05:17:39.365Z,3.30
2023-01-03T05:20:27.026Z,2.57
2023-01-03T05:23:13.256Z,1.87
2023-01-03T05:25:53.744Z,2.00
2023-01-03T05:28:25.127Z,1.70
2023-01-03T05:30:53.822Z,2.30
2023-01-03T05:33:22.466Z,2.33
2023-01-03T05:35:51.141Z,2.87
2023-01-03T05:38:20.025Z,2.73
2023-01-03T05:40:48.666Z,2.43
2023-01-03T05:43:17.528Z,2.07
2023-01-03T05:45:52.279Z,4.07
2023-01-03T05:48:22.238Z,2.13
2023-01-03T05:50:52.336Z,2.07
2023-01-03T05:53:21.040Z,2.20
2023-01-03T05:55:49.674Z,1.93
2023-01-03T05:58:18.403Z,2.20
2023-01-03T06:00:48.475Z,1.90
2023-01-03T06:03:17.137Z,4.97
2023-01-03T06:05:50.127Z,2.43
2023-01-03T06:08:19.335Z,3.53
2023-01-03T06:10:47.999Z,2.90
2023-01-03T06:13:16.799Z,3.23
2023-01-03T06:16:05.495Z,4.90
2023-01-03T06:18:35.240Z,3.00
2023-01-03T06:21:04.898Z,2.57
2023-01-03T06:23:33.603Z,3.00
2023-01-03T06:26:04.924Z,2.93
2023-01-03T06:28:34.063Z,3.50
2023-01-03T06:31:05.914Z,3.83
2023-01-03T06:33:36.356Z,4.37
2023-01-03T06:36:06.410Z,5.13
2023-01-03T06:38:35.800Z,4.73
2023-01-03T06:41:04.889Z,5.03
2023-01-03T06:43:33.715Z,7.07
2023-01-03T06:46:20.496Z,4.73
2023-01-03T06:49:07.841Z,4.03
2023-01-03T06:51:54.301Z,4.60
2023-01-03T06:54:27.319Z,5.37
2023-01-03T06:56:56.289Z,3.40
2023-01-03T06:59:25.673Z,3.67
2023-01-03T07:01:55.743Z,3.50
2023-01-03T07:04:26.883Z,3.57
2023-01-03T07:06:56.075Z,5.30
2023-01-03T07:09:25.303Z,3.00
2023-01-03T07:11:53.915Z,3.37
2023-01-03T07:14:21.553Z,2.60
2023-01-03T07:16:50.643Z,4.33
2023-01-03T07:19:21.288Z,4.43
2023-01-03T07:21:51.304Z,3.30
2023-01-03T07:24:20.013Z,4.67
2023-01-03T07:26:48.619Z,3.07
2023-01-03T07:29:17.211Z,3.10
2023-01-03T07:31:45.869Z,3.00
2023-01-03T07:34:14.666Z,2.90
2023-01-03T07:36:43.344Z,3.23
2023-01-03T07:39:13.409Z,3.37
2023-01-03T07:41:59.545Z,3.07
2023-01-03T07:44:28.489Z,3.47
2023-01-03T07:46:57.138Z,3.50
2023-01-03T07:49:25.732Z,3.50
2023-01-03T07:51:54.623Z,3.67
2023-01-03T07:54:24.667Z,3.57
2023-01-03T07:56:53.256Z,4.93
2023-01-03T07:59:27.007Z,4.43
2023-01-03T08:01:55.802Z,2.67
2023-01-03T08:04:24.629Z,3.43
2023-01-03T08:06:59.809Z,4.17
2023-01-03T08:09:49.955Z,2.73
2023-01-03T08:12:36.151Z,3.43
2023-01-03T08:15:11.906Z,3.07
2023-01-03T08:17:42.589Z,3.97
2023-01-03T08:20:11.630Z,5.73
2023-01-03T08:22:46.188Z,4.87
2023-01-03T08:25:18.604Z,4.33
2023-01-03T08:27:50.351Z,3.87
2023-01-03T08:30:20.680Z,4.10
2023-01-03T08:32:49.418Z,4.33
2023-01-03T08:35:50.543Z,5.63
2023-01-03T08:38:27.158Z,3.80
2023-01-03T08:40:58.474Z,2.13
2023-01-03T08:43:27.275Z,4.27
2023-01-03T08:45:56.050Z,2.60
2023-01-03T08:48:25.466Z,2.80
2023-01-03T08:50:54.203Z,4.93
2023-01-03T08:53:24.450Z,3.40
2023-01-03T08:55:53.178Z,4.43
2023-01-03T08:58:23.291Z,4.33
2023-01-03T09:00:51.920Z,5.53
2023-01-03T09:03:20.726Z,5.87
2023-01-03T09:05:49.454Z,5.10
2023-01-03T09:08:18.550Z,4.63
2023-01-03T09:10:48.339Z,3.50
2023-01-03T09:13:16.965Z,3.97
2023-01-03T09:15:46.947Z,4.10
2023-01-03T09:18:15.918Z,4.23
2023-01-03T09:20:44.529Z,5.80
2023-01-03T09:23:13.254Z,5.80
2023-01-03T09:25:41.952Z,7.60
2023-01-03T09:28:10.554Z,8.10
2023-01-03T09:30:39.222Z,7.50
2023-01-03T09:33:10.692Z,7.13
2023-01-03T09:35:40.117Z,8.43
2023-01-03T09:38:08.864Z,7.73
2023-01-03T09:40:42.485Z,6.97
2023-01-03T09:43:24.731Z,7.67
2023-01-03T09:45:58.630Z,6.67
2023-01-03T09:48:34.663Z,5.77
2023-01-03T09:51:19.516Z,4.57
2023-01-03T09:54:08.560Z,4.40
2023-01-03T09:56:54.401Z,4.20
2023-01-03T09:59:40.930Z,5.47
2023-01-03T10:02:51.708Z,8.73
2023-01-03T10:05:52.327Z,8.43
2023-01-03T10:08:40.120Z,7.87
2023-01-03T10:11:11.478Z,5.20
2023-01-03T10:14:02.352Z,4.60
2023-01-03T10:16:43.398Z,5.03
2023-01-03T10:19:39.392Z,5.77
2023-01-03T10:22:13.064Z,4.37
2023-01-03T10:24:47.937Z,4.07
2023-01-03T10:27:19.332Z,4.77
2023-01-03T10:29:49.566Z,5.63
2023-01-03T10:32:35.193Z,3.27
2023-01-03T10:35:20.436Z,2.83
2023-01-03T10:37:53.358Z,3.03
2023-01-03T10:40:23.193Z,2.70
2023-01-03T10:42:55.454Z,3.67
2023-01-03T10:45:24.340Z,5.40
2023-01-03T10:48:00.591Z,2.70
2023-01-03T10:50:30.653Z,4.00
2023-01-03T10:53:06.478Z,3.70
2023-01-03T10:55:36.884Z,2.43
2023-01-03T10:58:18.908Z,2.90
2023-01-03T11:00:47.619Z,2.40
2023-01-03T11:03:19.829Z,5.00
2023-01-03T11:05:51.473Z,2.80
2023-01-03T11:08:24.632Z,3.33
2023-01-03T11:10:59.150Z,2.10
2023-01-03T11:13:34.890Z,2.47
2023-01-03T11:16:12.339Z,1.50
2023-01-03T11:18:44.425Z,2.67
2023-01-03T11:21:23.343Z,3.17
2023-01-03T11:24:10.011Z,2.47
2023-01-03T11:26:56.855Z,2.70
2023-01-03T11:29:49.787Z,2.57
2023-01-03T11:32:30.958Z,1.63
2023-01-03T11:35:35.973Z,1.87
2023-01-03T11:38:19.331Z,2.60
2023-01-03T11:41:03.906Z,2.10
2023-01-03T11:44:00.098Z,2.43
2023-01-03T11:46:52.407Z,3.90
2023-01-03T11:49:30.630Z,2.27
2023-01-03T11:52:20.429Z,3.47
2023-01-03T11:55:31.187Z,3.23
2023-01-03T11:58:22.007Z,4.17
2023-01-03T12:01:02.253Z,3.13
2023-01-03T12:03:51.844Z,2.00
2023-01-03T12:06:29.091Z,3.27
2023-01-03T12:09:15.013Z,3.37
2023-01-03T12:12:25.304Z,3.60
2023-01-03T12:15:00.887Z,2.30
2023-01-03T12:17:40.867Z,2.30
2023-01-03T12:20:18.237Z,2.53
2023-01-03T12:22:53.326Z,2.10
2023-01-03T12:25:28.798Z,2.47
2023-01-03T12:28:11.534Z,3.73
2023-01-03T12:30:48.404Z,4.83
2023-01-03T12:33:30.962Z,3.80
2023-01-03T12:36:05.691Z,4.30
2023-01-03T12:38:40.357Z,2.53
2023-01-03T12:41:23.484Z,7.30
2023-01-03T12:43:59.030Z,5.90
2023-01-03T12:46:35.723Z,5.30
2023-01-03T12:49:11.922Z,3.93
2023-01-03T12:51:40.523Z,3.10
2023-01-03T12:54:27.833Z,6.20
2023-01-03T12:57:25.877Z,4.13
2023-01-03T13:00:29.062Z,3.63
2023-01-03T13:03:03.377Z,2.47
2023-01-03T13:05:38.619Z,2.50
2023-01-03T13:08:13.559Z,2.20
2023-01-03T13:10:48.706Z,2.97
2023-01-03T13:13:20.210Z,3.93
2023-01-03T13:15:49.441Z,3.90
2023-01-03T13:18:34.185Z,3.20
2023-01-03T13:21:03.199Z,2.60
2023-01-03T13:23:38.018Z,2.00
2023-01-03T13:26:22.460Z,2.13
2023-01-03T13:28:51.783Z,3.67
2023-01-03T13:31:40.577Z,2.77
2023-01-03T13:34:34.076Z,2.10
2023-01-03T13:37:19.059Z,2.10
2023-01-03T13:40:34.697Z,2.43
2023-01-03T13:43:19.815Z,1.90
2023-01-03T13:45:55.224Z,3.80
2023-01-03T13:48:38.317Z,3.67
2023-01-03T13:51:50.677Z,1.53
2023-01-03T13:54:57.796Z,1.97
2023-01-03T13:57:53.351Z,2.43
2023-01-03T14:00:24.371Z,1.87
2023-01-03T14:03:33.218Z,1.50
2023-01-03T14:06:46.477Z,1.60
2023-01-03T14:09:54.448Z,1.80
2023-01-03T14:13:17.789Z,1.93
2023-01-03T14:15:48.111Z,5.07
2023-01-03T14:18:22.716Z,6.57
2023-01-03T14:20:54.516Z,4.17
2023-01-03T14:26:19.448Z,2.23
2023-01-03T14:28:50.429Z,3.03
2023-01-03T14:31:23.489Z,2.33
2023-01-03T14:33:57.294Z,2.97
2023-01-03T14:36:26.562Z,4.10
2023-01-03T14:38:58.741Z,6.50
2023-01-03T14:41:32.423Z,6.10
2023-01-03T14:44:07.799Z,3.70
2023-01-03T14:46:42.764Z,5.37
2023-01-03T14:49:22.231Z,21.10
2023-01-03T14:51:50.999Z,16.40
2023-01-03T14:54:21.677Z,14.17
2023-01-03T14:56:50.623Z,15.07
2023-01-03T14:59:23.530Z,14.63
2023-01-03T15:01:52.833Z,7.77
2023-01-03T15:04:21.626Z,7.13
2023-01-03T15:07:04.837Z,2.93
2023-01-03T15:09:39.577Z,3.77
2023-01-03T15:12:08.511Z,4.50
2023-01-03T15:14:39.549Z,3.87
2023-01-03T15:17:16.395Z,3.10
2023-01-03T15:19:51.763Z,2.07
2023-01-03T15:22:23.874Z,2.57
2023-01-03T15:25:04.533Z,3.10
2023-01-03T15:27:44.487Z,2.03
2023-01-03T15:30:27.582Z,2.73
2023-01-03T15:33:03.270Z,2.40
2023-01-03T15:35:38.106Z,2.63
2023-01-03T15:38:18.450Z,4.47
2023-01-03T15:40:51.403Z,6.00
2023-01-03T15:43:23.526Z,9.67
2023-01-03T15:46:02.883Z,6.03
2023-01-03T15:48:36.004Z,4.93
2023-01-03T15:51:06.655Z,3.83
2023-01-03T15:53:43.820Z,3.30
2023-01-03T15:56:19.782Z,5.83
2023-01-03T15:58:52.766Z,7.03
2023-01-03T16:01:22.754Z,7.83
2023-01-03T16:03:54.243Z,3.53
2023-01-03T16:06:23.745Z,3.37
2023-01-03T16:08:52.969Z,2.90
2023-01-03T16:11:33.794Z,2.60
2023-01-03T16:14:06.248Z,4.13
2023-01-03T16:16:39.808Z,2.50
2023-01-03T16:19:11.723Z,3.03
2023-01-03T16:21:40.343Z,4.80
2023-01-03T16:24:10.827Z,3.37
2023-01-03T16:26:40.805Z,3.43
2023-01-03T16:29:09.497Z,3.90
2023-01-03T16:31:38.399Z,4.57
2023-01-03T16:34:09.136Z,4.80
2023-01-03T16:36:39.783Z,4.67
2023-01-03T16:39:16.419Z,4.47
2023-01-03T16:42:07.677Z,4.00
2023-01-03T16:44:39.219Z,3.27
2023-01-03T16:47:13.352Z,4.27
2023-01-03T16:49:43.723Z,3.47
2023-01-03T16:52:17.173Z,4.07
2023-01-03T16:54:46.048Z,5.83
2023-01-03T16:57:21.276Z,3.63
2023-01-03T16:59:50.895Z,4.97
2023-01-03T17:02:19.699Z,12.50
2023-01-03T17:04:48.614Z,9.83
2023-01-03T17:07:23.059Z,7.57
2023-01-03T17:09:53.187Z,6.20
2023-01-03T17:12:24.685Z,5.90
2023-01-03T17:14:54.000Z,6.80
2023-01-03T17:17:24.463Z,7.50
2023-01-03T17:20:08.488Z,10.93
2023-01-03T17:22:37.211Z,11.57
2023-01-03T17:25:06.532Z,12.70
2023-01-03T17:27:37.078Z,16.00
2023-01-03T17:30:08.705Z,17.40
2023-01-03T17:32:37.374Z,13.27
2023-01-03T17:35:07.188Z,11.37
2023-01-03T17:37:51.886Z,10.93
2023-01-03T17:40:33.148Z,30.70
2023-01-03T17:43:03.836Z,23.63
2023-01-03T17:45:49.965Z,21.47
2023-01-03T17:48:36.681Z,19.30
2023-01-03T17:51:05.982Z,12.10
2023-01-03T17:53:34.702Z,8.57
2023-01-03T17:56:03.410Z,8.40
2023-01-03T17:58:36.535Z,8.70
2023-01-03T18:01:08.124Z,6.47
2023-01-03T18:03:37.424Z,6.50
2023-01-03T18:06:11.865Z,7.83
2023-01-03T18:08:42.188Z,14.37
2023-01-03T18:11:17.986Z,16.37
2023-01-03T18:13:50.096Z,15.93
2023-01-03T18:16:21.031Z,16.93
2023-01-03T18:18:50.713Z,16.90
2023-01-03T18:21:23.037Z,15.87
2023-01-03T18:23:56.935Z,12.50
2023-01-03T18:26:33.947Z,8.40
2023-01-03T18:29:05.374Z,9.23
2023-01-03T18:31:34.296Z,10.57
2023-01-03T18:34:04.477Z,8.20
2023-01-03T18:36:40.050Z,7.00
2023-01-03T18:39:14.314Z,6.33
2023-01-03T18:41:44.228Z,6.20
2023-01-03T18:44:21.499Z,6.47
2023-01-03T18:46:50.528Z,7.77
2023-01-03T18:49:20.038Z,6.67
2023-01-03T18:51:53.455Z,6.07
2023-01-03T18:54:22.105Z,6.80
2023-01-03T18:56:51.409Z,6.97
2023-01-03T18:59:25.503Z,6.23
2023-01-03T19:01:55.252Z,6.93
2023-01-03T19:04:23.975Z,6.13
2023-01-03T19:06:53.008Z,7.00
2023-01-03T19:09:24.757Z,5.87
2023-01-03T19:11:55.056Z,7.13
2023-01-03T19:14:25.139Z,5.23
2023-01-03T19:16:53.792Z,4.63
2023-01-03T19:19:22.365Z,4.30
2023-01-03T19:21:51.018Z,5.87
2023-01-03T19:24:25.187Z,4.73
2023-01-03T19:26:56.391Z,5.47
2023-01-03T19:29:36.557Z,4.47
2023-01-03T19:32:10.894Z,4.20
2023-01-03T19:34:39.502Z,4.40
2023-01-03T19:37:10.158Z,3.87
2023-01-03T19:39:39.016Z,4.03
2023-01-03T19:42:31.219Z,4.17
2023-01-03T19:45:02.531Z,4.07
2023-01-03T19:47:31.217Z,5.03
2023-01-03T19:50:07.755Z,4.73
2023-01-03T19:52:39.726Z,4.33
2023-01-03T19:55:10.580Z,4.30
2023-01-03T19:57:41.277Z,5.50
2023-01-03T20:00:20.614Z,6.17
2023-01-03T20:02:51.782Z,7.03
2023-01-03T20:05:23.157Z,4.20
2023-01-03T20:07:52.542Z,4.17
2023-01-03T20:10:23.661Z,5.67
2023-01-03T20:12:55.407Z,3.43
2023-01-03T20:15:28.192Z,6.27
2023-01-03T20:17:57.107Z,4.07
2023-01-03T20:20:30.815Z,3.77
2023-01-03T20:23:07.335Z,4.40
2023-01-03T20:25:38.071Z,3.90
2023-01-03T20:28:07.437Z,5.07
2023-01-03T20:30:38.872Z,3.90
2023-01-03T20:33:07.545Z,4.90
2023-01-03T20:36:09.700Z,3.77
2023-01-03T20:38:27.479Z,3.80
2023-01-03T20:40:57.668Z,4.37
2023-01-03T20:43:26.696Z,4.20
2023-01-03T20:45:59.131Z,4.90
2023-01-03T20:48:27.750Z,3.17
2023-01-03T20:50:56.524Z,2.50
2023-01-03T20:53:27.596Z,4.27
2023-01-03T20:55:56.247Z,2.60
2023-01-03T20:58:26.448Z,4.13
2023-01-03T21:01:04.257Z,3.20
2023-01-03T21:03:35.470Z,3.67
2023-01-03T21:06:07.548Z,5.27
2023-01-03T21:08:53.645Z,3.83
2023-01-03T21:11:23.305Z,3.83
2023-01-03T21:13:51.916Z,3.23
2023-01-03T21:16:34.068Z,3.10
2023-01-03T21:19:06.845Z,3.80
2023-01-03T21:21:36.128Z,4.23
2023-01-03T21:24:06.893Z,2.50
2023-01-03T21:26:35.690Z,2.93
2023-01-03T21:29:04.603Z,3.73
2023-01-03T21:31:36.197Z,4.80
2023-01-03T21:34:06.105Z,2.83
2023-01-03T21:36:36.819Z,5.33
2023-01-03T21:39:06.440Z,2.70
2023-01-03T21:41:56.903Z,2.60
2023-01-03T21:44:25.565Z,2.97
2023-01-03T21:46:55.636Z,1.93
2023-01-03T21:49:24.299Z,2.10
2023-01-03T21:51:53.055Z,2.17
2023-01-03T21:54:21.777Z,2.57
2023-01-03T21:56:50.499Z,4.30
2023-01-03T21:59:19.304Z,3.73
2023-01-03T22:02:17.230Z,3.63
2023-01-03T22:04:47.268Z,2.70
2023-01-03T22:07:15.870Z,3.47
2023-01-03T22:10:02.106Z,2.40
2023-01-03T22:12:30.715Z,2.73
2023-01-03T22:14:59.352Z,2.00
2023-01-03T22:17:27.987Z,2.50
2023-01-03T22:19:58.206Z,3.07
2023-01-03T22:22:26.817Z,2.70
2023-01-03T22:24:55.442Z,4.17
2023-01-03T22:27:24.107Z,3.30
2023-01-03T22:29:52.935Z,1.60
2023-01-03T22:32:24.665Z,4.47
2023-01-03T22:34:53.411Z,2.87
2023-01-03T22:37:23.544Z,3.73
2023-01-03T22:39:52.918Z,2.77
2023-01-03T22:42:21.670Z,2.83
2023-01-03T22:44:50.352Z,1.40
2023-01-03T22:47:18.953Z,2.60
2023-01-03T22:49:47.705Z,2.13
2023-01-03T22:52:16.372Z,1.83
2023-01-03T22:54:46.480Z,3.30
2023-01-03T22:57:15.236Z,1.50
2023-01-03T22:59:43.909Z,1.67
2023-01-03T23:02:12.618Z,1.53
2023-01-03T23:04:41.365Z,2.47
2023-01-03T23:07:10.060Z,1.53
2023-01-03T23:09:38.750Z,2.77
2023-01-03T23:12:26.101Z,1.60
2023-01-03T23:14:54.825Z,2.90
2023-01-03T23:17:41.044Z,3.07
2023-01-03T23:20:11.368Z,3.10
2023-01-03T23:22:39.966Z,3.30
2023-01-03T23:25:09.137Z,4.30
2023-01-03T23:27:39.229Z,1.90
2023-01-03T23:30:09.799Z,5.40
2023-01-03T23:32:38.458Z,3.23
2023-01-03T23:35:08.230Z,3.23
2023-01-03T23:37:36.865Z,3.67
2023-01-03T23:40:06.669Z,3.43
2023-01-03T23:42:35.351Z,4.60
2023-01-03T23:45:07.333Z,1.97
2023-01-03T23:47:36.014Z,2.37
2023-01-03T23:50:04.993Z,1.80
2023-01-03T23:52:35.214Z,2.23
2023-01-03T23:55:10.362Z,2.00
2023-01-03T23:57:40.933Z,1.60
