createdAt,value
2023-03-31T00:00:56.135Z,2.57
2023-03-31T00:01:59.422Z,1.50
2023-03-31T00:03:03.012Z,3.00
2023-03-31T00:04:06.900Z,4.00
2023-03-31T00:05:10.263Z,2.43
2023-03-31T00:06:13.584Z,2.14
2023-03-31T00:07:17.278Z,1.14
2023-03-31T00:08:20.457Z,1.12
2023-03-31T00:09:23.644Z,1.00
2023-03-31T00:10:26.824Z,3.71
2023-03-31T00:11:30.172Z,4.50
2023-03-31T00:12:33.390Z,1.43
2023-03-31T00:13:36.626Z,0.57
2023-03-31T00:14:39.757Z,0.43
2023-03-31T00:15:43.042Z,1.43
2023-03-31T00:16:46.176Z,1.57
2023-03-31T00:17:49.347Z,1.00
2023-03-31T00:18:52.348Z,0.67
2023-03-31T00:19:55.356Z,0.17
2023-03-31T00:20:59.440Z,0.57
2023-03-31T00:22:02.639Z,1.00
2023-03-31T00:23:06.332Z,1.00
2023-03-31T00:24:09.631Z,1.50
2023-03-31T00:25:13.105Z,1.57
2023-03-31T00:26:16.322Z,1.14
2023-03-31T00:27:19.570Z,0.86
2023-03-31T00:28:22.751Z,0.86
2023-03-31T00:29:25.948Z,0.57
2023-03-31T00:30:29.127Z,0.43
2023-03-31T00:31:32.554Z,1.00
2023-03-31T00:32:35.938Z,1.00
2023-03-31T00:33:39.175Z,1.00
2023-03-31T00:34:42.563Z,0.14
2023-03-31T00:35:45.804Z,0.43
2023-03-31T00:36:49.127Z,0.86
2023-03-31T00:37:52.309Z,0.00
2023-03-31T00:38:55.631Z,0.00
2023-03-31T00:39:58.979Z,0.43
2023-03-31T00:41:02.163Z,0.57
2023-03-31T00:42:05.448Z,0.00
2023-03-31T00:43:08.835Z,0.33
2023-03-31T00:44:12.228Z,1.00
2023-03-31T00:45:15.563Z,0.86
2023-03-31T00:46:18.942Z,0.86
2023-03-31T00:47:22.176Z,0.57
2023-03-31T00:48:25.362Z,0.17
2023-03-31T00:49:28.746Z,0.00
2023-03-31T00:50:32.230Z,0.00
2023-03-31T00:59:02.201Z,0.00
2023-03-31T01:00:05.646Z,0.00
2023-03-31T01:01:08.868Z,0.00
2023-03-31T01:02:12.348Z,0.43
2023-03-31T01:03:15.667Z,0.57
2023-03-31T01:04:18.898Z,0.00
2023-03-31T01:05:22.209Z,0.14
2023-03-31T01:06:25.595Z,0.57
2023-03-31T01:07:29.283Z,0.43
2023-03-31T01:08:32.638Z,0.00
2023-03-31T01:09:35.966Z,0.00
2023-03-31T01:10:39.243Z,0.00
2023-03-31T01:11:42.537Z,0.00
2023-03-31T01:12:45.810Z,0.00
2023-03-31T01:13:49.091Z,0.00
2023-03-31T01:14:52.273Z,0.29
2023-03-31T01:15:55.429Z,0.00
2023-03-31T01:16:58.528Z,0.00
2023-03-31T01:18:01.519Z,0.00
2023-03-31T01:19:04.517Z,0.00
2023-03-31T01:20:07.471Z,0.00
2023-03-31T01:21:10.650Z,0.00
2023-03-31T01:22:13.833Z,0.00
2023-03-31T01:23:16.908Z,0.43
2023-03-31T01:24:20.091Z,0.71
2023-03-31T01:25:23.276Z,0.29
2023-03-31T01:26:26.470Z,0.00
2023-03-31T01:27:29.639Z,0.00
2023-03-31T01:28:32.717Z,0.00
2023-03-31T01:29:35.808Z,0.00
2023-03-31T01:30:38.778Z,0.00
2023-03-31T01:31:41.962Z,0.00
2023-03-31T01:32:45.103Z,0.00
2023-03-31T01:33:48.155Z,0.00
2023-03-31T01:34:51.107Z,0.00
2023-03-31T01:35:54.314Z,0.00
2023-03-31T01:36:57.456Z,0.00
2023-03-31T01:38:00.616Z,0.00
2023-03-31T01:39:03.717Z,0.00
2023-03-31T01:40:06.900Z,0.00
2023-03-31T01:41:10.081Z,0.00
2023-03-31T01:42:13.270Z,0.00
2023-03-31T01:43:16.205Z,0.00
2023-03-31T01:44:19.224Z,0.29
2023-03-31T01:45:22.272Z,0.00
2023-03-31T01:46:25.316Z,0.43
2023-03-31T01:47:28.365Z,1.00
2023-03-31T01:48:31.328Z,0.33
2023-03-31T01:49:34.548Z,0.00
2023-03-31T01:50:37.513Z,0.00
2023-03-31T01:51:40.721Z,0.00
2023-03-31T01:52:43.857Z,0.43
2023-03-31T01:53:46.915Z,0.43
2023-03-31T01:54:49.906Z,0.00
2023-03-31T01:55:52.987Z,0.00
2023-03-31T01:56:56.033Z,0.00
2023-03-31T01:57:59.046Z,0.00
2023-03-31T01:59:02.128Z,0.00
2023-03-31T02:00:05.213Z,0.00
2023-03-31T02:01:08.183Z,0.43
2023-03-31T02:02:11.357Z,0.57
2023-03-31T02:03:14.434Z,0.00
2023-03-31T02:04:17.538Z,0.00
2023-03-31T02:05:20.502Z,0.00
2023-03-31T02:06:23.590Z,0.00
2023-03-31T02:07:26.657Z,0.00
2023-03-31T02:08:29.843Z,0.00
2023-03-31T02:09:33.021Z,0.00
2023-03-31T02:10:36.099Z,0.33
2023-03-31T02:11:39.082Z,0.14
2023-03-31T02:12:42.193Z,0.00
2023-03-31T02:13:45.244Z,0.00
2023-03-31T02:14:48.336Z,0.00
2023-03-31T02:15:51.458Z,0.43
2023-03-31T02:16:54.508Z,0.57
2023-03-31T02:17:57.677Z,0.00
2023-03-31T02:19:00.835Z,0.00
2023-03-31T02:20:04.540Z,0.00
2023-03-31T02:21:07.844Z,0.00
2023-03-31T02:22:10.997Z,0.00
2023-03-31T02:23:14.278Z,0.00
2023-03-31T02:24:17.667Z,0.43
2023-03-31T02:25:21.067Z,0.57
2023-03-31T02:26:24.384Z,0.00
2023-03-31T02:27:27.728Z,0.00
2023-03-31T02:28:31.123Z,0.00
2023-03-31T02:29:34.415Z,0.00
2023-03-31T02:30:37.784Z,0.00
2023-03-31T02:31:41.041Z,0.00
2023-03-31T02:32:44.400Z,0.00
2023-03-31T02:33:47.741Z,0.43
2023-03-31T02:34:51.172Z,0.57
2023-03-31T02:35:54.441Z,0.00
2023-03-31T02:36:57.981Z,0.43
2023-03-31T02:38:01.186Z,0.57
2023-03-31T02:39:04.467Z,0.17
2023-03-31T02:40:07.762Z,0.00
2023-03-31T02:41:10.939Z,0.00
2023-03-31T02:42:14.244Z,0.00
2023-03-31T02:43:17.413Z,0.00
2023-03-31T02:44:20.682Z,0.00
2023-03-31T02:45:24.002Z,0.00
2023-03-31T02:46:27.232Z,0.00
2023-03-31T02:47:30.672Z,0.00
2023-03-31T02:48:34.063Z,0.00
2023-03-31T02:49:37.541Z,0.00
2023-03-31T02:50:40.612Z,0.00
2023-03-31T02:51:43.877Z,0.00
2023-03-31T02:52:47.059Z,0.00
2023-03-31T02:53:50.243Z,0.00
2023-03-31T02:54:53.326Z,0.17
2023-03-31T02:55:56.504Z,0.00
2023-03-31T02:56:59.535Z,0.00
2023-03-31T02:58:02.675Z,0.00
2023-03-31T02:59:05.846Z,0.00
2023-03-31T03:00:09.052Z,0.00
2023-03-31T03:01:11.930Z,0.00
2023-03-31T03:02:15.216Z,0.00
2023-03-31T03:03:18.329Z,0.00
2023-03-31T03:04:21.556Z,0.00
2023-03-31T03:05:24.731Z,0.00
2023-03-31T03:06:28.044Z,0.00
2023-03-31T03:07:31.153Z,0.00
2023-03-31T03:08:34.290Z,0.00
2023-03-31T03:09:37.567Z,0.00
2023-03-31T03:10:40.847Z,0.00
2023-03-31T03:11:44.070Z,0.00
2023-03-31T03:12:47.419Z,0.00
2023-03-31T03:13:50.700Z,0.00
2023-03-31T03:14:53.879Z,0.00
2023-03-31T03:15:57.246Z,0.00
2023-03-31T03:17:01.623Z,0.00
2023-03-31T03:18:04.816Z,0.00
2023-03-31T03:19:08.001Z,0.00
2023-03-31T03:20:11.362Z,0.00
2023-03-31T03:21:14.819Z,0.00
2023-03-31T03:22:18.002Z,0.00
2023-03-31T03:23:21.284Z,0.00
2023-03-31T03:24:24.470Z,0.00
2023-03-31T03:25:27.520Z,0.00
2023-03-31T03:26:30.832Z,0.00
2023-03-31T03:27:34.216Z,0.00
2023-03-31T03:28:37.302Z,0.00
2023-03-31T03:29:40.582Z,0.00
2023-03-31T03:30:43.780Z,0.00
2023-03-31T03:31:46.843Z,0.00
2023-03-31T03:32:50.244Z,0.00
2023-03-31T03:33:53.513Z,0.00
2023-03-31T03:34:56.804Z,0.00
2023-03-31T03:36:00.024Z,0.00
2023-03-31T03:37:03.349Z,0.00
2023-03-31T03:38:06.664Z,0.00
2023-03-31T03:39:09.834Z,0.00
2023-03-31T03:40:13.015Z,0.00
2023-03-31T03:41:16.313Z,0.00
2023-03-31T03:42:19.583Z,0.00
2023-03-31T03:43:23.073Z,0.00
2023-03-31T03:44:26.375Z,0.00
2023-03-31T03:45:29.740Z,0.00
2023-03-31T03:46:33.055Z,0.00
2023-03-31T03:47:36.452Z,0.00
2023-03-31T03:48:39.694Z,0.00
2023-03-31T03:49:43.179Z,0.00
2023-03-31T03:50:46.580Z,0.00
2023-03-31T03:51:49.767Z,0.00
2023-03-31T03:52:53.041Z,0.00
2023-03-31T03:53:56.295Z,0.00
2023-03-31T03:54:59.517Z,0.00
2023-03-31T03:56:02.679Z,0.00
2023-03-31T03:57:05.952Z,0.00
2023-03-31T03:58:09.353Z,0.00
2023-03-31T03:59:12.658Z,0.00
2023-03-31T04:00:15.577Z,0.00
2023-03-31T04:01:18.998Z,0.00
2023-03-31T04:02:22.303Z,0.00
2023-03-31T04:03:25.703Z,0.00
2023-03-31T04:04:29.478Z,0.00
2023-03-31T04:05:32.855Z,0.00
2023-03-31T04:06:36.238Z,0.00
2023-03-31T04:07:39.522Z,0.00
2023-03-31T04:08:42.816Z,0.14
2023-03-31T04:09:46.095Z,0.57
2023-03-31T04:10:49.377Z,0.00
2023-03-31T04:11:52.355Z,0.00
2023-03-31T04:12:55.442Z,0.00
2023-03-31T04:13:58.379Z,0.00
2023-03-31T04:15:01.498Z,0.00
2023-03-31T04:16:04.875Z,0.00
2023-03-31T04:17:08.077Z,0.00
2023-03-31T04:18:12.003Z,0.00
2023-03-31T04:19:15.348Z,0.00
2023-03-31T04:20:18.423Z,0.00
2023-03-31T04:21:21.394Z,0.00
2023-03-31T04:22:24.680Z,0.00
2023-03-31T04:23:27.766Z,0.00
2023-03-31T04:24:30.955Z,0.00
2023-03-31T04:25:34.121Z,0.00
2023-03-31T04:26:37.305Z,0.00
2023-03-31T04:27:40.557Z,0.00
2023-03-31T04:28:43.879Z,0.00
2023-03-31T04:29:47.261Z,0.00
2023-03-31T04:30:50.750Z,0.00
2023-03-31T04:31:54.197Z,0.00
2023-03-31T04:32:57.670Z,0.00
2023-03-31T04:34:01.011Z,0.00
2023-03-31T04:35:04.370Z,0.00
2023-03-31T04:36:07.815Z,0.00
2023-03-31T04:37:11.475Z,0.00
2023-03-31T04:38:14.970Z,0.00
2023-03-31T04:39:18.288Z,0.00
2023-03-31T04:40:21.658Z,0.00
2023-03-31T04:41:24.943Z,0.00
2023-03-31T04:42:28.215Z,0.00
2023-03-31T04:43:31.388Z,0.00
2023-03-31T04:44:34.773Z,0.00
2023-03-31T04:45:38.051Z,0.00
2023-03-31T04:46:41.245Z,0.00
2023-03-31T04:47:44.528Z,0.00
2023-03-31T04:48:47.503Z,0.00
2023-03-31T04:49:50.608Z,0.00
2023-03-31T04:50:53.761Z,0.00
2023-03-31T04:51:56.948Z,0.00
2023-03-31T04:52:59.928Z,0.00
2023-03-31T04:54:03.105Z,0.00
2023-03-31T04:55:06.286Z,0.00
2023-03-31T04:56:09.651Z,0.00
2023-03-31T04:57:12.909Z,0.00
2023-03-31T04:58:16.036Z,0.00
2023-03-31T04:59:19.117Z,0.00
2023-03-31T05:00:22.099Z,0.00
2023-03-31T05:01:25.061Z,0.00
2023-03-31T05:02:28.205Z,0.00
2023-03-31T05:03:31.386Z,0.00
2023-03-31T05:04:34.414Z,0.00
2023-03-31T05:05:37.600Z,0.00
2023-03-31T05:06:40.691Z,0.00
2023-03-31T05:07:43.858Z,0.00
2023-03-31T05:08:47.038Z,0.00
2023-03-31T05:09:50.118Z,0.00
2023-03-31T05:10:53.103Z,0.00
2023-03-31T05:11:56.420Z,0.00
2023-03-31T05:12:59.589Z,0.00
2023-03-31T05:14:02.648Z,0.00
2023-03-31T05:15:05.735Z,0.00
2023-03-31T05:16:09.260Z,0.00
2023-03-31T05:17:12.596Z,0.00
2023-03-31T05:18:15.680Z,0.00
2023-03-31T05:19:18.762Z,0.00
2023-03-31T05:20:21.840Z,0.00
2023-03-31T05:21:24.808Z,0.00
2023-03-31T05:22:27.900Z,0.00
2023-03-31T05:23:31.080Z,0.00
2023-03-31T05:24:34.160Z,0.00
2023-03-31T05:25:37.264Z,0.00
2023-03-31T05:26:40.419Z,0.00
2023-03-31T05:27:43.414Z,0.00
2023-03-31T05:28:46.363Z,0.00
2023-03-31T05:29:49.656Z,0.00
2023-03-31T05:30:52.940Z,0.00
2023-03-31T05:31:56.177Z,0.00
2023-03-31T05:32:59.232Z,0.00
2023-03-31T05:34:02.399Z,0.00
2023-03-31T05:35:05.598Z,0.00
2023-03-31T05:36:09.245Z,0.00
2023-03-31T05:37:12.627Z,0.00
2023-03-31T05:38:15.626Z,0.00
2023-03-31T05:39:18.601Z,0.00
2023-03-31T05:40:21.581Z,0.00
2023-03-31T05:41:24.564Z,0.00
2023-03-31T05:42:27.744Z,0.00
2023-03-31T05:43:30.713Z,0.00
2023-03-31T05:44:33.705Z,0.00
2023-03-31T05:45:36.690Z,0.00
2023-03-31T05:46:39.696Z,0.00
2023-03-31T05:47:42.897Z,0.00
2023-03-31T05:48:46.936Z,0.00
2023-03-31T05:49:50.217Z,0.00
2023-03-31T05:50:53.476Z,0.00
2023-03-31T05:51:56.781Z,0.00
2023-03-31T05:53:00.372Z,0.00
2023-03-31T05:54:03.869Z,0.00
2023-03-31T05:55:07.251Z,0.00
2023-03-31T05:56:10.557Z,0.00
2023-03-31T05:57:13.781Z,0.00
2023-03-31T05:58:16.917Z,0.00
2023-03-31T05:59:20.415Z,0.00
2023-03-31T06:00:24.077Z,0.00
2023-03-31T06:01:27.279Z,0.00
2023-03-31T06:02:30.748Z,0.00
2023-03-31T06:03:34.109Z,0.00
2023-03-31T06:04:37.462Z,0.00
2023-03-31T06:05:40.709Z,0.00
2023-03-31T06:06:43.888Z,0.00
2023-03-31T06:07:47.288Z,0.00
2023-03-31T06:08:50.468Z,0.00
2023-03-31T06:09:53.854Z,0.00
2023-03-31T06:10:57.437Z,0.00
2023-03-31T06:12:00.641Z,0.00
2023-03-31T06:13:04.000Z,0.00
2023-03-31T06:14:07.374Z,0.00
2023-03-31T06:15:10.556Z,0.00
2023-03-31T06:16:13.766Z,0.00
2023-03-31T06:17:16.942Z,0.00
2023-03-31T06:18:20.120Z,0.00
2023-03-31T06:19:23.196Z,0.00
2023-03-31T06:20:28.219Z,0.00
2023-03-31T06:21:30.793Z,0.00
2023-03-31T06:22:33.974Z,0.00
2023-03-31T06:23:37.292Z,0.00
2023-03-31T06:24:40.645Z,0.00
2023-03-31T06:25:50.829Z,0.00
2023-03-31T06:26:48.644Z,0.00
2023-03-31T06:27:51.827Z,0.00
2023-03-31T06:28:55.420Z,0.00
2023-03-31T06:29:58.714Z,0.00
2023-03-31T06:31:02.128Z,0.00
2023-03-31T06:32:05.526Z,0.00
2023-03-31T06:33:08.793Z,0.00
2023-03-31T06:34:12.153Z,0.00
2023-03-31T06:35:15.428Z,0.00
2023-03-31T06:36:18.825Z,0.00
2023-03-31T06:37:22.209Z,0.00
2023-03-31T06:38:25.587Z,0.00
2023-03-31T06:39:28.810Z,0.00
2023-03-31T06:40:32.078Z,0.00
2023-03-31T06:41:35.367Z,0.00
2023-03-31T06:42:38.611Z,0.00
2023-03-31T06:43:41.922Z,0.00
2023-03-31T06:44:45.740Z,0.00
2023-03-31T06:45:49.853Z,0.00
2023-03-31T06:46:52.914Z,0.00
2023-03-31T06:47:56.006Z,0.00
2023-03-31T06:48:59.068Z,0.00
2023-03-31T06:50:02.068Z,0.00
2023-03-31T06:51:05.001Z,0.00
2023-03-31T06:52:08.292Z,0.00
2023-03-31T06:53:11.268Z,0.00
2023-03-31T06:54:14.258Z,0.00
2023-03-31T06:55:17.241Z,0.00
2023-03-31T06:56:20.363Z,0.00
2023-03-31T06:57:23.433Z,0.00
2023-03-31T06:58:27.226Z,0.00
2023-03-31T06:59:30.877Z,0.00
2023-03-31T07:00:34.150Z,0.00
2023-03-31T07:01:37.551Z,0.00
2023-03-31T07:02:41.019Z,0.00
2023-03-31T07:03:44.420Z,0.00
2023-03-31T07:04:47.794Z,0.00
2023-03-31T07:05:51.124Z,0.00
2023-03-31T07:06:54.379Z,0.00
2023-03-31T07:07:57.965Z,0.00
2023-03-31T07:09:01.273Z,0.00
2023-03-31T07:10:04.529Z,0.00
2023-03-31T07:11:08.254Z,0.00
2023-03-31T07:12:11.714Z,0.00
2023-03-31T07:13:14.999Z,0.00
2023-03-31T07:14:18.275Z,0.00
2023-03-31T07:15:21.566Z,0.00
2023-03-31T07:16:24.892Z,0.00
2023-03-31T07:17:28.015Z,0.00
2023-03-31T07:18:32.770Z,0.00
2023-03-31T07:19:35.826Z,0.00
2023-03-31T07:20:39.218Z,0.00
2023-03-31T07:21:42.505Z,0.00
2023-03-31T07:22:45.888Z,0.00
2023-03-31T07:23:49.166Z,0.00
2023-03-31T07:24:52.472Z,0.00
2023-03-31T07:25:55.752Z,0.00
2023-03-31T07:26:58.913Z,0.00
2023-03-31T07:28:02.322Z,0.00
2023-03-31T07:29:05.522Z,0.00
2023-03-31T07:30:08.793Z,0.00
2023-03-31T07:31:11.993Z,0.00
2023-03-31T07:32:15.265Z,0.00
2023-03-31T07:33:18.592Z,0.00
2023-03-31T07:34:21.806Z,0.00
2023-03-31T07:35:25.060Z,0.00
2023-03-31T07:36:28.240Z,0.33
2023-03-31T07:37:31.156Z,1.33
2023-03-31T07:38:34.238Z,1.67
2023-03-31T07:39:37.308Z,2.00
2023-03-31T07:40:40.414Z,3.71
2023-03-31T07:41:43.380Z,4.50
2023-03-31T07:42:47.913Z,1.33
2023-03-31T07:43:51.066Z,0.00
2023-03-31T07:44:54.382Z,0.00
2023-03-31T07:45:57.643Z,0.00
2023-03-31T07:47:01.142Z,0.00
2023-03-31T07:48:04.422Z,0.00
2023-03-31T07:49:07.695Z,0.00
2023-03-31T07:50:11.298Z,0.00
2023-03-31T07:51:14.457Z,0.00
2023-03-31T07:52:18.347Z,0.00
2023-03-31T07:53:21.647Z,0.00
2023-03-31T07:54:24.864Z,0.00
2023-03-31T07:55:27.906Z,0.00
2023-03-31T07:56:31.414Z,0.00
2023-03-31T07:57:34.706Z,0.00
2023-03-31T07:58:38.068Z,0.00
2023-03-31T07:59:42.073Z,0.00
2023-03-31T08:00:44.896Z,0.00
2023-03-31T08:01:47.958Z,0.00
2023-03-31T08:02:51.111Z,0.00
2023-03-31T08:03:54.312Z,0.00
2023-03-31T08:04:57.465Z,0.00
2023-03-31T08:06:00.940Z,0.00
2023-03-31T08:07:04.233Z,0.00
2023-03-31T08:08:07.926Z,0.00
2023-03-31T08:09:11.256Z,0.00
2023-03-31T08:10:14.659Z,0.43
2023-03-31T08:11:17.909Z,0.29
2023-03-31T08:12:21.140Z,0.67
2023-03-31T08:13:24.352Z,1.33
2023-03-31T08:14:40.653Z,0.00
2023-03-31T08:15:32.055Z,0.00
2023-03-31T08:16:35.462Z,0.00
2023-03-31T08:17:38.979Z,0.00
2023-03-31T08:18:42.753Z,0.00
2023-03-31T08:19:45.906Z,0.00
2023-03-31T08:20:49.802Z,0.00
2023-03-31T08:21:53.574Z,0.14
2023-03-31T08:22:56.682Z,0.00
2023-03-31T08:23:59.900Z,0.00
2023-03-31T08:25:03.542Z,0.00
2023-03-31T08:26:07.691Z,0.00
2023-03-31T08:27:12.528Z,0.00
2023-03-31T08:28:16.271Z,0.00
2023-03-31T08:29:19.661Z,0.43
2023-03-31T08:30:22.986Z,1.00
2023-03-31T08:31:27.419Z,0.43
2023-03-31T08:32:31.099Z,0.00
2023-03-31T08:33:34.639Z,0.00
2023-03-31T08:34:37.811Z,0.00
2023-03-31T08:35:41.070Z,0.00
2023-03-31T08:36:44.291Z,0.00
2023-03-31T08:37:48.073Z,0.43
2023-03-31T08:38:51.374Z,0.50
2023-03-31T08:39:57.714Z,0.00
2023-03-31T08:41:01.016Z,0.00
2023-03-31T08:42:04.396Z,0.00
2023-03-31T08:43:07.787Z,0.00
2023-03-31T08:44:10.819Z,0.00
2023-03-31T08:45:14.339Z,0.50
2023-03-31T08:46:18.205Z,1.00
2023-03-31T08:47:21.471Z,1.00
2023-03-31T08:48:24.705Z,0.00
2023-03-31T08:49:27.692Z,0.00
2023-03-31T08:50:30.876Z,0.33
2023-03-31T08:51:33.953Z,0.57
2023-03-31T08:52:37.138Z,0.43
2023-03-31T08:53:40.116Z,0.29
2023-03-31T08:54:43.791Z,0.00
2023-03-31T08:55:47.048Z,0.00
2023-03-31T08:56:50.682Z,0.00
2023-03-31T08:57:54.153Z,0.00
2023-03-31T08:58:57.759Z,0.00
2023-03-31T09:00:00.850Z,0.43
2023-03-31T09:01:04.073Z,0.57
2023-03-31T09:02:07.268Z,0.00
2023-03-31T09:03:10.461Z,0.00
2023-03-31T09:04:13.870Z,0.00
2023-03-31T09:05:17.451Z,0.00
2023-03-31T09:06:20.629Z,0.00
2023-03-31T09:07:23.938Z,0.00
2023-03-31T09:08:27.724Z,0.00
2023-03-31T09:09:30.823Z,0.43
2023-03-31T09:10:34.109Z,2.14
2023-03-31T09:11:38.204Z,3.86
2023-03-31T09:12:41.676Z,2.50
2023-03-31T09:13:44.771Z,2.00
2023-03-31T09:14:48.252Z,1.14
2023-03-31T09:15:51.831Z,0.00
2023-03-31T09:16:54.966Z,0.00
2023-03-31T09:17:58.094Z,0.00
2023-03-31T09:19:01.685Z,0.00
2023-03-31T09:20:04.891Z,0.50
2023-03-31T09:21:08.415Z,0.57
2023-03-31T09:22:12.121Z,0.00
2023-03-31T09:23:15.170Z,0.00
2023-03-31T09:24:18.172Z,0.17
2023-03-31T09:25:21.410Z,1.71
2023-03-31T09:26:24.596Z,1.43
2023-03-31T09:27:27.872Z,0.43
2023-03-31T09:28:31.169Z,1.00
2023-03-31T09:29:34.952Z,0.57
2023-03-31T09:30:38.945Z,0.00
2023-03-31T09:31:42.558Z,0.43
2023-03-31T09:32:46.605Z,0.50
2023-03-31T09:33:49.864Z,0.00
2023-03-31T09:34:53.414Z,0.00
2023-03-31T09:35:57.129Z,0.00
2023-03-31T09:37:00.612Z,0.50
2023-03-31T09:38:03.930Z,0.57
2023-03-31T09:39:07.684Z,0.00
2023-03-31T09:40:11.362Z,0.00
2023-03-31T09:41:14.960Z,0.00
2023-03-31T09:42:18.817Z,0.00
2023-03-31T09:43:21.638Z,0.00
2023-03-31T09:44:24.834Z,0.00
2023-03-31T09:45:28.712Z,0.00
2023-03-31T09:46:32.162Z,0.00
2023-03-31T09:47:35.520Z,0.00
2023-03-31T09:48:38.800Z,0.00
2023-03-31T09:49:42.177Z,0.00
2023-03-31T09:50:46.574Z,0.00
2023-03-31T09:51:49.783Z,0.00
2023-03-31T09:52:58.754Z,0.00
2023-03-31T09:54:01.962Z,0.00
2023-03-31T09:55:05.252Z,0.00
2023-03-31T09:56:08.950Z,0.00
2023-03-31T09:57:12.664Z,0.00
2023-03-31T09:58:16.220Z,0.00
2023-03-31T09:59:19.806Z,0.00
2023-03-31T10:00:22.917Z,0.00
2023-03-31T10:01:26.415Z,0.00
2023-03-31T10:02:30.137Z,0.00
2023-03-31T10:03:33.222Z,0.00
2023-03-31T10:04:36.540Z,0.00
2023-03-31T10:05:40.762Z,0.00
2023-03-31T10:06:44.196Z,0.00
2023-03-31T10:07:47.921Z,0.00
2023-03-31T10:08:50.990Z,0.00
2023-03-31T10:09:54.046Z,0.00
2023-03-31T10:10:57.335Z,0.43
2023-03-31T10:12:00.465Z,0.57
2023-03-31T10:13:04.158Z,0.00
2023-03-31T10:14:07.629Z,0.00
2023-03-31T10:15:10.991Z,0.00
2023-03-31T10:16:14.160Z,1.00
2023-03-31T10:17:17.214Z,3.00
2023-03-31T10:18:20.588Z,3.67
2023-03-31T10:19:23.859Z,2.57
2023-03-31T10:20:27.229Z,2.00
2023-03-31T10:21:30.432Z,1.00
2023-03-31T10:22:33.615Z,1.00
2023-03-31T10:23:37.097Z,0.33
2023-03-31T10:24:40.443Z,0.00
2023-03-31T10:25:43.772Z,0.00
2023-03-31T10:26:47.118Z,0.00
2023-03-31T10:27:54.971Z,0.00
2023-03-31T10:28:58.245Z,0.00
2023-03-31T10:30:01.357Z,0.00
2023-03-31T10:31:04.618Z,0.00
2023-03-31T10:32:07.782Z,0.00
2023-03-31T10:33:22.014Z,0.00
2023-03-31T10:34:15.055Z,0.00
2023-03-31T10:35:18.110Z,0.14
2023-03-31T10:36:21.242Z,0.00
2023-03-31T10:37:24.295Z,0.00
2023-03-31T10:38:27.286Z,0.00
2023-03-31T10:39:30.384Z,0.33
2023-03-31T10:40:33.474Z,0.57
2023-03-31T10:41:36.516Z,0.43
2023-03-31T10:42:39.595Z,0.57
2023-03-31T10:43:42.565Z,0.00
2023-03-31T10:44:45.721Z,0.33
2023-03-31T10:45:49.015Z,0.57
2023-03-31T10:46:52.013Z,1.00
2023-03-31T10:47:55.501Z,1.00
2023-03-31T10:48:58.969Z,1.00
2023-03-31T10:50:02.490Z,0.00
2023-03-31T10:51:06.548Z,0.00
2023-03-31T10:52:10.155Z,0.00
2023-03-31T10:53:13.317Z,0.43
2023-03-31T10:54:16.608Z,0.57
2023-03-31T10:55:20.075Z,0.43
2023-03-31T10:56:23.393Z,0.57
2023-03-31T10:57:26.842Z,0.43
2023-03-31T10:58:29.992Z,1.00
2023-03-31T10:59:33.156Z,1.00
2023-03-31T11:00:36.531Z,0.67
2023-03-31T11:01:40.444Z,0.00
2023-03-31T11:02:43.977Z,0.00
2023-03-31T11:03:47.808Z,1.00
2023-03-31T11:04:51.222Z,1.43
2023-03-31T11:05:54.197Z,1.57
2023-03-31T11:06:57.498Z,1.00
2023-03-31T11:08:00.976Z,0.57
2023-03-31T11:09:04.568Z,0.43
2023-03-31T11:10:07.855Z,0.71
2023-03-31T11:11:11.421Z,1.00
2023-03-31T11:12:14.718Z,1.14
2023-03-31T11:13:18.101Z,1.57
2023-03-31T11:14:21.389Z,1.00
2023-03-31T11:15:24.986Z,1.14
2023-03-31T11:16:28.300Z,0.71
2023-03-31T11:17:31.552Z,1.00
2023-03-31T11:18:34.787Z,1.00
2023-03-31T11:19:37.802Z,1.00
2023-03-31T11:20:40.985Z,1.33
2023-03-31T11:21:44.370Z,1.57
2023-03-31T11:22:47.752Z,1.00
2023-03-31T11:23:52.069Z,1.00
2023-03-31T11:24:55.554Z,1.00
2023-03-31T11:25:58.547Z,0.71
2023-03-31T11:27:01.632Z,0.71
2023-03-31T11:28:04.713Z,0.83
2023-03-31T11:29:07.788Z,1.00
2023-03-31T11:30:11.356Z,1.00
2023-03-31T11:31:14.641Z,1.00
2023-03-31T11:32:18.131Z,0.50
2023-03-31T11:33:21.192Z,0.43
2023-03-31T11:34:24.207Z,0.33
2023-03-31T11:35:27.182Z,0.67
2023-03-31T11:36:31.542Z,0.50
2023-03-31T11:37:34.575Z,0.57
2023-03-31T11:38:37.669Z,0.00
2023-03-31T11:39:47.057Z,0.00
2023-03-31T11:40:50.260Z,1.00
2023-03-31T11:41:53.652Z,1.00
2023-03-31T11:42:57.140Z,1.00
2023-03-31T11:44:00.291Z,1.00
2023-03-31T11:45:03.602Z,0.29
2023-03-31T11:46:07.227Z,0.86
2023-03-31T11:47:10.414Z,1.50
2023-03-31T11:48:13.731Z,1.00
2023-03-31T11:49:16.933Z,1.43
2023-03-31T11:50:20.359Z,1.67
2023-03-31T11:51:23.556Z,1.00
2023-03-31T11:52:26.754Z,1.00
2023-03-31T11:53:29.966Z,1.00
2023-03-31T11:54:33.483Z,0.50
2023-03-31T11:55:37.144Z,0.62
2023-03-31T11:56:40.424Z,0.57
2023-03-31T11:57:43.730Z,0.43
2023-03-31T11:58:46.993Z,1.00
2023-03-31T11:59:50.152Z,1.00
2023-03-31T12:00:53.467Z,0.57
2023-03-31T12:01:56.365Z,0.43
2023-03-31T12:02:59.474Z,1.00
2023-03-31T12:04:02.692Z,1.00
2023-03-31T12:05:05.886Z,1.00
2023-03-31T12:06:09.797Z,1.00
2023-03-31T12:07:13.373Z,0.57
2023-03-31T12:08:16.554Z,0.33
2023-03-31T12:09:21.530Z,1.00
2023-03-31T12:10:27.038Z,0.62
2023-03-31T12:11:29.624Z,0.50
2023-03-31T12:12:32.967Z,0.33
2023-03-31T12:13:36.357Z,1.00
2023-03-31T12:14:40.152Z,1.43
2023-03-31T12:15:43.647Z,1.57
2023-03-31T12:16:47.194Z,1.00
2023-03-31T12:17:50.769Z,0.50
2023-03-31T12:18:54.497Z,0.43
2023-03-31T12:19:58.654Z,1.00
2023-03-31T12:21:01.733Z,1.29
2023-03-31T12:22:05.107Z,1.00
2023-03-31T12:23:08.191Z,1.00
2023-03-31T12:24:11.269Z,1.00
2023-03-31T12:25:14.508Z,1.00
2023-03-31T12:26:18.152Z,0.57
2023-03-31T12:27:21.608Z,0.43
2023-03-31T12:28:24.760Z,1.00
2023-03-31T12:29:27.877Z,1.00
2023-03-31T12:30:31.355Z,0.83
2023-03-31T12:31:34.812Z,1.00
2023-03-31T12:32:38.011Z,1.00
2023-03-31T12:33:41.310Z,1.00
2023-03-31T12:34:44.497Z,0.57
2023-03-31T12:35:48.347Z,0.43
2023-03-31T12:36:54.808Z,1.00
2023-03-31T12:37:57.114Z,1.00
2023-03-31T12:39:00.412Z,0.86
2023-03-31T12:40:03.579Z,1.00
2023-03-31T12:41:07.173Z,1.00
2023-03-31T12:42:10.565Z,1.00
2023-03-31T12:43:13.738Z,1.00
2023-03-31T12:44:16.928Z,1.43
2023-03-31T12:45:20.324Z,1.57
2023-03-31T12:46:24.066Z,0.57
2023-03-31T12:47:27.324Z,0.86
2023-03-31T12:48:30.479Z,1.00
2023-03-31T12:49:33.752Z,0.86
2023-03-31T12:50:37.250Z,0.50
2023-03-31T12:51:40.496Z,1.43
2023-03-31T12:52:43.640Z,1.57
2023-03-31T12:53:46.891Z,1.00
2023-03-31T12:54:50.092Z,1.43
2023-03-31T12:55:53.258Z,1.67
2023-03-31T12:56:56.663Z,0.67
2023-03-31T12:57:59.912Z,0.43
2023-03-31T12:59:03.092Z,1.00
2023-03-31T13:00:06.295Z,0.67
2023-03-31T13:01:09.967Z,1.00
2023-03-31T13:02:13.674Z,1.00
2023-03-31T13:03:16.969Z,1.00
2023-03-31T13:04:20.660Z,1.00
2023-03-31T13:05:24.459Z,1.00
2023-03-31T13:06:28.086Z,1.00
2023-03-31T13:07:31.531Z,1.14
2023-03-31T13:08:34.931Z,1.00
2023-03-31T13:09:38.215Z,1.00
2023-03-31T13:10:41.609Z,1.00
2023-03-31T13:11:45.192Z,1.43
2023-03-31T13:12:48.855Z,1.57
2023-03-31T13:14:56.773Z,1.50
2023-03-31T13:16:00.272Z,1.57
2023-03-31T13:17:03.878Z,1.00
2023-03-31T13:18:08.386Z,1.00
2023-03-31T13:19:11.748Z,1.50
2023-03-31T13:20:15.092Z,1.57
2023-03-31T13:21:18.331Z,1.00
2023-03-31T13:22:21.616Z,1.43
2023-03-31T13:23:25.208Z,1.43
2023-03-31T13:24:28.593Z,1.00
2023-03-31T13:25:31.976Z,1.33
2023-03-31T13:26:35.258Z,1.43
2023-03-31T13:27:38.316Z,0.00
2023-03-31T13:28:41.838Z,1.00
2023-03-31T13:29:45.113Z,1.00
2023-03-31T13:30:48.697Z,1.43
2023-03-31T13:31:52.021Z,1.57
2023-03-31T13:32:55.258Z,1.00
2023-03-31T13:33:58.830Z,1.00
2023-03-31T13:35:02.053Z,1.00
2023-03-31T13:36:05.261Z,1.00
2023-03-31T13:37:08.594Z,1.00
2023-03-31T13:38:12.207Z,0.71
2023-03-31T13:39:15.482Z,1.00
2023-03-31T13:40:18.676Z,1.00
2023-03-31T13:41:21.949Z,1.00
2023-03-31T13:42:25.445Z,1.00
2023-03-31T13:43:29.252Z,1.00
2023-03-31T13:44:32.927Z,1.00
2023-03-31T13:45:36.351Z,0.57
2023-03-31T13:46:39.858Z,0.86
2023-03-31T13:47:43.084Z,0.43
2023-03-31T13:48:46.272Z,1.00
2023-03-31T13:49:50.224Z,0.57
2023-03-31T13:50:54.372Z,0.50
2023-03-31T13:51:57.553Z,0.57
2023-03-31T13:53:00.840Z,0.43
2023-03-31T13:54:04.345Z,1.00
2023-03-31T13:55:08.169Z,0.57
2023-03-31T13:56:12.693Z,0.50
2023-03-31T13:57:15.973Z,0.71
2023-03-31T13:58:32.763Z,1.14
2023-03-31T13:59:23.614Z,1.37
2023-03-31T14:00:26.973Z,0.43
2023-03-31T14:01:30.726Z,0.29
2023-03-31T14:02:33.966Z,0.43
2023-03-31T14:03:37.573Z,0.57
2023-03-31T14:04:41.216Z,0.50
2023-03-31T14:05:44.765Z,1.00
2023-03-31T14:06:47.649Z,1.00
2023-03-31T14:07:50.777Z,0.57
2023-03-31T14:08:54.298Z,0.00
2023-03-31T14:09:57.590Z,0.43
2023-03-31T14:11:01.174Z,1.00
2023-03-31T14:12:04.603Z,1.00