createdAt,value
2018-02-15T00:01:31.867Z,15.67
2018-02-15T00:03:57.553Z,13.80
2018-02-15T00:06:23.238Z,15.37
2018-02-15T00:08:49.221Z,13.97
2018-02-15T00:11:14.938Z,13.95
2018-02-15T00:13:40.618Z,13.40
2018-02-15T00:16:06.330Z,14.93
2018-02-15T00:18:32.020Z,14.00
2018-02-15T00:20:57.713Z,12.80
2018-02-15T00:23:23.422Z,14.83
2018-02-15T00:25:49.111Z,12.30
2018-02-15T00:28:14.793Z,12.57
2018-02-15T00:30:40.486Z,14.90
2018-02-15T00:33:06.158Z,15.00
2018-02-15T00:35:31.898Z,14.43
2018-02-15T00:37:57.570Z,13.10
2018-02-15T00:40:23.246Z,7.77
2018-02-15T00:42:48.943Z,13.17
2018-02-15T00:45:14.623Z,13.33
2018-02-15T00:47:40.303Z,12.90
2018-02-15T00:50:06.017Z,12.70
2018-02-15T00:52:31.705Z,9.90
2018-02-15T00:54:57.399Z,10.77
2018-02-15T00:57:23.095Z,12.90
2018-02-15T00:59:48.783Z,14.63
2018-02-15T01:02:14.477Z,10.87
2018-02-15T01:04:40.173Z,14.40
2018-02-15T01:07:05.853Z,14.27
2018-02-15T01:09:31.539Z,13.80
2018-02-15T01:11:57.252Z,14.37
2018-02-15T01:14:23.138Z,5.30
2018-02-15T01:16:48.815Z,6.93
2018-02-15T01:19:14.493Z,11.63
2018-02-15T01:21:40.282Z,13.67
2018-02-15T01:24:05.966Z,14.20
2018-02-15T01:26:31.675Z,15.60
2018-02-15T01:28:57.371Z,14.23
2018-02-15T01:31:23.056Z,15.60
2018-02-15T01:33:48.735Z,10.37
2018-02-15T01:36:14.429Z,13.57
2018-02-15T01:38:40.119Z,17.30
2018-02-15T01:41:05.810Z,15.50
2018-02-15T01:43:31.821Z,16.70
2018-02-15T01:45:57.494Z,15.52
2018-02-15T01:48:23.178Z,10.87
2018-02-15T01:50:48.876Z,15.47
2018-02-15T01:53:14.552Z,14.03
2018-02-15T01:55:40.234Z,12.87
2018-02-15T01:58:05.935Z,16.40
2018-02-15T02:00:31.619Z,12.40
2018-02-15T02:02:57.310Z,15.70
2018-02-15T02:05:23.025Z,15.40
2018-02-15T02:07:48.726Z,9.63
2018-02-15T02:10:14.410Z,15.53
2018-02-15T02:12:40.139Z,13.50
2018-02-15T02:15:05.843Z,14.70
2018-02-15T02:17:31.526Z,13.60
2018-02-15T02:19:57.265Z,16.00
2018-02-15T02:22:22.941Z,15.43
2018-02-15T02:24:48.633Z,14.83
2018-02-15T02:27:14.326Z,15.40
2018-02-15T02:29:40.124Z,15.40
2018-02-15T02:32:05.801Z,15.40
2018-02-15T02:34:31.590Z,15.43
2018-02-15T02:36:57.267Z,16.90
2018-02-15T02:39:22.954Z,17.53
2018-02-15T02:41:48.658Z,16.00
2018-02-15T02:44:14.337Z,15.07
2018-02-15T02:46:49.234Z,11.83
2018-02-15T02:49:14.911Z,15.40
2018-02-15T02:51:40.589Z,16.43
2018-02-15T02:54:06.281Z,14.20
2018-02-15T02:56:31.953Z,13.07
2018-02-15T02:58:57.634Z,16.43
2018-02-15T03:01:23.346Z,13.80
2018-02-15T03:03:49.012Z,16.00
2018-02-15T03:06:14.688Z,15.57
2018-02-15T03:08:40.385Z,13.00
2018-02-15T03:11:06.064Z,14.43
2018-02-15T03:13:31.728Z,15.37
2018-02-15T03:15:57.831Z,14.40
2018-02-15T03:18:23.510Z,15.48
2018-02-15T03:20:49.185Z,13.17
2018-02-15T03:23:14.881Z,14.30
2018-02-15T03:25:40.558Z,14.43
2018-02-15T03:28:06.221Z,15.07
2018-02-15T03:30:31.905Z,15.83
2018-02-15T03:32:57.590Z,15.33
2018-02-15T03:35:23.476Z,15.87
2018-02-15T03:37:49.164Z,14.43
2018-02-15T03:40:14.854Z,14.27
2018-02-15T03:42:40.557Z,13.60
2018-02-15T03:45:06.254Z,14.63
2018-02-15T03:47:31.925Z,14.00
2018-02-15T03:49:57.620Z,14.07
2018-02-15T03:52:23.280Z,14.07
2018-02-15T03:54:48.950Z,14.90
2018-02-15T03:57:14.647Z,14.67
2018-02-15T03:59:40.324Z,14.67
2018-02-15T04:02:05.997Z,13.80
2018-02-15T04:04:31.685Z,15.53
2018-02-15T04:06:57.378Z,14.50
2018-02-15T04:09:23.058Z,15.90
2018-02-15T04:11:49.406Z,14.83
2018-02-15T04:14:15.083Z,15.98
2018-02-15T04:16:40.757Z,13.33
2018-02-15T04:19:06.452Z,15.90
2018-02-15T04:21:32.127Z,14.67
2018-02-15T04:23:57.803Z,15.00
2018-02-15T04:26:23.507Z,15.93
2018-02-15T04:28:49.189Z,14.90
2018-02-15T04:31:14.860Z,15.73
2018-02-15T04:33:40.542Z,14.97
2018-02-15T04:36:06.218Z,11.70
2018-02-15T04:38:31.900Z,15.20
2018-02-15T04:40:57.787Z,15.53
2018-02-15T04:43:23.474Z,14.70
2018-02-15T04:45:49.161Z,13.60
2018-02-15T04:48:14.856Z,15.33
2018-02-15T04:50:40.563Z,18.00
2018-02-15T04:53:06.258Z,16.90
2018-02-15T04:55:31.944Z,10.90
2018-02-15T04:57:57.626Z,15.00
2018-02-15T05:00:23.575Z,15.03
2018-02-15T05:02:49.279Z,16.27
2018-02-15T05:05:14.957Z,16.23
2018-02-15T05:07:40.654Z,15.70
2018-02-15T05:10:06.318Z,16.50
2018-02-15T05:12:32.009Z,13.90
2018-02-15T05:14:57.699Z,15.87
2018-02-15T05:17:23.389Z,15.97
2018-02-15T05:19:49.086Z,12.10
2018-02-15T05:22:14.782Z,10.70
2018-02-15T05:24:40.475Z,15.90
2018-02-15T05:27:06.162Z,15.03
2018-02-15T05:29:31.852Z,15.27
2018-02-15T05:31:57.528Z,16.03
2018-02-15T05:34:23.198Z,15.43
2018-02-15T05:36:48.933Z,14.03
2018-02-15T05:39:14.611Z,16.20
2018-02-15T05:41:40.289Z,15.00
2018-02-15T05:44:05.995Z,16.43
2018-02-15T05:46:31.678Z,15.00
2018-02-15T05:48:57.356Z,15.13
2018-02-15T05:51:23.230Z,16.60
2018-02-15T05:53:48.917Z,16.03
2018-02-15T05:56:14.603Z,16.27
2018-02-15T05:58:40.316Z,16.80
2018-02-15T06:01:06.014Z,14.80
2018-02-15T06:03:31.694Z,13.40
2018-02-15T06:05:57.483Z,17.37
2018-02-15T06:08:23.169Z,16.53
2018-02-15T06:10:48.852Z,14.73
2018-02-15T06:13:14.540Z,14.97
2018-02-15T06:15:40.218Z,16.13
2018-02-15T06:18:05.905Z,16.83
2018-02-15T06:20:31.603Z,16.37
2018-02-15T06:22:57.285Z,15.30
2018-02-15T06:25:22.961Z,16.80
2018-02-15T06:27:48.661Z,14.57
2018-02-15T06:30:14.329Z,17.43
2018-02-15T06:32:40.019Z,16.63
2018-02-15T06:35:05.911Z,13.07
2018-02-15T06:37:31.586Z,17.00
2018-02-15T06:39:57.274Z,19.73
2018-02-15T06:42:22.982Z,17.20
2018-02-15T06:44:48.872Z,14.73
2018-02-15T06:47:14.545Z,15.50
2018-02-15T06:49:40.230Z,18.50
2018-02-15T06:52:05.905Z,16.97
2018-02-15T06:54:31.587Z,12.40
2018-02-15T06:56:57.280Z,17.10
2018-02-15T06:59:22.968Z,17.03
2018-02-15T07:01:48.646Z,16.40
2018-02-15T07:04:14.345Z,17.53
2018-02-15T07:06:40.031Z,13.50
2018-02-15T07:09:05.732Z,11.27
2018-02-15T07:11:31.438Z,17.23
2018-02-15T07:13:57.109Z,18.77
2018-02-15T07:16:22.797Z,17.83
2018-02-15T07:18:48.581Z,18.37
2018-02-15T07:21:14.263Z,17.50
2018-02-15T07:23:39.946Z,17.67
2018-02-15T07:26:05.841Z,16.50
2018-02-15T07:28:31.508Z,15.40
2018-02-15T07:30:57.173Z,18.60
2018-02-15T07:33:22.860Z,18.27
2018-02-15T07:35:48.541Z,18.77
2018-02-15T07:38:14.231Z,20.37
2018-02-15T07:40:39.916Z,18.43
2018-02-15T07:43:05.612Z,17.57
2018-02-15T07:45:31.310Z,19.10
2018-02-15T07:47:57.185Z,19.17
2018-02-15T07:50:22.896Z,18.97
2018-02-15T07:52:48.587Z,14.90
2018-02-15T07:55:14.388Z,19.80
2018-02-15T07:57:40.074Z,18.90
2018-02-15T08:00:05.870Z,13.87
2018-02-15T08:02:31.557Z,14.43
2018-02-15T08:04:57.239Z,19.80
2018-02-15T08:07:22.933Z,19.70
2018-02-15T08:09:48.621Z,19.93
2018-02-15T08:12:14.297Z,19.53
2018-02-15T08:14:39.977Z,18.87
2018-02-15T08:17:05.688Z,17.27
2018-02-15T08:19:31.394Z,19.80
2018-02-15T08:21:57.077Z,17.87
2018-02-15T08:24:22.773Z,18.10
2018-02-15T08:26:48.453Z,14.57
2018-02-15T08:29:14.116Z,18.60
2018-02-15T08:31:39.823Z,17.40
2018-02-15T08:34:05.502Z,18.77
2018-02-15T08:36:31.173Z,17.20
2018-02-15T08:38:56.858Z,19.10
2018-02-15T08:41:22.525Z,17.70
2018-02-15T08:43:48.235Z,18.83
2018-02-15T08:46:13.902Z,19.83
2018-02-15T08:48:39.580Z,17.47
2018-02-15T08:51:05.304Z,17.33
2018-02-15T08:53:30.973Z,17.80
2018-02-15T08:55:56.649Z,18.83
2018-02-15T08:58:22.376Z,18.13
2018-02-15T09:00:48.062Z,17.60
2018-02-15T09:03:13.734Z,13.43
2018-02-15T09:05:39.681Z,13.13
2018-02-15T09:08:05.354Z,17.03
2018-02-15T09:10:31.034Z,18.63
2018-02-15T09:12:56.725Z,18.00
2018-02-15T09:15:22.413Z,19.00
2018-02-15T09:17:48.087Z,13.03
2018-02-15T09:20:13.913Z,18.67
2018-02-15T09:22:39.701Z,17.20
2018-02-15T09:25:05.381Z,17.90
2018-02-15T09:27:31.060Z,17.97
2018-02-15T09:29:56.732Z,17.73
2018-02-15T09:32:22.424Z,16.50
2018-02-15T09:34:48.092Z,17.13
2018-02-15T09:37:13.771Z,17.70
2018-02-15T09:39:39.477Z,18.53
2018-02-15T09:42:05.136Z,17.33
2018-02-15T09:44:30.801Z,13.27
2018-02-15T09:46:56.472Z,15.57
2018-02-15T09:49:22.144Z,18.00
2018-02-15T09:51:47.845Z,15.20
2018-02-15T09:54:13.513Z,17.87
2018-02-15T09:56:39.200Z,16.00
2018-02-15T09:59:04.892Z,16.40
2018-02-15T10:01:30.553Z,16.87
2018-02-15T10:03:56.228Z,17.57
2018-02-15T10:06:21.920Z,17.30
2018-02-15T10:08:47.597Z,18.80
2018-02-15T10:11:13.264Z,18.80
2018-02-15T10:13:38.970Z,18.03
2018-02-15T10:16:04.651Z,12.90
2018-02-15T10:18:30.326Z,19.90
2018-02-15T10:20:56.024Z,16.57
2018-02-15T10:23:21.692Z,19.13
2018-02-15T10:25:47.362Z,13.90
2018-02-15T10:28:13.055Z,17.50
2018-02-15T10:30:38.756Z,16.53
2018-02-15T10:33:04.445Z,18.60
2018-02-15T10:35:30.140Z,18.43
2018-02-15T10:37:55.817Z,15.40
2018-02-15T10:40:21.509Z,18.07
2018-02-15T10:42:47.193Z,16.20
2018-02-15T10:45:12.873Z,17.90
2018-02-15T10:47:38.564Z,20.50
2018-02-15T10:50:04.233Z,16.27
2018-02-15T10:52:29.920Z,18.50
2018-02-15T10:54:55.605Z,15.83
2018-02-15T10:57:21.282Z,14.87
2018-02-15T10:59:46.958Z,19.80
2018-02-15T11:02:18.934Z,20.03
2018-02-15T11:04:51.573Z,20.52
2018-02-15T11:07:18.244Z,17.42
2018-02-15T11:09:44.011Z,20.45
2018-02-15T11:12:09.692Z,19.60
2018-02-15T11:14:35.972Z,19.50
2018-02-15T11:17:01.685Z,14.57
2018-02-15T11:19:27.385Z,15.23
2018-02-15T11:21:53.072Z,17.50
2018-02-15T11:24:18.775Z,20.27
2018-02-15T11:26:44.469Z,19.43
2018-02-15T11:29:10.153Z,17.40
2018-02-15T11:31:35.882Z,19.33
2018-02-15T11:34:01.593Z,18.33
2018-02-15T11:36:27.298Z,18.67
2018-02-15T11:38:53.497Z,16.30
2018-02-15T11:41:19.169Z,19.37
2018-02-15T11:43:44.860Z,18.33
2018-02-15T11:46:10.869Z,14.43
2018-02-15T11:48:36.574Z,19.08
2018-02-15T11:51:02.257Z,18.30
2018-02-15T11:53:27.945Z,16.77
2018-02-15T11:55:53.641Z,16.37
2018-02-15T11:58:19.345Z,21.40
2018-02-15T12:00:45.049Z,16.33
2018-02-15T12:03:10.730Z,20.13
2018-02-15T12:05:37.519Z,20.13
2018-02-15T12:08:03.291Z,12.95
2018-02-15T12:10:29.037Z,16.27
2018-02-15T12:12:54.726Z,17.20
2018-02-15T12:15:20.420Z,18.03
2018-02-15T12:17:46.112Z,15.77
2018-02-15T12:20:11.896Z,23.40
2018-02-15T12:22:37.587Z,21.47
2018-02-15T12:25:03.272Z,15.90
2018-02-15T12:27:28.972Z,20.03
2018-02-15T12:29:54.641Z,21.67
2018-02-15T12:32:20.509Z,18.47
2018-02-15T12:34:46.417Z,19.93
2018-02-15T12:37:12.098Z,15.90
2018-02-15T12:39:37.797Z,18.10
2018-02-15T12:42:03.705Z,19.00
2018-02-15T12:44:29.388Z,21.63
2018-02-15T12:46:55.609Z,19.13
2018-02-15T12:49:21.362Z,21.55
2018-02-15T12:51:47.048Z,19.80
2018-02-15T12:54:12.762Z,22.27
2018-02-15T12:56:38.526Z,19.83
2018-02-15T12:59:05.011Z,16.97
2018-02-15T13:01:34.155Z,18.75
2018-02-15T13:03:59.857Z,20.00
2018-02-15T13:06:25.549Z,16.43
2018-02-15T13:08:51.220Z,21.23
2018-02-15T13:11:18.203Z,19.40
2018-02-15T13:13:44.595Z,20.35
2018-02-15T13:16:16.352Z,21.87
2018-02-15T13:18:43.027Z,23.10
2018-02-15T13:21:08.773Z,20.23
2018-02-15T13:23:34.449Z,21.43
2018-02-15T13:26:00.129Z,20.70
2018-02-15T13:28:32.113Z,21.40
2018-02-15T13:30:57.788Z,23.00
2018-02-15T13:33:23.461Z,20.90
2018-02-15T13:35:49.163Z,20.80
2018-02-15T13:38:14.836Z,21.57
2018-02-15T13:40:40.524Z,21.63
2018-02-15T13:43:06.234Z,21.07
2018-02-15T13:45:31.935Z,21.00
2018-02-15T13:47:57.622Z,16.60
2018-02-15T13:50:23.299Z,18.00
2018-02-15T13:52:49.276Z,26.87
2018-02-15T13:55:14.973Z,24.57
2018-02-15T13:57:40.920Z,23.40
2018-02-15T14:00:06.601Z,19.23
2018-02-15T14:02:32.269Z,18.77
2018-02-15T14:04:57.976Z,27.57
2018-02-15T14:07:23.668Z,23.17
2018-02-15T14:09:49.353Z,20.70
2018-02-15T14:12:15.068Z,22.80
2018-02-15T14:14:40.745Z,20.83
2018-02-15T14:17:06.601Z,25.23
2018-02-15T14:19:32.297Z,23.97
2018-02-15T14:21:57.986Z,23.47
2018-02-15T14:24:23.704Z,24.80
2018-02-15T14:26:49.561Z,25.83
2018-02-15T14:29:15.264Z,23.87
2018-02-15T14:31:41.108Z,24.90
2018-02-15T14:34:06.966Z,23.13
2018-02-15T14:36:32.675Z,21.70
2018-02-15T14:38:58.418Z,23.20
2018-02-15T14:41:24.102Z,24.63
2018-02-15T14:43:49.784Z,23.07
2018-02-15T14:46:15.744Z,19.80
2018-02-15T14:48:41.432Z,25.77
2018-02-15T14:51:07.104Z,21.93
2018-02-15T14:53:32.772Z,19.97
2018-02-15T14:55:58.911Z,21.37
2018-02-15T14:58:24.577Z,21.15
2018-02-15T15:00:50.262Z,24.07
2018-02-15T15:03:15.955Z,23.13
2018-02-15T15:05:41.830Z,26.10
2018-02-15T15:08:07.513Z,22.93
2018-02-15T15:10:33.201Z,26.10
2018-02-15T15:12:58.909Z,19.97
2018-02-15T15:15:24.592Z,23.40
2018-02-15T15:17:50.465Z,23.40
2018-02-15T15:20:16.148Z,22.47
2018-02-15T15:22:43.492Z,22.55
2018-02-15T15:25:09.191Z,16.23
2018-02-15T15:27:34.890Z,40.77
2018-02-15T15:30:00.570Z,48.03
2018-02-15T15:32:26.596Z,27.13
2018-02-15T15:34:52.275Z,20.17
2018-02-15T15:37:17.962Z,22.37
2018-02-15T15:39:43.664Z,23.73
2018-02-15T15:42:09.354Z,23.20
2018-02-15T15:44:35.029Z,25.90
2018-02-15T15:47:00.995Z,27.73
2018-02-15T15:49:26.787Z,31.73
2018-02-15T15:51:52.496Z,26.10
2018-02-15T15:54:18.228Z,33.83
2018-02-15T15:56:43.906Z,23.80
2018-02-15T15:59:09.591Z,26.33
2018-02-15T16:01:35.286Z,28.50
2018-02-15T16:04:00.952Z,28.60
2018-02-15T16:06:26.658Z,27.40
2018-02-15T16:08:52.330Z,30.60
2018-02-15T16:11:18.000Z,28.70
2018-02-15T16:13:43.696Z,28.23
2018-02-15T16:16:09.464Z,30.57
2018-02-15T16:18:35.135Z,24.30
2018-02-15T16:21:01.020Z,30.53
2018-02-15T16:23:26.684Z,30.50
2018-02-15T16:25:52.374Z,26.77
2018-02-15T16:28:18.058Z,22.60
2018-02-15T16:30:43.727Z,21.50
2018-02-15T16:33:09.414Z,19.30
2018-02-15T16:35:35.112Z,29.07
2018-02-15T16:38:01.187Z,26.47
2018-02-15T16:40:26.870Z,31.25
2018-02-15T16:42:52.562Z,29.50
2018-02-15T16:45:18.287Z,29.90
2018-02-15T16:47:44.966Z,28.87
2018-02-15T16:50:10.645Z,36.05
2018-02-15T16:52:37.328Z,32.43
2018-02-15T16:55:03.051Z,34.58
2018-02-15T16:57:28.746Z,23.30
2018-02-15T16:59:54.480Z,30.07
2018-02-15T17:02:20.159Z,35.83
2018-02-15T17:04:45.845Z,25.30
2018-02-15T17:07:11.532Z,32.37
2018-02-15T17:09:37.233Z,32.27
2018-02-15T17:12:03.532Z,30.57
2018-02-15T17:14:29.262Z,17.42
2018-02-15T17:16:55.267Z,27.63
2018-02-15T17:19:21.098Z,31.73
2018-02-15T17:21:47.402Z,33.43
2018-02-15T17:24:13.189Z,33.30
2018-02-15T17:26:38.921Z,34.30
2018-02-15T17:29:04.641Z,32.37
2018-02-15T17:31:30.334Z,32.60
2018-02-15T17:33:56.064Z,28.33
2018-02-15T17:36:21.766Z,34.07
2018-02-15T17:38:47.438Z,28.03
2018-02-15T17:41:13.160Z,36.10
2018-02-15T17:43:38.896Z,28.27
2018-02-15T17:46:04.574Z,25.03
2018-02-15T17:48:30.262Z,28.97
2018-02-15T17:50:56.405Z,26.80
2018-02-15T17:53:22.128Z,32.63
2018-02-15T17:55:47.817Z,31.60
2018-02-15T17:58:13.546Z,31.37
2018-02-15T18:00:39.555Z,32.13
2018-02-15T18:03:07.841Z,33.42
2018-02-15T18:05:33.879Z,31.55
2018-02-15T18:07:59.577Z,31.25
2018-02-15T18:10:25.273Z,20.37
2018-02-15T18:12:51.004Z,30.50
2018-02-15T18:15:17.042Z,34.03
2018-02-15T18:17:42.735Z,27.15
2018-02-15T18:20:08.465Z,28.30
2018-02-15T18:22:34.197Z,31.90
2018-02-15T18:25:00.116Z,31.07
2018-02-15T18:27:25.857Z,28.17
2018-02-15T18:29:51.541Z,25.07
2018-02-15T18:32:17.321Z,26.80
2018-02-15T18:34:43.013Z,30.00
2018-02-15T18:37:08.713Z,15.20
2018-02-15T18:39:34.397Z,31.40
2018-02-15T18:42:00.143Z,30.67
2018-02-15T18:44:25.831Z,24.80
2018-02-15T18:46:51.535Z,22.27
2018-02-15T18:49:18.209Z,27.13
2018-02-15T18:51:43.884Z,32.17
2018-02-15T18:54:10.228Z,31.43
2018-02-15T18:56:35.910Z,27.58
2018-02-15T18:59:01.626Z,30.87
2018-02-15T19:01:27.595Z,23.17
2018-02-15T19:03:53.538Z,26.30
2018-02-15T19:06:19.247Z,31.40
2018-02-15T19:08:45.032Z,17.77
2018-02-15T19:11:10.720Z,30.80
2018-02-15T19:13:36.405Z,30.77
2018-02-15T19:16:02.305Z,32.90
2018-02-15T19:18:28.016Z,33.17
2018-02-15T19:20:53.704Z,33.27
2018-02-15T19:23:19.421Z,32.57
2018-02-15T19:25:45.097Z,34.80
2018-02-15T19:28:10.804Z,37.20
2018-02-15T19:30:36.802Z,30.50
2018-02-15T19:33:02.498Z,24.65
2018-02-15T19:35:28.574Z,32.00
2018-02-15T19:37:54.772Z,36.78
2018-02-15T19:40:20.713Z,31.12
2018-02-15T19:42:47.018Z,31.90
2018-02-15T19:45:13.248Z,29.08
2018-02-15T19:47:40.615Z,25.05
2018-02-15T19:50:06.731Z,31.95
2018-02-15T19:52:32.898Z,30.50
2018-02-15T19:54:59.008Z,35.08
2018-02-15T19:57:25.196Z,29.65
2018-02-15T19:59:51.268Z,28.00
2018-02-15T20:02:17.892Z,30.05
2018-02-15T20:04:44.065Z,32.75
2018-02-15T20:07:09.740Z,27.85
2018-02-15T20:09:36.104Z,27.80
2018-02-15T20:12:02.055Z,29.00
2018-02-15T20:14:27.737Z,27.97
2018-02-15T20:16:53.403Z,22.47
2018-02-15T20:19:19.094Z,22.40
2018-02-15T20:21:44.777Z,21.80
2018-02-15T20:24:10.455Z,23.70
2018-02-15T20:26:42.410Z,42.07
2018-02-15T20:29:08.077Z,42.05
2018-02-15T20:31:34.954Z,32.63
2018-02-15T20:34:00.657Z,18.98
2018-02-15T20:36:26.320Z,28.93
2018-02-15T20:38:58.114Z,40.23
2018-02-15T20:41:23.841Z,25.15
2018-02-15T20:43:49.559Z,23.13
2018-02-15T20:46:15.272Z,44.27
2018-02-15T20:48:41.195Z,47.10
2018-02-15T20:51:13.161Z,31.47
2018-02-15T20:53:45.251Z,15.23
2018-02-15T20:56:11.086Z,44.33
2018-02-15T20:58:36.830Z,37.13
2018-02-15T21:01:02.587Z,44.33
2018-02-15T21:03:28.273Z,19.83
2018-02-15T21:05:53.956Z,23.63
2018-02-15T21:08:19.653Z,26.90
2018-02-15T21:10:45.356Z,26.53
2018-02-15T21:13:11.028Z,35.83
2018-02-15T21:15:37.262Z,31.13
2018-02-15T21:18:03.002Z,36.85
2018-02-15T21:20:28.677Z,40.57
2018-02-15T21:22:54.373Z,21.47
2018-02-15T21:25:20.057Z,24.50
2018-02-15T21:27:45.732Z,23.57
2018-02-15T21:30:11.416Z,21.93
2018-02-15T21:32:37.089Z,35.10
2018-02-15T21:37:38.261Z,37.78
2018-02-15T21:40:05.309Z,25.15
2018-02-15T21:42:31.730Z,22.83
2018-02-15T21:44:57.869Z,25.20
2018-02-15T21:47:23.685Z,38.53
2018-02-15T21:49:49.986Z,20.87
2018-02-15T21:52:16.040Z,19.83
2018-02-15T21:54:41.835Z,31.67
2018-02-15T21:57:07.532Z,23.50
2018-02-15T21:59:34.136Z,17.10
2018-02-15T22:01:59.813Z,28.98
2018-02-15T22:04:26.462Z,36.73
2018-02-15T22:06:52.138Z,32.42
2018-02-15T22:09:19.226Z,22.47
2018-02-15T22:11:45.761Z,26.95
2018-02-15T22:14:11.609Z,31.62
2018-02-15T22:16:37.602Z,19.83
2018-02-15T22:19:03.521Z,20.02
2018-02-15T22:21:29.203Z,34.10
2018-02-15T22:23:56.183Z,29.00
2018-02-15T22:26:23.229Z,18.37
2018-02-15T22:28:48.945Z,20.23
2018-02-15T22:31:14.893Z,30.47
2018-02-15T22:33:41.388Z,30.73
2018-02-15T22:36:07.594Z,35.58
2018-02-15T22:38:33.357Z,28.08
2018-02-15T22:40:59.665Z,32.50
2018-02-15T22:43:25.622Z,31.65
2018-02-15T22:45:51.896Z,36.15
2018-02-15T22:48:18.349Z,30.02
2018-02-15T22:50:44.236Z,22.62
2018-02-15T22:53:10.411Z,16.23
2018-02-15T22:55:36.261Z,23.25
2018-02-15T22:58:02.667Z,23.87
2018-02-15T23:00:29.124Z,19.62
2018-02-15T23:02:54.834Z,22.75
2018-02-15T23:05:20.500Z,14.10
2018-02-15T23:07:47.569Z,28.40
2018-02-15T23:10:14.102Z,19.98
2018-02-15T23:12:39.960Z,22.15
2018-02-15T23:15:06.455Z,19.30
2018-02-15T23:17:32.370Z,16.73
2018-02-15T23:19:58.056Z,18.77
2018-02-15T23:22:23.809Z,17.03
2018-02-15T23:24:50.342Z,13.47
2018-02-15T23:27:16.672Z,22.87
2018-02-15T23:29:42.421Z,28.00
2018-02-15T23:32:08.092Z,18.93
2018-02-15T23:34:34.234Z,10.77
2018-02-15T23:36:59.921Z,21.23
2018-02-15T23:39:26.378Z,24.00
2018-02-15T23:41:52.057Z,24.58
2018-02-15T23:44:18.276Z,20.97
2018-02-15T23:46:43.945Z,21.23
2018-02-15T23:49:09.625Z,21.30
2018-02-15T23:51:36.705Z,20.13
2018-02-15T23:54:02.764Z,19.25
2018-02-15T23:56:28.450Z,18.70
2018-02-15T23:58:55.556Z,20.30
