createdAt,value
2023-05-01T00:01:40.971Z,47.03
2023-05-01T00:04:08.139Z,47.50
2023-05-01T00:06:35.297Z,46.88
2023-05-01T00:09:02.722Z,46.82
2023-05-01T00:11:29.760Z,46.87
2023-05-01T00:13:56.758Z,46.93
2023-05-01T00:16:23.857Z,46.81
2023-05-01T00:18:51.084Z,47.22
2023-05-01T00:21:18.050Z,47.14
2023-05-01T00:23:45.058Z,46.20
2023-05-01T00:26:12.163Z,45.73
2023-05-01T00:28:42.352Z,45.10
2023-05-01T00:31:09.298Z,45.64
2023-05-01T00:33:36.397Z,46.11
2023-05-01T00:36:03.519Z,45.50
2023-05-01T00:38:30.559Z,45.27
2023-05-01T00:40:57.636Z,45.05
2023-05-01T00:43:24.620Z,44.47
2023-05-01T00:45:51.763Z,44.71
2023-05-01T00:48:18.861Z,44.49
2023-05-01T00:50:45.875Z,44.70
2023-05-01T00:53:12.962Z,45.07
2023-05-01T00:55:40.893Z,46.19
2023-05-01T00:58:07.881Z,45.75
2023-05-01T01:00:35.245Z,46.07
2023-05-01T01:03:02.581Z,46.20
2023-05-01T01:05:29.827Z,45.82
2023-05-01T01:08:06.498Z,45.56
2023-05-01T01:10:52.288Z,45.69
2023-05-01T01:13:26.780Z,44.86
2023-05-01T01:16:10.340Z,45.77
2023-05-01T01:18:45.054Z,46.06
2023-05-01T01:21:39.765Z,45.88
2023-05-01T01:24:41.732Z,46.06
2023-05-01T01:27:27.662Z,45.88
2023-05-01T01:30:31.491Z,46.28
2023-05-01T01:33:07.562Z,46.25
2023-05-01T01:35:34.586Z,46.39
2023-05-01T01:38:06.959Z,45.99
2023-05-01T01:40:37.385Z,46.04
2023-05-01T01:43:08.032Z,46.32
2023-05-01T01:45:41.365Z,46.41
2023-05-01T01:48:18.135Z,46.79
2023-05-01T01:50:46.059Z,47.26
2023-05-01T01:53:17.437Z,47.23
2023-05-01T01:55:45.752Z,47.03
2023-05-01T01:58:12.754Z,46.86
2023-05-01T02:00:41.357Z,46.55
2023-05-01T02:03:08.584Z,46.73
2023-05-01T02:05:35.986Z,47.01
2023-05-01T02:08:03.672Z,47.06
2023-05-01T02:10:30.847Z,46.68
2023-05-01T02:12:58.189Z,47.55
2023-05-01T02:15:25.447Z,47.12
2023-05-01T02:17:52.717Z,47.52
2023-05-01T02:20:19.957Z,47.05
2023-05-01T02:22:47.478Z,47.00
2023-05-01T02:25:16.816Z,47.20
2023-05-01T02:27:55.784Z,47.56
2023-05-01T02:30:22.853Z,47.07
2023-05-01T02:32:49.856Z,47.23
2023-05-01T02:35:17.966Z,47.18
2023-05-01T02:37:45.268Z,47.57
2023-05-01T02:40:16.929Z,48.03
2023-05-01T02:42:44.784Z,48.57
2023-05-01T02:45:19.242Z,48.02
2023-05-01T02:47:47.719Z,48.47
2023-05-01T02:50:15.245Z,48.66
2023-05-01T02:52:44.310Z,48.21
2023-05-01T02:55:39.259Z,47.73
2023-05-01T02:58:06.351Z,47.14
2023-05-01T03:00:33.532Z,47.47
2023-05-01T03:03:00.707Z,47.57
2023-05-01T03:05:27.729Z,46.94
2023-05-01T03:07:55.040Z,47.63
2023-05-01T03:10:22.410Z,47.90
2023-05-01T03:12:49.456Z,47.83
2023-05-01T03:15:16.635Z,47.74
2023-05-01T03:17:43.724Z,48.29
2023-05-01T03:20:11.259Z,48.04
2023-05-01T03:22:39.234Z,47.99
2023-05-01T03:25:07.701Z,48.34
2023-05-01T03:27:34.866Z,48.10
2023-05-01T03:30:01.906Z,47.63
2023-05-01T03:32:32.331Z,47.60
2023-05-01T03:34:59.496Z,47.95
2023-05-01T03:37:26.656Z,47.71
2023-05-01T03:39:54.389Z,48.02
2023-05-01T03:42:41.899Z,48.50
2023-05-01T03:45:17.454Z,48.74
2023-05-01T03:47:44.520Z,48.99
2023-05-01T03:50:11.541Z,48.94
2023-05-01T03:52:41.403Z,48.57
2023-05-01T03:55:09.682Z,48.78
2023-05-01T03:57:43.627Z,48.73
2023-05-01T04:00:12.073Z,49.19
2023-05-01T04:02:46.697Z,48.16
2023-05-01T04:05:21.682Z,48.32
2023-05-01T04:07:53.705Z,48.55
2023-05-01T04:10:20.990Z,48.29
2023-05-01T04:12:56.624Z,48.32
2023-05-01T04:15:23.778Z,48.07
2023-05-01T04:17:51.158Z,47.75
2023-05-01T04:20:19.591Z,48.39
2023-05-01T04:22:47.288Z,48.16
2023-05-01T04:25:14.339Z,48.08
2023-05-01T04:27:41.591Z,48.29
2023-05-01T04:30:09.534Z,50.31
2023-05-01T04:32:36.819Z,50.52
2023-05-01T04:35:04.828Z,49.98
2023-05-01T04:37:32.332Z,49.63
2023-05-01T04:39:59.467Z,51.65
2023-05-01T04:42:31.634Z,50.98
2023-05-01T04:45:01.768Z,51.51
2023-05-01T04:47:29.107Z,51.79
2023-05-01T04:49:56.313Z,51.06
2023-05-01T04:52:23.646Z,50.53
2023-05-01T04:54:55.294Z,49.86
2023-05-01T04:57:24.185Z,50.03
2023-05-01T04:59:51.530Z,50.61
2023-05-01T05:02:18.591Z,49.79
2023-05-01T05:04:46.116Z,50.17
2023-05-01T05:07:13.553Z,50.50
2023-05-01T05:09:59.373Z,49.55
2023-05-01T05:12:26.591Z,48.89
2023-05-01T05:14:53.720Z,48.24
2023-05-01T05:17:21.127Z,47.41
2023-05-01T05:19:48.343Z,46.10
2023-05-01T05:22:15.805Z,46.19
2023-05-01T05:25:04.537Z,45.10
2023-05-01T05:27:36.520Z,45.56
2023-05-01T05:30:07.407Z,46.52
2023-05-01T05:32:35.716Z,47.98
2023-05-01T05:35:03.536Z,48.07
2023-05-01T05:37:30.834Z,46.45
2023-05-01T05:39:58.277Z,46.65
2023-05-01T05:42:25.833Z,48.54
2023-05-01T05:44:53.169Z,47.60
2023-05-01T05:47:20.518Z,46.09
2023-05-01T05:49:47.529Z,46.59
2023-05-01T05:52:14.802Z,45.72
2023-05-01T05:54:41.793Z,44.50
2023-05-01T05:57:09.090Z,43.99
2023-05-01T05:59:41.619Z,47.28
2023-05-01T06:02:09.879Z,46.44
2023-05-01T06:04:37.130Z,47.12
2023-05-01T06:07:04.494Z,46.54
2023-05-01T06:09:31.616Z,45.66
2023-05-01T06:11:59.040Z,46.25
2023-05-01T06:14:26.049Z,45.57
2023-05-01T06:16:53.150Z,46.21
2023-05-01T06:19:20.190Z,47.45
2023-05-01T06:21:51.802Z,48.86
2023-05-01T06:24:19.530Z,47.95
2023-05-01T06:26:48.761Z,46.06
2023-05-01T06:29:16.632Z,45.99
2023-05-01T06:31:44.654Z,44.26
2023-05-01T06:34:11.864Z,44.49
2023-05-01T06:36:47.325Z,44.14
2023-05-01T06:39:14.416Z,43.54
2023-05-01T06:41:41.459Z,46.49
2023-05-01T06:44:08.485Z,45.28
2023-05-01T06:46:35.587Z,45.56
2023-05-01T06:49:02.665Z,45.93
2023-05-01T06:51:31.507Z,44.69
2023-05-01T06:53:58.622Z,44.05
2023-05-01T06:56:25.750Z,42.78
2023-05-01T06:58:52.899Z,42.77
2023-05-01T07:01:20.063Z,43.26
2023-05-01T07:03:47.236Z,43.84
2023-05-01T07:06:14.409Z,43.00
2023-05-01T07:08:41.569Z,42.34
2023-05-01T07:11:08.705Z,44.41
2023-05-01T07:13:35.729Z,45.31
2023-05-01T07:16:03.394Z,45.52
2023-05-01T07:18:30.990Z,44.91
2023-05-01T07:20:58.197Z,43.97
2023-05-01T07:23:26.279Z,44.48
2023-05-01T07:25:53.516Z,42.97
2023-05-01T07:28:22.258Z,42.72
2023-05-01T07:30:49.878Z,44.86
2023-05-01T07:33:16.999Z,45.20
2023-05-01T07:35:44.286Z,43.83
2023-05-01T07:38:11.237Z,43.66
2023-05-01T07:40:38.673Z,45.31
2023-05-01T07:43:07.343Z,44.52
2023-05-01T07:45:35.135Z,42.99
2023-05-01T07:48:02.135Z,43.35
2023-05-01T07:50:29.147Z,42.16
2023-05-01T07:52:56.563Z,41.26
2023-05-01T07:55:24.245Z,41.02
2023-05-01T07:57:51.354Z,40.79
2023-05-01T08:00:18.918Z,42.49
2023-05-01T08:02:45.974Z,42.44
2023-05-01T08:05:13.939Z,41.77
2023-05-01T08:07:45.928Z,41.01
2023-05-01T08:10:13.108Z,40.85
2023-05-01T08:12:40.249Z,40.52
2023-05-01T08:15:07.895Z,40.17
2023-05-01T08:17:37.667Z,40.38
2023-05-01T08:20:05.248Z,40.79
2023-05-01T08:22:35.311Z,40.51
2023-05-01T08:25:02.395Z,40.18
2023-05-01T08:27:30.119Z,40.57
2023-05-01T08:29:57.399Z,40.55
2023-05-01T08:32:24.707Z,40.76
2023-05-01T08:34:52.224Z,41.14
2023-05-01T08:37:19.542Z,44.00
2023-05-01T08:39:46.490Z,42.37
2023-05-01T08:42:13.758Z,40.98
2023-05-01T08:44:40.733Z,40.86
2023-05-01T08:47:10.520Z,40.49
2023-05-01T08:49:38.124Z,40.31
2023-05-01T08:52:05.169Z,41.00
2023-05-01T08:54:32.526Z,42.49
2023-05-01T08:57:03.836Z,41.85
2023-05-01T08:59:31.974Z,42.46
2023-05-01T09:02:01.634Z,42.85
2023-05-01T09:04:32.314Z,42.09
2023-05-01T09:07:01.039Z,42.10
2023-05-01T09:09:31.193Z,41.30
2023-05-01T09:12:12.077Z,40.93
2023-05-01T09:14:39.086Z,41.73
2023-05-01T09:17:06.188Z,41.29
2023-05-01T09:19:33.210Z,40.54
2023-05-01T09:22:00.240Z,41.26
2023-05-01T09:24:27.342Z,42.08
2023-05-01T09:26:54.519Z,42.25
2023-05-01T09:29:38.156Z,42.22
2023-05-01T09:32:21.655Z,40.71
2023-05-01T09:34:49.384Z,40.25
2023-05-01T09:37:32.535Z,40.12
2023-05-01T09:40:09.982Z,41.07
2023-05-01T09:42:39.551Z,43.05
2023-05-01T09:45:13.652Z,43.95
2023-05-01T09:47:41.935Z,44.38
2023-05-01T09:50:09.423Z,43.29
2023-05-01T09:52:36.430Z,45.41
2023-05-01T09:55:16.556Z,43.13
2023-05-01T09:57:44.195Z,44.53
2023-05-01T10:00:12.482Z,42.97
2023-05-01T10:02:39.944Z,41.37
2023-05-01T10:05:07.573Z,40.27
2023-05-01T10:07:34.844Z,41.63
2023-05-01T10:10:21.533Z,42.53
2023-05-01T10:12:48.826Z,42.26
2023-05-01T10:15:24.742Z,43.42
2023-05-01T10:17:52.921Z,45.70
2023-05-01T10:20:20.180Z,43.86
2023-05-01T10:22:47.260Z,45.60
2023-05-01T10:25:15.097Z,50.25
2023-05-01T10:27:42.142Z,51.77
2023-05-01T10:30:10.072Z,51.33
2023-05-01T10:32:37.880Z,54.21
2023-05-01T10:35:26.528Z,53.61
2023-05-01T10:38:04.710Z,51.71
2023-05-01T10:40:40.999Z,55.25
2023-05-01T10:43:28.790Z,55.96
2023-05-01T10:46:21.721Z,57.76
2023-05-01T10:48:51.817Z,56.72
2023-05-01T10:51:27.872Z,54.88
2023-05-01T10:54:16.523Z,56.15
2023-05-01T10:56:44.040Z,59.95
2023-05-01T10:59:12.918Z,59.18
2023-05-01T11:01:41.081Z,60.87
2023-05-01T11:04:20.716Z,63.93
2023-05-01T11:07:06.117Z,60.94
2023-05-01T11:09:46.289Z,59.17
2023-05-01T11:12:39.700Z,60.74
2023-05-01T11:15:08.478Z,59.30
2023-05-01T11:17:41.616Z,58.80
2023-05-01T11:20:12.049Z,59.33
2023-05-01T11:22:40.884Z,59.68
2023-05-01T11:25:34.211Z,57.83
2023-05-01T11:28:02.165Z,61.05
2023-05-01T11:30:41.276Z,60.54
2023-05-01T11:33:10.462Z,62.01
2023-05-01T11:35:38.304Z,60.99
2023-05-01T11:38:05.444Z,61.96
2023-05-01T11:40:34.492Z,62.28
2023-05-01T11:43:07.611Z,65.35
2023-05-01T11:45:35.999Z,62.16
2023-05-01T11:48:04.496Z,60.85
2023-05-01T11:50:36.590Z,61.00
2023-05-01T11:53:04.462Z,60.70
2023-05-01T11:55:32.383Z,59.26
2023-05-01T11:57:59.524Z,59.11
2023-05-01T12:00:31.093Z,57.83
2023-05-01T12:03:02.787Z,57.14
2023-05-01T12:05:31.108Z,58.21
2023-05-01T12:08:15.756Z,57.64
2023-05-01T12:10:43.757Z,57.30
2023-05-01T12:13:12.230Z,57.62
2023-05-01T12:15:43.847Z,56.92
2023-05-01T12:18:12.099Z,60.59
2023-05-01T12:20:40.157Z,58.19
2023-05-01T12:23:07.778Z,59.51
2023-05-01T12:25:35.073Z,60.10
2023-05-01T12:28:16.946Z,58.38
2023-05-01T12:30:47.848Z,58.46
2023-05-01T12:33:21.211Z,56.98
2023-05-01T12:35:51.519Z,56.85
2023-05-01T12:38:19.957Z,57.04
2023-05-01T12:40:56.794Z,56.61
2023-05-01T12:43:33.964Z,55.22
2023-05-01T12:46:00.814Z,55.38
2023-05-01T12:48:28.008Z,54.17
2023-05-01T12:50:55.941Z,54.44
2023-05-01T12:53:24.605Z,54.94
2023-05-01T12:55:53.244Z,54.37
2023-05-01T12:58:20.378Z,55.04
2023-05-01T13:00:54.822Z,54.93
2023-05-01T13:03:26.261Z,55.88
2023-05-01T13:05:58.310Z,55.56
2023-05-01T13:08:33.155Z,54.76
2023-05-01T13:11:01.912Z,54.35
2023-05-01T13:13:30.946Z,54.02
2023-05-01T13:16:05.663Z,54.17
2023-05-01T13:18:33.443Z,51.31
2023-05-01T13:21:10.157Z,55.87
2023-05-01T13:23:38.162Z,55.69
2023-05-01T13:26:07.241Z,54.35
2023-05-01T13:28:35.786Z,54.27
2023-05-01T13:31:02.783Z,53.82
2023-05-01T13:33:31.432Z,53.69
2023-05-01T13:35:58.557Z,54.51
2023-05-01T13:38:25.613Z,55.03
2023-05-01T13:40:52.752Z,53.24
2023-05-01T13:43:22.395Z,53.76
2023-05-01T13:45:49.461Z,54.12
2023-05-01T13:48:17.179Z,55.44
2023-05-01T13:50:44.222Z,53.68
2023-05-01T13:53:11.313Z,55.12
2023-05-01T13:55:41.571Z,55.42
2023-05-01T13:58:09.000Z,54.84
2023-05-01T14:00:36.444Z,54.25
2023-05-01T14:03:03.690Z,53.01
2023-05-01T14:05:30.902Z,53.84
2023-05-01T14:07:58.577Z,52.32
2023-05-01T14:10:27.630Z,52.75
2023-05-01T14:12:58.910Z,51.57
2023-05-01T14:15:26.174Z,53.68
2023-05-01T14:17:53.403Z,52.55
2023-05-01T14:20:20.445Z,52.99
2023-05-01T14:22:48.439Z,54.64
2023-05-01T14:25:31.593Z,55.25
2023-05-01T14:27:59.642Z,54.22
2023-05-01T14:30:27.209Z,53.66
2023-05-01T14:32:54.663Z,53.42
2023-05-01T14:35:24.870Z,54.35
2023-05-01T14:37:51.942Z,53.20
2023-05-01T14:40:20.653Z,53.00
2023-05-01T14:42:47.895Z,53.83
2023-05-01T14:45:18.753Z,54.07
2023-05-01T14:47:49.442Z,53.41
2023-05-01T14:50:23.345Z,53.78
2023-05-01T14:52:57.900Z,52.94
2023-05-01T14:55:34.608Z,52.98
2023-05-01T14:58:02.104Z,52.80
2023-05-01T15:00:29.116Z,52.40
2023-05-01T15:02:59.269Z,51.92
2023-05-01T15:05:28.331Z,53.63
2023-05-01T15:07:56.772Z,53.47
2023-05-01T15:10:26.760Z,55.86
2023-05-01T15:12:53.765Z,56.17
2023-05-01T15:15:20.813Z,55.63
2023-05-01T15:17:47.863Z,55.16
2023-05-01T15:20:14.832Z,55.53
2023-05-01T15:22:41.820Z,55.66
2023-05-01T15:25:10.021Z,55.38
2023-05-01T15:27:36.998Z,54.05
2023-05-01T15:30:05.376Z,53.29
2023-05-01T15:32:32.708Z,53.92
2023-05-01T15:34:59.946Z,52.65
2023-05-01T15:37:27.211Z,52.91
2023-05-01T15:39:54.260Z,53.21
2023-05-01T15:42:21.387Z,53.49
2023-05-01T15:44:48.700Z,53.11
2023-05-01T15:47:16.268Z,52.29
2023-05-01T15:49:43.459Z,52.30
2023-05-01T15:52:11.407Z,51.43
2023-05-01T15:54:38.415Z,51.13
2023-05-01T15:57:07.702Z,53.74
2023-05-01T15:59:34.742Z,52.29
2023-05-01T16:02:02.188Z,52.02
2023-05-01T16:04:29.277Z,51.15
2023-05-01T16:06:56.246Z,51.33
2023-05-01T16:09:25.331Z,52.10
2023-05-01T16:11:52.401Z,51.71
2023-05-01T16:14:19.385Z,51.04
2023-05-01T16:16:46.563Z,51.61
2023-05-01T16:19:15.021Z,50.58
2023-05-01T16:21:42.009Z,50.78
2023-05-01T16:24:09.564Z,52.37
2023-05-01T16:26:36.700Z,53.25
2023-05-01T16:29:06.984Z,53.06
2023-05-01T16:31:41.589Z,53.37
2023-05-01T16:34:10.944Z,54.18
2023-05-01T16:36:39.449Z,54.09
2023-05-01T16:39:08.892Z,53.46
2023-05-01T16:41:47.067Z,55.35
2023-05-01T16:44:14.419Z,55.69
2023-05-01T16:46:42.150Z,56.04
2023-05-01T16:49:13.692Z,55.32
2023-05-01T16:51:41.976Z,55.47
2023-05-01T16:54:09.015Z,54.71
2023-05-01T16:56:36.151Z,54.20
2023-05-01T16:59:03.136Z,53.27
2023-05-01T17:01:30.556Z,53.44
2023-05-01T17:03:57.613Z,53.14
2023-05-01T17:06:24.703Z,53.93
2023-05-01T17:08:51.687Z,53.75
2023-05-01T17:11:19.095Z,53.89
2023-05-01T17:13:46.278Z,54.67
2023-05-01T17:16:13.354Z,54.35
2023-05-01T17:18:40.513Z,54.42
2023-05-01T17:21:07.669Z,55.08
2023-05-01T17:23:34.667Z,54.78
2023-05-01T17:26:01.661Z,54.76
2023-05-01T17:28:28.967Z,56.48
2023-05-01T17:30:56.353Z,57.07
2023-05-01T17:33:23.378Z,56.39
2023-05-01T17:35:50.878Z,55.24
2023-05-01T17:38:17.809Z,55.24
2023-05-01T17:40:45.059Z,54.76
2023-05-01T17:43:12.461Z,54.85
2023-05-01T17:45:39.971Z,54.53
2023-05-01T17:48:07.089Z,53.76
2023-05-01T17:50:34.196Z,53.63
2023-05-01T17:53:01.540Z,54.30
2023-05-01T17:55:28.939Z,53.99
2023-05-01T17:57:56.518Z,54.50
2023-05-01T18:00:24.220Z,54.15
2023-05-01T18:02:51.767Z,53.81
2023-05-01T18:05:19.054Z,53.40
2023-05-01T18:07:46.195Z,53.79
2023-05-01T18:10:14.173Z,53.52
2023-05-01T18:12:41.394Z,53.50
2023-05-01T18:15:09.651Z,53.58
2023-05-01T18:17:36.762Z,53.87
2023-05-01T18:20:04.162Z,53.88
2023-05-01T18:22:33.109Z,54.20
2023-05-01T18:25:00.939Z,53.75
2023-05-01T18:27:28.326Z,53.47
2023-05-01T18:29:55.928Z,53.76
2023-05-01T18:32:32.886Z,53.20
2023-05-01T18:35:06.838Z,53.82
2023-05-01T18:37:34.654Z,53.11
2023-05-01T18:40:01.903Z,53.23
2023-05-01T18:42:29.105Z,53.66
2023-05-01T18:44:56.986Z,54.00
2023-05-01T18:47:24.135Z,53.72
2023-05-01T18:49:51.674Z,53.82
2023-05-01T18:52:18.987Z,55.19
2023-05-01T18:54:46.396Z,54.94
2023-05-01T18:57:14.355Z,55.33
2023-05-01T18:59:43.026Z,56.92
2023-05-01T19:02:11.515Z,58.41
2023-05-01T19:04:55.900Z,58.47
2023-05-01T19:07:25.170Z,59.05
2023-05-01T19:09:52.194Z,60.62
2023-05-01T19:12:19.183Z,61.54
2023-05-01T19:14:46.167Z,61.12
2023-05-01T19:17:13.333Z,59.77
2023-05-01T19:19:40.604Z,60.04
2023-05-01T19:22:08.123Z,58.89
2023-05-01T19:24:35.334Z,57.86
2023-05-01T19:27:03.520Z,58.12
2023-05-01T19:29:31.724Z,58.93
2023-05-01T19:32:00.448Z,58.20
2023-05-01T19:34:28.116Z,58.32
2023-05-01T19:36:57.114Z,58.36
2023-05-01T19:39:24.319Z,57.74
2023-05-01T19:41:51.638Z,57.10
2023-05-01T19:44:18.757Z,56.85
2023-05-01T19:46:45.838Z,57.17
2023-05-01T19:49:13.233Z,56.80
2023-05-01T19:51:41.028Z,56.73
2023-05-01T19:54:08.035Z,56.74
2023-05-01T19:56:35.029Z,56.75
2023-05-01T19:59:02.168Z,57.37
2023-05-01T20:01:31.395Z,57.37
2023-05-01T20:03:58.595Z,56.98
2023-05-01T20:06:26.732Z,58.82
2023-05-01T20:08:53.968Z,59.53
2023-05-01T20:11:20.950Z,59.63
2023-05-01T20:13:48.000Z,59.44
2023-05-01T20:16:15.026Z,59.02
2023-05-01T20:18:42.429Z,58.08
2023-05-01T20:21:09.464Z,57.28
2023-05-01T20:23:36.480Z,57.69
2023-05-01T20:26:04.077Z,56.55
2023-05-01T20:28:31.118Z,56.50
2023-05-01T20:30:58.142Z,56.25
2023-05-01T20:33:25.196Z,56.32
2023-05-01T20:35:53.105Z,56.23
2023-05-01T20:38:21.662Z,56.17
2023-05-01T20:40:48.945Z,55.96
2023-05-01T20:43:15.902Z,55.63
2023-05-01T20:45:42.931Z,54.99
2023-05-01T20:48:12.830Z,55.08
2023-05-01T20:50:42.077Z,55.23
2023-05-01T20:53:09.467Z,55.04
2023-05-01T20:55:36.462Z,54.94
2023-05-01T20:58:03.609Z,54.90
2023-05-01T21:00:30.656Z,57.64
2023-05-01T21:02:59.858Z,57.70
2023-05-01T21:05:27.145Z,56.96
2023-05-01T21:07:54.176Z,56.91
2023-05-01T21:10:21.335Z,56.74
2023-05-01T21:12:48.714Z,56.72
2023-05-01T21:15:15.719Z,56.13
2023-05-01T21:17:43.442Z,56.31
2023-05-01T21:20:31.933Z,55.80
2023-05-01T21:23:00.195Z,56.11
2023-05-01T21:25:27.672Z,56.33
2023-05-01T21:27:55.027Z,55.90
2023-05-01T21:30:29.215Z,55.99
2023-05-01T21:32:58.303Z,55.63
2023-05-01T21:35:26.273Z,56.08
2023-05-01T21:37:53.286Z,56.32
2023-05-01T21:40:20.391Z,55.79
2023-05-01T21:42:47.370Z,57.14
2023-05-01T21:45:15.084Z,56.44
2023-05-01T21:47:49.039Z,56.20
2023-05-01T21:50:16.886Z,59.06
2023-05-01T21:52:44.290Z,58.00
2023-05-01T21:55:21.970Z,56.71
2023-05-01T21:57:51.762Z,57.15
2023-05-01T22:00:19.693Z,58.83
2023-05-01T22:02:50.365Z,57.96
2023-05-01T22:05:22.594Z,59.52
2023-05-01T22:07:51.490Z,58.38
2023-05-01T22:10:18.831Z,57.50
2023-05-01T22:12:46.436Z,57.27
2023-05-01T22:15:13.954Z,56.71
2023-05-01T22:17:41.293Z,56.66
2023-05-01T22:20:11.534Z,56.31
2023-05-01T22:22:40.532Z,55.77
2023-05-01T22:25:08.171Z,55.83
2023-05-01T22:27:35.157Z,55.34
2023-05-01T22:30:03.289Z,55.32
2023-05-01T22:32:32.117Z,55.07
2023-05-01T22:34:59.430Z,55.77
2023-05-01T22:37:26.468Z,55.06
2023-05-01T22:39:53.805Z,54.89
2023-05-01T22:42:21.123Z,54.70
2023-05-01T22:44:48.340Z,54.78
2023-05-01T22:47:15.379Z,54.32
2023-05-01T22:49:42.658Z,54.55
2023-05-01T22:52:09.648Z,54.02
2023-05-01T22:54:36.648Z,54.37
2023-05-01T22:57:03.711Z,54.34
2023-05-01T22:59:30.734Z,54.49
2023-05-01T23:01:57.848Z,54.48
2023-05-01T23:04:25.067Z,54.37
2023-05-01T23:06:52.163Z,54.58
2023-05-01T23:09:19.155Z,54.34
2023-05-01T23:11:46.752Z,54.41
2023-05-01T23:14:17.355Z,54.57
2023-05-01T23:16:44.689Z,54.33
2023-05-01T23:19:23.148Z,54.69
2023-05-01T23:21:50.949Z,54.78
2023-05-01T23:24:19.232Z,54.57
2023-05-01T23:26:46.435Z,54.95
2023-05-01T23:29:13.962Z,54.97
2023-05-01T23:31:45.790Z,54.16
2023-05-01T23:34:18.573Z,54.08
2023-05-01T23:36:46.258Z,54.66
2023-05-01T23:39:13.516Z,54.39
2023-05-01T23:41:40.610Z,54.08
2023-05-01T23:44:07.806Z,54.46
2023-05-01T23:46:34.960Z,54.67
2023-05-01T23:49:02.053Z,54.69
2023-05-01T23:51:29.036Z,55.12
2023-05-01T23:53:56.036Z,54.74
2023-05-01T23:56:23.023Z,55.28
2023-05-01T23:58:50.129Z,54.77
