createdAt,value
2017-06-18T00:02:03.346Z,19.6
2017-06-18T00:12:05.591Z,19.5
2017-06-18T00:17:03.644Z,19.5
2017-06-18T00:22:03.086Z,19.5
2017-06-18T00:27:03.190Z,19.6
2017-06-18T00:32:03.460Z,19.6
2017-06-18T00:37:02.717Z,19.6
2017-06-18T00:42:03.037Z,19.6
2017-06-18T00:47:03.245Z,19.4
2017-06-18T00:52:03.471Z,19.4
2017-06-18T00:57:02.696Z,19.2
2017-06-18T01:02:03.172Z,19.2
2017-06-18T01:07:03.151Z,19.1
2017-06-18T01:12:03.501Z,19.1
2017-06-18T01:17:02.964Z,19.0
2017-06-18T01:22:03.034Z,18.9
2017-06-18T01:27:03.176Z,18.9
2017-06-18T01:32:03.320Z,18.9
2017-06-18T01:37:03.365Z,18.9
2017-06-18T01:42:03.480Z,18.9
2017-06-18T01:47:03.669Z,18.9
2017-06-18T01:52:03.239Z,18.8
2017-06-18T01:57:03.349Z,18.9
2017-06-18T02:02:03.552Z,18.9
2017-06-18T02:07:03.037Z,18.9
2017-06-18T02:12:03.146Z,19.0
2017-06-18T02:17:03.626Z,19.0
2017-06-18T02:22:02.955Z,19.0
2017-06-18T02:27:02.910Z,19.0
2017-06-18T02:32:03.014Z,18.8
2017-06-18T02:37:03.182Z,18.8
2017-06-18T02:42:03.383Z,18.8
2017-06-18T02:47:03.643Z,18.8
2017-06-18T02:52:03.004Z,18.8
2017-06-18T02:57:03.403Z,18.8
2017-06-18T03:02:13.488Z,18.8
2017-06-18T03:07:03.351Z,18.8
2017-06-18T03:12:03.051Z,18.7
2017-06-18T03:17:13.958Z,18.7
2017-06-18T03:22:02.958Z,18.8
2017-06-18T03:27:03.313Z,18.8
2017-06-18T03:32:14.117Z,18.7
2017-06-18T03:37:03.018Z,18.6
2017-06-18T03:42:03.080Z,18.5
2017-06-18T03:47:13.779Z,18.4
2017-06-18T03:52:02.674Z,18.4
2017-06-18T03:57:03.373Z,18.4
2017-06-18T04:02:08.873Z,18.6
2017-06-18T04:07:03.351Z,18.6
2017-06-18T04:12:03.004Z,18.6
2017-06-18T04:17:14.297Z,18.5
2017-06-18T04:22:02.942Z,18.7
2017-06-18T04:27:03.456Z,18.7
2017-06-18T04:37:03.476Z,18.8
2017-06-18T04:42:02.723Z,18.8
2017-06-18T04:47:14.736Z,18.9
2017-06-18T04:52:03.168Z,19.0
2017-06-18T04:57:03.546Z,19.0
2017-06-18T05:02:17.502Z,19.2
2017-06-18T05:07:03.033Z,19.3
2017-06-18T05:12:03.532Z,19.3
2017-06-18T05:17:13.477Z,19.3
2017-06-18T05:22:02.737Z,19.5
2017-06-18T05:27:03.176Z,19.5
2017-06-18T05:32:23.545Z,19.6
2017-06-18T05:37:03.419Z,19.8
2017-06-18T05:42:02.767Z,20.1
2017-06-18T05:47:13.686Z,20.1
2017-06-18T05:52:03.316Z,20.4
2017-06-18T05:57:02.836Z,20.4
2017-06-18T06:02:17.943Z,20.7
2017-06-18T06:07:03.377Z,20.8
2017-06-18T06:12:02.875Z,20.8
2017-06-18T06:17:18.156Z,21.0
2017-06-18T06:22:03.197Z,21.0
2017-06-18T06:27:03.525Z,21.3
2017-06-18T06:32:17.565Z,21.2
2017-06-18T06:37:03.139Z,21.9
2017-06-18T06:42:03.494Z,21.9
2017-06-18T06:47:13.203Z,22.2
2017-06-18T06:52:03.047Z,22.5
2017-06-18T06:57:03.416Z,22.8
2017-06-18T07:02:13.122Z,23.4
2017-06-18T07:07:03.363Z,23.6
2017-06-18T07:12:02.848Z,23.6
2017-06-18T07:22:03.215Z,24.9
2017-06-18T07:27:03.534Z,25.0
2017-06-18T07:32:13.052Z,25.0
2017-06-18T07:37:02.953Z,24.9
2017-06-18T07:42:03.400Z,24.8
2017-06-18T07:47:22.930Z,24.7
2017-06-18T07:52:03.083Z,25.0
2017-06-18T07:57:03.459Z,24.7
2017-06-18T08:02:11.022Z,24.9
2017-06-18T08:07:02.961Z,24.8
2017-06-18T08:12:03.362Z,25.2
2017-06-18T08:17:13.647Z,25.8
2017-06-18T08:22:03.061Z,26.3
2017-06-18T08:27:03.468Z,26.3
2017-06-18T08:32:13.150Z,25.8
2017-06-18T08:37:02.735Z,25.8
2017-06-18T08:42:03.041Z,26.3
2017-06-18T08:47:13.189Z,26.2
2017-06-18T08:52:03.121Z,26.3
2017-06-18T08:57:03.408Z,26.3
2017-06-18T09:02:17.556Z,26.7
2017-06-18T09:07:02.790Z,26.9
2017-06-18T09:12:03.283Z,26.8
2017-06-18T09:17:16.890Z,27.0
2017-06-18T09:22:02.659Z,26.7
2017-06-18T09:27:02.958Z,26.7
2017-06-18T09:32:17.467Z,26.9
2017-06-18T09:37:03.331Z,27.1
2017-06-18T09:42:02.844Z,27.4
2017-06-18T09:47:13.686Z,27.8
2017-06-18T09:52:03.518Z,27.7
2017-06-18T09:57:02.989Z,27.9
2017-06-18T10:02:17.798Z,28.4
2017-06-18T10:07:03.160Z,28.5
2017-06-18T10:12:03.644Z,28.5
2017-06-18T10:17:13.545Z,28.7
2017-06-18T10:22:03.319Z,28.6
2017-06-18T10:27:02.782Z,28.6
2017-06-18T10:32:13.386Z,28.6
2017-06-18T10:37:03.156Z,28.9
2017-06-18T10:42:03.518Z,29.1
2017-06-18T10:47:13.901Z,28.5
2017-06-18T10:52:03.308Z,28.5
2017-06-18T10:57:02.803Z,28.6
2017-06-18T11:02:16.756Z,29.2
2017-06-18T11:07:03.295Z,29.5
2017-06-18T11:12:02.775Z,29.9
2017-06-18T11:17:13.664Z,30.0
2017-06-18T11:22:03.321Z,29.9
2017-06-18T11:27:02.702Z,30.5
2017-06-18T11:32:13.443Z,30.5
2017-06-18T11:37:03.515Z,30.5
2017-06-18T11:42:03.009Z,31.2
2017-06-18T11:47:17.294Z,31.6
2017-06-18T11:52:03.024Z,31.6
2017-06-18T11:57:03.546Z,31.7
2017-06-18T12:02:17.278Z,32.0
2017-06-18T12:07:03.266Z,32.2
2017-06-18T12:12:02.959Z,32.1
2017-06-18T12:17:17.283Z,32.6
2017-06-18T12:22:03.152Z,32.6
2017-06-18T12:27:03.523Z,32.8
2017-06-18T12:32:16.954Z,32.8
2017-06-18T12:37:03.129Z,32.7
2017-06-18T12:42:03.487Z,32.9
2017-06-18T12:47:16.969Z,33.5
2017-06-18T12:52:03.532Z,33.5
2017-06-18T12:57:03.177Z,33.6
2017-06-18T13:02:17.657Z,34.1
2017-06-18T13:07:03.399Z,34.1
2017-06-18T13:12:03.122Z,34.1
2017-06-18T13:17:14.012Z,34.1
2017-06-18T13:22:03.688Z,34.9
2017-06-18T13:27:03.200Z,34.9
2017-06-18T13:32:17.854Z,35.0
2017-06-18T13:37:03.641Z,34.9
2017-06-18T13:42:03.064Z,35.1
2017-06-18T13:47:17.387Z,35.1
2017-06-18T13:52:02.877Z,35.1
2017-06-18T13:57:03.355Z,35.2
2017-06-18T14:02:13.074Z,35.4
2017-06-18T14:07:03.061Z,35.4
2017-06-18T14:12:03.539Z,35.5
2017-06-18T14:17:13.431Z,35.6
2017-06-18T14:22:03.353Z,36.0
2017-06-18T14:27:03.646Z,36.0
2017-06-18T14:32:13.400Z,36.7
2017-06-18T14:37:03.379Z,37.7
2017-06-18T14:42:02.763Z,39.9
2017-06-18T14:47:13.777Z,39.8
2017-06-18T14:52:03.130Z,41.0
2017-06-18T14:57:03.474Z,42.7
2017-06-18T15:02:13.442Z,44.7
2017-06-18T15:07:03.272Z,46.6
2017-06-18T15:12:02.801Z,48.0
2017-06-18T15:17:13.672Z,49.4
2017-06-18T15:22:03.348Z,51.8
2017-06-18T15:27:03.614Z,52.9
2017-06-18T15:32:10.592Z,53.2
2017-06-18T15:37:03.427Z,53.2
2017-06-18T15:42:02.666Z,54.1
2017-06-18T15:47:13.541Z,55.1
2017-06-18T15:52:03.307Z,55.0
2017-06-18T15:57:03.472Z,55.6
2017-06-18T16:02:13.636Z,56.0
2017-06-18T16:07:02.793Z,57.1
2017-06-18T16:12:03.230Z,56.9
2017-06-18T16:22:03.491Z,57.3
2017-06-18T16:27:02.834Z,58.0
2017-06-18T16:32:13.975Z,58.3
2017-06-18T16:37:03.593Z,58.3
2017-06-18T16:42:02.937Z,58.8
2017-06-18T16:47:16.027Z,58.8
2017-06-18T16:52:02.965Z,58.7
2017-06-18T16:57:03.305Z,58.9
2017-06-18T17:02:15.299Z,58.9
2017-06-18T17:07:03.131Z,58.7
2017-06-18T17:12:03.519Z,58.7
2017-06-18T17:17:14.603Z,58.6
2017-06-18T17:22:03.327Z,58.4
2017-06-18T17:27:03.488Z,57.7
2017-06-18T17:32:13.807Z,57.1
2017-06-18T17:37:02.687Z,56.6
2017-06-18T17:42:02.931Z,56.6
2017-06-18T17:47:15.032Z,55.1
2017-06-18T17:52:02.928Z,54.4
2017-06-18T17:57:03.200Z,54.4
2017-06-18T18:02:12.159Z,53.8
2017-06-18T18:07:03.098Z,51.9
2017-06-18T18:12:03.542Z,52.0
2017-06-18T18:17:13.390Z,49.9
2017-06-18T18:22:03.424Z,42.6
2017-06-18T18:27:02.880Z,38.6
2017-06-18T18:32:13.608Z,41.7
2017-06-18T18:37:03.546Z,38.6
2017-06-18T18:42:02.787Z,32.8
2017-06-18T18:47:13.799Z,31.2
2017-06-18T18:52:03.406Z,30.0
2017-06-18T18:57:02.759Z,29.9
2017-06-18T19:02:13.619Z,29.1
2017-06-18T19:07:03.247Z,28.3
2017-06-18T19:12:02.769Z,27.2
2017-06-18T19:17:13.627Z,26.8
2017-06-18T19:22:02.935Z,26.4
2017-06-18T19:27:03.338Z,26.3
2017-06-18T19:32:14.073Z,26.0
2017-06-18T19:37:03.090Z,25.7
2017-06-18T19:42:03.618Z,25.0
2017-06-18T19:47:13.721Z,25.0
2017-06-18T19:52:03.503Z,24.7
2017-06-18T19:57:02.929Z,24.3
2017-06-18T20:02:13.636Z,24.1
2017-06-18T20:07:03.297Z,23.9
2017-06-18T20:12:02.776Z,23.9
2017-06-18T20:17:13.310Z,23.7
2017-06-18T20:22:02.936Z,23.4
2017-06-18T20:27:03.286Z,23.4
2017-06-18T20:32:13.271Z,23.0
2017-06-18T20:37:02.963Z,23.0
2017-06-18T20:42:03.298Z,22.9
2017-06-18T20:47:08.164Z,22.5
2017-06-18T20:52:03.367Z,22.3
2017-06-18T20:57:02.767Z,22.3
2017-06-18T21:02:03.213Z,22.2
2017-06-18T21:07:03.464Z,21.7
2017-06-18T21:12:02.967Z,21.6
2017-06-18T21:17:03.491Z,21.4
2017-06-18T21:22:03.604Z,21.4
2017-06-18T21:27:02.999Z,21.2
2017-06-18T21:32:03.213Z,20.8
2017-06-18T21:37:03.487Z,20.8
2017-06-18T21:42:02.844Z,20.4
2017-06-18T21:47:03.145Z,20.2
2017-06-18T21:52:03.367Z,20.1
2017-06-18T21:57:02.764Z,19.9
2017-06-18T22:02:03.148Z,19.8
2017-06-18T22:07:03.682Z,19.7
2017-06-18T22:12:02.815Z,19.6
2017-06-18T22:22:03.086Z,19.3
2017-06-18T22:27:03.293Z,19.3
2017-06-18T22:32:03.052Z,19.2
2017-06-18T22:37:03.483Z,19.1
2017-06-18T22:42:03.266Z,19.0
2017-06-18T22:47:02.912Z,18.6
2017-06-18T22:52:02.589Z,18.6
2017-06-18T22:57:02.643Z,18.5
2017-06-18T23:02:02.807Z,18.3
2017-06-18T23:07:02.891Z,18.1
2017-06-18T23:12:03.217Z,17.7
2017-06-18T23:17:03.629Z,17.7
2017-06-18T23:22:02.783Z,17.4
2017-06-18T23:27:03.253Z,17.4
2017-06-18T23:32:03.465Z,17.4
2017-06-18T23:37:02.825Z,17.3
2017-06-18T23:42:02.746Z,17.2
2017-06-18T23:47:03.022Z,17.2
2017-06-18T23:52:03.039Z,17.0
2017-06-18T23:57:03.137Z,16.9
