createdAt,value
2017-04-14T00:00:13.423Z,13.10
2017-04-14T00:01:17.188Z,13.10
2017-04-14T00:02:20.765Z,13.00
2017-04-14T00:03:24.807Z,12.90
2017-04-14T00:04:28.294Z,12.70
2017-04-14T00:05:32.453Z,12.60
2017-04-14T00:06:36.365Z,12.40
2017-04-14T00:07:40.405Z,12.40
2017-04-14T00:08:44.336Z,12.20
2017-04-14T00:09:50.136Z,12.10
2017-04-14T00:10:54.243Z,12.10
2017-04-14T00:11:57.940Z,12.10
2017-04-14T00:13:02.040Z,12.00
2017-04-14T00:14:05.725Z,12.00
2017-04-14T00:15:09.571Z,12.00
2017-04-14T00:16:13.167Z,11.90
2017-04-14T00:17:17.491Z,11.80
2017-04-14T00:18:21.354Z,11.80
2017-04-14T00:19:25.162Z,11.70
2017-04-14T00:20:29.279Z,11.70
2017-04-14T00:21:33.055Z,11.70
2017-04-14T00:22:38.015Z,11.70
2017-04-14T00:23:42.166Z,11.60
2017-04-14T00:24:45.900Z,11.60
2017-04-14T00:25:55.786Z,11.60
2017-04-14T00:26:59.718Z,11.70
2017-04-14T00:28:03.456Z,11.80
2017-04-14T00:29:07.083Z,11.90
2017-04-14T00:30:10.691Z,12.00
2017-04-14T00:31:14.751Z,12.00
2017-04-14T00:32:18.627Z,12.10
2017-04-14T00:33:22.392Z,12.20
2017-04-14T00:34:27.308Z,12.20
2017-04-14T00:35:31.037Z,12.20
2017-04-14T00:36:34.756Z,12.10
2017-04-14T00:37:39.522Z,11.90
2017-04-14T00:38:43.597Z,11.70
2017-04-14T00:39:47.322Z,11.80
2017-04-14T00:40:51.157Z,11.90
2017-04-14T00:41:55.081Z,11.90
2017-04-14T00:42:59.301Z,12.10
2017-04-14T00:44:03.168Z,12.10
2017-04-14T00:45:07.007Z,12.10
2017-04-14T00:46:10.710Z,12.10
2017-04-14T00:47:14.572Z,12.00
2017-04-14T00:48:18.413Z,12.00
2017-04-14T00:49:21.951Z,12.00
2017-04-14T00:50:25.740Z,12.20
2017-04-14T00:51:29.657Z,12.10
2017-04-14T00:52:33.388Z,12.10
2017-04-14T00:53:38.512Z,12.10
2017-04-14T00:54:42.228Z,12.00
2017-04-14T00:56:59.318Z,11.80
2017-04-14T00:58:03.025Z,11.70
2017-04-14T00:59:07.120Z,11.80
2017-04-14T01:00:10.997Z,11.80
2017-04-14T01:01:14.946Z,11.80
2017-04-14T01:02:18.568Z,11.70
2017-04-14T01:03:22.669Z,11.70
2017-04-14T01:04:27.712Z,11.60
2017-04-14T01:05:31.899Z,11.80
2017-04-14T01:06:35.867Z,11.80
2017-04-14T01:07:39.611Z,11.90
2017-04-14T01:08:43.661Z,11.90
2017-04-14T01:09:48.445Z,12.00
2017-04-14T01:10:53.173Z,11.90
2017-04-14T01:11:57.201Z,11.70
2017-04-14T01:13:01.119Z,11.70
2017-04-14T01:14:05.004Z,11.70
2017-04-14T01:15:08.820Z,11.80
2017-04-14T01:16:12.372Z,11.70
2017-04-14T01:17:16.207Z,11.80
2017-04-14T01:18:20.430Z,11.70
2017-04-14T01:19:24.030Z,11.80
2017-04-14T01:20:28.164Z,11.80
2017-04-14T01:21:32.183Z,11.70
2017-04-14T01:22:37.526Z,11.70
2017-04-14T01:23:41.411Z,11.70
2017-04-14T01:24:45.329Z,11.80
2017-04-14T01:25:49.668Z,11.80
2017-04-14T01:26:53.553Z,11.80
2017-04-14T01:27:57.424Z,11.70
2017-04-14T01:29:01.348Z,11.50
2017-04-14T01:30:05.075Z,11.50
2017-04-14T01:31:08.767Z,11.60
2017-04-14T01:32:12.993Z,11.60
2017-04-14T01:33:16.773Z,11.60
2017-04-14T01:34:20.468Z,11.70
2017-04-14T01:35:24.339Z,11.80
2017-04-14T01:36:28.096Z,11.90
2017-04-14T01:37:32.100Z,11.90
2017-04-14T01:38:35.535Z,12.00
2017-04-14T01:39:39.921Z,12.10
2017-04-14T01:40:44.279Z,12.20
2017-04-14T01:41:48.223Z,12.20
2017-04-14T01:42:51.944Z,12.20
2017-04-14T01:43:56.108Z,12.20
2017-04-14T01:44:59.966Z,12.30
2017-04-14T01:46:04.583Z,12.30
2017-04-14T01:47:08.680Z,12.30
2017-04-14T01:48:13.292Z,12.40
2017-04-14T01:49:17.400Z,12.40
2017-04-14T01:50:25.760Z,12.50
2017-04-14T01:51:30.675Z,12.40
2017-04-14T01:52:33.922Z,12.50
2017-04-14T01:53:37.754Z,12.50
2017-04-14T01:54:40.907Z,12.50
2017-04-14T01:55:44.391Z,12.50
2017-04-14T01:56:48.253Z,12.50
2017-04-14T01:57:51.993Z,12.60
2017-04-14T01:58:56.031Z,12.60
2017-04-14T01:59:59.691Z,12.60
2017-04-14T02:01:03.652Z,12.50
2017-04-14T02:02:07.607Z,12.50
2017-04-14T02:03:11.830Z,12.40
2017-04-14T02:04:15.781Z,12.30
2017-04-14T02:05:19.767Z,12.10
2017-04-14T02:06:22.931Z,12.00
2017-04-14T02:07:26.837Z,11.90
2017-04-14T02:08:30.691Z,11.80
2017-04-14T02:09:34.293Z,11.70
2017-04-14T02:10:39.477Z,11.70
2017-04-14T02:11:43.146Z,11.70
2017-04-14T02:12:47.062Z,11.70
2017-04-14T02:13:51.117Z,11.70
2017-04-14T02:14:55.104Z,11.60
2017-04-14T02:15:59.050Z,11.50
2017-04-14T02:17:02.762Z,11.40
2017-04-14T02:18:07.261Z,11.30
2017-04-14T02:19:11.279Z,11.20
2017-04-14T02:20:15.366Z,11.10
2017-04-14T02:21:19.239Z,11.00
2017-04-14T02:22:23.211Z,11.00
2017-04-14T02:23:27.139Z,10.90
2017-04-14T02:24:30.672Z,10.70
2017-04-14T02:25:34.542Z,10.60
2017-04-14T02:26:39.117Z,10.60
2017-04-14T02:27:43.812Z,10.50
2017-04-14T02:28:48.480Z,10.30
2017-04-14T02:29:52.399Z,10.20
2017-04-14T02:30:56.300Z,10.20
2017-04-14T02:31:59.888Z,10.20
2017-04-14T02:33:03.973Z,10.20
2017-04-14T02:34:07.627Z,10.20
2017-04-14T02:35:11.846Z,10.20
2017-04-14T02:36:16.049Z,10.20
2017-04-14T02:37:20.033Z,10.20
2017-04-14T02:38:23.709Z,10.10
2017-04-14T02:39:27.721Z,10.00
2017-04-14T02:40:31.385Z,9.90
2017-04-14T02:41:35.550Z,9.90
2017-04-14T02:42:39.609Z,9.80
2017-04-14T02:43:43.355Z,9.90
2017-04-14T02:44:47.157Z,9.80
2017-04-14T02:45:50.985Z,9.80
2017-04-14T02:46:55.168Z,9.70
2017-04-14T02:47:58.789Z,9.70
2017-04-14T02:49:02.857Z,9.70
2017-04-14T02:50:06.585Z,9.60
2017-04-14T02:51:10.684Z,9.60
2017-04-14T02:52:14.842Z,9.60
2017-04-14T02:53:18.690Z,9.60
2017-04-14T02:54:22.371Z,9.60
2017-04-14T02:55:26.169Z,9.60
2017-04-14T02:56:31.059Z,9.50
2017-04-14T02:57:35.138Z,9.40
2017-04-14T02:58:38.969Z,9.20
2017-04-14T02:59:42.697Z,9.10
2017-04-14T03:00:46.182Z,9.20
2017-04-14T03:01:49.693Z,9.10
2017-04-14T03:02:53.486Z,8.90
2017-04-14T03:03:57.526Z,9.00
2017-04-14T03:05:01.588Z,9.00
2017-04-14T03:06:05.693Z,9.00
2017-04-14T03:07:09.631Z,9.10
2017-04-14T03:08:13.629Z,9.00
2017-04-14T03:09:17.885Z,9.00
2017-04-14T03:10:21.940Z,9.00
2017-04-14T03:11:26.370Z,9.00
2017-04-14T03:12:30.264Z,8.90
2017-04-14T03:13:33.870Z,8.80
2017-04-14T03:14:37.793Z,8.60
2017-04-14T03:15:41.832Z,8.50
2017-04-14T03:16:45.881Z,8.40
2017-04-14T03:17:49.809Z,8.40
2017-04-14T03:18:54.184Z,8.40
2017-04-14T03:19:57.982Z,8.30
2017-04-14T03:21:01.816Z,8.40
2017-04-14T03:22:06.375Z,8.40
2017-04-14T03:23:10.333Z,8.40
2017-04-14T03:24:13.920Z,8.40
2017-04-14T03:25:18.746Z,8.40
2017-04-14T03:26:22.610Z,8.50
2017-04-14T03:27:26.831Z,8.50
2017-04-14T03:28:30.929Z,8.50
2017-04-14T03:29:35.561Z,8.50
2017-04-14T03:30:39.560Z,8.40
2017-04-14T03:31:43.411Z,8.30
2017-04-14T03:32:47.561Z,8.20
2017-04-14T03:33:51.768Z,8.30
2017-04-14T03:34:55.782Z,8.30
2017-04-14T03:35:59.489Z,8.30
2017-04-14T03:37:03.315Z,8.30
2017-04-14T03:38:08.064Z,8.30
2017-04-14T03:39:11.976Z,8.30
2017-04-14T03:40:15.943Z,8.40
2017-04-14T03:41:19.651Z,8.40
2017-04-14T03:42:23.718Z,8.40
2017-04-14T03:43:27.730Z,8.30
2017-04-14T03:44:31.628Z,8.30
2017-04-14T03:45:35.113Z,8.20
2017-04-14T03:46:38.969Z,8.20
2017-04-14T03:47:42.877Z,8.10
2017-04-14T03:48:46.777Z,8.10
2017-04-14T03:49:50.636Z,8.10
2017-04-14T03:50:54.842Z,8.00
2017-04-14T03:51:59.009Z,8.00
2017-04-14T03:53:02.925Z,8.00
2017-04-14T03:54:06.585Z,8.00
2017-04-14T03:55:10.747Z,8.00
2017-04-14T03:56:14.472Z,8.00
2017-04-14T03:57:33.053Z,7.90
2017-04-14T03:58:36.926Z,7.90
2017-04-14T03:59:40.789Z,7.90
2017-04-14T04:00:44.674Z,8.00
2017-04-14T04:01:48.593Z,7.90
2017-04-14T04:02:52.572Z,8.00
2017-04-14T04:03:56.340Z,7.90
2017-04-14T04:05:00.346Z,7.90
2017-04-14T04:06:04.503Z,8.00
2017-04-14T04:07:09.148Z,8.00
2017-04-14T04:08:12.620Z,8.00
2017-04-14T04:09:16.545Z,8.00
2017-04-14T04:10:20.427Z,8.10
2017-04-14T04:11:25.312Z,8.10
2017-04-14T04:12:29.080Z,8.00
2017-04-14T04:13:32.973Z,8.00
2017-04-14T04:14:36.634Z,8.10
2017-04-14T04:15:40.679Z,8.10
2017-04-14T04:16:45.034Z,8.10
2017-04-14T04:17:48.996Z,8.00
2017-04-14T04:18:52.981Z,8.00
2017-04-14T04:19:57.808Z,8.00
2017-04-14T04:21:01.732Z,7.90
2017-04-14T04:22:05.581Z,7.80
2017-04-14T04:23:09.423Z,7.80
2017-04-14T04:24:14.202Z,7.80
2017-04-14T04:25:18.247Z,7.80
2017-04-14T04:26:22.353Z,7.70
2017-04-14T04:27:26.470Z,7.70
2017-04-14T04:28:30.516Z,7.60
2017-04-14T04:29:34.445Z,7.50
2017-04-14T04:30:38.247Z,7.50
2017-04-14T04:31:46.750Z,7.50
2017-04-14T04:32:55.331Z,7.50
2017-04-14T04:34:04.298Z,7.40
2017-04-14T04:35:08.277Z,7.30
2017-04-14T04:36:12.112Z,7.20
2017-04-14T04:37:16.102Z,7.20
2017-04-14T04:38:19.751Z,7.20
2017-04-14T04:39:23.791Z,7.20
2017-04-14T04:40:27.543Z,7.20
2017-04-14T04:41:31.799Z,7.20
2017-04-14T04:42:35.759Z,7.20
2017-04-14T04:43:39.878Z,7.10
2017-04-14T04:44:43.885Z,7.10
2017-04-14T04:45:47.637Z,7.10
2017-04-14T04:46:51.546Z,7.00
2017-04-14T04:47:55.416Z,7.10
2017-04-14T04:48:58.919Z,7.00
2017-04-14T04:50:02.726Z,7.00
2017-04-14T04:51:06.503Z,6.90
2017-04-14T04:52:10.525Z,6.80
2017-04-14T04:53:14.007Z,6.80
2017-04-14T04:54:17.958Z,6.80
2017-04-14T04:55:21.665Z,6.90
2017-04-14T04:56:25.302Z,7.00
2017-04-14T04:57:29.302Z,7.00
2017-04-14T04:58:33.177Z,7.10
2017-04-14T04:59:37.149Z,7.10
2017-04-14T05:00:40.909Z,7.20
2017-04-14T05:01:44.778Z,7.20
2017-04-14T05:02:48.427Z,7.20
2017-04-14T05:03:52.127Z,7.20
2017-04-14T05:04:56.273Z,7.20
2017-04-14T05:05:59.495Z,7.30
2017-04-14T05:07:03.359Z,7.30
2017-04-14T05:08:06.805Z,7.30
2017-04-14T05:09:10.514Z,7.30
2017-04-14T05:10:14.552Z,7.20
2017-04-14T05:11:18.273Z,7.20
2017-04-14T05:12:23.485Z,7.30
2017-04-14T05:13:27.463Z,7.40
2017-04-14T05:14:31.378Z,7.40
2017-04-14T05:15:35.496Z,7.40
2017-04-14T05:16:39.213Z,7.40
2017-04-14T05:17:42.939Z,7.50
2017-04-14T05:18:47.467Z,7.50
2017-04-14T05:19:51.287Z,7.50
2017-04-14T05:20:55.230Z,7.50
2017-04-14T05:21:59.126Z,7.60
2017-04-14T05:23:02.942Z,7.70
2017-04-14T05:24:07.122Z,7.70
2017-04-14T05:25:10.934Z,7.70
2017-04-14T05:26:14.720Z,7.70
2017-04-14T05:27:18.774Z,7.80
2017-04-14T05:28:23.519Z,7.80
2017-04-14T05:29:27.509Z,7.80
2017-04-14T05:30:31.219Z,7.80
2017-04-14T05:31:34.849Z,7.80
2017-04-14T05:32:39.702Z,7.70
2017-04-14T05:33:44.452Z,7.80
2017-04-14T05:34:48.078Z,7.80
2017-04-14T05:35:51.894Z,7.80
2017-04-14T05:36:55.569Z,7.70
2017-04-14T05:38:00.329Z,7.60
2017-04-14T05:39:04.713Z,7.60
2017-04-14T05:40:09.379Z,7.50
2017-04-14T05:41:13.275Z,7.50
2017-04-14T05:42:17.285Z,7.50
2017-04-14T05:43:20.914Z,7.50
2017-04-14T05:44:25.220Z,7.60
2017-04-14T05:45:29.009Z,7.60
2017-04-14T05:46:32.344Z,7.60
2017-04-14T05:47:36.159Z,7.60
2017-04-14T05:48:39.897Z,7.60
2017-04-14T05:49:43.951Z,7.60
2017-04-14T05:50:47.818Z,7.60
2017-04-14T05:51:51.526Z,7.60
2017-04-14T05:52:55.448Z,7.60
2017-04-14T05:53:59.209Z,7.60
2017-04-14T05:55:04.214Z,7.50
2017-04-14T05:56:08.186Z,7.50
2017-04-14T05:57:11.962Z,7.50
2017-04-14T05:58:15.638Z,7.50
2017-04-14T05:59:19.684Z,7.50
2017-04-14T06:00:23.349Z,7.50
2017-04-14T06:01:28.063Z,7.50
2017-04-14T06:02:31.721Z,7.60
2017-04-14T06:03:35.756Z,7.60
2017-04-14T06:04:39.517Z,7.50
2017-04-14T06:05:43.503Z,7.40
2017-04-14T06:06:47.611Z,7.40
2017-04-14T06:07:51.388Z,7.40
2017-04-14T06:08:55.361Z,7.40
2017-04-14T06:09:59.812Z,7.40
2017-04-14T06:11:04.519Z,7.40
2017-04-14T06:12:08.430Z,7.50
2017-04-14T06:13:12.893Z,7.50
2017-04-14T06:14:16.647Z,7.40
2017-04-14T06:15:21.491Z,7.50
2017-04-14T06:16:25.322Z,7.60
2017-04-14T06:17:30.235Z,7.60
2017-04-14T06:18:33.751Z,7.70
2017-04-14T06:19:37.590Z,7.80
2017-04-14T06:20:41.383Z,7.80
2017-04-14T06:21:45.401Z,7.70
2017-04-14T06:22:49.099Z,7.70
2017-04-14T06:23:52.872Z,7.70
2017-04-14T06:24:56.620Z,7.70
2017-04-14T06:26:00.601Z,7.80
2017-04-14T06:27:04.168Z,7.70
2017-04-14T06:28:07.319Z,7.80
2017-04-14T06:29:11.302Z,7.90
2017-04-14T06:30:14.739Z,7.90
2017-04-14T06:31:18.838Z,8.00
2017-04-14T06:32:22.979Z,8.00
2017-04-14T06:33:26.790Z,8.00
2017-04-14T06:34:30.522Z,8.00
2017-04-14T06:35:34.347Z,8.10
2017-04-14T06:36:37.968Z,8.10
2017-04-14T06:37:41.779Z,8.20
2017-04-14T06:38:45.490Z,8.20
2017-04-14T06:39:49.451Z,8.20
2017-04-14T06:40:53.143Z,8.20
2017-04-14T06:41:57.963Z,8.20
2017-04-14T06:43:02.509Z,8.20
2017-04-14T06:44:06.796Z,8.20
2017-04-14T06:45:11.445Z,8.10
2017-04-14T06:46:15.277Z,8.10
2017-04-14T06:47:19.315Z,8.00
2017-04-14T06:48:23.208Z,8.10
2017-04-14T06:49:27.104Z,8.00
2017-04-14T06:50:30.922Z,8.00
2017-04-14T06:51:34.880Z,8.00
2017-04-14T06:52:38.177Z,8.00
2017-04-14T06:53:42.067Z,7.90
2017-04-14T06:54:46.077Z,7.90
2017-04-14T06:55:49.830Z,7.90
2017-04-14T06:56:53.853Z,7.90
2017-04-14T06:57:57.502Z,7.80
2017-04-14T06:59:01.630Z,7.80
2017-04-14T07:00:05.998Z,7.80
2017-04-14T07:01:09.915Z,7.70
2017-04-14T07:02:13.828Z,7.70
2017-04-14T07:03:17.784Z,7.70
2017-04-14T07:04:21.474Z,7.70
2017-04-14T07:05:25.652Z,7.80
2017-04-14T07:06:30.038Z,7.70
2017-04-14T07:07:33.784Z,7.70
2017-04-14T07:08:37.572Z,7.80
2017-04-14T07:09:41.138Z,7.80
2017-04-14T07:10:44.617Z,7.90
2017-04-14T07:11:48.298Z,7.80
2017-04-14T07:12:51.979Z,7.80
2017-04-14T07:13:56.923Z,7.80
2017-04-14T07:15:00.843Z,7.90
2017-04-14T07:16:04.469Z,8.00
2017-04-14T07:17:08.477Z,7.90
2017-04-14T07:18:12.303Z,7.90
2017-04-14T07:19:16.294Z,7.90
2017-04-14T07:20:20.015Z,7.90
2017-04-14T07:21:23.657Z,7.90
2017-04-14T07:22:27.457Z,7.90
2017-04-14T07:23:30.923Z,7.90
2017-04-14T07:24:34.584Z,7.80
2017-04-14T07:25:38.116Z,7.80
2017-04-14T07:26:41.880Z,7.80
2017-04-14T07:27:45.883Z,7.80
2017-04-14T07:28:49.756Z,7.80
2017-04-14T07:29:53.611Z,7.80
2017-04-14T07:30:57.306Z,7.70
2017-04-14T07:32:00.893Z,7.70
2017-04-14T07:33:04.320Z,7.80
2017-04-14T07:34:08.275Z,7.80
2017-04-14T07:35:11.823Z,7.80
2017-04-14T07:36:15.384Z,7.80
2017-04-14T07:37:18.840Z,7.90
2017-04-14T07:38:22.388Z,7.90
2017-04-14T07:39:26.105Z,7.90
2017-04-14T07:40:29.881Z,8.00
2017-04-14T07:41:33.494Z,8.00
2017-04-14T07:42:37.393Z,8.00
2017-04-14T07:43:40.869Z,8.00
2017-04-14T07:44:45.427Z,8.10
2017-04-14T07:45:49.364Z,8.10
2017-04-14T07:46:53.179Z,8.10
2017-04-14T07:47:57.075Z,8.10
2017-04-14T07:49:01.081Z,8.10
2017-04-14T07:50:04.745Z,8.10
2017-04-14T07:51:08.297Z,8.00
2017-04-14T07:52:11.962Z,8.00
2017-04-14T07:53:15.551Z,7.90
2017-04-14T07:54:19.557Z,7.80
2017-04-14T07:55:23.204Z,7.80
2017-04-14T07:56:27.027Z,7.80
2017-04-14T07:57:30.942Z,7.80
2017-04-14T07:58:34.968Z,7.80
2017-04-14T07:59:38.772Z,7.80
2017-04-14T08:00:42.594Z,7.80
2017-04-14T08:01:45.729Z,7.80
2017-04-14T08:02:49.350Z,7.80
2017-04-14T08:03:53.053Z,7.80
2017-04-14T08:04:56.365Z,7.90
2017-04-14T08:05:59.470Z,7.90
2017-04-14T08:07:02.993Z,7.90
2017-04-14T08:08:07.163Z,7.90
2017-04-14T08:09:11.050Z,7.90
2017-04-14T08:10:14.407Z,7.90
2017-04-14T08:11:17.965Z,7.80
2017-04-14T08:12:21.729Z,7.80
2017-04-14T08:13:25.181Z,7.90
2017-04-14T08:14:29.598Z,7.80
2017-04-14T08:15:33.507Z,7.70
2017-04-14T08:16:37.045Z,7.60
2017-04-14T08:17:41.255Z,7.60
2017-04-14T08:18:44.916Z,7.60
2017-04-14T08:19:48.440Z,7.60
2017-04-14T08:20:52.055Z,7.60
2017-04-14T08:21:55.450Z,7.60
2017-04-14T08:22:58.914Z,7.60
2017-04-14T08:24:02.878Z,7.60
2017-04-14T08:25:07.841Z,7.60
2017-04-14T08:26:11.579Z,7.60
2017-04-14T08:27:15.124Z,7.70
2017-04-14T08:28:18.840Z,7.70
2017-04-14T08:29:22.500Z,7.60
2017-04-14T08:30:26.172Z,7.70
2017-04-14T08:31:29.915Z,7.70
2017-04-14T08:32:33.780Z,7.70
2017-04-14T08:33:37.313Z,7.70
2017-04-14T08:34:40.556Z,7.80
2017-04-14T08:35:44.363Z,7.80
2017-04-14T08:36:48.239Z,7.80
2017-04-14T08:37:51.825Z,7.70
2017-04-14T08:38:55.652Z,7.70
2017-04-14T08:39:59.277Z,7.70
2017-04-14T08:41:02.931Z,7.80
2017-04-14T08:42:06.787Z,7.80
2017-04-14T08:43:10.744Z,7.80
2017-04-14T08:44:14.619Z,7.80
2017-04-14T08:45:19.082Z,7.80
2017-04-14T08:46:22.899Z,7.80
2017-04-14T08:47:26.794Z,7.80
2017-04-14T08:48:30.749Z,7.90
2017-04-14T08:49:34.683Z,7.90
2017-04-14T08:50:38.671Z,7.80
2017-04-14T08:51:42.698Z,7.80
2017-04-14T08:52:46.342Z,7.70
2017-04-14T08:53:49.990Z,7.80
2017-04-14T08:54:53.720Z,7.80
2017-04-14T08:55:58.237Z,7.80
2017-04-14T08:57:02.001Z,7.70
2017-04-14T08:58:05.551Z,7.80
2017-04-14T08:59:09.614Z,7.70
2017-04-14T09:00:13.631Z,7.70
2017-04-14T09:01:17.219Z,7.70
2017-04-14T09:02:20.774Z,7.70
2017-04-14T09:03:24.511Z,7.70
2017-04-14T09:04:28.208Z,7.70
2017-04-14T09:05:32.284Z,7.70
2017-04-14T09:06:35.941Z,7.70
2017-04-14T09:07:39.432Z,7.70
2017-04-14T09:08:43.362Z,7.70
2017-04-14T09:09:46.994Z,7.80
2017-04-14T09:10:50.784Z,7.80
2017-04-14T09:11:54.584Z,7.80
2017-04-14T09:12:58.140Z,7.70
2017-04-14T09:14:02.904Z,7.70
2017-04-14T09:15:07.623Z,7.70
2017-04-14T09:16:11.321Z,7.60
2017-04-14T09:17:15.093Z,7.60
2017-04-14T09:18:19.003Z,7.60
2017-04-14T09:19:23.038Z,7.50
2017-04-14T09:20:26.934Z,7.50
2017-04-14T09:21:30.729Z,7.50
2017-04-14T09:22:34.597Z,7.50
2017-04-14T09:23:38.295Z,7.40
2017-04-14T09:24:41.835Z,7.40
2017-04-14T09:25:45.766Z,7.30
2017-04-14T09:26:49.247Z,7.30
2017-04-14T09:27:53.131Z,7.30
2017-04-14T09:28:57.123Z,7.30
2017-04-14T09:30:01.996Z,7.30
2017-04-14T09:31:05.683Z,7.30
2017-04-14T09:32:09.425Z,7.40
2017-04-14T09:33:14.325Z,7.40
2017-04-14T09:34:18.633Z,7.40
2017-04-14T09:35:22.331Z,7.40
2017-04-14T09:36:26.213Z,7.40
2017-04-14T09:37:29.963Z,7.40
2017-04-14T09:38:33.769Z,7.40
2017-04-14T09:39:37.526Z,7.40
2017-04-14T09:40:41.159Z,7.30
2017-04-14T09:41:45.217Z,7.20
2017-04-14T09:42:49.235Z,7.30
2017-04-14T09:43:53.031Z,7.30
2017-04-14T09:44:56.775Z,7.20
2017-04-14T09:46:00.305Z,7.10
2017-04-14T09:47:04.278Z,7.20
2017-04-14T09:48:08.221Z,7.10
2017-04-14T09:49:12.043Z,7.10
2017-04-14T09:50:15.634Z,7.00
2017-04-14T09:51:19.423Z,7.00
2017-04-14T09:52:23.377Z,7.00
2017-04-14T09:53:27.252Z,7.00
2017-04-14T09:54:30.974Z,7.00
2017-04-14T09:55:34.696Z,7.00
2017-04-14T09:56:38.399Z,7.00
2017-04-14T09:57:42.114Z,7.00
2017-04-14T09:58:45.462Z,7.00
2017-04-14T09:59:49.678Z,7.00
2017-04-14T10:01:09.057Z,7.00
2017-04-14T10:02:13.249Z,7.00
2017-04-14T10:03:17.121Z,7.00
2017-04-14T10:04:20.845Z,7.00
2017-04-14T10:05:24.593Z,7.10
2017-04-14T10:06:28.267Z,7.00
2017-04-14T10:07:32.137Z,7.00
2017-04-14T10:08:36.645Z,7.00
2017-04-14T10:09:40.273Z,7.00
2017-04-14T10:10:44.138Z,7.00
2017-04-14T10:11:48.019Z,7.00
2017-04-14T10:12:51.791Z,7.10
2017-04-14T10:13:55.573Z,7.10
2017-04-14T10:15:00.292Z,7.00
2017-04-14T10:16:05.139Z,7.10
2017-04-14T10:17:08.935Z,7.00
2017-04-14T10:18:12.701Z,7.00
2017-04-14T10:19:16.569Z,7.10
2017-04-14T10:20:20.588Z,7.10
2017-04-14T10:21:24.260Z,7.10
2017-04-14T10:22:27.926Z,7.20
2017-04-14T10:23:31.609Z,7.20
2017-04-14T10:24:42.240Z,7.10
2017-04-14T10:25:46.258Z,7.10
2017-04-14T10:26:50.397Z,7.10
2017-04-14T10:27:54.244Z,7.20
2017-04-14T10:28:58.043Z,7.20
2017-04-14T10:30:01.793Z,7.20
2017-04-14T10:31:05.482Z,7.10
2017-04-14T10:32:09.382Z,7.10
2017-04-14T10:33:13.398Z,7.10
2017-04-14T10:34:17.256Z,7.10
2017-04-14T10:35:21.006Z,7.10
2017-04-14T10:36:24.973Z,7.10
2017-04-14T10:37:28.946Z,7.10
2017-04-14T10:38:33.162Z,7.10
2017-04-14T10:39:37.038Z,7.20
2017-04-14T10:40:41.032Z,7.20
2017-04-14T10:41:44.763Z,7.20
2017-04-14T10:42:48.478Z,7.20
2017-04-14T10:43:52.484Z,7.20
2017-04-14T10:44:56.073Z,7.20
2017-04-14T10:46:00.260Z,7.20
2017-04-14T10:47:04.737Z,7.20
2017-04-14T10:48:08.460Z,7.20
2017-04-14T10:49:12.569Z,7.20
2017-04-14T10:50:16.215Z,7.20
2017-04-14T10:51:20.399Z,7.20
2017-04-14T10:52:23.913Z,7.20
2017-04-14T10:53:27.581Z,7.20
2017-04-14T10:54:31.570Z,7.20
2017-04-14T10:55:35.308Z,7.20
2017-04-14T10:56:38.584Z,7.20
2017-04-14T10:57:42.097Z,7.20
2017-04-14T10:58:45.961Z,7.20
2017-04-14T10:59:49.650Z,7.20
2017-04-14T11:00:53.348Z,7.20
2017-04-14T11:01:57.381Z,7.20
2017-04-14T11:03:00.781Z,7.20
2017-04-14T11:04:04.451Z,7.30
2017-04-14T11:05:08.455Z,7.20
2017-04-14T11:06:11.873Z,7.20
2017-04-14T11:07:15.641Z,7.20
2017-04-14T11:08:19.395Z,7.20
2017-04-14T11:09:23.412Z,7.20
2017-04-14T11:10:27.041Z,7.20
2017-04-14T11:11:30.943Z,7.20
2017-04-14T11:12:35.093Z,7.20
2017-04-14T11:13:38.878Z,7.20
2017-04-14T11:14:42.304Z,7.00
2017-04-14T11:15:46.997Z,7.10
2017-04-14T11:16:51.113Z,7.10
2017-04-14T11:17:55.074Z,7.00
2017-04-14T11:18:58.861Z,7.00
2017-04-14T11:20:02.815Z,6.90
2017-04-14T11:21:06.588Z,6.90
2017-04-14T11:22:10.186Z,7.00
2017-04-14T11:23:14.280Z,7.00
2017-04-14T11:24:17.945Z,6.90
2017-04-14T11:25:21.997Z,7.00
2017-04-14T11:26:26.549Z,7.00
2017-04-14T11:27:30.512Z,7.00
2017-04-14T11:28:34.362Z,7.00
2017-04-14T11:29:37.998Z,6.90
2017-04-14T11:30:41.951Z,6.90
2017-04-14T11:31:45.738Z,6.90
2017-04-14T11:32:49.646Z,7.00
2017-04-14T11:33:53.593Z,6.90
2017-04-14T11:34:57.683Z,6.80
2017-04-14T11:36:02.485Z,6.80
2017-04-14T11:37:06.350Z,6.90
2017-04-14T11:38:10.378Z,6.80
2017-04-14T11:39:14.113Z,6.80
2017-04-14T11:40:18.099Z,6.80
2017-04-14T11:41:21.931Z,6.80
2017-04-14T11:42:25.769Z,6.80
2017-04-14T11:43:29.704Z,6.80
2017-04-14T11:44:33.872Z,6.70
2017-04-14T11:45:37.938Z,6.70
2017-04-14T11:46:41.846Z,6.80
2017-04-14T11:47:45.636Z,6.80
2017-04-14T11:48:49.612Z,6.70
2017-04-14T11:49:53.131Z,6.70
2017-04-14T11:50:57.123Z,6.70
2017-04-14T11:52:01.420Z,6.70
2017-04-14T11:53:06.021Z,6.70
2017-04-14T11:54:09.794Z,6.80
2017-04-14T11:55:14.142Z,6.70
2017-04-14T11:56:18.731Z,6.70
2017-04-14T11:57:22.605Z,6.70
2017-04-14T11:58:26.254Z,6.70
2017-04-14T11:59:30.067Z,6.60
2017-04-14T12:00:33.761Z,6.60
2017-04-14T12:01:37.630Z,6.60
2017-04-14T12:02:41.693Z,6.60
2017-04-14T12:03:45.167Z,6.60
2017-04-14T12:04:49.679Z,6.60
2017-04-14T12:05:53.518Z,6.60
2017-04-14T12:06:57.406Z,6.60
2017-04-14T12:08:01.556Z,6.50
2017-04-14T12:09:05.854Z,6.50
2017-04-14T12:10:09.765Z,6.50
2017-04-14T12:11:13.753Z,6.40
2017-04-14T12:12:17.563Z,6.50
2017-04-14T12:13:21.038Z,6.40
2017-04-14T12:14:24.864Z,6.40
2017-04-14T12:15:28.535Z,6.50
2017-04-14T12:16:34.738Z,6.50
2017-04-14T12:17:38.647Z,6.50
2017-04-14T12:18:42.272Z,6.50
2017-04-14T12:19:46.191Z,6.50
2017-04-14T12:20:49.825Z,6.50
2017-04-14T12:21:53.704Z,6.50
2017-04-14T12:22:57.567Z,6.50
2017-04-14T12:24:01.101Z,6.60
2017-04-14T12:25:04.690Z,6.60
2017-04-14T12:26:08.498Z,6.70
2017-04-14T12:27:12.149Z,6.70
2017-04-14T12:28:15.914Z,6.70
2017-04-14T12:29:19.941Z,6.60
2017-04-14T12:30:23.864Z,6.60
2017-04-14T12:31:27.923Z,6.60
2017-04-14T12:32:31.509Z,6.70
2017-04-14T12:33:35.103Z,6.70
2017-04-14T12:34:39.006Z,6.70
2017-04-14T12:35:42.607Z,6.70
2017-04-14T12:36:46.450Z,6.80
2017-04-14T12:37:50.322Z,6.80
2017-04-14T12:38:54.499Z,6.80
2017-04-14T12:39:58.409Z,6.90
2017-04-14T12:41:01.896Z,6.90
2017-04-14T12:42:06.933Z,6.90
2017-04-14T12:43:11.386Z,6.90
2017-04-14T12:44:15.286Z,6.90
2017-04-14T12:45:18.911Z,6.80
2017-04-14T12:46:23.628Z,6.80
2017-04-14T12:47:27.442Z,6.90
2017-04-14T12:48:31.142Z,6.80
2017-04-14T12:49:35.335Z,6.90
2017-04-14T12:50:39.011Z,6.90
2017-04-14T12:51:42.817Z,6.90
2017-04-14T12:52:46.473Z,6.90
2017-04-14T12:53:50.075Z,6.90
2017-04-14T12:54:54.078Z,7.00
2017-04-14T12:55:57.896Z,7.00
2017-04-14T12:57:01.829Z,6.90
2017-04-14T12:58:05.398Z,6.80
2017-04-14T12:59:09.514Z,6.90
2017-04-14T13:00:13.254Z,6.90
2017-04-14T13:01:17.171Z,6.90
2017-04-14T13:02:21.356Z,6.90
2017-04-14T13:03:24.883Z,7.00
2017-04-14T13:04:28.621Z,6.90
2017-04-14T13:05:32.640Z,7.00
2017-04-14T13:06:36.121Z,7.00
2017-04-14T13:07:40.082Z,6.90
2017-04-14T13:08:43.773Z,7.00
2017-04-14T13:09:51.242Z,6.90
2017-04-14T13:10:55.070Z,6.90
2017-04-14T13:11:58.577Z,6.90
2017-04-14T13:13:02.400Z,6.90
2017-04-14T13:14:06.194Z,6.90
2017-04-14T13:15:10.254Z,7.00
2017-04-14T13:16:14.075Z,7.00
2017-04-14T13:17:18.712Z,7.00
2017-04-14T13:18:22.593Z,7.10
2017-04-14T13:19:26.319Z,7.10
2017-04-14T13:20:30.121Z,7.10
2017-04-14T13:21:33.596Z,7.00
2017-04-14T13:22:37.325Z,7.10
2017-04-14T13:23:40.931Z,7.10
2017-04-14T13:24:44.821Z,7.00
2017-04-14T13:25:48.323Z,7.00
2017-04-14T13:26:53.093Z,7.00
2017-04-14T13:27:56.969Z,6.90
2017-04-14T13:29:00.951Z,7.00
2017-04-14T13:30:04.682Z,7.00
2017-04-14T13:31:08.564Z,7.00
2017-04-14T13:32:12.249Z,7.10
2017-04-14T13:33:15.839Z,7.20
2017-04-14T13:34:19.758Z,7.20
2017-04-14T13:35:23.570Z,7.10
2017-04-14T13:36:27.341Z,7.10
2017-04-14T13:37:30.953Z,7.10
2017-04-14T13:38:34.403Z,7.10
2017-04-14T13:39:38.442Z,7.10
2017-04-14T13:40:41.892Z,7.20
2017-04-14T13:41:45.827Z,7.10
2017-04-14T13:42:49.964Z,7.10
2017-04-14T13:43:53.846Z,7.20
2017-04-14T13:44:57.684Z,7.20
2017-04-14T13:46:01.940Z,7.20
2017-04-14T13:47:05.689Z,7.10
2017-04-14T13:48:09.537Z,7.10
2017-04-14T13:49:13.330Z,7.10
2017-04-14T13:50:17.001Z,7.10
2017-04-14T13:51:20.830Z,7.10
2017-04-14T13:52:24.652Z,7.10
2017-04-14T13:53:28.637Z,7.20
2017-04-14T13:54:32.530Z,7.20
2017-04-14T13:55:36.359Z,7.20
2017-04-14T13:56:40.347Z,7.20
2017-04-14T13:57:44.064Z,7.20
2017-04-14T13:58:47.868Z,7.30
2017-04-14T13:59:51.746Z,7.30
2017-04-14T14:00:55.878Z,7.30
2017-04-14T14:02:00.028Z,7.20
2017-04-14T14:03:04.707Z,7.20
2017-04-14T14:04:08.111Z,7.20
2017-04-14T14:05:11.886Z,7.30
2017-04-14T14:06:15.772Z,7.30
2017-04-14T14:07:19.443Z,7.40