createdAt,value
2023-02-14T00:02:36.967Z,100.00
2023-02-14T00:05:41.068Z,100.00
2023-02-14T00:08:45.172Z,100.00
2023-02-14T00:11:51.748Z,100.00
2023-02-14T00:15:13.981Z,100.00
2023-02-14T00:18:20.171Z,100.00
2023-02-14T00:21:23.648Z,100.00
2023-02-14T00:24:35.531Z,100.00
2023-02-14T00:27:39.700Z,100.00
2023-02-14T00:30:47.452Z,100.00
2023-02-14T00:33:53.226Z,100.00
2023-02-14T00:36:56.828Z,100.00
2023-02-14T00:40:00.623Z,100.00
2023-02-14T00:43:04.736Z,100.00
2023-02-14T00:46:07.833Z,100.00
2023-02-14T00:49:12.467Z,100.00
2023-02-14T00:52:15.721Z,100.00
2023-02-14T00:55:19.225Z,100.00
2023-02-14T00:58:23.053Z,100.00
2023-02-14T01:01:35.998Z,100.00
2023-02-14T01:04:39.399Z,100.00
2023-02-14T01:07:45.347Z,100.00
2023-02-14T01:10:50.732Z,100.00
2023-02-14T01:13:57.519Z,100.00
2023-02-14T01:17:00.996Z,100.00
2023-02-14T01:20:05.644Z,100.00
2023-02-14T01:23:09.632Z,100.00
2023-02-14T01:26:20.440Z,100.00
2023-02-14T01:29:25.505Z,100.00
2023-02-14T01:32:32.175Z,100.00
2023-02-14T01:35:38.998Z,100.00
2023-02-14T01:38:43.525Z,100.00
2023-02-14T01:41:54.154Z,100.00
2023-02-14T01:45:21.641Z,100.00
2023-02-14T01:48:25.955Z,100.00
2023-02-14T01:51:33.509Z,100.00
2023-02-14T01:54:38.740Z,100.00
2023-02-14T01:57:59.191Z,100.00
2023-02-14T02:01:13.517Z,100.00
2023-02-14T02:04:35.391Z,100.00
2023-02-14T02:07:40.507Z,100.00
2023-02-14T02:10:47.066Z,100.00
2023-02-14T02:13:53.204Z,100.00
2023-02-14T02:17:21.659Z,100.00
2023-02-14T02:20:43.105Z,100.00
2023-02-14T02:24:04.607Z,100.00
2023-02-14T02:28:09.106Z,100.00
2023-02-14T02:31:22.589Z,100.00
2023-02-14T02:35:15.891Z,100.00
2023-02-14T02:38:35.375Z,100.00
2023-02-14T02:42:13.210Z,100.00
2023-02-14T02:46:17.553Z,100.00
2023-02-14T02:50:03.607Z,100.00
2023-02-14T02:53:48.991Z,100.00
2023-02-14T02:57:01.331Z,100.00
2023-02-14T03:00:08.428Z,100.00
2023-02-14T03:03:32.484Z,100.00
2023-02-14T03:06:49.076Z,100.00
2023-02-14T03:09:58.136Z,100.00
2023-02-14T03:13:36.330Z,100.00
2023-02-14T03:16:53.463Z,100.00
2023-02-14T03:20:30.266Z,100.00
2023-02-14T03:24:06.778Z,100.00
2023-02-14T03:27:27.550Z,100.00
2023-02-14T03:31:11.678Z,100.00
2023-02-14T03:34:25.610Z,100.00
2023-02-14T03:37:41.379Z,100.00
2023-02-14T03:41:05.201Z,100.00
2023-02-14T03:44:17.588Z,100.00
2023-02-14T03:47:32.089Z,100.00
2023-02-14T03:50:44.462Z,100.00
2023-02-14T03:53:56.785Z,100.00
2023-02-14T03:57:28.572Z,100.00
2023-02-14T04:05:08.130Z,100.00
2023-02-14T04:08:28.972Z,100.00
2023-02-14T04:11:38.066Z,100.00
2023-02-14T04:14:45.349Z,100.00
2023-02-14T04:18:11.006Z,100.00
2023-02-14T04:21:19.524Z,100.00
2023-02-14T04:24:32.568Z,100.00
2023-02-14T04:27:37.372Z,100.00
2023-02-14T04:30:46.262Z,100.00
2023-02-14T04:33:54.458Z,100.00
2023-02-14T04:36:58.027Z,100.00
2023-02-14T04:40:06.969Z,100.00
2023-02-14T04:43:10.688Z,100.00
2023-02-14T04:46:18.082Z,100.00
2023-02-14T04:49:33.810Z,100.00
2023-02-14T04:52:44.939Z,100.00
2023-02-14T04:55:51.862Z,100.00
2023-02-14T04:59:13.819Z,100.00
2023-02-14T05:02:22.090Z,100.00
2023-02-14T05:05:27.691Z,100.00
2023-02-14T05:08:34.172Z,100.00
2023-02-14T05:11:39.855Z,100.00
2023-02-14T05:14:46.055Z,100.00
2023-02-14T05:17:49.422Z,100.00
2023-02-14T05:21:00.867Z,100.00
2023-02-14T05:24:12.669Z,100.00
2023-02-14T05:27:24.045Z,100.00
2023-02-14T05:30:39.229Z,100.00
2023-02-14T05:34:01.443Z,100.00
2023-02-14T05:37:16.280Z,100.00
2023-02-14T05:40:30.472Z,100.00
2023-02-14T05:43:38.834Z,100.00
2023-02-14T05:46:51.063Z,100.00
2023-02-14T05:50:03.533Z,100.00
2023-02-14T05:53:11.628Z,100.00
2023-02-14T05:56:38.836Z,100.00
2023-02-14T05:59:52.123Z,100.00
2023-02-14T06:03:00.183Z,100.00
2023-02-14T06:06:16.426Z,100.00
2023-02-14T06:09:54.348Z,100.00
2023-02-14T06:13:09.113Z,100.00
2023-02-14T06:16:16.508Z,100.00
2023-02-14T06:23:15.651Z,100.00
2023-02-14T06:26:20.537Z,100.00
2023-02-14T06:29:25.111Z,100.00
2023-02-14T06:32:36.550Z,100.00
2023-02-14T06:35:47.485Z,100.00
2023-02-14T06:39:01.760Z,100.00
2023-02-14T06:42:09.363Z,100.00
2023-02-14T06:45:17.152Z,100.00
2023-02-14T06:48:22.653Z,100.00
2023-02-14T06:51:51.477Z,100.00
2023-02-14T06:54:54.411Z,100.00
2023-02-14T06:57:58.316Z,100.00
2023-02-14T07:01:02.770Z,100.00
2023-02-14T07:04:25.669Z,100.00
2023-02-14T07:07:28.458Z,100.00
2023-02-14T07:10:32.061Z,100.00
2023-02-14T07:13:54.910Z,100.00
2023-02-14T07:16:58.209Z,100.00
2023-02-14T07:20:23.042Z,100.00
2023-02-14T07:23:48.190Z,100.00
2023-02-14T07:26:53.293Z,100.00
2023-02-14T07:29:58.860Z,100.00
2023-02-14T07:34:01.547Z,100.00
2023-02-14T07:37:05.222Z,100.00
2023-02-14T07:40:15.915Z,100.00
2023-02-14T07:43:27.437Z,100.00
2023-02-14T07:46:30.666Z,100.00
2023-02-14T07:53:42.397Z,100.00
2023-02-14T07:57:26.735Z,100.00
2023-02-14T08:00:32.059Z,100.00
2023-02-14T08:03:35.864Z,100.00
2023-02-14T08:06:42.170Z,100.00
2023-02-14T08:09:48.969Z,100.00
2023-02-14T08:13:01.251Z,100.00
2023-02-14T08:16:07.464Z,100.00
2023-02-14T08:19:13.145Z,100.00
2023-02-14T08:22:18.290Z,100.00
2023-02-14T08:25:21.172Z,100.00
2023-02-14T08:28:26.239Z,100.00
2023-02-14T08:31:36.087Z,100.00
2023-02-14T08:34:42.428Z,100.00
2023-02-14T08:38:09.584Z,100.00
2023-02-14T08:41:14.056Z,100.00
2023-02-14T08:44:38.749Z,100.00
2023-02-14T08:47:44.572Z,100.00
2023-02-14T08:51:09.182Z,100.00
2023-02-14T08:54:13.090Z,100.00
2023-02-14T08:57:17.784Z,100.00
2023-02-14T09:00:22.479Z,100.00
2023-02-14T09:03:25.613Z,100.00
2023-02-14T09:06:31.208Z,100.00
2023-02-14T09:09:35.696Z,100.00
2023-02-14T09:12:41.991Z,99.26
2023-02-14T09:15:45.104Z,97.12
2023-02-14T09:18:53.213Z,96.49
2023-02-14T09:21:56.078Z,95.18
2023-02-14T09:25:00.420Z,93.34
2023-02-14T09:28:03.797Z,93.23
2023-02-14T09:31:17.106Z,91.68
2023-02-14T09:34:20.451Z,88.78
2023-02-14T09:37:28.399Z,87.09
2023-02-14T09:40:34.885Z,87.82
2023-02-14T09:43:59.757Z,85.37
2023-02-14T09:47:15.190Z,85.11
2023-02-14T09:50:42.492Z,82.54
2023-02-14T09:54:15.328Z,81.92
2023-02-14T09:58:02.794Z,79.13
2023-02-14T10:01:33.090Z,77.56
2023-02-14T10:04:48.124Z,77.62
2023-02-14T10:07:57.096Z,75.07
2023-02-14T10:11:09.093Z,74.41
2023-02-14T10:14:25.402Z,74.83
2023-02-14T10:18:25.170Z,74.89
2023-02-14T10:21:43.416Z,74.99
2023-02-14T10:25:19.414Z,74.49
2023-02-14T10:28:38.723Z,75.20
2023-02-14T10:32:13.252Z,75.49
2023-02-14T10:35:34.318Z,75.41
2023-02-14T10:39:23.345Z,73.64
2023-02-14T10:42:31.375Z,74.08
2023-02-14T10:46:29.499Z,73.29
2023-02-14T10:49:45.289Z,72.96
2023-02-14T10:52:55.674Z,72.46
2023-02-14T10:56:45.689Z,72.33
2023-02-14T11:00:06.844Z,72.58
2023-02-14T11:06:56.005Z,71.72
2023-02-14T11:10:02.546Z,70.76
2023-02-14T11:13:27.831Z,70.70
2023-02-14T11:16:35.907Z,70.38
2023-02-14T11:20:07.229Z,70.85
2023-02-14T11:23:21.643Z,69.35
2023-02-14T11:26:31.628Z,68.78
2023-02-14T11:29:48.318Z,64.75
2023-02-14T11:32:58.321Z,65.09
2023-02-14T11:36:05.362Z,62.00
2023-02-14T11:39:26.319Z,59.67
2023-02-14T11:42:36.942Z,56.06
2023-02-14T11:45:45.564Z,56.00
2023-02-14T11:49:24.298Z,54.16
2023-02-14T11:52:29.882Z,55.23
2023-02-14T11:55:43.338Z,56.22
2023-02-14T11:58:59.041Z,54.58
2023-02-14T12:02:25.166Z,56.44
2023-02-14T12:05:46.912Z,56.18
2023-02-14T12:08:52.066Z,54.92
2023-02-14T12:12:01.660Z,54.22
2023-02-14T12:15:28.339Z,55.19
2023-02-14T12:18:52.841Z,55.36
2023-02-14T12:22:04.632Z,55.38
2023-02-14T12:25:22.907Z,56.79
2023-02-14T12:28:38.544Z,56.98
2023-02-14T12:31:46.774Z,56.97
2023-02-14T12:34:51.154Z,58.12
2023-02-14T12:38:36.345Z,57.20
2023-02-14T12:41:47.271Z,57.74
2023-02-14T12:45:10.983Z,58.12
2023-02-14T12:48:45.039Z,57.45
2023-02-14T12:52:07.260Z,57.14
2023-02-14T12:55:37.360Z,59.50
2023-02-14T12:58:47.250Z,59.06
2023-02-14T13:02:08.586Z,56.97
2023-02-14T13:05:24.382Z,56.55
2023-02-14T13:08:42.146Z,56.04
2023-02-14T13:12:23.107Z,54.73
2023-02-14T13:15:31.008Z,55.38
2023-02-14T13:18:58.368Z,57.49
2023-02-14T13:22:01.852Z,58.10
2023-02-14T13:25:31.633Z,59.44
2023-02-14T13:28:38.597Z,58.62
2023-02-14T13:31:43.138Z,58.11
2023-02-14T13:34:49.881Z,56.61
2023-02-14T13:38:04.242Z,56.59
2023-02-14T13:41:09.538Z,56.90
2023-02-14T13:44:41.500Z,56.63
2023-02-14T13:47:46.843Z,55.50
2023-02-14T13:50:55.174Z,53.82
2023-02-14T13:53:57.712Z,54.43
2023-02-14T13:57:23.156Z,56.35
2023-02-14T14:00:47.116Z,56.42
2023-02-14T14:03:56.943Z,55.23
2023-02-14T14:07:02.541Z,55.03
2023-02-14T14:10:12.320Z,55.52
2023-02-14T14:13:40.501Z,57.44
2023-02-14T14:16:59.045Z,59.56
2023-02-14T14:20:26.156Z,58.74
2023-02-14T14:23:35.220Z,57.34
2023-02-14T14:26:45.714Z,57.81
2023-02-14T14:29:52.795Z,57.37
2023-02-14T14:32:58.030Z,56.01
2023-02-14T14:36:08.187Z,57.61
2023-02-14T14:39:11.220Z,59.69
2023-02-14T14:42:19.042Z,60.57
2023-02-14T14:45:29.659Z,62.17
2023-02-14T14:48:39.973Z,63.46
2023-02-14T14:51:43.318Z,64.20
2023-02-14T14:54:46.548Z,64.83
2023-02-14T14:57:55.450Z,65.69
2023-02-14T15:01:10.954Z,66.23
2023-02-14T15:04:16.471Z,67.16
2023-02-14T15:07:21.283Z,67.22
2023-02-14T15:10:31.235Z,67.85
2023-02-14T15:13:51.475Z,68.11
2023-02-14T15:17:03.673Z,68.27
2023-02-14T15:20:14.719Z,68.75
2023-02-14T15:23:22.513Z,69.51
2023-02-14T15:26:29.948Z,69.80
2023-02-14T15:29:33.467Z,70.13
2023-02-14T15:32:38.231Z,70.65
2023-02-14T15:35:42.518Z,71.13
2023-02-14T15:38:48.482Z,71.74
2023-02-14T15:41:54.218Z,72.84
2023-02-14T15:45:27.880Z,73.40
2023-02-14T15:48:34.726Z,74.15
2023-02-14T15:51:41.476Z,74.72
2023-02-14T15:54:47.436Z,75.29
2023-02-14T15:58:06.119Z,76.17
2023-02-14T16:01:12.280Z,76.89
2023-02-14T16:04:15.414Z,78.95
2023-02-14T16:07:22.174Z,79.23
2023-02-14T16:10:26.671Z,79.62
2023-02-14T16:13:33.930Z,80.05
2023-02-14T16:16:59.527Z,80.63
2023-02-14T16:20:24.601Z,80.84
2023-02-14T16:23:29.054Z,80.67
2023-02-14T16:26:32.692Z,80.10
2023-02-14T16:29:36.353Z,80.30
2023-02-14T16:32:40.030Z,81.17
2023-02-14T16:35:43.824Z,80.86
2023-02-14T16:38:46.736Z,81.46
2023-02-14T16:41:55.641Z,82.89
2023-02-14T16:45:01.917Z,83.50
2023-02-14T16:48:05.073Z,83.83
2023-02-14T16:51:19.214Z,84.52
2023-02-14T16:54:27.158Z,85.26
2023-02-14T16:57:38.050Z,85.84
2023-02-14T17:00:43.189Z,86.13
2023-02-14T17:03:46.803Z,86.82
2023-02-14T17:06:57.774Z,87.84
2023-02-14T17:10:08.300Z,88.06
2023-02-14T17:13:15.907Z,89.15
2023-02-14T17:16:21.191Z,89.85
2023-02-14T17:19:25.325Z,91.13
2023-02-14T17:22:42.765Z,91.65
2023-02-14T17:25:49.222Z,92.57
2023-02-14T17:28:54.603Z,93.60
2023-02-14T17:31:57.606Z,94.31
2023-02-14T17:35:03.517Z,94.61
2023-02-14T17:38:09.438Z,95.66
2023-02-14T17:41:17.361Z,94.94
2023-02-14T17:44:23.279Z,93.98
2023-02-14T17:47:27.246Z,93.89
2023-02-14T17:50:32.740Z,93.57
2023-02-14T17:53:35.764Z,93.46
2023-02-14T17:56:41.772Z,93.02
2023-02-14T17:59:45.496Z,93.41
2023-02-14T18:02:53.627Z,93.73
2023-02-14T18:05:58.786Z,94.24
2023-02-14T18:09:05.491Z,95.35
2023-02-14T18:12:14.941Z,95.81
2023-02-14T18:15:20.893Z,96.60
2023-02-14T18:18:27.590Z,97.30
2023-02-14T18:21:36.123Z,98.16
2023-02-14T18:24:40.331Z,98.61
2023-02-14T18:27:44.626Z,99.21
2023-02-14T18:30:48.378Z,99.95
2023-02-14T18:33:56.966Z,100.00
2023-02-14T18:37:03.190Z,100.00
2023-02-14T18:40:20.203Z,100.00
2023-02-14T18:43:30.249Z,100.00
2023-02-14T18:46:37.459Z,100.00
2023-02-14T18:49:44.205Z,100.00
2023-02-14T18:52:48.814Z,100.00
2023-02-14T18:55:52.496Z,100.00
2023-02-14T18:59:00.122Z,100.00
2023-02-14T19:02:20.093Z,100.00
2023-02-14T19:05:23.533Z,100.00
2023-02-14T19:08:35.502Z,100.00
2023-02-14T19:11:39.023Z,100.00
2023-02-14T19:14:42.986Z,100.00
2023-02-14T19:17:46.135Z,100.00
2023-02-14T19:20:49.635Z,100.00
2023-02-14T19:23:54.271Z,100.00
2023-02-14T19:27:04.146Z,100.00
2023-02-14T19:30:07.587Z,100.00
2023-02-14T19:33:11.193Z,100.00
2023-02-14T19:36:17.398Z,100.00
2023-02-14T19:39:24.505Z,100.00
2023-02-14T19:42:29.676Z,100.00
2023-02-14T19:45:33.169Z,100.00
2023-02-14T19:48:36.854Z,100.00
2023-02-14T19:51:41.233Z,100.00
2023-02-14T19:54:46.530Z,100.00
2023-02-14T19:58:16.540Z,100.00
2023-02-14T20:01:49.911Z,100.00
2023-02-14T20:04:58.932Z,100.00
2023-02-14T20:08:04.212Z,100.00
2023-02-14T20:11:25.390Z,100.00
2023-02-14T20:14:40.865Z,100.00
2023-02-14T20:17:57.204Z,100.00
2023-02-14T20:21:04.162Z,100.00
2023-02-14T20:24:12.833Z,100.00
2023-02-14T20:27:39.778Z,100.00
2023-02-14T20:30:43.316Z,100.00
2023-02-14T20:33:48.033Z,100.00
2023-02-14T20:36:53.436Z,100.00
2023-02-14T20:40:01.340Z,100.00
2023-02-14T20:43:14.150Z,100.00
2023-02-14T20:46:19.208Z,100.00
2023-02-14T20:49:26.070Z,100.00
2023-02-14T20:52:36.323Z,100.00
2023-02-14T20:55:42.144Z,100.00
2023-02-14T20:58:47.148Z,100.00
2023-02-14T21:01:54.161Z,100.00
2023-02-14T21:05:00.429Z,100.00
2023-02-14T21:08:04.359Z,100.00
2023-02-14T21:11:14.295Z,100.00
2023-02-14T21:14:41.570Z,100.00
2023-02-14T21:17:49.749Z,100.00
2023-02-14T21:21:03.651Z,100.00
2023-02-14T21:24:11.537Z,100.00
2023-02-14T21:27:16.761Z,100.00
2023-02-14T21:30:20.566Z,100.00
2023-02-14T21:33:25.480Z,100.00
2023-02-14T21:36:35.618Z,100.00
2023-02-14T21:39:41.758Z,100.00
2023-02-14T21:42:45.119Z,100.00
2023-02-14T21:45:55.080Z,100.00
2023-02-14T21:49:20.252Z,100.00
2023-02-14T21:52:30.237Z,100.00
2023-02-14T21:55:35.211Z,100.00
2023-02-14T21:58:39.751Z,100.00
2023-02-14T22:01:46.264Z,100.00
2023-02-14T22:04:49.850Z,100.00
2023-02-14T22:07:52.815Z,100.00
2023-02-14T22:11:01.709Z,100.00
2023-02-14T22:14:05.384Z,100.00
2023-02-14T22:17:13.574Z,100.00
2023-02-14T22:20:17.662Z,100.00
2023-02-14T22:23:20.867Z,100.00
2023-02-14T22:26:38.775Z,100.00
2023-02-14T22:29:47.376Z,100.00
2023-02-14T22:32:50.346Z,100.00
2023-02-14T22:35:57.707Z,100.00
2023-02-14T22:43:26.540Z,100.00
2023-02-14T22:46:32.261Z,100.00
2023-02-14T22:49:39.862Z,100.00
2023-02-14T22:52:48.165Z,100.00
2023-02-14T22:55:54.516Z,100.00
2023-02-14T22:59:02.172Z,100.00
2023-02-14T23:02:09.956Z,100.00
2023-02-14T23:05:15.317Z,100.00
2023-02-14T23:08:20.382Z,100.00
2023-02-14T23:11:28.153Z,100.00
2023-02-14T23:14:53.865Z,100.00
2023-02-14T23:18:16.088Z,100.00
2023-02-14T23:21:37.667Z,100.00
2023-02-14T23:24:41.736Z,100.00
2023-02-14T23:27:47.761Z,100.00
2023-02-14T23:30:51.020Z,100.00
2023-02-14T23:33:55.681Z,100.00
2023-02-14T23:37:03.311Z,100.00
2023-02-14T23:40:06.868Z,100.00
2023-02-14T23:43:10.319Z,100.00
2023-02-14T23:46:15.392Z,100.00
2023-02-14T23:49:27.862Z,100.00
2023-02-14T23:52:36.463Z,100.00
2023-02-14T23:55:41.182Z,100.00
2023-02-14T23:58:44.272Z,100.00
