createdAt,value
2023-01-10T00:00:35.371Z,99.90
2023-01-10T00:03:06.182Z,99.90
2023-01-10T00:05:32.892Z,99.90
2023-01-10T00:07:59.751Z,99.90
2023-01-10T00:10:26.479Z,99.90
2023-01-10T00:13:11.642Z,99.90
2023-01-10T00:15:38.835Z,99.90
2023-01-10T00:18:05.774Z,99.90
2023-01-10T00:20:32.589Z,99.90
2023-01-10T00:22:59.376Z,99.90
2023-01-10T00:25:26.695Z,99.90
2023-01-10T00:28:05.047Z,99.90
2023-01-10T00:30:33.933Z,99.90
2023-01-10T00:33:01.203Z,99.90
2023-01-10T00:35:27.978Z,99.90
2023-01-10T00:38:01.377Z,99.90
2023-01-10T00:40:28.166Z,99.90
2023-01-10T00:43:13.412Z,99.90
2023-01-10T00:45:40.211Z,99.90
2023-01-10T00:48:07.029Z,99.90
2023-01-10T00:50:33.877Z,99.90
2023-01-10T00:53:00.798Z,99.90
2023-01-10T00:55:28.606Z,99.90
2023-01-10T00:57:55.479Z,99.90
2023-01-10T01:00:22.574Z,99.90
2023-01-10T01:02:51.705Z,99.90
2023-01-10T01:05:19.359Z,99.90
2023-01-10T01:07:49.410Z,99.90
2023-01-10T01:10:28.753Z,99.90
2023-01-10T01:13:16.799Z,99.90
2023-01-10T01:15:43.958Z,99.90
2023-01-10T01:18:13.194Z,99.90
2023-01-10T01:20:41.320Z,99.90
2023-01-10T01:23:08.820Z,99.90
2023-01-10T01:25:35.980Z,99.90
2023-01-10T01:28:02.986Z,99.90
2023-01-10T01:30:29.934Z,99.90
2023-01-10T01:32:56.807Z,99.90
2023-01-10T01:35:25.152Z,99.90
2023-01-10T01:37:52.127Z,99.90
2023-01-10T01:40:21.314Z,99.90
2023-01-10T01:42:48.836Z,99.90
2023-01-10T01:45:15.633Z,99.90
2023-01-10T01:47:51.573Z,99.90
2023-01-10T01:50:41.166Z,99.90
2023-01-10T01:53:29.177Z,99.90
2023-01-10T01:56:01.160Z,99.90
2023-01-10T01:58:39.768Z,99.90
2023-01-10T02:01:07.054Z,99.90
2023-01-10T02:03:34.748Z,99.90
2023-01-10T02:06:01.617Z,99.90
2023-01-10T02:08:28.700Z,99.90
2023-01-10T02:11:10.665Z,99.90
2023-01-10T02:13:43.137Z,99.90
2023-01-10T02:16:10.812Z,99.90
2023-01-10T02:18:42.670Z,99.90
2023-01-10T02:21:23.225Z,99.90
2023-01-10T02:24:01.958Z,99.90
2023-01-10T02:26:57.759Z,99.90
2023-01-10T02:30:01.638Z,99.90
2023-01-10T02:32:50.571Z,99.90
2023-01-10T02:35:35.144Z,99.90
2023-01-10T02:38:29.126Z,99.90
2023-01-10T02:41:06.961Z,99.90
2023-01-10T02:43:45.541Z,99.90
2023-01-10T02:46:25.007Z,99.90
2023-01-10T02:48:53.086Z,99.90
2023-01-10T02:51:22.619Z,99.90
2023-01-10T02:53:55.935Z,99.90
2023-01-10T02:56:41.382Z,99.90
2023-01-10T02:59:27.736Z,99.90
2023-01-10T03:01:56.485Z,99.90
2023-01-10T03:04:26.361Z,99.90
2023-01-10T03:07:20.887Z,99.90
2023-01-10T03:10:01.606Z,99.90
2023-01-10T03:12:34.454Z,99.90
2023-01-10T03:15:04.394Z,99.90
2023-01-10T03:17:31.453Z,99.90
2023-01-10T03:20:05.297Z,99.90
2023-01-10T03:22:35.427Z,99.90
2023-01-10T03:25:07.198Z,99.90
2023-01-10T03:27:57.867Z,99.90
2023-01-10T03:30:51.851Z,99.90
2023-01-10T03:33:24.812Z,99.90
2023-01-10T03:36:16.846Z,99.90
2023-01-10T03:38:57.396Z,99.90
2023-01-10T03:41:38.813Z,99.90
2023-01-10T03:44:26.990Z,99.90
2023-01-10T03:47:22.492Z,99.90
2023-01-10T03:49:54.715Z,99.90
2023-01-10T03:52:22.036Z,99.90
2023-01-10T03:54:48.871Z,99.90
2023-01-10T03:57:23.193Z,99.90
2023-01-10T03:59:55.147Z,99.90
2023-01-10T04:02:21.830Z,99.90
2023-01-10T04:04:48.625Z,99.90
2023-01-10T04:07:15.428Z,99.90
2023-01-10T04:09:42.207Z,99.90
2023-01-10T04:12:08.894Z,99.90
2023-01-10T04:14:35.922Z,99.90
2023-01-10T04:17:02.699Z,99.90
2023-01-10T04:19:29.429Z,99.90
2023-01-10T04:21:56.187Z,99.90
2023-01-10T04:24:22.985Z,99.90
2023-01-10T04:26:50.057Z,99.90
2023-01-10T04:29:16.985Z,99.90
2023-01-10T04:31:43.755Z,99.90
2023-01-10T04:34:10.806Z,99.90
2023-01-10T04:36:37.619Z,99.90
2023-01-10T04:39:04.874Z,99.90
2023-01-10T04:41:31.652Z,99.90
2023-01-10T04:43:58.426Z,99.90
2023-01-10T04:46:25.328Z,99.90
2023-01-10T04:48:52.503Z,99.90
2023-01-10T04:51:19.235Z,99.90
2023-01-10T04:53:45.943Z,99.90
2023-01-10T04:56:20.731Z,99.90
2023-01-10T04:58:48.670Z,99.90
2023-01-10T05:01:18.738Z,99.90
2023-01-10T05:03:48.042Z,99.90
2023-01-10T05:06:15.449Z,99.90
2023-01-10T05:08:42.633Z,99.90
2023-01-10T05:11:09.547Z,99.90
2023-01-10T05:13:36.480Z,99.90
2023-01-10T05:16:03.738Z,99.90
2023-01-10T05:18:30.879Z,99.90
2023-01-10T05:21:05.824Z,99.90
2023-01-10T05:23:32.661Z,99.90
2023-01-10T05:26:10.427Z,99.90
2023-01-10T05:28:37.632Z,99.90
2023-01-10T05:31:07.520Z,99.90
2023-01-10T05:33:34.700Z,99.90
2023-01-10T05:36:02.478Z,99.90
2023-01-10T05:38:30.598Z,99.90
2023-01-10T05:40:59.358Z,99.90
2023-01-10T05:43:27.477Z,99.90
2023-01-10T05:45:54.288Z,99.90
2023-01-10T05:48:21.107Z,99.90
2023-01-10T05:50:49.686Z,99.90
2023-01-10T05:53:16.908Z,99.90
2023-01-10T05:55:44.028Z,99.90
2023-01-10T05:58:11.423Z,99.90
2023-01-10T06:00:39.912Z,99.90
2023-01-10T06:03:06.796Z,99.90
2023-01-10T06:05:33.805Z,99.90
2023-01-10T06:08:00.740Z,99.90
2023-01-10T06:10:27.514Z,99.90
2023-01-10T06:12:54.590Z,99.90
2023-01-10T06:15:21.364Z,99.90
2023-01-10T06:17:48.166Z,99.90
2023-01-10T06:20:15.202Z,99.90
2023-01-10T06:22:43.382Z,99.90
2023-01-10T06:25:12.000Z,99.90
2023-01-10T06:27:41.261Z,99.90
2023-01-10T06:30:09.694Z,99.90
2023-01-10T06:32:37.039Z,99.90
2023-01-10T06:35:05.135Z,99.90
2023-01-10T06:37:32.064Z,99.90
2023-01-10T06:39:58.916Z,99.90
2023-01-10T06:42:25.846Z,99.90
2023-01-10T06:44:52.803Z,99.90
2023-01-10T06:47:19.595Z,99.90
2023-01-10T06:49:46.483Z,99.90
2023-01-10T06:52:13.281Z,99.90
2023-01-10T06:54:41.430Z,99.90
2023-01-10T06:57:08.697Z,99.90
2023-01-10T06:59:35.456Z,99.90
2023-01-10T07:02:02.416Z,99.90
2023-01-10T07:04:29.353Z,99.90
2023-01-10T07:06:56.295Z,99.90
2023-01-10T07:09:23.098Z,99.90
2023-01-10T07:11:49.830Z,99.90
2023-01-10T07:14:16.555Z,99.90
2023-01-10T07:16:43.437Z,99.90
2023-01-10T07:19:10.209Z,99.90
2023-01-10T07:21:36.886Z,99.90
2023-01-10T07:24:03.743Z,99.90
2023-01-10T07:26:30.698Z,99.90
2023-01-10T07:28:57.772Z,99.90
2023-01-10T07:31:24.722Z,99.90
2023-01-10T07:33:52.584Z,99.90
2023-01-10T07:36:20.116Z,99.90
2023-01-10T07:38:46.903Z,99.90
2023-01-10T07:41:13.673Z,99.90
2023-01-10T07:43:40.558Z,99.90
2023-01-10T07:46:09.612Z,99.90
2023-01-10T07:48:36.923Z,99.90
2023-01-10T07:51:04.860Z,99.90
2023-01-10T07:53:31.589Z,99.90
2023-01-10T07:56:03.332Z,99.90
2023-01-10T07:58:30.219Z,99.90
2023-01-10T08:01:02.578Z,99.90
2023-01-10T08:03:30.275Z,99.90
2023-01-10T08:06:02.299Z,99.90
2023-01-10T08:08:29.958Z,99.90
2023-01-10T08:10:59.569Z,99.90
2023-01-10T08:13:27.013Z,99.90
2023-01-10T08:15:53.870Z,99.90
2023-01-10T08:18:22.088Z,99.90
2023-01-10T08:20:50.136Z,99.90
2023-01-10T08:23:17.516Z,99.90
2023-01-10T08:25:44.499Z,99.90
2023-01-10T08:28:11.985Z,99.90
2023-01-10T08:30:39.366Z,99.90
2023-01-10T08:33:07.022Z,99.90
2023-01-10T08:35:41.335Z,99.90
2023-01-10T08:38:08.569Z,99.90
2023-01-10T08:40:35.421Z,99.90
2023-01-10T08:43:07.996Z,99.90
2023-01-10T08:45:35.888Z,99.90
2023-01-10T08:48:02.886Z,99.90
2023-01-10T08:50:30.642Z,99.90
2023-01-10T08:53:01.020Z,99.90
2023-01-10T08:55:28.756Z,99.90
2023-01-10T08:57:55.507Z,99.90
2023-01-10T09:00:22.880Z,99.90
2023-01-10T09:02:49.758Z,99.90
2023-01-10T09:05:31.996Z,99.90
2023-01-10T09:08:02.750Z,99.90
2023-01-10T09:10:30.822Z,99.90
2023-01-10T09:12:59.936Z,99.90
2023-01-10T09:15:32.835Z,99.90
2023-01-10T09:18:02.268Z,99.90
2023-01-10T09:20:29.649Z,99.90
2023-01-10T09:22:57.108Z,99.90
2023-01-10T09:25:24.808Z,99.90
2023-01-10T09:28:02.130Z,99.90
2023-01-10T09:30:29.820Z,99.90
2023-01-10T09:32:57.435Z,99.90
2023-01-10T09:35:26.219Z,99.90
2023-01-10T09:37:58.000Z,99.90
2023-01-10T09:40:30.447Z,99.70
2023-01-10T09:43:19.180Z,98.80
2023-01-10T09:46:02.528Z,98.20
2023-01-10T09:49:02.336Z,96.70
2023-01-10T09:51:43.438Z,96.50
2023-01-10T09:54:23.375Z,95.60
2023-01-10T09:56:50.748Z,94.10
2023-01-10T09:59:20.269Z,94.30
2023-01-10T10:01:48.794Z,93.30
2023-01-10T10:04:21.727Z,93.50
2023-01-10T10:06:50.350Z,92.40
2023-01-10T10:09:22.735Z,90.20
2023-01-10T10:12:03.515Z,89.90
2023-01-10T10:15:18.553Z,87.40
2023-01-10T10:18:12.656Z,86.30
2023-01-10T10:20:42.354Z,84.60
2023-01-10T10:23:36.315Z,83.00
2023-01-10T10:26:29.799Z,80.90
2023-01-10T10:29:02.032Z,80.40
2023-01-10T10:31:56.479Z,80.00
2023-01-10T10:34:29.069Z,77.20
2023-01-10T10:37:05.637Z,76.50
2023-01-10T10:39:42.144Z,76.90
2023-01-10T10:42:15.809Z,74.70
2023-01-10T10:44:57.425Z,74.00
2023-01-10T10:47:31.099Z,71.40
2023-01-10T10:50:18.773Z,71.70
2023-01-10T10:52:46.799Z,69.30
2023-01-10T10:55:16.899Z,69.00
2023-01-10T10:57:59.305Z,67.30
2023-01-10T11:00:28.712Z,65.80
2023-01-10T11:03:33.353Z,65.10
2023-01-10T11:06:01.194Z,65.90
2023-01-10T11:08:30.259Z,63.50
2023-01-10T11:10:59.512Z,61.80
2023-01-10T11:13:35.093Z,61.00
2023-01-10T11:16:05.125Z,59.70
2023-01-10T11:18:33.047Z,57.90
2023-01-10T11:21:11.786Z,56.30
2023-01-10T11:23:49.703Z,56.80
2023-01-10T11:26:25.112Z,54.60
2023-01-10T11:29:03.583Z,52.70
2023-01-10T11:31:30.932Z,52.80
2023-01-10T11:33:57.988Z,52.20
2023-01-10T11:36:25.079Z,51.60
2023-01-10T11:39:01.404Z,50.90
2023-01-10T11:41:34.132Z,48.50
2023-01-10T11:44:17.381Z,47.00
2023-01-10T11:46:46.011Z,46.70
2023-01-10T11:49:19.783Z,46.20
2023-01-10T11:51:51.971Z,46.40
2023-01-10T11:54:25.254Z,46.30
2023-01-10T11:56:59.199Z,46.60
2023-01-10T11:59:27.912Z,45.00
2023-01-10T12:02:00.661Z,44.80
2023-01-10T12:04:31.616Z,44.10
2023-01-10T12:07:04.365Z,44.00
2023-01-10T12:09:58.938Z,43.90
2023-01-10T12:12:30.158Z,44.50
2023-01-10T12:15:20.466Z,43.80
2023-01-10T12:17:47.676Z,44.40
2023-01-10T12:20:15.658Z,44.30
2023-01-10T12:22:49.884Z,44.10
2023-01-10T12:25:33.258Z,43.80
2023-01-10T12:28:01.186Z,43.20
2023-01-10T12:30:43.441Z,43.80
2023-01-10T12:33:20.023Z,43.60
2023-01-10T12:35:50.918Z,44.50
2023-01-10T12:38:43.888Z,45.40
2023-01-10T12:41:36.056Z,46.20
2023-01-10T12:44:12.138Z,46.40
2023-01-10T12:47:06.655Z,45.70
2023-01-10T12:49:53.697Z,45.70
2023-01-10T12:52:52.693Z,46.50
2023-01-10T12:55:22.518Z,46.50
2023-01-10T12:57:59.611Z,45.30
2023-01-10T13:00:37.607Z,44.80
2023-01-10T13:03:19.480Z,44.90
2023-01-10T13:05:49.533Z,45.50
2023-01-10T13:08:19.606Z,44.70
2023-01-10T13:10:49.783Z,44.10
2023-01-10T13:13:39.921Z,43.60
2023-01-10T13:16:36.130Z,42.50
2023-01-10T13:19:11.949Z,42.50
2023-01-10T13:21:41.985Z,42.80
2023-01-10T13:24:22.773Z,43.70
2023-01-10T13:26:52.586Z,44.20
2023-01-10T13:29:43.030Z,44.00
2023-01-10T13:32:32.079Z,44.40
2023-01-10T13:35:17.169Z,43.70
2023-01-10T13:37:51.684Z,44.50
2023-01-10T13:40:27.423Z,44.70
2023-01-10T13:43:34.537Z,44.40
2023-01-10T13:46:16.503Z,45.40
2023-01-10T13:49:03.672Z,46.10
2023-01-10T13:51:31.430Z,47.00
2023-01-10T13:54:05.103Z,47.80
2023-01-10T13:56:42.444Z,48.60
2023-01-10T13:59:17.826Z,49.30
2023-01-10T14:02:11.563Z,48.90
2023-01-10T14:04:46.027Z,48.20
2023-01-10T14:07:22.275Z,48.90
2023-01-10T14:09:50.676Z,48.40
2023-01-10T14:12:31.126Z,48.60
2023-01-10T14:15:02.053Z,49.40
2023-01-10T14:17:31.932Z,49.60
2023-01-10T14:20:00.858Z,49.70
2023-01-10T14:22:33.847Z,49.40
2023-01-10T14:25:03.085Z,49.40
2023-01-10T14:27:54.184Z,49.60
2023-01-10T14:30:22.836Z,49.60
2023-01-10T14:32:52.766Z,49.80
2023-01-10T14:35:22.641Z,49.20
2023-01-10T14:37:59.097Z,50.70
2023-01-10T14:40:28.904Z,50.20
2023-01-10T14:43:00.098Z,50.20
2023-01-10T14:45:45.487Z,50.30
2023-01-10T14:49:00.760Z,50.90
2023-01-10T14:51:31.750Z,51.20
2023-01-10T14:54:12.854Z,51.50
2023-01-10T14:56:43.967Z,52.60
2023-01-10T14:59:25.035Z,52.10
2023-01-10T15:01:55.512Z,53.00
2023-01-10T15:04:24.368Z,53.90
2023-01-10T15:07:11.567Z,54.30
2023-01-10T15:09:38.925Z,54.30
2023-01-10T15:12:08.107Z,55.00
2023-01-10T15:14:37.091Z,55.50
2023-01-10T15:17:06.400Z,55.30
2023-01-10T15:19:37.161Z,56.50
2023-01-10T15:22:26.337Z,56.70
2023-01-10T15:25:28.630Z,56.90
2023-01-10T15:27:57.626Z,56.70
2023-01-10T15:30:27.194Z,57.80
2023-01-10T15:33:02.231Z,59.40
2023-01-10T15:35:36.302Z,60.30
2023-01-10T15:38:08.155Z,59.90
2023-01-10T15:40:37.643Z,61.20
2023-01-10T15:43:26.791Z,64.50
2023-01-10T15:45:56.969Z,69.40
2023-01-10T15:48:33.688Z,72.00
2023-01-10T15:51:25.763Z,76.80
2023-01-10T15:54:06.305Z,80.10
2023-01-10T15:56:47.196Z,84.90
2023-01-10T15:59:32.941Z,85.30
2023-01-10T16:01:59.904Z,88.30
2023-01-10T16:04:27.406Z,91.60
2023-01-10T16:07:09.016Z,93.90
2023-01-10T16:09:37.648Z,96.00
2023-01-10T16:12:23.311Z,96.80
2023-01-10T16:14:50.044Z,97.70
2023-01-10T16:17:16.782Z,99.90
2023-01-10T16:19:43.462Z,99.90
2023-01-10T16:22:17.905Z,99.90
2023-01-10T16:24:45.182Z,99.90
2023-01-10T16:27:12.463Z,99.90
2023-01-10T16:29:39.163Z,99.90
2023-01-10T16:32:14.995Z,99.90
2023-01-10T16:34:43.898Z,99.90
2023-01-10T16:37:10.666Z,99.90
2023-01-10T16:39:37.461Z,99.90
2023-01-10T16:42:23.103Z,99.90
2023-01-10T16:44:49.915Z,99.90
2023-01-10T16:47:16.696Z,99.90
2023-01-10T16:49:43.469Z,99.90
2023-01-10T16:52:14.474Z,99.90
2023-01-10T16:54:41.499Z,99.90
2023-01-10T16:57:11.440Z,99.90
2023-01-10T16:59:39.145Z,99.90
2023-01-10T17:02:16.851Z,99.90
2023-01-10T17:04:43.797Z,99.90
2023-01-10T17:07:12.432Z,99.90
2023-01-10T17:09:39.510Z,99.90
2023-01-10T17:12:16.621Z,99.90
2023-01-10T17:14:43.622Z,99.90
2023-01-10T17:17:12.310Z,99.90
2023-01-10T17:19:39.721Z,99.90
2023-01-10T17:22:06.776Z,99.90
2023-01-10T17:24:33.487Z,99.90
2023-01-10T17:27:00.229Z,99.90
2023-01-10T17:29:26.983Z,99.90
2023-01-10T17:31:53.820Z,99.90
2023-01-10T17:34:20.730Z,99.90
2023-01-10T17:36:47.648Z,99.90
2023-01-10T17:39:14.745Z,99.90
2023-01-10T17:41:41.553Z,99.90
2023-01-10T17:44:08.347Z,99.90
2023-01-10T17:46:35.249Z,99.90
2023-01-10T17:49:02.571Z,99.90
2023-01-10T17:51:29.461Z,99.90
2023-01-10T17:53:56.311Z,99.90
2023-01-10T17:56:24.517Z,99.90
2023-01-10T17:58:52.837Z,99.90
2023-01-10T18:01:25.193Z,99.90
2023-01-10T18:03:53.363Z,99.90
2023-01-10T18:06:25.261Z,99.90
2023-01-10T18:08:53.294Z,99.90
2023-01-10T18:11:20.746Z,99.90
2023-01-10T18:13:47.558Z,99.90
2023-01-10T18:16:14.408Z,99.90
2023-01-10T18:18:41.141Z,99.90
2023-01-10T18:21:14.043Z,99.90
2023-01-10T18:23:40.814Z,99.90
2023-01-10T18:26:10.223Z,99.90
2023-01-10T18:28:42.993Z,99.90
2023-01-10T18:31:18.695Z,99.90
2023-01-10T18:33:47.044Z,99.90
2023-01-10T18:36:17.046Z,99.90
2023-01-10T18:38:45.911Z,99.90
2023-01-10T18:41:13.526Z,99.90
2023-01-10T18:43:40.413Z,99.90
2023-01-10T18:46:11.729Z,99.90
2023-01-10T18:48:39.650Z,99.90
2023-01-10T18:51:06.947Z,99.90
2023-01-10T18:53:33.849Z,99.90
2023-01-10T18:56:06.911Z,99.90
2023-01-10T18:58:40.318Z,99.90
2023-01-10T19:01:13.014Z,99.90
2023-01-10T19:03:40.464Z,99.90
2023-01-10T19:06:10.871Z,99.90
2023-01-10T19:08:39.361Z,99.90
2023-01-10T19:11:15.852Z,99.90
2023-01-10T19:13:46.707Z,99.90
2023-01-10T19:16:19.615Z,99.90
2023-01-10T19:18:51.687Z,99.90
2023-01-10T19:21:19.035Z,99.90
2023-01-10T19:23:49.454Z,99.90
2023-01-10T19:26:16.287Z,99.90
2023-01-10T19:28:44.144Z,99.90
2023-01-10T19:31:18.074Z,99.90
2023-01-10T19:33:46.239Z,99.90
2023-01-10T19:36:13.212Z,99.90
2023-01-10T19:38:40.067Z,99.90
2023-01-10T19:41:07.275Z,99.90
2023-01-10T19:43:34.152Z,99.90
2023-01-10T19:46:09.072Z,99.90
2023-01-10T19:48:38.241Z,99.90
2023-01-10T19:51:09.880Z,99.90
2023-01-10T19:53:39.125Z,99.90
2023-01-10T19:56:09.469Z,99.90
2023-01-10T19:58:37.682Z,99.90
2023-01-10T20:01:20.621Z,99.90
2023-01-10T20:03:47.877Z,99.90
2023-01-10T20:06:17.323Z,99.90
2023-01-10T20:08:44.911Z,99.90
2023-01-10T20:11:12.734Z,99.90
2023-01-10T20:13:45.112Z,99.90
2023-01-10T20:16:17.730Z,99.90
2023-01-10T20:18:45.118Z,99.90
2023-01-10T20:21:13.835Z,99.90
2023-01-10T20:23:42.085Z,99.90
2023-01-10T20:26:11.443Z,99.90
2023-01-10T20:28:39.155Z,99.90
2023-01-10T20:31:07.950Z,99.90
2023-01-10T20:33:34.929Z,99.90
2023-01-10T20:36:04.337Z,99.90
2023-01-10T20:38:32.457Z,99.90
2023-01-10T20:41:20.413Z,99.90
2023-01-10T20:43:47.278Z,99.90
2023-01-10T20:46:16.600Z,99.90
2023-01-10T20:48:43.840Z,99.90
2023-01-10T20:51:16.409Z,99.90
2023-01-10T20:53:44.424Z,99.90
2023-01-10T20:56:13.967Z,99.90
2023-01-10T20:58:41.082Z,99.90
2023-01-10T21:01:08.617Z,99.90
2023-01-10T21:03:35.471Z,99.90
2023-01-10T21:06:02.897Z,99.90
2023-01-10T21:08:30.238Z,99.90
2023-01-10T21:10:58.301Z,99.90
2023-01-10T21:13:26.098Z,99.90
2023-01-10T21:15:55.839Z,99.90
2023-01-10T21:18:25.021Z,99.90
2023-01-10T21:20:54.710Z,99.90
2023-01-10T21:23:23.072Z,99.90
2023-01-10T21:25:51.111Z,99.90
2023-01-10T21:28:18.637Z,99.90
2023-01-10T21:30:45.988Z,99.90
2023-01-10T21:33:13.329Z,99.90
2023-01-10T21:35:40.308Z,99.90
2023-01-10T21:38:07.063Z,99.90
2023-01-10T21:40:34.634Z,99.90
2023-01-10T21:43:02.631Z,99.90
2023-01-10T21:45:29.399Z,99.90
2023-01-10T21:47:56.460Z,99.90
2023-01-10T21:50:23.345Z,99.90
2023-01-10T21:52:50.372Z,99.90
2023-01-10T21:55:17.740Z,99.90
2023-01-10T21:57:44.743Z,99.90
2023-01-10T22:00:12.203Z,99.90
2023-01-10T22:02:39.378Z,99.90
2023-01-10T22:05:06.926Z,99.90
2023-01-10T22:07:33.608Z,99.90
2023-01-10T22:10:00.376Z,99.90
2023-01-10T22:12:27.836Z,99.90
2023-01-10T22:14:54.524Z,99.90
2023-01-10T22:17:21.229Z,99.90
2023-01-10T22:19:48.020Z,99.90
2023-01-10T22:22:15.154Z,99.90
2023-01-10T22:24:44.829Z,99.90
2023-01-10T22:27:11.624Z,99.90
2023-01-10T22:29:38.404Z,99.90
2023-01-10T22:32:05.210Z,99.90
2023-01-10T22:34:32.184Z,99.90
2023-01-10T22:36:59.717Z,99.90
2023-01-10T22:39:26.663Z,99.90
2023-01-10T22:41:53.551Z,99.90
2023-01-10T22:44:26.576Z,99.90
2023-01-10T22:46:54.759Z,99.90
2023-01-10T22:49:22.240Z,99.90
2023-01-10T22:51:49.421Z,99.90
2023-01-10T22:54:16.352Z,99.90
2023-01-10T22:56:43.898Z,99.90
2023-01-10T22:59:11.326Z,99.90
2023-01-10T23:01:38.182Z,99.90
2023-01-10T23:04:05.195Z,99.90
2023-01-10T23:06:32.120Z,99.90
2023-01-10T23:09:00.373Z,99.90
2023-01-10T23:11:27.168Z,99.90
2023-01-10T23:13:53.951Z,99.90
2023-01-10T23:16:28.391Z,99.90
2023-01-10T23:18:59.934Z,99.90
2023-01-10T23:21:29.238Z,99.90
2023-01-10T23:23:56.300Z,99.90
2023-01-10T23:26:23.306Z,99.90
2023-01-10T23:28:51.477Z,99.90
2023-01-10T23:31:21.030Z,99.90
2023-01-10T23:33:48.715Z,99.90
2023-01-10T23:36:16.289Z,99.90
2023-01-10T23:38:43.203Z,99.90
2023-01-10T23:41:10.264Z,99.90
2023-01-10T23:43:37.790Z,99.90
2023-01-10T23:46:06.100Z,99.90
2023-01-10T23:48:33.846Z,99.90
2023-01-10T23:51:00.835Z,99.90
2023-01-10T23:53:27.860Z,99.90
2023-01-10T23:55:54.700Z,99.90
2023-01-10T23:58:21.544Z,99.90
