createdAt,value
2023-04-08T00:01:20.137Z,5.44
2023-04-08T00:03:47.406Z,5.13
2023-04-08T00:06:14.516Z,4.98
2023-04-08T00:08:41.906Z,5.11
2023-04-08T00:11:08.850Z,5.06
2023-04-08T00:13:36.066Z,4.89
2023-04-08T00:16:03.485Z,4.97
2023-04-08T00:18:30.554Z,4.84
2023-04-08T00:20:57.572Z,5.16
2023-04-08T00:23:24.646Z,5.29
2023-04-08T00:25:51.778Z,5.15
2023-04-08T00:28:18.820Z,4.76
2023-04-08T00:30:45.861Z,4.79
2023-04-08T00:33:13.243Z,5.02
2023-04-08T00:35:40.371Z,5.02
2023-04-08T00:38:08.205Z,4.89
2023-04-08T00:40:35.419Z,4.66
2023-04-08T00:43:02.709Z,4.65
2023-04-08T00:45:29.783Z,5.00
2023-04-08T00:48:03.836Z,4.90
2023-04-08T00:50:30.971Z,4.51
2023-04-08T00:52:57.955Z,4.90
2023-04-08T00:55:25.019Z,4.63
2023-04-08T00:57:52.165Z,4.92
2023-04-08T01:00:19.381Z,4.50
2023-04-08T01:02:57.232Z,4.47
2023-04-08T01:05:51.774Z,4.22
2023-04-08T01:08:19.082Z,4.62
2023-04-08T01:10:51.704Z,4.40
2023-04-08T01:13:22.050Z,4.53
2023-04-08T01:15:50.626Z,4.26
2023-04-08T01:18:18.765Z,4.32
2023-04-08T01:20:46.903Z,4.39
2023-04-08T01:23:23.389Z,4.47
2023-04-08T01:25:53.806Z,4.22
2023-04-08T01:28:23.865Z,4.30
2023-04-08T01:30:52.534Z,4.26
2023-04-08T01:33:20.824Z,4.33
2023-04-08T01:35:48.385Z,4.34
2023-04-08T01:38:18.409Z,4.10
2023-04-08T01:40:48.039Z,3.55
2023-04-08T01:43:17.541Z,4.34
2023-04-08T01:45:46.091Z,4.34
2023-04-08T01:48:14.560Z,4.40
2023-04-08T01:50:46.290Z,3.87
2023-04-08T01:53:14.192Z,4.42
2023-04-08T01:55:42.627Z,4.32
2023-04-08T01:58:17.360Z,4.16
2023-04-08T02:00:44.948Z,3.80
2023-04-08T02:03:18.027Z,4.09
2023-04-08T02:05:46.649Z,4.22
2023-04-08T02:08:13.719Z,4.04
2023-04-08T02:10:41.080Z,3.54
2023-04-08T02:13:08.620Z,3.88
2023-04-08T02:15:40.852Z,4.15
2023-04-08T02:18:17.669Z,4.16
2023-04-08T02:20:51.870Z,3.56
2023-04-08T02:23:25.082Z,3.87
2023-04-08T02:25:57.014Z,3.91
2023-04-08T02:28:29.196Z,3.72
2023-04-08T02:30:58.314Z,4.08
2023-04-08T02:33:26.328Z,3.63
2023-04-08T02:35:55.126Z,4.06
2023-04-08T02:38:24.376Z,3.81
2023-04-08T02:40:51.748Z,3.22
2023-04-08T02:43:18.927Z,4.05
2023-04-08T02:45:46.195Z,3.40
2023-04-08T02:48:13.244Z,3.77
2023-04-08T02:50:41.063Z,3.20
2023-04-08T02:53:09.703Z,3.95
2023-04-08T02:55:38.133Z,3.66
2023-04-08T02:58:05.170Z,3.52
2023-04-08T03:00:32.462Z,4.01
2023-04-08T03:02:59.733Z,4.02
2023-04-08T03:05:27.657Z,4.07
2023-04-08T03:07:54.785Z,3.75
2023-04-08T03:10:21.692Z,3.50
2023-04-08T03:12:48.741Z,4.04
2023-04-08T03:15:16.138Z,3.93
2023-04-08T03:17:43.373Z,4.05
2023-04-08T03:20:10.971Z,4.03
2023-04-08T03:22:37.990Z,3.99
2023-04-08T03:25:05.350Z,4.02
2023-04-08T03:27:32.490Z,4.05
2023-04-08T03:29:59.470Z,3.95
2023-04-08T03:32:26.760Z,4.01
2023-04-08T03:34:53.951Z,4.08
2023-04-08T03:37:21.108Z,4.00
2023-04-08T03:39:48.208Z,4.05
2023-04-08T03:42:15.312Z,3.97
2023-04-08T03:44:42.345Z,4.11
2023-04-08T03:47:09.342Z,3.94
2023-04-08T03:49:36.683Z,4.08
2023-04-08T03:52:03.725Z,3.90
2023-04-08T03:54:31.002Z,3.92
2023-04-08T03:56:58.003Z,3.93
2023-04-08T03:59:25.015Z,4.18
2023-04-08T04:01:53.761Z,4.25
2023-04-08T04:04:21.464Z,3.86
2023-04-08T04:06:48.853Z,4.19
2023-04-08T04:09:16.953Z,4.04
2023-04-08T04:11:44.076Z,4.08
2023-04-08T04:14:11.311Z,3.71
2023-04-08T04:16:38.458Z,4.19
2023-04-08T04:19:05.833Z,4.15
2023-04-08T04:21:33.534Z,4.08
2023-04-08T04:24:00.602Z,3.79
2023-04-08T04:26:27.566Z,3.68
2023-04-08T04:28:54.547Z,3.45
2023-04-08T04:31:23.348Z,4.05
2023-04-08T04:33:50.463Z,4.04
2023-04-08T04:36:17.584Z,3.74
2023-04-08T04:38:45.470Z,3.43
2023-04-08T04:41:12.995Z,3.85
2023-04-08T04:43:40.028Z,3.53
2023-04-08T04:46:09.103Z,3.76
2023-04-08T04:48:36.753Z,3.95
2023-04-08T04:51:03.877Z,3.70
2023-04-08T04:53:31.906Z,4.23
2023-04-08T04:56:01.347Z,4.12
2023-04-08T04:58:36.170Z,4.34
2023-04-08T05:01:03.049Z,4.37
2023-04-08T05:03:30.175Z,4.21
2023-04-08T05:05:57.090Z,3.85
2023-04-08T05:08:24.940Z,4.19
2023-04-08T05:10:55.795Z,3.98
2023-04-08T05:13:22.871Z,4.47
2023-04-08T05:15:50.163Z,4.21
2023-04-08T05:18:17.504Z,4.17
2023-04-08T05:20:44.574Z,4.23
2023-04-08T05:23:11.469Z,4.41
2023-04-08T05:25:38.509Z,4.65
2023-04-08T05:28:05.811Z,4.56
2023-04-08T05:30:32.993Z,4.71
2023-04-08T05:33:00.814Z,4.47
2023-04-08T05:35:28.892Z,4.69
2023-04-08T05:37:55.892Z,4.30
2023-04-08T05:40:22.950Z,4.68
2023-04-08T05:42:50.203Z,4.43
2023-04-08T05:45:17.437Z,4.78
2023-04-08T05:47:44.542Z,4.83
2023-04-08T05:50:11.699Z,4.35
2023-04-08T05:52:45.556Z,4.94
2023-04-08T05:55:14.443Z,4.79
2023-04-08T05:57:41.770Z,4.67
2023-04-08T06:00:10.851Z,4.97
2023-04-08T06:02:38.747Z,4.86
2023-04-08T06:05:06.741Z,4.84
2023-04-08T06:07:34.252Z,5.12
2023-04-08T06:10:01.546Z,5.13
2023-04-08T06:12:28.753Z,4.58
2023-04-08T06:14:56.620Z,5.26
2023-04-08T06:17:24.102Z,5.13
2023-04-08T06:19:51.275Z,5.27
2023-04-08T06:22:18.438Z,5.31
2023-04-08T06:24:47.860Z,5.34
2023-04-08T06:27:15.359Z,5.42
2023-04-08T06:29:43.086Z,5.19
2023-04-08T06:32:10.680Z,5.42
2023-04-08T06:34:38.249Z,4.87
2023-04-08T06:37:06.554Z,5.43
2023-04-08T06:39:34.030Z,5.57
2023-04-08T06:42:01.747Z,5.53
2023-04-08T06:44:47.551Z,5.62
2023-04-08T06:47:14.892Z,5.66
2023-04-08T06:49:41.876Z,5.31
2023-04-08T06:52:09.076Z,5.48
2023-04-08T06:54:36.343Z,5.77
2023-04-08T06:57:04.406Z,5.84
2023-04-08T06:59:31.356Z,5.81
2023-04-08T07:01:58.642Z,5.47
2023-04-08T07:04:26.289Z,5.47
2023-04-08T07:06:55.459Z,6.04
2023-04-08T07:09:22.556Z,6.16
2023-04-08T07:11:49.649Z,6.20
2023-04-08T07:14:16.730Z,6.21
2023-04-08T07:16:43.822Z,6.31
2023-04-08T07:19:10.986Z,6.31
2023-04-08T07:21:38.014Z,6.43
2023-04-08T07:24:05.113Z,6.20
2023-04-08T07:26:32.072Z,5.73
2023-04-08T07:28:59.237Z,6.58
2023-04-08T07:31:28.791Z,6.64
2023-04-08T07:33:56.082Z,6.65
2023-04-08T07:36:23.180Z,6.45
2023-04-08T07:38:50.776Z,6.70
2023-04-08T07:41:17.992Z,6.74
2023-04-08T07:43:45.045Z,6.05
2023-04-08T07:46:12.187Z,6.79
2023-04-08T07:48:39.280Z,6.75
2023-04-08T07:51:10.984Z,6.42
2023-04-08T07:53:39.688Z,6.22
2023-04-08T07:56:14.491Z,6.74
2023-04-08T07:58:41.870Z,6.39
2023-04-08T08:01:22.745Z,6.72
2023-04-08T08:03:52.095Z,6.77
2023-04-08T08:06:19.834Z,6.52
2023-04-08T08:08:47.015Z,6.56
2023-04-08T08:11:14.203Z,6.72
2023-04-08T08:13:41.118Z,6.52
2023-04-08T08:16:11.907Z,6.83
2023-04-08T08:18:42.800Z,6.61
2023-04-08T08:21:10.173Z,6.70
2023-04-08T08:23:37.980Z,6.91
2023-04-08T08:26:07.743Z,6.66
2023-04-08T08:28:34.729Z,6.88
2023-04-08T08:31:02.595Z,6.57
2023-04-08T08:33:29.806Z,6.51
2023-04-08T08:35:58.273Z,6.88
2023-04-08T08:38:27.356Z,6.93
2023-04-08T08:40:56.407Z,6.41
2023-04-08T08:43:24.858Z,6.93
2023-04-08T08:45:52.005Z,6.31
2023-04-08T08:48:19.268Z,6.42
2023-04-08T08:50:46.342Z,6.54
2023-04-08T08:53:13.690Z,6.34
2023-04-08T08:56:09.342Z,6.34
2023-04-08T08:58:35.920Z,6.91
2023-04-08T09:01:03.171Z,6.54
2023-04-08T09:03:30.535Z,6.53
2023-04-08T09:06:00.101Z,5.88
2023-04-08T09:08:35.174Z,6.35
2023-04-08T09:11:20.503Z,6.92
2023-04-08T09:13:48.238Z,6.32
2023-04-08T09:16:19.002Z,6.82
2023-04-08T09:18:51.031Z,6.77
2023-04-08T09:21:18.658Z,7.03
2023-04-08T09:23:48.234Z,6.83
2023-04-08T09:26:23.468Z,7.07
2023-04-08T09:29:25.045Z,6.12
2023-04-08T09:31:58.201Z,7.02
2023-04-08T09:34:30.873Z,7.05
2023-04-08T09:36:58.246Z,7.29
2023-04-08T09:39:25.516Z,7.26
2023-04-08T09:41:53.275Z,7.16
2023-04-08T09:44:21.941Z,7.05
2023-04-08T09:46:55.199Z,7.25
2023-04-08T09:49:38.462Z,6.91
2023-04-08T09:52:33.343Z,7.14
2023-04-08T09:55:04.671Z,6.87
2023-04-08T09:57:55.291Z,6.95
2023-04-08T10:00:33.159Z,6.83
2023-04-08T10:03:09.708Z,7.05
2023-04-08T10:05:43.551Z,6.90
2023-04-08T10:08:15.242Z,7.15
2023-04-08T10:10:47.975Z,6.91
2023-04-08T10:13:16.963Z,7.09
2023-04-08T10:15:45.894Z,7.00
2023-04-08T10:18:14.247Z,7.31
2023-04-08T10:20:42.726Z,7.35
2023-04-08T10:23:13.462Z,7.38
2023-04-08T10:25:48.612Z,7.35
2023-04-08T10:28:17.743Z,7.42
2023-04-08T10:30:48.710Z,7.40
2023-04-08T10:33:16.782Z,7.13
2023-04-08T10:36:15.122Z,7.35
2023-04-08T10:38:42.930Z,7.44
2023-04-08T10:41:21.819Z,6.97
2023-04-08T10:43:49.128Z,7.32
2023-04-08T10:46:17.436Z,7.26
2023-04-08T10:48:45.092Z,7.08
2023-04-08T10:51:12.275Z,7.34
2023-04-08T10:53:42.254Z,7.42
2023-04-08T10:56:13.266Z,7.31
2023-04-08T10:58:52.285Z,6.85
2023-04-08T11:01:20.055Z,6.60
2023-04-08T11:03:47.429Z,6.75
2023-04-08T11:06:14.964Z,7.16
2023-04-08T11:08:42.409Z,7.03
2023-04-08T11:11:11.093Z,6.86
2023-04-08T11:13:46.226Z,7.09
2023-04-08T11:16:20.955Z,6.94
2023-04-08T11:18:48.432Z,6.63
2023-04-08T11:21:16.877Z,6.90
2023-04-08T11:23:43.927Z,6.93
2023-04-08T11:26:11.569Z,7.13
2023-04-08T11:28:38.974Z,7.21
2023-04-08T11:31:06.394Z,6.65
2023-04-08T11:33:35.308Z,6.85
2023-04-08T11:36:05.776Z,7.17
2023-04-08T11:38:33.017Z,7.17
2023-04-08T11:41:00.632Z,7.11
2023-04-08T11:43:28.812Z,7.19
2023-04-08T11:45:56.034Z,6.91
2023-04-08T11:48:24.058Z,6.94
2023-04-08T11:51:09.195Z,7.23
2023-04-08T11:53:39.040Z,7.28
2023-04-08T11:56:23.527Z,6.87
2023-04-08T11:58:52.260Z,6.96
2023-04-08T12:01:19.880Z,6.96
2023-04-08T12:04:00.500Z,7.13
2023-04-08T12:06:49.024Z,6.22
2023-04-08T12:09:21.349Z,6.78
2023-04-08T12:11:48.865Z,7.30
2023-04-08T12:14:16.188Z,7.22
2023-04-08T12:16:43.598Z,7.16
2023-04-08T12:19:10.939Z,7.27
2023-04-08T12:21:38.452Z,7.16
2023-04-08T12:24:05.688Z,7.40
2023-04-08T12:26:33.289Z,7.05
2023-04-08T12:29:00.873Z,6.93
2023-04-08T12:31:28.715Z,7.24
2023-04-08T12:33:55.979Z,7.21
2023-04-08T12:36:23.440Z,6.89
2023-04-08T12:38:50.971Z,6.43
2023-04-08T12:41:18.687Z,7.01
2023-04-08T12:43:46.009Z,6.61
2023-04-08T12:46:13.701Z,7.17
2023-04-08T12:48:41.035Z,7.13
2023-04-08T12:51:10.590Z,6.92
2023-04-08T12:53:37.862Z,7.02
2023-04-08T12:56:05.786Z,7.42
2023-04-08T12:58:33.177Z,7.53
2023-04-08T13:01:00.630Z,7.40
2023-04-08T13:03:30.650Z,7.52
2023-04-08T13:05:59.363Z,7.47
2023-04-08T13:08:26.626Z,7.55
2023-04-08T13:10:55.585Z,7.12
2023-04-08T13:13:23.030Z,7.04
2023-04-08T13:15:51.151Z,7.56
2023-04-08T13:18:18.500Z,7.15
2023-04-08T13:20:52.520Z,7.50
2023-04-08T13:23:22.514Z,7.58
2023-04-08T13:44:20.229Z,7.89
2023-04-08T13:46:48.603Z,7.59
2023-04-08T14:34:30.871Z,6.45
2023-04-08T14:36:58.953Z,7.27
2023-04-08T14:39:29.968Z,7.27
2023-04-08T14:41:58.577Z,5.81
2023-04-08T14:44:26.511Z,6.45
2023-04-08T14:46:54.505Z,7.14
2023-04-08T14:49:22.804Z,6.86
2023-04-08T14:51:53.213Z,6.34
2023-04-08T14:54:21.913Z,5.93
2023-04-08T14:56:49.555Z,6.37
2023-04-08T14:59:17.326Z,6.63
2023-04-08T15:01:45.725Z,6.44
2023-04-08T15:04:14.924Z,6.54
2023-04-08T15:07:29.052Z,7.32
2023-04-08T15:09:57.036Z,5.57
2023-04-08T15:12:24.616Z,6.61
2023-04-08T15:14:52.038Z,5.66
2023-04-08T15:17:19.086Z,5.64
2023-04-08T15:19:47.105Z,5.78
2023-04-08T15:22:14.333Z,5.79
2023-04-08T15:24:42.725Z,6.74
2023-04-08T15:27:10.018Z,6.28
2023-04-08T15:29:37.177Z,6.81
2023-04-08T15:32:04.357Z,5.63
2023-04-08T15:34:31.333Z,5.75
2023-04-08T15:36:58.594Z,6.55
2023-04-08T15:39:26.200Z,6.34
2023-04-08T15:41:53.431Z,7.04
2023-04-08T15:44:20.816Z,7.70
2023-04-08T15:46:47.876Z,7.46
2023-04-08T15:49:14.985Z,6.11
2023-04-08T15:51:44.700Z,6.01
2023-04-08T15:54:12.050Z,6.33
2023-04-08T15:56:39.090Z,5.47
2023-04-08T15:59:06.275Z,6.00
2023-04-08T16:01:33.443Z,6.41
2023-04-08T16:04:01.188Z,6.53
2023-04-08T16:06:28.453Z,5.82
2023-04-08T16:08:56.940Z,5.49
2023-04-08T16:11:25.373Z,7.26
2023-04-08T16:13:52.893Z,5.55
2023-04-08T16:16:20.106Z,6.55
2023-04-08T16:18:47.634Z,5.17
2023-04-08T16:21:14.807Z,5.51
2023-04-08T16:23:42.163Z,5.95
2023-04-08T16:26:09.277Z,4.97
2023-04-08T16:28:39.086Z,6.20
2023-04-08T16:31:07.060Z,5.02
2023-04-08T16:33:34.108Z,6.03
2023-04-08T16:36:02.606Z,6.86
2023-04-08T16:38:29.589Z,4.97
2023-04-08T16:40:59.812Z,6.31
2023-04-08T16:43:28.259Z,6.09
2023-04-08T16:45:55.508Z,4.99
2023-04-08T16:48:23.386Z,5.28
2023-04-08T16:50:50.374Z,5.19
2023-04-08T16:53:17.361Z,6.04
2023-04-08T16:55:44.489Z,4.93
2023-04-08T16:58:11.620Z,4.95
2023-04-08T17:00:39.129Z,5.31
2023-04-08T17:03:06.276Z,5.75
2023-04-08T17:05:33.606Z,5.33
2023-04-08T17:08:01.395Z,6.28
2023-04-08T17:10:28.504Z,4.88
2023-04-08T17:12:55.522Z,4.96
2023-04-08T17:15:22.617Z,5.24
2023-04-08T17:17:49.849Z,5.94
2023-04-08T17:20:16.914Z,6.32
2023-04-08T17:22:44.030Z,5.84
2023-04-08T17:25:11.761Z,6.53
2023-04-08T17:27:38.747Z,7.02
2023-04-08T17:30:11.284Z,6.69
2023-04-08T17:32:38.874Z,6.91
2023-04-08T17:35:06.405Z,6.83
2023-04-08T17:37:33.458Z,6.81
2023-04-08T17:40:00.586Z,6.46
2023-04-08T17:42:27.564Z,6.76
2023-04-08T17:44:56.119Z,6.61
2023-04-08T17:47:23.120Z,6.64
2023-04-08T17:49:50.389Z,6.88
2023-04-08T17:52:20.494Z,6.85
2023-04-08T17:54:47.437Z,6.78
2023-04-08T17:57:14.420Z,5.91
2023-04-08T17:59:41.454Z,6.78
2023-04-08T18:02:08.516Z,6.73
2023-04-08T18:04:35.654Z,6.45
2023-04-08T18:07:05.406Z,6.23
2023-04-08T18:09:32.535Z,6.49
2023-04-08T18:11:59.566Z,6.50
2023-04-08T18:14:29.222Z,6.15
2023-04-08T18:16:56.315Z,6.86
2023-04-08T18:19:26.396Z,6.39
2023-04-08T18:21:53.583Z,6.39
2023-04-08T18:24:21.706Z,6.76
2023-04-08T18:27:01.470Z,6.73
2023-04-08T18:29:30.822Z,6.54
2023-04-08T18:31:57.787Z,6.83
2023-04-08T18:34:25.453Z,6.38
2023-04-08T18:36:52.423Z,6.48
2023-04-08T18:39:19.547Z,6.89
2023-04-08T18:41:46.563Z,6.64
2023-04-08T18:44:13.635Z,6.86
2023-04-08T18:46:40.748Z,6.89
2023-04-08T18:49:07.775Z,6.87
2023-04-08T18:51:34.864Z,6.57
2023-04-08T18:54:02.155Z,6.93
2023-04-08T18:56:29.125Z,6.66
2023-04-08T18:58:56.213Z,6.54
2023-04-08T19:01:23.167Z,6.31
2023-04-08T19:03:50.418Z,6.72
2023-04-08T19:06:17.976Z,6.24
2023-04-08T19:08:46.012Z,6.66
2023-04-08T19:11:14.935Z,6.64
2023-04-08T19:13:41.965Z,6.95
2023-04-08T19:16:09.037Z,6.56
2023-04-08T19:18:36.284Z,6.76
2023-04-08T19:21:03.750Z,6.82
2023-04-08T19:23:32.352Z,6.27
2023-04-08T19:25:59.601Z,6.61
2023-04-08T19:28:27.071Z,6.13
2023-04-08T19:31:00.600Z,6.81
2023-04-08T19:33:28.271Z,6.48
2023-04-08T19:35:56.287Z,6.69
2023-04-08T19:38:24.214Z,6.57
2023-04-08T19:40:51.359Z,6.77
2023-04-08T19:43:18.287Z,6.22
2023-04-08T19:45:45.253Z,6.09
2023-04-08T19:48:12.276Z,6.05
2023-04-08T19:50:39.780Z,6.34
2023-04-08T19:53:08.094Z,6.57
2023-04-08T19:55:37.510Z,6.16
2023-04-08T19:58:05.089Z,6.51
2023-04-08T20:00:32.691Z,6.49
2023-04-08T20:03:00.141Z,6.16
2023-04-08T20:05:27.213Z,6.51
2023-04-08T20:07:54.246Z,5.82
2023-04-08T20:10:21.362Z,6.24
2023-04-08T20:12:48.310Z,6.13
2023-04-08T20:15:24.158Z,6.42
2023-04-08T20:17:52.789Z,6.27
2023-04-08T20:20:20.252Z,6.17
2023-04-08T20:22:47.294Z,6.20
2023-04-08T20:25:14.372Z,6.46
2023-04-08T20:27:41.517Z,6.08
2023-04-08T20:30:09.503Z,6.24
2023-04-08T20:32:36.852Z,6.35
2023-04-08T20:35:04.574Z,6.32
2023-04-08T20:37:32.624Z,6.21
2023-04-08T20:39:59.585Z,6.29
2023-04-08T20:42:26.827Z,6.14
2023-04-08T20:44:53.934Z,6.42
2023-04-08T20:47:21.126Z,6.12
2023-04-08T20:49:48.353Z,6.05
2023-04-08T20:52:15.395Z,6.20
2023-04-08T20:54:42.500Z,6.14
2023-04-08T20:57:09.550Z,5.61
2023-04-08T20:59:37.070Z,6.36
2023-04-08T21:02:04.259Z,6.22
2023-04-08T21:04:31.947Z,5.77
2023-04-08T21:06:58.985Z,5.85
2023-04-08T21:09:26.177Z,6.21
2023-04-08T21:11:53.240Z,6.18
2023-04-08T21:14:20.484Z,6.23
2023-04-08T21:16:47.542Z,6.21
2023-04-08T21:19:14.662Z,6.21
2023-04-08T21:21:41.759Z,6.06
2023-04-08T21:24:09.996Z,5.78
2023-04-08T21:26:36.928Z,5.40
2023-04-08T21:29:04.028Z,6.08
2023-04-08T21:31:31.055Z,6.00
2023-04-08T21:33:58.096Z,5.95
2023-04-08T21:36:25.087Z,6.07
2023-04-08T21:38:52.173Z,5.63
2023-04-08T21:41:19.785Z,5.50
2023-04-08T21:43:47.030Z,5.42
2023-04-08T21:46:14.021Z,5.81
2023-04-08T21:48:40.984Z,5.75
2023-04-08T21:51:10.515Z,6.15
2023-04-08T21:53:38.585Z,5.67
2023-04-08T21:56:08.024Z,5.93
2023-04-08T21:58:38.114Z,5.82
2023-04-08T22:01:05.162Z,5.80
2023-04-08T22:03:32.306Z,6.12
2023-04-08T22:05:59.331Z,5.73
2023-04-08T22:08:26.342Z,4.93
2023-04-08T22:10:53.406Z,5.56
2023-04-08T22:13:21.355Z,5.98
2023-04-08T22:15:48.455Z,6.04
2023-04-08T22:18:15.717Z,6.09
2023-04-08T22:20:42.680Z,5.75
2023-04-08T22:23:09.665Z,5.92
2023-04-08T22:25:36.566Z,5.89
2023-04-08T22:28:03.478Z,5.88
2023-04-08T22:30:31.004Z,5.85
2023-04-08T22:32:58.251Z,5.77
2023-04-08T22:35:25.197Z,5.99
2023-04-08T22:37:52.153Z,5.80
2023-04-08T22:40:19.194Z,6.02
2023-04-08T22:42:46.106Z,6.07
2023-04-08T22:45:13.093Z,6.08
2023-04-08T22:47:40.074Z,6.00
2023-04-08T22:50:07.473Z,5.42
2023-04-08T22:52:34.492Z,5.31
2023-04-08T22:55:01.664Z,5.96
2023-04-08T22:57:28.641Z,5.63
2023-04-08T22:59:55.942Z,5.52
2023-04-08T23:02:23.063Z,5.61
2023-04-08T23:04:54.700Z,5.91
2023-04-08T23:07:21.850Z,5.53
2023-04-08T23:09:48.764Z,5.97
2023-04-08T23:12:15.992Z,6.06
2023-04-08T23:14:42.947Z,5.90
2023-04-08T23:17:10.170Z,5.47
2023-04-08T23:19:37.183Z,5.80
2023-04-08T23:22:04.155Z,5.59
2023-04-08T23:24:33.947Z,5.29
2023-04-08T23:27:01.990Z,5.55
2023-04-08T23:29:28.897Z,5.93
2023-04-08T23:31:55.794Z,5.96
2023-04-08T23:34:22.960Z,5.95
2023-04-08T23:36:50.058Z,5.70
2023-04-08T23:39:17.811Z,5.90
2023-04-08T23:41:44.691Z,5.63
2023-04-08T23:44:11.728Z,5.86
2023-04-08T23:46:38.782Z,5.59
2023-04-08T23:49:05.900Z,5.89
2023-04-08T23:51:36.454Z,5.53
2023-04-08T23:54:03.487Z,5.83
2023-04-08T23:56:30.869Z,5.85
2023-04-08T23:58:57.850Z,5.84
