createdAt,value
2019-01-27T00:01:03.125Z,28.27
2019-01-27T00:06:06.196Z,29.30
2019-01-27T00:11:09.062Z,31.13
2019-01-27T00:16:11.503Z,31.03
2019-01-27T00:21:14.180Z,27.53
2019-01-27T00:26:19.607Z,28.37
2019-01-27T00:31:21.917Z,31.90
2019-01-27T00:36:24.896Z,29.30
2019-01-27T00:41:27.179Z,27.83
2019-01-27T00:46:29.460Z,30.37
2019-01-27T00:51:31.894Z,23.90
2019-01-27T00:56:34.384Z,23.63
2019-01-27T01:01:36.708Z,26.40
2019-01-27T01:06:40.643Z,21.97
2019-01-27T01:11:43.159Z,22.03
2019-01-27T01:16:45.599Z,20.40
2019-01-27T01:21:48.565Z,19.90
2019-01-27T01:26:51.390Z,22.17
2019-01-27T01:31:53.651Z,18.90
2019-01-27T01:36:55.959Z,18.10
2019-01-27T01:41:58.530Z,18.73
2019-01-27T01:47:01.385Z,14.80
2019-01-27T01:52:04.651Z,18.37
2019-01-27T01:57:07.675Z,14.97
2019-01-27T02:02:10.216Z,16.17
2019-01-27T02:07:13.000Z,15.27
2019-01-27T02:12:15.606Z,16.10
2019-01-27T02:17:18.485Z,14.60
2019-01-27T02:22:21.270Z,15.83
2019-01-27T02:27:23.790Z,17.73
2019-01-27T02:32:26.536Z,18.40
2019-01-27T02:37:29.110Z,17.47
2019-01-27T02:42:31.712Z,16.50
2019-01-27T02:47:34.689Z,17.23
2019-01-27T02:52:57.473Z,19.60
2019-01-27T02:57:59.690Z,18.50
2019-01-27T03:03:03.222Z,18.53
2019-01-27T03:08:05.917Z,20.53
2019-01-27T03:13:08.263Z,17.40
2019-01-27T03:18:10.841Z,18.33
2019-01-27T03:23:13.359Z,16.40
2019-01-27T03:28:15.766Z,17.43
2019-01-27T03:33:18.847Z,16.40
2019-01-27T03:38:21.943Z,14.70
2019-01-27T03:43:24.943Z,16.20
2019-01-27T03:48:27.335Z,15.40
2019-01-27T03:53:29.858Z,13.33
2019-01-27T03:58:32.314Z,14.67
2019-01-27T04:03:34.900Z,13.83
2019-01-27T04:08:37.758Z,13.37
2019-01-27T04:13:40.286Z,14.27
2019-01-27T04:18:42.557Z,14.27
2019-01-27T04:23:44.906Z,15.43
2019-01-27T04:28:47.142Z,13.93
2019-01-27T04:33:50.117Z,12.53
2019-01-27T04:38:52.393Z,13.40
2019-01-27T04:43:56.425Z,12.93
2019-01-27T04:48:58.747Z,13.17
2019-01-27T04:54:00.977Z,14.03
2019-01-27T04:59:04.266Z,12.60
2019-01-27T05:04:29.406Z,13.90
2019-01-27T05:09:32.231Z,11.93
2019-01-27T05:14:34.916Z,11.40
2019-01-27T05:19:37.695Z,11.70
2019-01-27T05:24:40.436Z,12.23
2019-01-27T05:29:42.679Z,10.23
2019-01-27T05:34:45.520Z,11.60
2019-01-27T05:39:48.077Z,10.50
2019-01-27T05:44:51.308Z,11.83
2019-01-27T05:49:54.116Z,10.57
2019-01-27T05:54:56.623Z,10.60
2019-01-27T05:59:59.115Z,12.00
2019-01-27T06:05:01.713Z,12.17
2019-01-27T06:10:06.350Z,10.80
2019-01-27T06:15:11.058Z,10.13
2019-01-27T06:20:13.935Z,11.57
2019-01-27T06:25:16.631Z,12.30
2019-01-27T06:30:22.018Z,11.17
2019-01-27T06:35:24.592Z,11.80
2019-01-27T06:40:27.383Z,10.53
2019-01-27T06:45:30.038Z,9.23
2019-01-27T06:50:32.345Z,9.33
2019-01-27T06:55:34.627Z,9.93
2019-01-27T07:01:02.891Z,9.53
2019-01-27T07:06:10.562Z,8.60
2019-01-27T07:11:31.296Z,9.20
2019-01-27T07:16:43.788Z,8.77
2019-01-27T07:21:55.288Z,7.33
2019-01-27T07:27:06.831Z,7.80
2019-01-27T07:32:35.124Z,9.90
2019-01-27T07:37:47.961Z,8.27
2019-01-27T07:43:05.943Z,8.67
2019-01-27T07:48:18.308Z,8.27
2019-01-27T07:53:49.269Z,7.97
2019-01-27T07:59:29.510Z,8.90
2019-01-27T08:04:52.621Z,7.13
2019-01-27T08:10:11.865Z,7.70
2019-01-27T08:15:40.287Z,8.50
2019-01-27T08:20:53.415Z,8.17
2019-01-27T08:26:04.439Z,8.03
2019-01-27T08:31:29.612Z,7.00
2019-01-27T08:36:43.272Z,8.23
2019-01-27T08:42:00.522Z,8.43
2019-01-27T08:47:03.551Z,6.53
2019-01-27T08:52:06.087Z,7.53
2019-01-27T08:57:10.689Z,7.13
2019-01-27T09:02:32.733Z,7.57
2019-01-27T09:07:53.627Z,9.00
2019-01-27T09:13:11.305Z,7.73
2019-01-27T09:18:30.570Z,7.13
2019-01-27T09:23:47.006Z,7.17
2019-01-27T09:28:56.196Z,7.43
2019-01-27T09:34:17.511Z,5.67
2019-01-27T09:39:45.994Z,6.73
2019-01-27T09:45:01.113Z,6.40
2019-01-27T09:50:36.949Z,8.10
2019-01-27T09:55:55.887Z,6.90
2019-01-27T10:01:16.859Z,5.80
2019-01-27T10:06:51.534Z,8.20
2019-01-27T10:12:11.807Z,5.80
2019-01-27T10:17:37.463Z,6.90
2019-01-27T10:23:11.172Z,5.63
2019-01-27T10:28:30.568Z,6.13
2019-01-27T10:33:52.980Z,5.97
2019-01-27T10:39:15.821Z,5.17
2019-01-27T10:44:39.800Z,5.23
2019-01-27T10:50:13.605Z,5.47
2019-01-27T10:55:32.732Z,4.57
2019-01-27T11:00:51.171Z,3.90
2019-01-27T11:06:02.892Z,4.70
2019-01-27T11:11:27.958Z,4.00
2019-01-27T11:16:41.233Z,5.23
2019-01-27T11:22:09.681Z,3.73
2019-01-27T11:27:33.133Z,5.70
2019-01-27T11:33:03.740Z,4.60
2019-01-27T11:38:26.005Z,5.97
2019-01-27T11:43:47.970Z,5.17
2019-01-27T11:48:59.323Z,4.73
2019-01-27T11:54:01.587Z,4.23
2019-01-27T11:59:04.640Z,3.93
2019-01-27T12:04:06.909Z,6.10
2019-01-27T12:09:09.933Z,4.17
2019-01-27T12:14:12.784Z,7.27
2019-01-27T12:19:16.193Z,3.80
2019-01-27T12:24:18.610Z,4.00
2019-01-27T12:29:21.706Z,4.87
2019-01-27T12:34:24.453Z,5.83
2019-01-27T12:39:27.609Z,5.13
2019-01-27T12:44:30.665Z,4.40
2019-01-27T12:49:36.822Z,3.50
2019-01-27T12:55:01.360Z,5.00
2019-01-27T13:00:14.545Z,5.43
2019-01-27T13:05:18.767Z,5.63
2019-01-27T13:10:25.258Z,4.83
2019-01-27T13:15:28.582Z,4.53
2019-01-27T13:20:32.818Z,5.90
2019-01-27T13:25:35.586Z,6.67
2019-01-27T13:30:40.727Z,6.40
2019-01-27T13:35:43.918Z,10.33
2019-01-27T13:40:46.358Z,5.37
2019-01-27T13:45:49.527Z,4.83
2019-01-27T13:50:52.577Z,4.57
2019-01-27T13:55:55.438Z,5.70
2019-01-27T14:01:05.508Z,4.00
2019-01-27T14:06:09.066Z,5.33
2019-01-27T14:11:12.388Z,4.33
2019-01-27T14:16:15.250Z,6.87
2019-01-27T14:21:19.669Z,6.80
2019-01-27T14:26:22.125Z,8.90
2019-01-27T14:31:24.602Z,5.23
2019-01-27T14:36:26.871Z,5.27
2019-01-27T14:41:29.497Z,5.43
2019-01-27T14:46:32.473Z,5.03
2019-01-27T14:51:35.002Z,6.10
2019-01-27T14:56:37.349Z,4.20
2019-01-27T15:01:40.152Z,3.77
2019-01-27T15:06:42.667Z,4.63
2019-01-27T15:11:46.479Z,4.13
2019-01-27T15:16:49.329Z,4.07
2019-01-27T15:21:52.479Z,3.60
2019-01-27T15:26:54.745Z,4.00
2019-01-27T15:31:57.303Z,3.93
2019-01-27T15:37:00.240Z,4.10
2019-01-27T15:42:03.035Z,4.60
2019-01-27T15:47:05.598Z,3.50
2019-01-27T15:52:08.058Z,5.80
2019-01-27T15:57:10.681Z,4.50
2019-01-27T16:02:13.585Z,6.47
2019-01-27T16:07:16.239Z,4.17
2019-01-27T16:12:18.468Z,3.93
2019-01-27T16:17:21.102Z,3.90
2019-01-27T16:22:23.492Z,5.83
2019-01-27T16:27:25.738Z,4.27
2019-01-27T16:32:34.720Z,4.27
2019-01-27T16:37:37.813Z,5.43
2019-01-27T16:42:40.384Z,4.53
2019-01-27T16:47:43.380Z,4.23
2019-01-27T16:52:46.436Z,5.13
2019-01-27T16:57:48.914Z,4.30
2019-01-27T17:02:51.710Z,6.27
2019-01-27T17:07:54.782Z,4.80
2019-01-27T17:12:57.263Z,4.20
2019-01-27T17:17:59.879Z,4.07
2019-01-27T17:23:02.809Z,5.50
2019-01-27T17:28:05.651Z,7.13
2019-01-27T17:33:08.494Z,5.00
2019-01-27T17:38:11.533Z,8.67
2019-01-27T17:43:13.741Z,4.80
2019-01-27T17:48:16.415Z,5.77
2019-01-27T17:53:19.111Z,5.80
2019-01-27T17:59:03.028Z,6.40
2019-01-27T18:04:24.359Z,6.97
2019-01-27T18:09:35.982Z,5.53
2019-01-27T18:14:40.462Z,5.57
2019-01-27T18:19:42.717Z,5.90
2019-01-27T18:24:45.490Z,6.50
2019-01-27T18:29:48.111Z,6.50
2019-01-27T18:34:50.378Z,5.90
2019-01-27T18:39:52.952Z,5.43
2019-01-27T18:44:55.297Z,4.90
2019-01-27T18:49:57.810Z,7.03
2019-01-27T18:55:14.168Z,5.00
2019-01-27T19:00:34.976Z,4.60
2019-01-27T19:05:43.145Z,6.90
2019-01-27T19:11:07.922Z,5.13
2019-01-27T19:16:16.604Z,3.73
2019-01-27T19:21:48.785Z,3.80
2019-01-27T19:26:59.743Z,5.07
2019-01-27T19:32:15.712Z,6.60
2019-01-27T19:37:29.644Z,4.93
2019-01-27T19:42:45.210Z,5.17
2019-01-27T19:48:04.094Z,4.00
2019-01-27T19:53:25.493Z,4.80
2019-01-27T19:58:40.369Z,4.70
2019-01-27T20:03:52.554Z,4.60
2019-01-27T20:09:13.107Z,5.77
2019-01-27T20:14:26.000Z,6.27
2019-01-27T20:19:46.968Z,4.60
2019-01-27T20:25:02.207Z,5.20
2019-01-27T20:30:22.207Z,5.23
2019-01-27T20:35:49.036Z,5.73
2019-01-27T20:41:03.732Z,5.17
2019-01-27T20:46:14.108Z,5.47
2019-01-27T20:51:29.032Z,4.87
2019-01-27T20:56:52.639Z,5.67
2019-01-27T21:02:15.084Z,4.53
2019-01-27T21:07:36.251Z,5.43
2019-01-27T21:12:48.550Z,4.93
2019-01-27T21:18:04.716Z,7.13
2019-01-27T21:23:06.948Z,4.07
2019-01-27T21:28:09.462Z,3.83
2019-01-27T21:33:11.876Z,6.43
2019-01-27T21:38:14.655Z,4.77
2019-01-27T21:43:17.948Z,5.50
2019-01-27T21:48:20.420Z,3.60
2019-01-27T21:53:23.531Z,4.80
2019-01-27T21:58:26.223Z,4.70
2019-01-27T22:03:29.067Z,4.83
2019-01-27T22:08:31.520Z,5.40
2019-01-27T22:13:34.305Z,5.37
2019-01-27T22:18:36.609Z,3.97
2019-01-27T22:23:40.093Z,5.07
2019-01-27T22:28:42.303Z,3.97
2019-01-27T22:33:45.305Z,5.07
2019-01-27T22:38:47.747Z,5.67
2019-01-27T22:43:50.290Z,4.40
2019-01-27T22:48:53.190Z,5.13
2019-01-27T22:53:55.994Z,5.80
2019-01-27T22:58:58.995Z,5.40
2019-01-27T23:04:01.403Z,6.37
2019-01-27T23:09:12.697Z,5.17
2019-01-27T23:14:15.689Z,5.57
2019-01-27T23:19:18.086Z,5.17
2019-01-27T23:24:21.187Z,5.60
2019-01-27T23:29:24.278Z,6.47
2019-01-27T23:34:26.816Z,5.53
2019-01-27T23:39:29.938Z,7.50
2019-01-27T23:44:33.303Z,4.80
2019-01-27T23:49:36.199Z,6.97
2019-01-27T23:54:39.403Z,4.50
2019-01-27T23:59:41.731Z,5.13
