createdAt,value
2022-10-17T03:01:12.639Z,100.00
2022-10-17T03:03:41.166Z,100.00
2022-10-17T03:06:09.624Z,100.00
2022-10-17T03:11:11.589Z,100.00
2022-10-17T03:13:41.324Z,100.00
2022-10-17T03:16:11.437Z,100.00
2022-10-17T03:18:40.459Z,100.00
2022-10-17T03:21:09.756Z,100.00
2022-10-17T03:23:38.327Z,100.00
2022-10-17T03:26:09.140Z,100.00
2022-10-17T03:28:37.981Z,100.00
2022-10-17T03:31:15.760Z,100.00
2022-10-17T03:33:45.795Z,100.00
2022-10-17T03:36:17.916Z,100.00
2022-10-17T03:38:48.284Z,100.00
2022-10-17T03:41:18.542Z,100.00
2022-10-17T03:43:46.998Z,100.00
2022-10-17T03:48:46.678Z,100.00
2022-10-17T03:51:15.459Z,100.00
2022-10-17T03:53:48.515Z,100.00
2022-10-17T03:56:19.687Z,100.00
2022-10-17T03:58:56.314Z,100.00
2022-10-17T04:01:26.502Z,100.00
2022-10-17T04:03:58.035Z,100.00
2022-10-17T04:06:30.262Z,100.00
2022-10-17T04:08:58.830Z,100.00
2022-10-17T04:11:33.412Z,100.00
2022-10-17T04:14:02.756Z,100.00
2022-10-17T04:16:33.261Z,100.00
2022-10-17T04:19:05.246Z,100.00
2022-10-17T04:21:40.908Z,100.00
2022-10-17T04:24:12.986Z,100.00
2022-10-17T04:26:46.682Z,100.00
2022-10-17T04:29:16.273Z,100.00
2022-10-17T04:31:47.909Z,100.00
2022-10-17T04:34:23.552Z,100.00
2022-10-17T04:36:52.937Z,100.00
2022-10-17T04:39:21.554Z,100.00
2022-10-17T04:41:50.058Z,100.00
2022-10-17T04:44:18.498Z,100.00
2022-10-17T04:46:53.879Z,100.00
2022-10-17T04:49:24.254Z,100.00
2022-10-17T04:51:55.650Z,100.00
2022-10-17T04:54:53.655Z,100.00
2022-10-17T04:57:22.512Z,100.00
2022-10-17T04:59:58.404Z,100.00
2022-10-17T05:02:50.658Z,100.00
2022-10-17T05:05:19.231Z,100.00
2022-10-17T05:07:50.088Z,100.00
2022-10-17T05:10:21.136Z,100.00
2022-10-17T05:12:52.101Z,100.00
2022-10-17T05:15:23.978Z,100.00
2022-10-17T05:17:57.957Z,100.00
2022-10-17T05:20:28.711Z,100.00
2022-10-17T05:22:57.919Z,100.00
2022-10-17T05:25:29.804Z,100.00
2022-10-17T05:27:58.299Z,100.00
2022-10-17T05:30:26.905Z,100.00
2022-10-17T05:33:01.160Z,100.00
2022-10-17T05:35:30.119Z,100.00
2022-10-17T05:38:00.710Z,100.00
2022-10-17T05:40:31.132Z,100.00
2022-10-17T05:43:00.556Z,100.00
2022-10-17T05:45:28.967Z,100.00
2022-10-17T05:47:58.477Z,100.00
2022-10-17T05:50:28.277Z,100.00
2022-10-17T05:53:16.951Z,100.00
2022-10-17T05:55:57.966Z,100.00
2022-10-17T06:01:27.059Z,100.00
2022-10-17T06:03:55.683Z,100.00
2022-10-17T06:06:25.571Z,100.00
2022-10-17T06:08:54.071Z,100.00
2022-10-17T06:11:28.361Z,100.00
2022-10-17T06:13:56.845Z,100.00
2022-10-17T06:16:27.496Z,100.00
2022-10-17T06:18:55.960Z,100.00
2022-10-17T06:21:28.844Z,100.00
2022-10-17T06:24:07.323Z,100.00
2022-10-17T06:26:41.690Z,100.00
2022-10-17T06:29:12.113Z,100.00
2022-10-17T06:31:48.158Z,100.00
2022-10-17T06:34:16.951Z,100.00
2022-10-17T06:36:47.681Z,100.00
2022-10-17T06:39:16.766Z,100.00
2022-10-17T06:41:53.169Z,100.00
2022-10-17T06:44:22.761Z,100.00
2022-10-17T06:47:10.879Z,100.00
2022-10-17T06:49:39.486Z,100.00
2022-10-17T06:52:32.106Z,100.00
2022-10-17T06:55:22.653Z,100.00
2022-10-17T06:58:18.232Z,100.00
2022-10-17T07:01:14.488Z,100.00
2022-10-17T07:03:44.661Z,100.00
2022-10-17T07:06:13.539Z,100.00
2022-10-17T07:08:47.057Z,100.00
2022-10-17T07:11:20.412Z,100.00
2022-10-17T07:13:51.474Z,100.00
2022-10-17T07:16:21.220Z,100.00
2022-10-17T07:18:54.357Z,100.00
2022-10-17T07:21:23.110Z,100.00
2022-10-17T07:23:53.109Z,100.00
2022-10-17T07:26:22.350Z,100.00
2022-10-17T07:28:55.114Z,100.00
2022-10-17T07:31:36.989Z,100.00
2022-10-17T07:34:05.466Z,100.00
2022-10-17T07:36:33.900Z,100.00
2022-10-17T07:39:06.253Z,100.00
2022-10-17T07:41:37.123Z,100.00
2022-10-17T07:44:07.490Z,100.00
2022-10-17T07:46:42.623Z,100.00
2022-10-17T07:49:10.994Z,100.00
2022-10-17T07:51:39.404Z,100.00
2022-10-17T07:54:09.217Z,100.00
2022-10-17T07:56:38.272Z,100.00
2022-10-17T07:59:09.262Z,100.00
2022-10-17T08:01:38.147Z,100.00
2022-10-17T08:04:06.803Z,100.00
2022-10-17T08:06:35.253Z,100.00
2022-10-17T08:09:03.923Z,100.00
2022-10-17T08:11:33.687Z,100.00
2022-10-17T08:14:02.077Z,100.00
2022-10-17T08:16:30.411Z,100.00
2022-10-17T08:18:58.877Z,97.62
2022-10-17T08:21:27.278Z,95.97
2022-10-17T08:23:55.707Z,92.48
2022-10-17T08:26:24.240Z,92.91
2022-10-17T08:28:54.214Z,91.50
2022-10-17T08:31:23.643Z,89.96
2022-10-17T08:33:52.436Z,88.90
2022-10-17T08:36:22.292Z,87.19
2022-10-17T08:38:53.020Z,86.53
2022-10-17T08:41:57.695Z,84.50
2022-10-17T08:44:43.370Z,81.47
2022-10-17T08:47:15.023Z,80.72
2022-10-17T08:49:52.729Z,79.09
2022-10-17T08:52:31.811Z,78.38
2022-10-17T08:55:00.721Z,77.97
2022-10-17T08:57:29.944Z,78.04
2022-10-17T08:59:59.862Z,77.65
2022-10-17T09:02:55.597Z,77.10
2022-10-17T09:05:34.879Z,75.18
2022-10-17T09:08:17.716Z,72.97
2022-10-17T09:10:58.914Z,72.29
2022-10-17T09:13:50.846Z,71.00
2022-10-17T09:16:43.975Z,71.40
2022-10-17T09:19:24.386Z,70.98
2022-10-17T09:21:59.880Z,72.11
2022-10-17T09:24:47.056Z,70.75
2022-10-17T09:27:26.550Z,69.94
2022-10-17T09:30:13.069Z,70.31
2022-10-17T09:32:47.784Z,67.98
2022-10-17T09:35:16.827Z,67.10
2022-10-17T09:37:46.217Z,62.91
2022-10-17T09:40:26.504Z,63.56
2022-10-17T09:42:55.534Z,62.60
2022-10-17T09:45:26.881Z,62.49
2022-10-17T09:48:09.165Z,62.02
2022-10-17T09:50:38.489Z,62.19
2022-10-17T09:53:14.646Z,61.82
2022-10-17T09:55:46.313Z,60.92
2022-10-17T09:58:14.758Z,62.68
2022-10-17T10:00:45.957Z,61.37
2022-10-17T10:03:21.423Z,61.61
2022-10-17T10:06:04.265Z,60.16
2022-10-17T10:08:35.693Z,59.52
2022-10-17T10:11:07.938Z,59.10
2022-10-17T10:13:37.942Z,59.32
2022-10-17T10:16:24.235Z,59.82
2022-10-17T10:18:54.471Z,59.08
2022-10-17T10:21:24.812Z,58.68
2022-10-17T10:24:13.764Z,58.44
2022-10-17T10:26:45.579Z,56.33
2022-10-17T10:29:28.965Z,57.52
2022-10-17T10:31:58.609Z,56.51
2022-10-17T10:34:31.389Z,56.87
2022-10-17T10:37:04.120Z,54.88
2022-10-17T10:39:43.894Z,56.99
2022-10-17T10:42:26.617Z,56.18
2022-10-17T10:44:59.365Z,57.14
2022-10-17T10:47:30.510Z,58.12
2022-10-17T10:50:28.097Z,58.05
2022-10-17T10:53:14.383Z,58.22
2022-10-17T10:55:50.200Z,57.31
2022-10-17T10:58:42.156Z,57.99
2022-10-17T11:01:20.485Z,57.12
2022-10-17T11:04:01.839Z,55.93
2022-10-17T11:06:38.108Z,56.54
2022-10-17T11:09:20.529Z,54.35
2022-10-17T11:11:56.963Z,54.97
2022-10-17T11:14:39.976Z,54.14
2022-10-17T11:17:20.708Z,54.40
2022-10-17T11:20:07.903Z,53.53
2022-10-17T11:22:42.625Z,53.42
2022-10-17T11:25:28.920Z,53.90
2022-10-17T11:28:00.873Z,52.72
2022-10-17T11:33:25.887Z,51.82
2022-10-17T11:36:01.425Z,51.71
2022-10-17T11:38:44.344Z,51.99
2022-10-17T11:41:17.509Z,53.82
2022-10-17T11:43:54.187Z,53.40
2022-10-17T11:46:25.465Z,52.48
2022-10-17T11:49:07.946Z,53.60
2022-10-17T11:52:01.903Z,53.57
2022-10-17T11:54:38.920Z,52.77
2022-10-17T11:57:38.031Z,52.72
