createdAt,value
2022-08-26T00:01:55.697Z,5.38
2022-08-26T00:04:23.846Z,5.90
2022-08-26T00:06:51.934Z,5.25
2022-08-26T00:09:19.669Z,4.88
2022-08-26T00:11:47.467Z,5.38
2022-08-26T00:14:15.213Z,5.50
2022-08-26T00:16:47.887Z,5.05
2022-08-26T00:19:16.444Z,5.65
2022-08-26T00:21:44.525Z,5.00
2022-08-26T00:24:13.327Z,5.32
2022-08-26T00:26:41.494Z,5.47
2022-08-26T00:29:09.444Z,5.30
2022-08-26T00:31:37.333Z,5.15
2022-08-26T00:34:05.247Z,4.80
2022-08-26T00:36:33.071Z,5.40
2022-08-26T00:39:00.763Z,5.05
2022-08-26T00:41:29.700Z,4.80
2022-08-26T00:43:57.472Z,5.28
2022-08-26T00:46:25.326Z,5.30
2022-08-26T00:48:53.530Z,5.75
2022-08-26T00:51:21.232Z,5.18
2022-08-26T00:53:50.675Z,5.43
2022-08-26T00:56:18.450Z,5.00
2022-08-26T00:58:48.012Z,5.35
2022-08-26T01:01:15.962Z,5.05
2022-08-26T01:03:43.733Z,4.78
2022-08-26T01:06:12.411Z,5.20
2022-08-26T01:08:40.804Z,5.05
2022-08-26T01:11:08.561Z,5.38
2022-08-26T01:13:36.343Z,4.70
2022-08-26T01:16:04.145Z,4.95
2022-08-26T01:18:31.992Z,5.03
2022-08-26T01:21:00.011Z,5.10
2022-08-26T01:23:27.849Z,5.10
2022-08-26T01:25:56.205Z,4.95
2022-08-26T01:28:23.944Z,5.05
2022-08-26T01:30:53.060Z,4.95
2022-08-26T01:33:20.792Z,5.07
2022-08-26T01:35:49.166Z,5.43
2022-08-26T01:38:16.867Z,5.00
2022-08-26T01:40:45.823Z,4.95
2022-08-26T01:43:14.769Z,5.10
2022-08-26T01:45:42.511Z,5.10
2022-08-26T01:48:11.625Z,5.10
2022-08-26T01:50:39.352Z,4.72
2022-08-26T01:53:07.358Z,5.35
2022-08-26T01:55:35.373Z,4.97
2022-08-26T01:58:04.722Z,5.13
2022-08-26T02:00:32.999Z,5.30
2022-08-26T02:03:14.671Z,4.75
2022-08-26T02:05:42.397Z,5.30
2022-08-26T02:08:11.347Z,5.03
2022-08-26T02:10:39.205Z,5.07
2022-08-26T02:13:07.879Z,5.00
2022-08-26T02:15:36.394Z,5.00
2022-08-26T02:18:04.128Z,4.82
2022-08-26T02:20:32.127Z,4.95
2022-08-26T02:22:59.910Z,4.53
2022-08-26T02:25:27.606Z,5.00
2022-08-26T02:27:56.844Z,4.88
2022-08-26T02:30:24.569Z,4.63
2022-08-26T02:32:54.401Z,4.85
2022-08-26T02:35:22.126Z,4.85
2022-08-26T02:37:50.032Z,4.97
2022-08-26T02:40:18.385Z,4.97
2022-08-26T02:42:46.284Z,4.68
2022-08-26T02:45:14.067Z,4.95
2022-08-26T02:47:45.067Z,5.20
2022-08-26T02:50:13.747Z,4.70
2022-08-26T02:52:41.466Z,4.60
2022-08-26T02:55:09.183Z,5.00
2022-08-26T02:57:37.483Z,4.80
2022-08-26T03:00:05.647Z,4.85
2022-08-26T03:02:33.351Z,4.93
2022-08-26T03:05:02.213Z,4.90
2022-08-26T03:07:31.704Z,4.80
2022-08-26T03:09:59.419Z,5.47
2022-08-26T03:12:27.224Z,5.03
2022-08-26T03:14:54.976Z,4.30
2022-08-26T03:17:22.723Z,4.97
2022-08-26T03:19:56.997Z,4.47
2022-08-26T03:22:25.154Z,4.75
2022-08-26T03:24:52.906Z,4.80
2022-08-26T03:27:20.684Z,4.93
2022-08-26T03:30:06.252Z,5.20
2022-08-26T03:32:33.999Z,5.18
2022-08-26T03:35:02.086Z,4.85
2022-08-26T03:37:30.070Z,4.88
2022-08-26T03:39:57.834Z,4.70
2022-08-26T03:42:25.939Z,4.85
2022-08-26T03:44:53.685Z,5.30
2022-08-26T03:47:21.404Z,4.85
2022-08-26T03:49:49.143Z,5.22
2022-08-26T03:52:19.664Z,5.07
2022-08-26T03:54:47.366Z,5.03
2022-08-26T03:57:15.100Z,4.22
2022-08-26T03:59:45.349Z,4.75
2022-08-26T04:02:13.077Z,5.00
2022-08-26T04:04:41.527Z,4.95
2022-08-26T04:07:09.243Z,5.03
2022-08-26T04:09:36.991Z,5.18
2022-08-26T04:12:05.167Z,5.30
2022-08-26T04:14:32.919Z,4.88
2022-08-26T04:17:00.818Z,4.93
2022-08-26T04:19:28.566Z,4.80
2022-08-26T04:21:56.278Z,5.05
2022-08-26T04:24:24.521Z,4.65
2022-08-26T04:26:52.277Z,4.95
2022-08-26T04:29:20.315Z,5.15
2022-08-26T04:31:48.168Z,4.80
2022-08-26T04:34:16.012Z,4.90
2022-08-26T04:36:44.268Z,4.60
2022-08-26T04:39:15.004Z,4.93
2022-08-26T04:41:42.714Z,5.40
2022-08-26T04:44:10.656Z,4.55
2022-08-26T04:46:39.753Z,4.97
2022-08-26T04:49:11.611Z,4.97
2022-08-26T04:51:39.303Z,5.00
2022-08-26T04:54:09.151Z,5.07
2022-08-26T04:56:36.935Z,5.30
2022-08-26T04:59:04.638Z,5.00
2022-08-26T05:01:35.077Z,5.00
2022-08-26T05:04:08.230Z,5.15
2022-08-26T05:06:37.073Z,5.20
2022-08-26T05:09:05.049Z,5.10
2022-08-26T05:11:34.208Z,5.10
2022-08-26T05:14:02.504Z,5.43
2022-08-26T05:16:30.475Z,5.53
2022-08-26T05:18:58.248Z,5.40
2022-08-26T05:21:25.946Z,5.60
2022-08-26T05:23:55.780Z,5.50
2022-08-26T05:26:23.971Z,5.38
2022-08-26T05:28:54.680Z,5.78
2022-08-26T05:31:23.470Z,5.55
2022-08-26T05:33:51.243Z,5.85
2022-08-26T05:36:19.495Z,5.70
2022-08-26T05:38:47.210Z,5.70
2022-08-26T05:41:15.577Z,5.10
2022-08-26T05:43:44.451Z,5.00
2022-08-26T05:46:12.210Z,5.20
2022-08-26T05:48:40.357Z,4.95
2022-08-26T05:51:12.259Z,5.00
2022-08-26T05:53:40.670Z,5.05
2022-08-26T05:56:11.846Z,5.30
2022-08-26T05:58:39.593Z,4.93
2022-08-26T06:01:07.398Z,5.40
2022-08-26T06:03:35.780Z,5.53
2022-08-26T06:06:03.467Z,5.45
2022-08-26T06:08:31.310Z,5.43
2022-08-26T06:10:59.076Z,5.00
2022-08-26T06:13:26.953Z,4.93
2022-08-26T06:15:59.306Z,5.28
2022-08-26T06:18:27.445Z,4.75
2022-08-26T06:20:57.896Z,4.90
2022-08-26T06:23:43.490Z,4.85
2022-08-26T06:26:11.259Z,5.00
2022-08-26T06:28:39.028Z,4.88
2022-08-26T06:31:07.039Z,5.72
2022-08-26T06:33:35.969Z,5.05
2022-08-26T06:36:04.020Z,5.18
2022-08-26T06:38:31.739Z,5.20
2022-08-26T06:41:00.998Z,5.13
2022-08-26T06:43:30.310Z,4.90
2022-08-26T06:45:58.407Z,5.07
2022-08-26T06:48:26.151Z,4.70
2022-08-26T06:50:54.466Z,4.95
2022-08-26T06:53:22.175Z,4.95
2022-08-26T06:55:51.787Z,4.68
2022-08-26T06:58:19.697Z,4.78
2022-08-26T07:00:47.657Z,4.97
2022-08-26T07:03:15.545Z,4.68
2022-08-26T07:05:43.594Z,5.10
2022-08-26T07:08:11.576Z,4.70
2022-08-26T07:10:39.311Z,5.40
2022-08-26T07:13:07.351Z,4.80
2022-08-26T07:15:37.148Z,4.75
2022-08-26T07:18:05.069Z,4.78
2022-08-26T07:20:32.904Z,4.60
2022-08-26T07:23:00.914Z,4.53
2022-08-26T07:25:29.476Z,4.43
2022-08-26T07:27:57.367Z,4.57
2022-08-26T07:30:25.628Z,4.63
2022-08-26T07:32:53.333Z,4.70
2022-08-26T07:35:21.033Z,4.90
2022-08-26T07:37:48.792Z,4.35
2022-08-26T07:40:16.581Z,4.57
2022-08-26T07:42:44.519Z,4.60
2022-08-26T07:45:12.226Z,4.72
2022-08-26T07:47:39.967Z,4.15
2022-08-26T07:50:08.696Z,4.78
2022-08-26T07:52:38.300Z,4.60
2022-08-26T07:55:10.361Z,4.63
2022-08-26T07:57:38.113Z,4.32
2022-08-26T08:00:08.163Z,4.22
2022-08-26T08:02:36.034Z,4.70
2022-08-26T08:05:03.824Z,4.68
2022-08-26T08:07:44.338Z,4.32
2022-08-26T08:10:13.563Z,4.32
2022-08-26T08:12:41.272Z,4.50
2022-08-26T08:15:09.296Z,4.63
2022-08-26T08:17:37.701Z,4.22
2022-08-26T08:20:06.372Z,4.47
2022-08-26T08:22:34.128Z,4.40
2022-08-26T08:25:03.003Z,4.50
2022-08-26T08:27:36.527Z,4.40
2022-08-26T08:30:04.231Z,4.28
2022-08-26T08:32:32.667Z,4.30
2022-08-26T08:35:00.461Z,4.53
2022-08-26T08:37:28.186Z,4.50
2022-08-26T08:39:56.084Z,4.30
2022-08-26T08:42:23.858Z,4.40
2022-08-26T08:44:52.525Z,4.65
2022-08-26T08:47:20.734Z,4.40
2022-08-26T08:49:48.779Z,4.40
2022-08-26T08:52:16.680Z,4.00
2022-08-26T08:54:44.409Z,3.90
2022-08-26T08:57:12.142Z,4.30
2022-08-26T08:59:39.939Z,4.68
2022-08-26T09:02:09.193Z,4.30
2022-08-26T09:04:38.233Z,4.43
2022-08-26T09:07:06.368Z,4.13
2022-08-26T09:09:35.757Z,4.43
2022-08-26T09:12:03.629Z,4.70
2022-08-26T09:14:32.191Z,4.30
2022-08-26T09:16:59.989Z,4.38
2022-08-26T09:19:30.298Z,4.15
2022-08-26T09:21:58.859Z,4.30
2022-08-26T09:24:28.853Z,4.35
2022-08-26T09:26:59.119Z,4.43
2022-08-26T09:29:27.143Z,4.43
2022-08-26T09:31:54.806Z,4.15
2022-08-26T09:34:23.776Z,4.10
2022-08-26T09:36:51.713Z,4.50
2022-08-26T09:39:19.468Z,4.35
2022-08-26T09:41:47.193Z,4.43
2022-08-26T09:44:15.737Z,4.70
2022-08-26T09:46:43.736Z,4.40
2022-08-26T09:49:11.529Z,4.60
2022-08-26T09:51:39.282Z,4.30
2022-08-26T09:54:08.282Z,4.50
2022-08-26T09:56:36.077Z,4.53
2022-08-26T09:59:03.803Z,4.40
2022-08-26T10:01:34.951Z,4.03
2022-08-26T10:04:03.895Z,4.15
2022-08-26T10:06:32.794Z,4.05
2022-08-26T10:09:01.399Z,4.40
2022-08-26T10:11:36.113Z,4.07
2022-08-26T10:14:04.314Z,4.00
2022-08-26T10:16:33.276Z,4.40
2022-08-26T10:19:02.909Z,4.28
2022-08-26T10:21:33.466Z,4.43
2022-08-26T10:24:01.223Z,4.30
2022-08-26T10:26:29.459Z,4.30
2022-08-26T10:28:57.307Z,4.32
2022-08-26T10:31:27.786Z,4.10
2022-08-26T10:34:00.023Z,4.35
2022-08-26T10:37:15.012Z,4.13
2022-08-26T10:39:33.683Z,4.43
2022-08-26T10:42:01.750Z,4.50
2022-08-26T10:44:29.549Z,4.80
2022-08-26T10:46:57.235Z,4.32
2022-08-26T10:49:24.991Z,4.45
2022-08-26T10:51:53.112Z,4.18
2022-08-26T10:54:21.663Z,4.55
2022-08-26T10:56:51.493Z,4.00
2022-08-26T10:59:20.629Z,4.10
2022-08-26T11:01:50.964Z,4.38
2022-08-26T11:04:20.251Z,4.10
2022-08-26T11:06:50.263Z,4.20
2022-08-26T11:09:18.039Z,4.20
2022-08-26T11:11:53.526Z,4.07
2022-08-26T11:14:28.496Z,4.40
2022-08-26T11:16:57.706Z,4.35
2022-08-26T11:19:39.926Z,4.18
2022-08-26T11:22:14.847Z,4.07
2022-08-26T11:24:42.672Z,4.20
2022-08-26T11:27:10.390Z,4.22
2022-08-26T11:29:38.774Z,3.92
2022-08-26T11:32:06.474Z,4.10
2022-08-26T11:34:37.506Z,4.15
2022-08-26T11:37:06.216Z,4.10
2022-08-26T11:39:36.897Z,3.88
2022-08-26T11:42:07.340Z,4.25
2022-08-26T11:44:35.106Z,4.35
2022-08-26T11:47:03.181Z,3.97
2022-08-26T11:49:31.562Z,3.92
2022-08-26T11:52:01.032Z,4.00
2022-08-26T11:54:35.273Z,4.25
2022-08-26T11:57:07.756Z,4.10
2022-08-26T11:59:38.778Z,4.10
2022-08-26T12:02:07.743Z,3.95
2022-08-26T12:04:39.715Z,4.50
2022-08-26T12:07:09.026Z,3.90
2022-08-26T12:09:36.880Z,4.00
2022-08-26T12:12:04.634Z,3.85
2022-08-26T12:14:32.352Z,3.72
2022-08-26T12:17:00.715Z,4.15
2022-08-26T12:19:28.585Z,3.90
2022-08-26T12:22:00.499Z,4.20
2022-08-26T12:24:28.176Z,4.35
2022-08-26T12:26:55.918Z,4.20
2022-08-26T12:29:26.818Z,4.63
2022-08-26T12:31:55.193Z,3.97
2022-08-26T12:34:22.982Z,4.30
2022-08-26T12:36:51.640Z,4.30
2022-08-26T12:39:19.454Z,4.03
2022-08-26T12:41:47.603Z,4.18
2022-08-26T12:44:15.378Z,4.28
2022-08-26T12:46:45.668Z,4.13
2022-08-26T12:49:17.043Z,4.00
2022-08-26T12:51:44.777Z,4.30
2022-08-26T12:54:12.554Z,4.40
2022-08-26T12:56:40.306Z,4.10
2022-08-26T12:59:08.849Z,4.00
2022-08-26T13:01:39.174Z,4.38
2022-08-26T13:04:07.809Z,4.10
2022-08-26T13:06:35.933Z,4.05
2022-08-26T13:09:05.435Z,4.05
2022-08-26T13:11:33.387Z,4.13
2022-08-26T13:14:01.118Z,4.05
2022-08-26T13:16:29.654Z,4.20
2022-08-26T13:18:57.493Z,4.18
2022-08-26T13:21:25.252Z,3.90
2022-08-26T13:23:53.031Z,4.10
2022-08-26T13:26:20.969Z,4.10
2022-08-26T13:29:01.455Z,4.13
2022-08-26T13:31:30.384Z,4.00
2022-08-26T13:33:58.256Z,4.05
2022-08-26T13:36:26.001Z,4.25
2022-08-26T13:38:53.759Z,3.95
2022-08-26T13:41:29.138Z,4.10
2022-08-26T13:43:58.848Z,3.83
2022-08-26T13:46:27.450Z,3.85
2022-08-26T13:48:55.383Z,3.90
2022-08-26T13:51:23.402Z,4.07
2022-08-26T13:53:51.151Z,3.80
2022-08-26T13:56:18.979Z,4.10
2022-08-26T13:58:46.703Z,3.83
2022-08-26T14:01:15.745Z,3.90
2022-08-26T14:03:43.749Z,3.97
2022-08-26T14:06:11.589Z,3.70
2022-08-26T14:08:39.371Z,4.43
2022-08-26T14:11:07.105Z,4.28
2022-08-26T14:13:34.871Z,4.40
2022-08-26T14:16:02.621Z,4.13
2022-08-26T14:18:30.495Z,4.10
2022-08-26T14:20:59.286Z,4.00
2022-08-26T14:23:27.074Z,4.00
2022-08-26T14:25:54.880Z,3.70
2022-08-26T14:28:22.634Z,4.05
2022-08-26T14:30:50.377Z,3.75
2022-08-26T14:33:18.137Z,4.10
2022-08-26T14:35:48.909Z,4.05
2022-08-26T14:38:17.097Z,4.00
2022-08-26T14:40:45.122Z,4.07
2022-08-26T14:43:13.837Z,4.25
2022-08-26T14:48:14.252Z,4.07
2022-08-26T14:50:42.025Z,3.88
2022-08-26T14:53:27.174Z,4.15
2022-08-26T14:55:55.368Z,3.88
2022-08-26T14:58:23.141Z,3.72
2022-08-26T15:00:50.885Z,3.70
2022-08-26T15:05:51.358Z,4.07
2022-08-26T15:08:20.790Z,4.40
2022-08-26T15:10:48.564Z,3.80
2022-08-26T15:13:16.327Z,3.97
2022-08-26T15:15:44.532Z,3.90
2022-08-26T15:18:12.392Z,4.07
2022-08-26T15:20:40.249Z,3.97
2022-08-26T15:23:08.284Z,4.10
2022-08-26T15:25:36.206Z,3.80
2022-08-26T15:28:04.008Z,4.18
2022-08-26T15:30:31.872Z,3.92
2022-08-26T15:32:59.605Z,3.88
2022-08-26T15:35:27.343Z,4.10
2022-08-26T15:37:55.131Z,3.85
2022-08-26T15:40:23.018Z,3.85
2022-08-26T15:42:54.382Z,3.55
2022-08-26T15:45:28.908Z,3.97
2022-08-26T15:48:01.192Z,3.88
2022-08-26T15:50:38.941Z,3.90
2022-08-26T15:53:06.680Z,4.00
2022-08-26T15:55:34.400Z,3.80
2022-08-26T15:58:02.545Z,3.80
2022-08-26T16:00:30.446Z,4.00
2022-08-26T16:02:58.172Z,3.50
2022-08-26T16:05:25.957Z,3.75
2022-08-26T16:07:53.802Z,3.70
2022-08-26T16:10:21.537Z,4.00
2022-08-26T16:12:49.277Z,3.97
2022-08-26T16:15:17.091Z,3.80
2022-08-26T16:17:45.152Z,3.63
2022-08-26T16:20:14.190Z,3.80
2022-08-26T16:22:41.953Z,3.92
2022-08-26T16:25:09.767Z,3.60
2022-08-26T16:27:37.510Z,3.50
2022-08-26T16:30:07.175Z,3.75
2022-08-26T16:32:34.925Z,3.90
2022-08-26T16:35:02.638Z,3.40
2022-08-26T16:37:30.419Z,3.80
2022-08-26T16:39:58.265Z,3.78
2022-08-26T16:42:26.076Z,3.70
2022-08-26T16:44:53.887Z,3.38
2022-08-26T16:47:23.174Z,3.50
2022-08-26T16:49:50.997Z,3.50
2022-08-26T16:52:18.876Z,3.63
2022-08-26T16:54:46.602Z,3.60
2022-08-26T16:57:14.489Z,3.67
2022-08-26T16:59:42.281Z,3.88
2022-08-26T17:02:11.854Z,3.45
2022-08-26T17:04:39.770Z,3.95
2022-08-26T17:07:07.501Z,3.75
2022-08-26T17:09:35.257Z,3.65
2022-08-26T17:12:03.001Z,3.65
2022-08-26T17:14:30.870Z,3.90
2022-08-26T17:16:59.336Z,3.53
2022-08-26T17:19:27.308Z,3.63
2022-08-26T17:21:55.076Z,3.60
2022-08-26T17:24:22.875Z,3.85
2022-08-26T17:26:53.427Z,3.53
2022-08-26T17:29:23.885Z,3.60
2022-08-26T17:31:51.594Z,3.55
2022-08-26T17:34:19.340Z,3.53
2022-08-26T17:36:47.111Z,3.90
2022-08-26T17:39:14.908Z,3.75
2022-08-26T17:41:42.708Z,3.78
2022-08-26T17:44:10.449Z,3.25
2022-08-26T17:46:38.492Z,3.53
2022-08-26T17:49:06.367Z,3.70
2022-08-26T17:51:34.065Z,3.55
2022-08-26T17:54:01.747Z,3.10
2022-08-26T17:56:29.457Z,3.63
2022-08-26T17:58:57.736Z,3.55
2022-08-26T18:01:30.332Z,3.25
2022-08-26T18:04:00.482Z,3.50
2022-08-26T18:06:28.887Z,3.72
2022-08-26T18:08:56.694Z,3.78
2022-08-26T18:11:24.552Z,3.63
2022-08-26T18:13:52.502Z,3.55
2022-08-26T18:16:20.196Z,3.70
2022-08-26T18:18:47.911Z,3.50
2022-08-26T18:21:15.674Z,3.72
2022-08-26T18:23:43.420Z,3.50
2022-08-26T18:26:11.365Z,3.40
2022-08-26T18:28:40.162Z,3.45
2022-08-26T18:31:07.912Z,3.45
2022-08-26T18:33:35.796Z,3.47
2022-08-26T18:36:03.530Z,3.47
2022-08-26T18:38:31.238Z,3.60
2022-08-26T18:41:00.430Z,3.90
2022-08-26T18:43:28.153Z,3.72
2022-08-26T18:45:56.153Z,3.75
2022-08-26T18:48:24.042Z,3.45
2022-08-26T18:50:55.057Z,3.53
2022-08-26T18:53:23.006Z,3.20
2022-08-26T18:55:50.719Z,3.40
2022-08-26T18:58:18.497Z,3.50
2022-08-26T19:00:46.197Z,3.40
2022-08-26T19:03:18.900Z,3.63
2022-08-26T19:05:46.985Z,3.63
2022-08-26T19:08:14.698Z,3.83
2022-08-26T19:10:42.584Z,3.47
2022-08-26T19:13:10.446Z,3.55
2022-08-26T19:15:38.340Z,3.35
2022-08-26T19:18:06.102Z,3.83
2022-08-26T19:20:33.848Z,3.10
2022-08-26T19:23:05.704Z,3.40
2022-08-26T19:25:38.473Z,3.70
2022-08-26T19:28:08.729Z,3.40
2022-08-26T19:30:36.501Z,3.88
2022-08-26T19:33:05.325Z,3.65
2022-08-26T19:35:33.405Z,3.70
2022-08-26T19:38:01.124Z,3.50
2022-08-26T19:40:28.882Z,3.90
2022-08-26T19:42:56.632Z,3.63
2022-08-26T19:45:25.438Z,3.85
2022-08-26T19:47:53.565Z,3.63
2022-08-26T19:50:21.591Z,3.80
2022-08-26T19:52:49.428Z,3.13
2022-08-26T19:55:17.119Z,3.33
2022-08-26T19:57:45.281Z,3.60
2022-08-26T20:00:12.996Z,3.60
2022-08-26T20:02:40.790Z,3.70
2022-08-26T20:05:08.958Z,3.47
2022-08-26T20:07:36.676Z,3.50
2022-08-26T20:10:04.387Z,3.60
2022-08-26T20:12:33.690Z,3.40
2022-08-26T20:15:02.756Z,3.65
2022-08-26T20:17:30.494Z,3.75
2022-08-26T20:20:32.794Z,3.60
2022-08-26T20:23:01.599Z,3.55
2022-08-26T20:25:29.423Z,3.40
2022-08-26T20:27:57.216Z,3.40
2022-08-26T20:30:24.955Z,3.58
2022-08-26T20:32:52.732Z,3.90
2022-08-26T20:35:20.522Z,3.22
2022-08-26T20:37:48.336Z,3.90
2022-08-26T20:40:16.172Z,3.28
2022-08-26T20:42:43.975Z,3.75
2022-08-26T20:45:11.730Z,3.60
2022-08-26T20:47:39.495Z,3.90
2022-08-26T20:50:08.559Z,3.53
2022-08-26T20:52:36.364Z,3.20
2022-08-26T20:55:04.141Z,3.55
2022-08-26T20:57:31.936Z,3.30
2022-08-26T21:00:01.069Z,3.55
2022-08-26T21:02:29.457Z,3.50
2022-08-26T21:04:57.627Z,3.33
2022-08-26T21:07:26.040Z,3.63
2022-08-26T21:09:53.813Z,3.55
2022-08-26T21:12:21.671Z,3.40
2022-08-26T21:14:49.862Z,3.70
2022-08-26T21:17:17.690Z,3.28
2022-08-26T21:19:45.511Z,3.25
2022-08-26T21:22:13.274Z,3.50
2022-08-26T21:24:41.003Z,3.13
2022-08-26T21:27:08.746Z,3.50
2022-08-26T21:29:36.539Z,3.15
2022-08-26T21:32:04.342Z,3.20
2022-08-26T21:34:32.258Z,3.40
2022-08-26T21:37:00.628Z,3.45
2022-08-26T21:39:28.353Z,3.38
2022-08-26T21:41:56.087Z,3.25
2022-08-26T21:44:23.849Z,3.53
2022-08-26T21:46:51.584Z,3.22
2022-08-26T21:49:19.652Z,3.28
2022-08-26T21:51:47.466Z,3.50
2022-08-26T21:54:15.216Z,3.45
2022-08-26T21:56:44.300Z,3.42
2022-08-26T21:59:12.132Z,3.28
2022-08-26T22:01:39.958Z,3.25
2022-08-26T22:04:07.745Z,3.20
2022-08-26T22:06:35.565Z,3.30
2022-08-26T22:09:03.376Z,3.17
2022-08-26T22:11:31.164Z,3.03
2022-08-26T22:13:58.909Z,2.85
2022-08-26T22:16:28.838Z,3.38
2022-08-26T22:18:56.688Z,3.15
2022-08-26T22:21:24.891Z,3.08
2022-08-26T22:23:57.934Z,3.30
2022-08-26T22:26:26.149Z,3.20
2022-08-26T22:28:55.628Z,3.55
2022-08-26T22:31:36.890Z,3.00
2022-08-26T22:34:06.442Z,3.22
2022-08-26T22:36:34.193Z,3.13
2022-08-26T22:39:01.958Z,3.47
2022-08-26T22:41:29.704Z,3.17
2022-08-26T22:44:01.243Z,3.30
2022-08-26T22:46:29.001Z,3.10
2022-08-26T22:48:56.760Z,3.22
2022-08-26T22:51:24.633Z,3.13
2022-08-26T22:53:52.406Z,3.30
2022-08-26T22:56:21.299Z,3.30
2022-08-26T22:58:49.198Z,2.85
2022-08-26T23:01:17.206Z,3.25
2022-08-26T23:03:45.308Z,3.20
2022-08-26T23:06:13.125Z,2.97
2022-08-26T23:08:41.924Z,3.00
2022-08-26T23:11:09.691Z,3.30
2022-08-26T23:13:37.498Z,3.00
2022-08-26T23:16:05.339Z,2.78
2022-08-26T23:18:33.089Z,3.10
2022-08-26T23:21:00.824Z,3.05
2022-08-26T23:23:28.578Z,3.17
2022-08-26T23:25:56.358Z,3.28
2022-08-26T23:28:24.102Z,3.10
2022-08-26T23:30:51.869Z,3.30
2022-08-26T23:33:19.653Z,3.08
2022-08-26T23:35:46.401Z,3.10
2022-08-26T23:38:14.605Z,3.20
2022-08-26T23:40:42.389Z,2.90
2022-08-26T23:43:11.410Z,2.95
2022-08-26T23:45:39.271Z,2.92
2022-08-26T23:48:07.056Z,2.72
2022-08-26T23:50:52.675Z,2.90
2022-08-26T23:53:20.413Z,2.88
2022-08-26T23:55:49.167Z,2.95
2022-08-26T23:58:16.865Z,2.90
