createdAt,value
2019-02-06T00:03:21.908Z,13.20
2019-02-06T00:08:26.898Z,12.97
2019-02-06T00:13:32.085Z,14.23
2019-02-06T00:18:37.084Z,15.03
2019-02-06T00:23:42.146Z,14.30
2019-02-06T00:28:46.922Z,14.13
2019-02-06T00:33:51.737Z,15.10
2019-02-06T00:38:56.651Z,12.90
2019-02-06T00:44:01.659Z,11.63
2019-02-06T00:49:07.225Z,13.28
2019-02-06T00:54:12.285Z,13.05
2019-02-06T00:59:17.245Z,12.07
2019-02-06T01:04:22.282Z,12.93
2019-02-06T01:09:27.210Z,11.27
2019-02-06T01:14:32.209Z,13.27
2019-02-06T01:19:37.000Z,12.60
2019-02-06T01:24:41.787Z,12.70
2019-02-06T01:29:46.666Z,11.87
2019-02-06T01:34:51.792Z,10.50
2019-02-06T01:39:56.483Z,11.20
2019-02-06T01:45:02.362Z,12.85
2019-02-06T01:50:09.921Z,11.30
2019-02-06T01:55:14.952Z,10.90
2019-02-06T02:00:21.102Z,11.40
2019-02-06T02:05:26.110Z,11.57
2019-02-06T02:10:30.688Z,10.83
2019-02-06T02:15:35.602Z,11.00
2019-02-06T02:20:40.362Z,11.37
2019-02-06T02:25:45.317Z,12.90
2019-02-06T02:30:53.848Z,13.03
2019-02-06T02:35:59.034Z,12.97
2019-02-06T02:41:04.001Z,12.47
2019-02-06T02:46:10.109Z,12.13
2019-02-06T02:51:14.574Z,11.60
2019-02-06T02:56:19.827Z,10.50
2019-02-06T03:01:42.185Z,9.63
2019-02-06T03:06:46.638Z,11.10
2019-02-06T03:11:51.579Z,11.27
2019-02-06T03:16:58.337Z,10.10
2019-02-06T03:22:03.381Z,9.33
2019-02-06T03:27:08.335Z,9.60
2019-02-06T03:32:32.119Z,8.95
2019-02-06T03:37:36.805Z,8.83
2019-02-06T03:42:42.059Z,8.80
2019-02-06T03:47:47.523Z,7.83
2019-02-06T03:52:54.958Z,7.83
2019-02-06T03:57:59.468Z,8.13
2019-02-06T04:03:06.262Z,7.28
2019-02-06T04:08:11.238Z,7.30
2019-02-06T04:13:18.845Z,8.23
2019-02-06T04:18:23.539Z,7.73
2019-02-06T04:23:28.352Z,7.80
2019-02-06T04:28:33.507Z,8.17
2019-02-06T04:33:38.590Z,7.83
2019-02-06T04:38:43.371Z,8.20
2019-02-06T04:43:48.017Z,9.30
2019-02-06T04:48:53.256Z,9.50
2019-02-06T04:53:57.720Z,9.50
2019-02-06T04:59:02.353Z,9.43
2019-02-06T05:04:07.130Z,9.13
2019-02-06T05:09:12.140Z,10.23
2019-02-06T05:14:17.034Z,9.87
2019-02-06T05:19:24.138Z,11.77
2019-02-06T05:24:29.214Z,10.73
2019-02-06T05:29:35.702Z,10.85
2019-02-06T05:34:40.385Z,11.43
2019-02-06T05:39:45.392Z,11.70
2019-02-06T05:44:50.561Z,10.98
2019-02-06T05:49:56.816Z,10.60
2019-02-06T05:55:05.205Z,9.87
2019-02-06T06:00:16.926Z,11.03
2019-02-06T06:05:21.662Z,11.50
2019-02-06T06:10:26.875Z,9.47
2019-02-06T06:15:31.738Z,7.13
2019-02-06T06:20:36.884Z,8.43
2019-02-06T06:25:42.035Z,7.67
2019-02-06T06:30:47.282Z,8.30
2019-02-06T06:35:51.956Z,6.92
2019-02-06T06:40:57.121Z,8.67
2019-02-06T06:46:01.609Z,9.13
2019-02-06T06:51:07.885Z,8.50
2019-02-06T06:56:12.871Z,9.87
2019-02-06T07:01:17.454Z,9.53
2019-02-06T07:06:22.370Z,11.23
2019-02-06T07:11:28.100Z,11.30
2019-02-06T07:16:32.702Z,11.27
2019-02-06T07:21:37.175Z,10.93
2019-02-06T07:26:42.431Z,10.27
2019-02-06T07:31:47.312Z,13.37
2019-02-06T07:36:51.711Z,12.73
2019-02-06T07:41:56.455Z,11.53
2019-02-06T07:47:01.428Z,13.23
2019-02-06T07:52:06.157Z,14.17
2019-02-06T07:57:10.772Z,13.13
2019-02-06T08:02:15.531Z,13.33
2019-02-06T08:07:20.423Z,12.47
2019-02-06T08:12:24.921Z,12.43
2019-02-06T08:17:29.520Z,11.90
2019-02-06T08:22:34.219Z,12.17
2019-02-06T08:27:38.642Z,11.37
2019-02-06T08:32:43.110Z,10.73
2019-02-06T08:37:48.765Z,10.83
2019-02-06T08:42:53.431Z,12.07
2019-02-06T08:47:58.181Z,11.93
2019-02-06T08:53:02.929Z,10.53
2019-02-06T08:58:07.616Z,11.13
2019-02-06T09:03:13.730Z,10.85
2019-02-06T09:08:18.675Z,11.13
2019-02-06T09:13:23.597Z,10.57
2019-02-06T09:18:28.448Z,9.50
2019-02-06T09:23:32.878Z,9.03
2019-02-06T09:28:37.887Z,8.47
2019-02-06T09:33:43.141Z,7.90
2019-02-06T09:38:47.865Z,6.83
2019-02-06T09:43:52.642Z,6.47
2019-02-06T09:48:57.433Z,7.73
2019-02-06T09:54:03.323Z,7.10
2019-02-06T09:59:07.699Z,6.57
2019-02-06T10:04:12.548Z,6.73
2019-02-06T10:09:22.930Z,8.03
2019-02-06T10:14:28.902Z,7.30
2019-02-06T10:19:33.632Z,7.27
2019-02-06T10:24:38.252Z,7.70
2019-02-06T10:29:44.413Z,7.20
2019-02-06T10:34:49.020Z,6.80
2019-02-06T10:39:53.831Z,6.47
2019-02-06T10:44:58.849Z,6.53
2019-02-06T10:50:03.392Z,6.23
2019-02-06T10:55:08.869Z,7.30
2019-02-06T11:00:23.222Z,7.22
2019-02-06T11:05:28.212Z,7.70
2019-02-06T11:10:35.052Z,7.27
2019-02-06T11:15:39.849Z,7.03
2019-02-06T11:20:44.486Z,6.53
2019-02-06T11:25:49.473Z,5.87
2019-02-06T11:30:57.251Z,6.40
2019-02-06T11:36:00.992Z,6.83
2019-02-06T11:41:05.475Z,6.07
2019-02-06T11:46:10.093Z,5.57
2019-02-06T11:51:14.572Z,5.50
2019-02-06T11:56:21.051Z,4.90
2019-02-06T12:01:31.891Z,5.40
2019-02-06T12:06:36.453Z,4.90
2019-02-06T12:11:41.496Z,5.40
2019-02-06T12:16:46.740Z,5.00
2019-02-06T12:21:51.119Z,4.83
2019-02-06T12:26:56.137Z,4.30
2019-02-06T12:32:00.792Z,4.30
2019-02-06T12:37:05.950Z,3.63
2019-02-06T12:42:10.731Z,3.17
2019-02-06T12:47:15.358Z,3.52
2019-02-06T12:52:20.652Z,3.30
2019-02-06T12:57:35.973Z,3.80
2019-02-06T13:02:31.998Z,4.80
2019-02-06T13:07:36.820Z,4.87
2019-02-06T13:12:41.440Z,4.33
2019-02-06T13:17:47.821Z,3.87
2019-02-06T13:22:53.115Z,3.42
2019-02-06T13:27:58.670Z,4.00
2019-02-06T13:33:06.233Z,2.73
2019-02-06T13:38:11.326Z,4.40
2019-02-06T13:43:16.414Z,4.53
2019-02-06T13:48:23.437Z,3.58
2019-02-06T13:53:30.515Z,3.43
2019-02-06T13:58:35.934Z,2.90
2019-02-06T14:03:43.226Z,3.33
2019-02-06T14:08:50.078Z,4.80
2019-02-06T14:13:56.798Z,4.10
2019-02-06T14:19:06.798Z,4.40
2019-02-06T14:29:59.185Z,4.90
2019-02-06T14:35:31.953Z,5.17
2019-02-06T14:41:20.225Z,4.90
2019-02-06T14:46:57.501Z,5.30
2019-02-06T14:52:41.810Z,5.77
2019-02-06T14:58:36.602Z,5.83
2019-02-06T15:04:25.761Z,6.23
2019-02-06T15:10:04.306Z,6.20
2019-02-06T15:15:45.895Z,6.40
2019-02-06T15:21:22.304Z,9.10
2019-02-06T15:26:56.859Z,6.10
2019-02-06T15:32:38.678Z,6.60
2019-02-06T15:38:44.661Z,7.03
2019-02-06T15:44:28.691Z,10.37
2019-02-06T15:50:10.652Z,10.00
2019-02-06T15:56:12.950Z,9.23
2019-02-06T16:02:02.327Z,10.55
2019-02-06T16:07:45.476Z,9.63
2019-02-06T16:13:12.602Z,10.27
2019-02-06T16:18:45.987Z,10.80
2019-02-06T16:24:43.644Z,10.27
2019-02-06T16:30:13.235Z,13.08
2019-02-06T16:36:05.084Z,12.57
2019-02-06T16:42:02.774Z,11.67
2019-02-06T16:47:48.053Z,10.60
2019-02-06T16:53:24.347Z,10.20
2019-02-06T16:59:04.334Z,10.90
2019-02-06T17:04:30.600Z,9.45
2019-02-06T17:10:25.056Z,10.67
2019-02-06T17:16:25.590Z,10.23
2019-02-06T17:22:00.133Z,10.67
2019-02-06T17:27:18.559Z,10.83
2019-02-06T17:33:22.131Z,11.37
2019-02-06T17:39:24.325Z,12.90
2019-02-06T17:45:25.977Z,12.10
2019-02-06T17:51:24.154Z,11.27
2019-02-06T17:56:29.378Z,10.43
2019-02-06T18:01:50.150Z,11.23
2019-02-06T18:06:55.223Z,12.00
2019-02-06T18:12:00.107Z,11.73
2019-02-06T18:17:05.962Z,11.70
2019-02-06T18:22:11.188Z,12.07
2019-02-06T18:27:17.159Z,12.00
2019-02-06T18:32:22.202Z,11.53
2019-02-06T18:37:26.998Z,10.40
2019-02-06T18:42:37.207Z,11.78
2019-02-06T18:47:39.502Z,12.67
2019-02-06T18:52:44.673Z,11.57
2019-02-06T18:57:53.957Z,9.90
2019-02-06T19:02:58.781Z,9.03
2019-02-06T19:08:03.791Z,8.83
2019-02-06T19:13:08.980Z,8.27
2019-02-06T19:18:15.082Z,9.40
2019-02-06T19:23:21.439Z,9.05
2019-02-06T19:28:25.991Z,8.83
2019-02-06T19:33:31.899Z,7.37
2019-02-06T19:38:36.806Z,7.40
2019-02-06T19:43:41.548Z,8.50
2019-02-06T19:48:47.246Z,8.43
2019-02-06T19:53:51.716Z,9.23
2019-02-06T19:58:58.672Z,9.50
2019-02-06T20:04:07.093Z,9.00
2019-02-06T20:09:13.356Z,8.87
2019-02-06T20:14:18.716Z,8.20
2019-02-06T20:19:26.072Z,10.00
2019-02-06T20:24:31.535Z,11.00
2019-02-06T20:29:36.538Z,9.63
2019-02-06T20:34:44.259Z,8.07
2019-02-06T20:39:48.933Z,7.87
2019-02-06T20:44:53.962Z,8.73
2019-02-06T20:49:59.485Z,8.70
2019-02-06T20:55:04.739Z,8.40
2019-02-06T21:00:13.231Z,7.57
2019-02-06T21:05:20.580Z,10.47
2019-02-06T21:10:27.028Z,10.67
2019-02-06T21:15:32.935Z,9.63
2019-02-06T21:20:37.553Z,9.03
2019-02-06T21:25:42.818Z,8.87
2019-02-06T21:30:47.634Z,9.63
2019-02-06T21:35:52.585Z,10.90
2019-02-06T21:40:57.318Z,11.07
2019-02-06T21:46:02.123Z,9.07
2019-02-06T21:51:06.765Z,9.83
2019-02-06T21:56:11.979Z,9.73
2019-02-06T22:01:20.458Z,8.63
2019-02-06T22:06:24.886Z,8.83
2019-02-06T22:11:30.287Z,8.07
2019-02-06T22:16:34.695Z,9.08
2019-02-06T22:21:40.934Z,9.17
2019-02-06T22:26:45.731Z,8.83
2019-02-06T22:31:52.877Z,8.67
2019-02-06T22:36:57.803Z,8.63
2019-02-06T22:42:02.283Z,8.70
2019-02-06T22:47:06.911Z,8.50
2019-02-06T22:52:11.624Z,8.03
2019-02-06T22:57:16.158Z,7.87
2019-02-06T23:02:21.613Z,8.83
2019-02-06T23:07:26.272Z,8.53
2019-02-06T23:12:33.195Z,8.83
2019-02-06T23:17:37.682Z,8.77
2019-02-06T23:22:42.461Z,8.57
2019-02-06T23:27:46.995Z,11.53
2019-02-06T23:32:52.343Z,12.33
2019-02-06T23:37:57.544Z,9.23
2019-02-06T23:43:02.222Z,9.87
2019-02-06T23:48:07.355Z,11.53
2019-02-06T23:53:12.188Z,15.37
2019-02-06T23:58:17.373Z,18.73
