createdAt,value
2022-10-20T00:19:52.700Z,15.20
2022-10-20T00:41:38.485Z,17.00
2022-10-20T01:03:29.059Z,20.10
2022-10-20T01:25:26.653Z,17.40
2022-10-20T01:47:14.785Z,31.20
2022-10-20T02:09:04.446Z,23.90
2022-10-20T02:30:50.925Z,22.20
2022-10-20T02:52:36.820Z,17.20
2022-10-20T03:14:22.557Z,18.40
2022-10-20T03:36:09.137Z,18.30
2022-10-20T04:02:34.263Z,16.90
2022-10-20T04:24:20.683Z,17.40
2022-10-20T04:46:08.846Z,18.70
2022-10-20T05:07:54.952Z,21.30
2022-10-20T05:29:40.668Z,19.50
2022-10-20T05:51:29.521Z,20.00
2022-10-20T06:13:15.234Z,22.20
2022-10-20T06:35:01.086Z,23.80
2022-10-20T06:56:46.827Z,22.30
2022-10-20T07:18:33.740Z,18.80
2022-10-20T07:40:20.163Z,23.50
2022-10-20T08:02:06.061Z,16.70
2022-10-20T08:23:52.787Z,14.40
2022-10-20T08:45:38.676Z,16.00
2022-10-20T09:07:29.508Z,11.60
2022-10-20T09:29:17.742Z,10.30
2022-10-20T09:51:04.746Z,11.50
2022-10-20T10:26:03.148Z,9.40
2022-10-20T10:48:16.173Z,12.70
2022-10-20T11:10:11.910Z,11.10
2022-10-20T11:32:08.635Z,9.60
2022-10-20T11:54:21.935Z,12.10
2022-10-20T12:16:08.454Z,10.90
2022-10-20T12:38:01.608Z,13.30
2022-10-20T12:59:47.699Z,13.00
2022-10-20T13:21:37.218Z,17.70
2022-10-20T13:43:32.989Z,13.70
2022-10-20T14:14:22.963Z,12.60
2022-10-20T14:36:06.720Z,11.80
2022-10-20T14:57:50.013Z,12.80
2022-10-20T15:19:36.694Z,14.90
2022-10-20T15:41:21.367Z,13.80
2022-10-20T16:03:05.579Z,16.60
2022-10-20T16:24:49.061Z,21.70
2022-10-20T16:46:32.056Z,19.70
2022-10-20T17:26:30.184Z,19.20
2022-10-20T17:48:13.680Z,19.60
2022-10-20T18:09:56.749Z,23.60
2022-10-20T18:31:41.169Z,17.70
2022-10-20T18:53:24.878Z,28.50
2022-10-20T19:15:09.105Z,28.90
2022-10-20T19:36:52.612Z,25.40
2022-10-20T19:58:39.309Z,27.40
2022-10-20T20:20:24.438Z,27.20
2022-10-20T20:42:07.433Z,24.90
2022-10-20T21:03:53.793Z,28.90
2022-10-20T21:25:36.738Z,24.30
2022-10-20T21:47:19.770Z,27.20
2022-10-20T22:09:03.601Z,23.90
2022-10-20T22:30:46.614Z,22.60
2022-10-20T22:52:29.575Z,28.10
2022-10-20T23:26:10.534Z,27.90
2022-10-20T23:47:56.498Z,27.30
