createdAt,value
2022-08-20T00:02:14.197Z,76.86
2022-08-20T00:04:41.571Z,77.24
2022-08-20T00:07:08.928Z,77.06
2022-08-20T00:09:36.335Z,77.56
2022-08-20T00:12:06.619Z,77.60
2022-08-20T00:14:35.292Z,77.40
2022-08-20T00:17:05.435Z,77.34
2022-08-20T00:19:32.759Z,77.30
2022-08-20T00:22:00.087Z,77.02
2022-08-20T00:24:27.391Z,77.35
2022-08-20T00:26:54.696Z,77.14
2022-08-20T00:29:22.724Z,77.24
2022-08-20T00:31:51.114Z,77.24
2022-08-20T00:34:19.068Z,77.08
2022-08-20T00:36:46.998Z,77.25
2022-08-20T00:39:14.788Z,77.26
2022-08-20T00:41:42.404Z,77.60
2022-08-20T00:44:23.372Z,77.32
2022-08-20T00:46:53.704Z,77.45
2022-08-20T00:49:30.641Z,77.27
2022-08-20T00:52:22.082Z,77.60
2022-08-20T00:55:00.383Z,77.56
2022-08-20T00:57:59.950Z,77.73
2022-08-20T01:00:49.969Z,77.76
2022-08-20T01:03:20.512Z,77.73
2022-08-20T01:05:51.860Z,77.79
2022-08-20T01:08:26.604Z,78.07
2022-08-20T01:11:14.868Z,77.70
2022-08-20T01:13:46.566Z,77.49
2022-08-20T01:16:25.971Z,77.80
2022-08-20T01:18:57.704Z,77.98
2022-08-20T01:21:28.404Z,78.18
2022-08-20T01:24:32.033Z,78.28
2022-08-20T01:27:03.828Z,78.17
2022-08-20T01:29:39.622Z,78.75
2022-08-20T01:32:07.801Z,79.06
2022-08-20T01:34:35.111Z,77.98
2022-08-20T01:37:02.449Z,78.88
2022-08-20T01:39:35.869Z,78.34
2022-08-20T01:42:58.547Z,78.97
2022-08-20T01:45:30.794Z,78.88
2022-08-20T01:47:59.168Z,78.78
2022-08-20T01:50:31.817Z,78.59
2022-08-20T01:53:33.523Z,78.92
2022-08-20T01:56:09.462Z,78.09
2022-08-20T01:58:44.461Z,78.27
2022-08-20T02:01:46.056Z,78.16
2022-08-20T02:04:17.956Z,78.24
2022-08-20T02:06:56.436Z,77.94
2022-08-20T02:09:39.303Z,78.02
2022-08-20T02:12:10.985Z,77.82
2022-08-20T02:14:53.162Z,78.08
2022-08-20T02:17:26.616Z,78.31
2022-08-20T02:20:12.801Z,77.82
2022-08-20T02:22:58.672Z,77.92
2022-08-20T02:25:33.637Z,77.89
2022-08-20T02:28:09.512Z,77.88
2022-08-20T02:30:46.988Z,77.21
2022-08-20T02:33:19.563Z,77.92
2022-08-20T02:35:56.182Z,77.86
2022-08-20T02:38:24.189Z,77.82
2022-08-20T02:40:51.954Z,77.98
2022-08-20T02:43:20.106Z,78.08
2022-08-20T02:45:48.236Z,78.42
2022-08-20T02:48:23.418Z,77.83
2022-08-20T02:51:03.575Z,77.92
2022-08-20T02:53:38.194Z,77.69
2022-08-20T02:56:10.564Z,77.56
2022-08-20T02:58:40.394Z,78.06
2022-08-20T03:01:15.493Z,78.01
2022-08-20T03:03:44.357Z,77.84
2022-08-20T03:06:13.639Z,77.84
2022-08-20T03:08:41.636Z,77.93
2022-08-20T03:11:09.303Z,77.86
2022-08-20T03:13:37.587Z,78.22
2022-08-20T03:16:06.168Z,77.63
2022-08-20T03:18:47.348Z,77.95
2022-08-20T03:21:19.464Z,78.17
2022-08-20T03:23:46.832Z,78.01
2022-08-20T03:26:14.783Z,78.40
2022-08-20T03:28:43.697Z,78.21
2022-08-20T03:31:12.735Z,77.72
2022-08-20T03:33:48.869Z,78.01
2022-08-20T03:36:22.064Z,77.65
2022-08-20T03:38:59.741Z,78.14
2022-08-20T03:41:29.062Z,77.31
2022-08-20T03:43:56.630Z,77.60
2022-08-20T03:46:24.536Z,77.77
2022-08-20T03:49:00.053Z,77.61
2022-08-20T03:51:30.592Z,77.53
2022-08-20T03:53:58.928Z,77.18
2022-08-20T03:56:29.131Z,77.66
2022-08-20T03:58:56.756Z,77.13
2022-08-20T04:01:46.181Z,77.64
2022-08-20T04:04:12.581Z,77.82
2022-08-20T04:06:42.782Z,77.54
2022-08-20T04:09:12.284Z,76.84
2022-08-20T04:11:42.262Z,77.34
2022-08-20T04:14:11.975Z,77.17
2022-08-20T04:16:43.169Z,76.98
2022-08-20T04:19:10.537Z,77.47
2022-08-20T04:21:37.869Z,77.42
2022-08-20T04:24:07.430Z,77.72
2022-08-20T04:26:37.217Z,77.46
2022-08-20T04:29:05.648Z,77.44
2022-08-20T04:31:34.006Z,77.23
2022-08-20T04:34:09.277Z,77.31
2022-08-20T04:36:36.812Z,77.55
2022-08-20T04:39:05.549Z,77.43
2022-08-20T04:41:35.283Z,77.27
2022-08-20T04:44:02.870Z,77.40
2022-08-20T04:46:32.273Z,77.11
2022-08-20T04:49:01.108Z,77.56
2022-08-20T04:51:28.441Z,77.31
2022-08-20T04:53:59.324Z,76.96
2022-08-20T04:56:37.853Z,76.74
2022-08-20T04:59:07.466Z,76.64
2022-08-20T05:01:35.673Z,76.50
2022-08-20T05:04:03.421Z,76.53
2022-08-20T05:06:32.480Z,76.26
2022-08-20T05:09:01.385Z,76.96
2022-08-20T05:11:34.973Z,77.77
2022-08-20T05:14:09.038Z,77.51
2022-08-20T05:16:41.261Z,77.75
2022-08-20T05:19:12.933Z,77.98
2022-08-20T05:21:41.476Z,77.82
2022-08-20T05:24:10.464Z,78.57
2022-08-20T05:26:37.909Z,78.40
2022-08-20T05:29:06.916Z,78.78
2022-08-20T05:31:35.798Z,79.24
2022-08-20T05:34:09.562Z,79.21
2022-08-20T05:36:49.109Z,79.82
2022-08-20T05:39:22.987Z,79.59
2022-08-20T05:41:51.272Z,78.67
2022-08-20T05:44:19.466Z,79.26
2022-08-20T05:46:48.329Z,78.78
2022-08-20T05:49:21.629Z,78.95
2022-08-20T05:51:53.810Z,79.87
2022-08-20T05:54:21.955Z,79.30
2022-08-20T05:56:49.831Z,79.87
2022-08-20T05:59:23.907Z,79.22
2022-08-20T06:01:52.560Z,79.01
2022-08-20T06:04:26.874Z,79.54
2022-08-20T06:07:06.452Z,80.00
2022-08-20T06:09:35.100Z,79.95
2022-08-20T06:12:07.754Z,79.68
2022-08-20T06:14:36.035Z,79.83
2022-08-20T06:17:18.262Z,80.12
2022-08-20T06:19:51.042Z,80.28
2022-08-20T06:22:24.192Z,79.22
2022-08-20T06:24:54.999Z,79.54
2022-08-20T06:27:23.433Z,79.87
2022-08-20T06:29:53.841Z,80.78
2022-08-20T06:32:32.225Z,80.28
2022-08-20T06:35:03.667Z,80.79
2022-08-20T06:37:32.287Z,80.82
2022-08-20T06:40:14.972Z,80.33
2022-08-20T06:42:48.706Z,79.88
2022-08-20T06:45:26.102Z,80.56
2022-08-20T06:47:58.753Z,80.88
2022-08-20T06:50:47.592Z,80.97
2022-08-20T06:53:20.792Z,80.73
2022-08-20T06:55:58.004Z,81.07
2022-08-20T06:58:35.697Z,80.98
2022-08-20T07:01:11.670Z,80.91
2022-08-20T07:03:55.531Z,80.60
2022-08-20T07:06:25.929Z,80.10
2022-08-20T07:08:55.828Z,80.11
2022-08-20T07:11:27.660Z,79.91
2022-08-20T07:13:58.352Z,79.75
2022-08-20T07:16:26.695Z,80.07
2022-08-20T07:18:54.013Z,80.11
2022-08-20T07:21:24.812Z,80.81
2022-08-20T07:23:53.111Z,80.61
2022-08-20T07:26:20.565Z,79.84
2022-08-20T07:28:48.167Z,79.73
2022-08-20T07:31:35.242Z,80.52
2022-08-20T07:34:04.837Z,80.11
2022-08-20T07:36:33.236Z,80.05
2022-08-20T07:39:05.859Z,79.72
2022-08-20T07:41:34.305Z,79.62
2022-08-20T07:44:02.458Z,79.22
2022-08-20T07:46:31.628Z,79.05
2022-08-20T07:48:59.510Z,78.72
2022-08-20T07:51:27.618Z,78.36
2022-08-20T07:53:54.985Z,78.64
2022-08-20T07:56:24.676Z,77.91
2022-08-20T07:58:56.764Z,78.18
2022-08-20T08:01:31.429Z,77.15
2022-08-20T08:04:00.524Z,76.98
2022-08-20T08:06:31.534Z,76.47
2022-08-20T08:09:13.556Z,77.15
2022-08-20T08:11:50.188Z,76.69
2022-08-20T08:14:26.664Z,77.14
2022-08-20T08:17:01.956Z,78.24
2022-08-20T08:19:38.245Z,77.18
2022-08-20T08:22:13.835Z,77.81
2022-08-20T08:24:57.377Z,77.69
2022-08-20T08:27:25.276Z,78.06
2022-08-20T08:29:53.153Z,78.26
2022-08-20T08:32:20.497Z,77.50
2022-08-20T08:34:48.141Z,77.82
2022-08-20T08:37:15.469Z,76.56
2022-08-20T08:39:42.859Z,75.74
2022-08-20T08:42:55.888Z,75.80
2022-08-20T08:45:29.259Z,75.31
2022-08-20T08:47:59.157Z,76.08
2022-08-20T08:50:53.867Z,74.53
2022-08-20T08:53:39.133Z,73.75
2022-08-20T08:56:07.461Z,74.28
2022-08-20T08:58:35.871Z,74.93
2022-08-20T09:01:54.244Z,74.82
2022-08-20T09:04:08.100Z,74.22
2022-08-20T09:06:35.913Z,74.02
2022-08-20T09:09:07.237Z,73.99
2022-08-20T09:11:53.242Z,73.15
2022-08-20T09:14:24.962Z,72.89
2022-08-20T09:16:53.590Z,72.48
2022-08-20T09:19:21.874Z,72.80
2022-08-20T09:21:49.691Z,71.01
2022-08-20T09:24:17.965Z,71.93
2022-08-20T09:26:45.644Z,71.55
2022-08-20T09:29:13.195Z,70.70
2022-08-20T09:31:40.959Z,70.00
2022-08-20T09:34:08.459Z,69.90
2022-08-20T09:36:35.836Z,70.68
2022-08-20T09:39:03.452Z,69.95
2022-08-20T09:41:33.592Z,69.59
2022-08-20T09:44:02.476Z,68.71
2022-08-20T09:46:29.873Z,68.31
2022-08-20T09:48:57.232Z,68.27
2022-08-20T09:51:24.728Z,69.00
2022-08-20T09:53:52.536Z,70.18
2022-08-20T09:56:19.892Z,67.93
2022-08-20T09:58:55.065Z,69.93
2022-08-20T10:01:23.408Z,71.29
2022-08-20T10:03:51.284Z,72.56
2022-08-20T10:06:22.184Z,74.54
2022-08-20T10:08:50.284Z,74.60
2022-08-20T10:11:18.553Z,74.89
2022-08-20T10:13:47.076Z,75.74
2022-08-20T10:16:14.385Z,74.87
2022-08-20T10:18:41.731Z,75.52
2022-08-20T10:21:12.933Z,75.44
2022-08-20T10:23:41.354Z,75.44
2022-08-20T10:26:15.049Z,74.67
2022-08-20T10:28:43.857Z,74.25
2022-08-20T10:31:13.033Z,74.99
2022-08-20T10:33:42.184Z,74.92
2022-08-20T10:36:18.139Z,75.03
2022-08-20T10:38:46.017Z,74.65
2022-08-20T10:41:13.385Z,74.56
2022-08-20T10:43:40.737Z,74.47
2022-08-20T10:46:09.176Z,75.28
2022-08-20T10:48:36.551Z,74.90
2022-08-20T10:51:04.811Z,72.19
2022-08-20T10:53:32.937Z,71.90
2022-08-20T10:56:00.381Z,71.02
2022-08-20T10:58:37.718Z,72.16
2022-08-20T11:01:08.667Z,68.95
2022-08-20T11:03:36.284Z,67.82
2022-08-20T11:06:04.392Z,66.84
2022-08-20T11:08:34.505Z,68.28
2022-08-20T11:11:06.148Z,65.18
2022-08-20T11:13:36.008Z,66.26
2022-08-20T11:16:05.506Z,64.95
2022-08-20T11:18:33.393Z,62.87
2022-08-20T11:21:01.491Z,64.14
2022-08-20T11:23:28.856Z,62.08
2022-08-20T11:25:58.478Z,63.59
2022-08-20T11:28:31.562Z,63.63
2022-08-20T11:31:01.956Z,65.04
2022-08-20T11:33:30.342Z,65.71
2022-08-20T11:35:57.862Z,61.58
2022-08-20T11:38:25.604Z,63.66
2022-08-20T11:40:52.935Z,62.72
2022-08-20T11:43:20.341Z,63.22
2022-08-20T11:45:54.944Z,63.88
2022-08-20T11:48:22.724Z,65.28
2022-08-20T11:50:51.929Z,63.79
2022-08-20T11:53:19.380Z,63.33
2022-08-20T11:55:47.826Z,60.64
2022-08-20T11:58:15.240Z,59.39
2022-08-20T12:00:43.600Z,61.66
2022-08-20T12:03:12.133Z,60.73
2022-08-20T12:05:46.696Z,59.93
2022-08-20T12:08:25.094Z,60.30
2022-08-20T12:11:03.490Z,61.64
2022-08-20T12:13:48.463Z,62.03
2022-08-20T12:16:19.394Z,61.01
2022-08-20T12:18:48.645Z,59.71
2022-08-20T12:21:17.075Z,59.19
2022-08-20T12:23:45.798Z,58.89
2022-08-20T12:26:13.454Z,58.10
2022-08-20T12:28:40.764Z,58.00
2022-08-20T12:31:08.158Z,55.43
2022-08-20T12:33:35.463Z,53.51
2022-08-20T12:36:03.713Z,53.94
2022-08-20T12:38:31.028Z,53.12
2022-08-20T12:40:58.332Z,53.75
2022-08-20T12:43:25.636Z,53.74
2022-08-20T12:45:53.220Z,50.49
2022-08-20T12:48:21.114Z,47.84
2022-08-20T12:50:50.189Z,47.55
2022-08-20T12:53:17.790Z,50.31
2022-08-20T12:55:46.712Z,49.57
2022-08-20T12:58:14.037Z,50.24
2022-08-20T13:00:50.980Z,49.37
2022-08-20T13:03:20.817Z,46.38
2022-08-20T13:05:51.778Z,48.21
2022-08-20T13:08:19.577Z,48.04
2022-08-20T13:10:47.921Z,47.15
2022-08-20T13:13:20.966Z,49.28
2022-08-20T13:15:52.297Z,50.35
2022-08-20T13:18:20.575Z,50.12
2022-08-20T13:20:49.105Z,49.78
2022-08-20T13:23:16.978Z,47.87
2022-08-20T13:25:44.284Z,50.12
2022-08-20T13:28:11.603Z,47.43
2022-08-20T13:30:40.898Z,48.38
2022-08-20T13:33:08.461Z,49.51
2022-08-20T13:35:35.807Z,47.66
2022-08-20T13:38:03.179Z,47.26
2022-08-20T13:40:30.499Z,48.00
2022-08-20T13:42:58.059Z,47.58
2022-08-20T13:45:25.564Z,48.19
2022-08-20T13:47:55.756Z,49.15
2022-08-20T13:50:25.869Z,48.48
2022-08-20T13:52:53.619Z,49.36
2022-08-20T13:55:25.535Z,50.09
2022-08-20T13:57:55.148Z,51.51
2022-08-20T14:00:32.792Z,50.47
2022-08-20T14:03:03.308Z,51.85
2022-08-20T14:05:32.524Z,48.98
2022-08-20T14:08:24.065Z,49.87
2022-08-20T14:10:51.976Z,48.18
2022-08-20T14:13:26.599Z,49.76
2022-08-20T14:15:57.188Z,49.67
2022-08-20T14:18:24.912Z,52.60
2022-08-20T14:20:52.249Z,53.22
2022-08-20T14:23:19.654Z,54.53
2022-08-20T14:25:50.123Z,55.36
2022-08-20T14:28:23.387Z,55.53
2022-08-20T14:30:53.267Z,55.70
2022-08-20T14:33:24.297Z,54.81
2022-08-20T14:35:52.986Z,55.68
2022-08-20T14:38:20.373Z,53.80
2022-08-20T14:40:48.461Z,52.59
2022-08-20T14:43:15.899Z,51.66
2022-08-20T14:45:43.267Z,49.40
2022-08-20T14:48:10.571Z,50.47
2022-08-20T14:50:38.348Z,50.59
2022-08-20T14:53:07.177Z,49.09
2022-08-20T14:55:38.333Z,48.72
2022-08-20T14:58:15.193Z,48.80
2022-08-20T15:00:44.753Z,49.28
2022-08-20T15:03:13.499Z,49.01
2022-08-20T15:05:40.972Z,48.03
2022-08-20T15:08:10.794Z,47.89
2022-08-20T15:10:39.467Z,48.27
2022-08-20T15:13:07.451Z,48.72
2022-08-20T15:15:35.321Z,49.10
2022-08-20T15:18:03.792Z,49.21
2022-08-20T15:20:37.071Z,48.63
2022-08-20T15:23:08.330Z,49.21
2022-08-20T15:25:38.437Z,47.19
2022-08-20T15:28:09.578Z,47.49
2022-08-20T15:30:44.121Z,47.46
2022-08-20T15:33:12.310Z,47.73
2022-08-20T15:35:40.055Z,47.75
2022-08-20T15:38:07.635Z,47.36
2022-08-20T15:40:35.194Z,45.58
2022-08-20T15:43:05.722Z,45.88
2022-08-20T15:45:35.332Z,45.82
2022-08-20T15:48:21.153Z,44.34
2022-08-20T15:50:48.224Z,45.12
2022-08-20T15:53:33.744Z,44.66
2022-08-20T15:56:52.786Z,45.13
2022-08-20T16:00:45.648Z,45.70
2022-08-20T16:04:21.793Z,47.15
2022-08-20T16:06:54.204Z,49.44
2022-08-20T16:09:59.262Z,49.21
2022-08-20T16:12:42.414Z,50.76
2022-08-20T16:15:22.748Z,50.57
2022-08-20T16:18:18.544Z,48.75
2022-08-20T16:20:54.057Z,49.76
2022-08-20T16:23:33.527Z,48.63
2022-08-20T16:26:46.668Z,48.00
2022-08-20T16:29:47.700Z,48.44
2022-08-20T16:32:31.760Z,49.16
2022-08-20T16:35:58.841Z,51.16
2022-08-20T16:39:04.856Z,48.89
2022-08-20T16:41:46.288Z,48.28
2022-08-20T16:44:46.404Z,47.93
2022-08-20T16:47:33.954Z,47.94
2022-08-20T16:50:28.832Z,48.07
2022-08-20T16:52:56.435Z,47.60
2022-08-20T16:55:24.578Z,47.87
2022-08-20T16:57:53.735Z,48.47
2022-08-20T17:00:35.114Z,47.46
2022-08-20T17:03:38.533Z,47.47
2022-08-20T17:06:46.766Z,47.07
2022-08-20T17:09:42.703Z,47.00
2022-08-20T17:12:29.540Z,46.61
2022-08-20T17:14:59.136Z,47.35
2022-08-20T17:17:35.791Z,46.89
2022-08-20T17:20:20.425Z,46.81
2022-08-20T17:23:14.723Z,47.96
2022-08-20T17:25:42.047Z,48.44
2022-08-20T17:28:22.988Z,48.46
2022-08-20T17:30:51.732Z,49.53
2022-08-20T17:33:39.095Z,49.19
2022-08-20T17:36:22.468Z,49.03
2022-08-20T17:38:56.523Z,49.03
2022-08-20T17:41:36.873Z,50.14
2022-08-20T17:44:23.446Z,50.29
2022-08-20T17:46:53.780Z,49.57
2022-08-20T17:49:45.007Z,50.15
2022-08-20T17:52:44.558Z,50.22
2022-08-20T17:55:12.800Z,50.76
2022-08-20T17:57:52.933Z,50.89
2022-08-20T18:00:28.288Z,50.12
2022-08-20T18:03:25.861Z,50.82
2022-08-20T18:06:19.443Z,52.17
2022-08-20T18:09:02.785Z,50.96
2022-08-20T18:12:46.093Z,51.14
2022-08-20T18:15:35.832Z,50.50
2022-08-20T18:18:57.255Z,51.49
2022-08-20T18:22:08.721Z,51.22
2022-08-20T18:25:47.196Z,51.66
2022-08-20T18:28:26.268Z,52.24
2022-08-20T18:31:01.840Z,51.48
2022-08-20T18:33:42.898Z,52.55
2022-08-20T18:36:28.909Z,53.00
2022-08-20T18:39:27.600Z,53.27
2022-08-20T18:42:09.657Z,52.55
2022-08-20T18:44:48.968Z,52.36
2022-08-20T18:47:46.465Z,52.46
2022-08-20T18:50:30.554Z,52.67
2022-08-20T18:53:20.393Z,53.61
2022-08-20T18:56:13.953Z,54.68
2022-08-20T18:59:19.543Z,55.38
2022-08-20T19:01:50.232Z,55.84
2022-08-20T19:04:33.909Z,56.74
2022-08-20T19:07:10.121Z,56.81
2022-08-20T19:10:27.553Z,56.93
2022-08-20T19:13:51.702Z,58.03
2022-08-20T19:16:49.256Z,58.61
2022-08-20T19:19:23.155Z,59.04
2022-08-20T19:21:51.895Z,58.89
2022-08-20T19:24:35.105Z,60.20
2022-08-20T19:27:08.917Z,59.58
2022-08-20T19:29:49.698Z,59.60
2022-08-20T19:32:33.383Z,60.60
2022-08-20T19:35:07.832Z,60.87
2022-08-20T19:37:50.601Z,61.36
2022-08-20T19:40:39.170Z,61.99
2022-08-20T19:43:18.833Z,62.36
2022-08-20T19:45:52.694Z,62.17
2022-08-20T19:49:08.801Z,62.66
2022-08-20T19:52:00.573Z,63.11
2022-08-20T19:54:30.289Z,62.70
2022-08-20T19:57:05.879Z,64.06
2022-08-20T19:59:33.301Z,63.51
2022-08-20T20:02:19.869Z,63.58
2022-08-20T20:04:55.764Z,63.58
2022-08-20T20:07:47.511Z,64.45
2022-08-20T20:10:36.601Z,64.03
2022-08-20T20:13:18.011Z,63.36
2022-08-20T20:15:57.241Z,63.48
2022-08-20T20:18:42.011Z,63.07
2022-08-20T20:21:47.410Z,62.97
2022-08-20T20:24:41.681Z,61.67
2022-08-20T20:27:24.820Z,61.90
2022-08-20T20:30:12.751Z,62.26
2022-08-20T20:32:50.444Z,62.97
2022-08-20T20:35:35.907Z,63.56
2022-08-20T20:38:28.715Z,63.51
2022-08-20T20:41:03.424Z,63.05
2022-08-20T20:43:41.292Z,61.31
2022-08-20T20:46:25.431Z,60.41
2022-08-20T20:49:46.932Z,60.54
2022-08-20T20:52:35.537Z,61.02
2022-08-20T20:55:35.660Z,61.55
2022-08-20T20:58:04.046Z,61.27
2022-08-20T21:00:35.077Z,59.99
2022-08-20T21:03:04.389Z,59.74
2022-08-20T21:05:33.018Z,59.27
2022-08-20T21:08:06.349Z,59.25
2022-08-20T21:10:38.968Z,59.03
2022-08-20T21:13:10.381Z,59.36
2022-08-20T21:15:39.615Z,60.02
2022-08-20T21:18:10.812Z,60.09
2022-08-20T21:20:38.374Z,59.67
2022-08-20T21:23:06.296Z,60.42
2022-08-20T21:25:36.553Z,59.35
2022-08-20T21:28:04.832Z,59.41
2022-08-20T21:30:33.627Z,60.22
2022-08-20T21:33:01.063Z,59.95
2022-08-20T21:35:28.767Z,59.20
2022-08-20T21:37:56.081Z,59.93
2022-08-20T21:40:23.497Z,60.36
2022-08-20T21:42:56.025Z,60.32
2022-08-20T21:45:23.411Z,60.02
2022-08-20T21:47:57.272Z,61.96
2022-08-20T21:50:26.140Z,60.85
2022-08-20T21:52:55.244Z,61.05
2022-08-20T21:55:35.123Z,59.88
2022-08-20T21:58:06.643Z,62.03
2022-08-20T22:00:58.147Z,61.31
2022-08-20T22:03:38.531Z,60.00
2022-08-20T22:06:11.766Z,61.24
2022-08-20T22:08:39.529Z,59.99
2022-08-20T22:11:11.467Z,61.47
2022-08-20T22:13:41.484Z,61.29
2022-08-20T22:16:21.428Z,62.89
2022-08-20T22:18:51.044Z,63.13
2022-08-20T22:21:31.295Z,63.45
2022-08-20T22:24:03.728Z,64.38
2022-08-20T22:26:35.252Z,63.82
2022-08-20T22:29:04.052Z,64.14
2022-08-20T22:31:38.544Z,64.16
2022-08-20T22:34:06.243Z,64.24
2022-08-20T22:36:35.441Z,64.99
2022-08-20T22:39:04.925Z,65.32
2022-08-20T22:41:32.331Z,65.70
2022-08-20T22:43:59.851Z,65.98
2022-08-20T22:46:39.451Z,66.19
2022-08-20T22:49:16.344Z,66.41
2022-08-20T22:51:44.676Z,66.00
2022-08-20T22:54:18.614Z,66.07
2022-08-20T22:56:46.729Z,66.33
2022-08-20T22:59:14.604Z,66.19
2022-08-20T23:01:45.281Z,64.35
2022-08-20T23:04:35.266Z,63.03
2022-08-20T23:07:04.708Z,64.34
2022-08-20T23:09:32.389Z,64.22
2022-08-20T23:12:00.095Z,64.51
2022-08-20T23:14:27.498Z,64.07
2022-08-20T23:17:14.598Z,63.94
2022-08-20T23:19:44.330Z,65.05
2022-08-20T23:22:12.014Z,65.72
2022-08-20T23:24:39.536Z,64.40
2022-08-20T23:27:14.459Z,64.97
2022-08-20T23:29:42.529Z,65.22
2022-08-20T23:32:10.399Z,65.37
2022-08-20T23:34:37.782Z,65.04
2022-08-20T23:37:06.678Z,64.86
2022-08-20T23:39:34.807Z,65.69
2022-08-20T23:42:04.025Z,65.82
2022-08-20T23:44:31.480Z,65.62
2022-08-20T23:47:02.768Z,65.91
2022-08-20T23:49:31.977Z,66.24
2022-08-20T23:52:00.698Z,66.16
2022-08-20T23:54:32.909Z,66.18
2022-08-20T23:57:00.451Z,66.27
2022-08-20T23:59:27.839Z,66.07
