createdAt,value
2018-01-30T00:01:07.276Z,3.67
2018-01-30T00:03:35.519Z,3.03
2018-01-30T00:06:03.030Z,2.93
2018-01-30T00:08:30.504Z,4.03
2018-01-30T00:10:58.021Z,2.83
2018-01-30T00:13:25.497Z,2.80
2018-01-30T00:15:52.984Z,2.60
2018-01-30T00:18:20.457Z,3.03
2018-01-30T00:20:47.954Z,3.23
2018-01-30T00:23:16.187Z,2.43
2018-01-30T00:25:43.667Z,2.70
2018-01-30T00:28:11.226Z,2.97
2018-01-30T00:30:39.480Z,3.60
2018-01-30T00:33:06.998Z,3.43
2018-01-30T00:35:34.455Z,2.77
2018-01-30T00:38:01.935Z,3.60
2018-01-30T00:40:29.417Z,3.00
2018-01-30T00:42:56.898Z,2.90
2018-01-30T00:45:25.126Z,2.97
2018-01-30T00:47:52.603Z,3.07
2018-01-30T00:50:21.927Z,2.47
2018-01-30T00:52:50.150Z,3.00
2018-01-30T00:55:17.626Z,2.90
2018-01-30T00:57:45.134Z,3.30
2018-01-30T01:00:12.600Z,3.60
2018-01-30T01:02:40.063Z,3.33
2018-01-30T01:05:07.605Z,3.43
2018-01-30T01:07:35.082Z,3.47
2018-01-30T01:10:03.730Z,4.03
2018-01-30T01:12:31.209Z,4.73
2018-01-30T01:14:58.671Z,4.10
2018-01-30T01:17:26.162Z,4.30
2018-01-30T01:19:53.637Z,5.27
2018-01-30T01:22:21.910Z,5.57
2018-01-30T01:24:50.138Z,5.43
2018-01-30T01:27:17.626Z,6.40
2018-01-30T01:29:45.126Z,6.87
2018-01-30T01:32:12.618Z,8.47
2018-01-30T01:34:40.088Z,9.70
2018-01-30T01:37:07.574Z,9.80
2018-01-30T01:39:35.815Z,10.83
2018-01-30T01:42:03.327Z,12.90
2018-01-30T01:44:30.786Z,12.47
2018-01-30T01:46:58.257Z,13.03
2018-01-30T01:49:31.766Z,13.13
2018-01-30T01:51:59.221Z,12.87
2018-01-30T01:54:26.710Z,12.53
2018-01-30T01:56:54.959Z,12.60
2018-01-30T01:59:22.421Z,13.03
2018-01-30T02:01:49.893Z,14.87
2018-01-30T02:04:17.374Z,17.07
2018-01-30T02:06:44.839Z,19.20
2018-01-30T02:09:12.331Z,18.70
2018-01-30T02:11:39.828Z,18.80
2018-01-30T02:14:08.068Z,21.50
2018-01-30T02:16:35.532Z,20.93
2018-01-30T02:19:03.023Z,21.70
2018-01-30T02:21:30.499Z,23.40
2018-01-30T02:23:58.114Z,23.60
2018-01-30T02:26:26.406Z,23.00
2018-01-30T02:28:54.658Z,27.53
2018-01-30T02:31:22.161Z,25.30
2018-01-30T02:33:49.622Z,23.60
2018-01-30T02:36:17.097Z,22.03
2018-01-30T02:38:44.582Z,22.63
2018-01-30T02:41:12.051Z,22.40
2018-01-30T02:43:40.314Z,19.97
2018-01-30T02:46:07.797Z,22.30
2018-01-30T02:48:35.267Z,21.17
2018-01-30T02:51:02.730Z,22.67
2018-01-30T02:53:30.219Z,24.67
2018-01-30T02:55:57.717Z,23.50
2018-01-30T02:58:25.227Z,23.30
2018-01-30T03:00:52.697Z,21.80
2018-01-30T03:03:20.950Z,20.80
2018-01-30T03:05:48.422Z,21.93
2018-01-30T03:08:15.906Z,20.47
2018-01-30T03:10:44.134Z,21.03
2018-01-30T03:13:11.618Z,21.60
2018-01-30T03:15:39.097Z,21.53
2018-01-30T03:18:07.362Z,21.37
2018-01-30T03:20:35.605Z,21.10
2018-01-30T03:23:03.099Z,26.37
2018-01-30T03:25:31.340Z,22.40
2018-01-30T03:27:58.827Z,23.80
2018-01-30T03:30:27.046Z,26.20
2018-01-30T03:32:54.527Z,25.97
2018-01-30T03:35:22.011Z,28.23
2018-01-30T03:37:50.241Z,26.73
2018-01-30T03:40:17.757Z,27.37
2018-01-30T03:42:45.240Z,28.87
2018-01-30T03:45:12.712Z,29.33
2018-01-30T03:47:40.185Z,26.77
2018-01-30T03:50:07.671Z,29.10
2018-01-30T03:52:35.897Z,28.67
2018-01-30T03:55:03.412Z,32.30
2018-01-30T03:57:30.888Z,28.13
2018-01-30T03:59:58.366Z,31.33
2018-01-30T04:02:25.840Z,26.53
2018-01-30T04:04:53.320Z,26.47
2018-01-30T04:07:20.835Z,29.23
2018-01-30T04:09:48.307Z,28.37
2018-01-30T04:12:15.803Z,29.50
2018-01-30T04:14:44.030Z,30.23
2018-01-30T04:17:11.498Z,33.90
2018-01-30T04:19:38.986Z,35.10
2018-01-30T04:22:06.485Z,36.23
2018-01-30T04:24:33.972Z,35.93
2018-01-30T04:27:01.461Z,35.20
2018-01-30T04:29:28.932Z,35.30
2018-01-30T04:31:56.450Z,32.93
2018-01-30T04:34:24.707Z,37.77
2018-01-30T04:36:52.209Z,33.73
2018-01-30T04:39:19.675Z,30.77
2018-01-30T04:41:47.175Z,34.93
2018-01-30T04:44:14.665Z,34.13
2018-01-30T04:46:42.197Z,41.03
2018-01-30T04:49:09.687Z,31.80
2018-01-30T04:51:37.172Z,31.80
2018-01-30T04:54:04.662Z,28.83
2018-01-30T04:56:32.145Z,27.37
2018-01-30T04:59:00.385Z,28.93
2018-01-30T05:01:27.996Z,29.87
2018-01-30T05:03:55.481Z,27.17
2018-01-30T05:06:22.981Z,31.63
2018-01-30T05:08:51.216Z,32.60
2018-01-30T05:11:18.699Z,30.80
2018-01-30T05:13:46.188Z,33.80
2018-01-30T05:16:13.651Z,37.33
2018-01-30T05:18:41.143Z,41.53
2018-01-30T05:21:08.626Z,44.57
2018-01-30T05:23:36.857Z,43.70
2018-01-30T05:26:04.356Z,47.53
2018-01-30T05:28:31.854Z,48.20
2018-01-30T05:30:59.554Z,46.07
2018-01-30T05:33:27.077Z,44.20
2018-01-30T05:35:54.550Z,40.83
2018-01-30T05:38:22.029Z,41.73
2018-01-30T05:40:50.430Z,39.90
2018-01-30T05:43:18.720Z,43.63
2018-01-30T05:45:46.998Z,45.47
2018-01-30T05:48:14.460Z,39.90
2018-01-30T05:50:41.947Z,35.57
2018-01-30T05:53:09.438Z,34.77
2018-01-30T05:55:36.910Z,36.10
2018-01-30T05:58:05.189Z,38.40
2018-01-30T06:00:32.649Z,37.70
2018-01-30T06:03:00.140Z,44.27
2018-01-30T06:05:27.614Z,39.90
2018-01-30T06:07:55.113Z,35.37
2018-01-30T06:10:22.614Z,36.33
2018-01-30T06:12:50.087Z,33.40
2018-01-30T06:15:17.620Z,33.00
2018-01-30T06:17:45.154Z,38.30
2018-01-30T06:20:12.638Z,41.13
2018-01-30T06:22:40.390Z,43.13
2018-01-30T06:25:07.933Z,47.37
2018-01-30T06:27:35.400Z,49.37
2018-01-30T06:30:02.902Z,51.50
2018-01-30T06:32:30.416Z,51.23
2018-01-30T06:34:58.012Z,49.87
2018-01-30T06:37:26.642Z,53.70
2018-01-30T06:39:54.117Z,57.30
2018-01-30T06:42:21.612Z,53.30
2018-01-30T06:44:49.097Z,45.83
2018-01-30T06:47:16.587Z,48.23
2018-01-30T06:49:44.879Z,52.23
2018-01-30T06:52:12.394Z,48.30
2018-01-30T06:54:39.877Z,47.97
2018-01-30T06:57:07.379Z,48.33
2018-01-30T06:59:34.850Z,51.93
2018-01-30T07:02:02.334Z,47.97
2018-01-30T07:04:29.838Z,51.57
2018-01-30T07:06:57.356Z,42.63
2018-01-30T07:09:24.847Z,47.80
2018-01-30T07:11:52.341Z,51.73
2018-01-30T07:14:19.841Z,43.17
2018-01-30T07:16:47.315Z,45.40
2018-01-30T07:19:14.819Z,41.13
2018-01-30T07:21:42.299Z,42.17
2018-01-30T07:24:09.770Z,36.53
2018-01-30T07:26:37.312Z,37.23
2018-01-30T07:29:04.810Z,43.77
2018-01-30T07:31:32.473Z,36.97
2018-01-30T07:34:00.709Z,33.93
2018-01-30T07:36:28.199Z,31.17
2018-01-30T07:38:56.456Z,34.10
2018-01-30T07:41:23.944Z,31.43
2018-01-30T07:43:51.402Z,32.83
2018-01-30T07:46:18.914Z,32.50
2018-01-30T07:48:46.436Z,31.83
2018-01-30T07:51:13.990Z,30.43
2018-01-30T07:53:41.479Z,29.70
2018-01-30T07:56:08.982Z,30.63
2018-01-30T07:58:37.258Z,29.17
2018-01-30T08:01:05.506Z,30.20
2018-01-30T08:03:32.988Z,27.33
2018-01-30T08:06:01.241Z,27.07
2018-01-30T08:08:28.695Z,26.87
2018-01-30T08:10:56.184Z,25.57
2018-01-30T08:13:23.667Z,26.83
2018-01-30T08:15:51.141Z,31.10
2018-01-30T08:18:18.623Z,31.93
2018-01-30T08:20:46.117Z,31.63
2018-01-30T08:23:13.589Z,26.43
2018-01-30T08:25:41.058Z,27.10
2018-01-30T08:28:08.541Z,26.30
2018-01-30T08:30:37.032Z,25.57
2018-01-30T08:33:05.344Z,25.13
2018-01-30T08:35:32.856Z,22.27
2018-01-30T08:38:00.419Z,22.47
2018-01-30T08:40:27.897Z,22.80
2018-01-30T08:42:55.372Z,19.90
2018-01-30T08:45:22.851Z,19.27
2018-01-30T08:47:50.334Z,19.13
2018-01-30T08:50:17.816Z,20.67
2018-01-30T08:52:45.443Z,19.27
2018-01-30T08:55:12.892Z,19.30
2018-01-30T08:57:40.359Z,19.03
2018-01-30T09:00:07.850Z,16.67
2018-01-30T09:02:35.329Z,17.40
2018-01-30T09:05:02.825Z,18.13
2018-01-30T09:07:30.294Z,19.80
2018-01-30T09:09:57.777Z,20.23
2018-01-30T09:12:25.305Z,17.63
2018-01-30T09:14:52.972Z,19.97
2018-01-30T09:17:20.458Z,19.50
2018-01-30T09:19:47.922Z,18.07
2018-01-30T09:22:15.406Z,16.63
2018-01-30T09:24:42.878Z,17.33
2018-01-30T09:27:10.371Z,21.03
2018-01-30T09:29:37.838Z,17.07
2018-01-30T09:32:05.329Z,17.47
2018-01-30T09:34:32.791Z,16.13
2018-01-30T09:37:00.307Z,17.57
2018-01-30T09:39:27.794Z,17.53
2018-01-30T09:41:55.282Z,18.57
2018-01-30T09:44:22.751Z,17.97
2018-01-30T09:46:51.047Z,17.67
2018-01-30T09:49:18.572Z,19.43
2018-01-30T09:51:46.015Z,18.07
2018-01-30T09:54:13.499Z,19.17
2018-01-30T09:56:41.735Z,19.47
2018-01-30T09:59:09.213Z,20.17
2018-01-30T10:01:37.494Z,22.17
2018-01-30T10:04:05.752Z,19.37
2018-01-30T10:06:34.814Z,18.00
2018-01-30T10:09:02.318Z,20.90
2018-01-30T10:11:29.805Z,22.13
2018-01-30T10:13:57.455Z,19.57
2018-01-30T10:16:24.898Z,19.70
2018-01-30T10:18:53.145Z,19.07
2018-01-30T10:21:20.629Z,20.17
2018-01-30T10:23:48.906Z,20.47
2018-01-30T10:26:17.173Z,17.43
2018-01-30T10:28:45.410Z,18.60
2018-01-30T10:31:13.344Z,16.87
2018-01-30T10:33:41.108Z,17.37
2018-01-30T10:36:08.939Z,17.77
2018-01-30T10:38:37.723Z,18.57
2018-01-30T10:41:05.325Z,17.00
2018-01-30T10:43:32.921Z,17.97
2018-01-30T10:46:00.411Z,19.73
2018-01-30T10:48:28.671Z,19.03
2018-01-30T10:50:56.166Z,21.30
2018-01-30T10:53:23.865Z,15.63
2018-01-30T10:55:51.433Z,14.97
2018-01-30T10:58:18.951Z,14.63
2018-01-30T11:00:46.607Z,12.13
2018-01-30T11:03:14.238Z,12.67
2018-01-30T11:05:42.483Z,11.77
2018-01-30T11:08:10.729Z,10.83
2018-01-30T11:10:38.354Z,10.70
2018-01-30T11:13:05.846Z,10.40
2018-01-30T11:15:33.438Z,12.03
2018-01-30T11:18:00.934Z,11.80
2018-01-30T11:20:28.401Z,10.93
2018-01-30T11:22:55.879Z,10.50
2018-01-30T11:25:23.390Z,10.63
2018-01-30T11:27:50.884Z,9.37
2018-01-30T11:30:18.395Z,9.80
2018-01-30T11:32:46.743Z,9.57
2018-01-30T11:35:14.269Z,11.30
2018-01-30T11:37:41.774Z,10.77
2018-01-30T11:40:10.095Z,10.57
2018-01-30T11:42:37.598Z,13.00
2018-01-30T11:45:05.084Z,12.00
2018-01-30T11:47:32.562Z,10.17
2018-01-30T11:50:00.198Z,9.50
2018-01-30T11:52:27.675Z,10.20
2018-01-30T11:54:55.146Z,10.60
2018-01-30T11:57:22.616Z,11.13
2018-01-30T11:59:50.115Z,11.23
2018-01-30T12:02:17.648Z,10.07
2018-01-30T12:04:45.124Z,10.53
2018-01-30T12:07:13.380Z,10.57
2018-01-30T12:09:41.615Z,11.27
2018-01-30T12:12:09.110Z,10.27
2018-01-30T12:14:36.590Z,10.03
2018-01-30T12:17:04.067Z,9.43
2018-01-30T12:19:31.526Z,8.70
2018-01-30T12:21:59.001Z,9.57
2018-01-30T12:24:26.466Z,9.67
2018-01-30T12:26:53.943Z,9.80
2018-01-30T12:29:22.230Z,10.57
2018-01-30T12:31:50.525Z,9.47
2018-01-30T12:34:18.766Z,11.33
2018-01-30T12:36:47.036Z,9.50
2018-01-30T12:39:14.516Z,9.83
2018-01-30T12:41:42.759Z,9.53
2018-01-30T12:44:10.259Z,9.67
2018-01-30T12:46:37.788Z,9.80
2018-01-30T12:49:05.441Z,8.87
2018-01-30T12:51:32.912Z,9.70
2018-01-30T12:54:01.149Z,9.43
2018-01-30T12:56:28.650Z,9.23
2018-01-30T12:58:56.297Z,9.40
2018-01-30T13:01:23.771Z,9.87
2018-01-30T13:03:51.230Z,10.17
2018-01-30T13:06:18.765Z,10.80
2018-01-30T13:08:46.308Z,10.43
2018-01-30T13:11:13.855Z,9.60
2018-01-30T13:13:41.338Z,10.60
2018-01-30T13:16:09.583Z,9.43
2018-01-30T13:18:37.075Z,11.77
2018-01-30T13:21:05.323Z,8.60
2018-01-30T13:23:32.807Z,8.77
2018-01-30T13:26:01.051Z,9.53
2018-01-30T13:28:28.632Z,10.27
2018-01-30T13:30:56.878Z,9.43
2018-01-30T13:33:24.370Z,9.23
2018-01-30T13:35:52.629Z,9.87
2018-01-30T13:38:20.125Z,10.50
2018-01-30T13:40:47.587Z,10.27
2018-01-30T13:43:15.074Z,10.57
2018-01-30T13:45:42.596Z,9.70
2018-01-30T13:48:13.117Z,9.00
2018-01-30T13:50:40.595Z,8.70
2018-01-30T13:53:08.119Z,8.77
2018-01-30T13:55:36.363Z,9.07
2018-01-30T13:58:03.932Z,11.23
2018-01-30T14:00:32.189Z,9.67
2018-01-30T14:02:59.688Z,9.40
2018-01-30T14:05:27.143Z,11.03
2018-01-30T14:07:54.650Z,9.50
2018-01-30T14:10:22.135Z,9.43
2018-01-30T14:12:49.606Z,10.33
2018-01-30T14:15:17.094Z,9.37
2018-01-30T14:17:44.574Z,10.07
2018-01-30T14:20:12.077Z,10.17
2018-01-30T14:22:40.324Z,10.27
2018-01-30T14:25:07.845Z,10.10
2018-01-30T14:27:35.314Z,10.33
2018-01-30T14:30:02.828Z,11.17
2018-01-30T14:32:30.287Z,10.03
2018-01-30T14:34:57.903Z,10.83
2018-01-30T14:37:25.388Z,9.07
2018-01-30T14:39:54.954Z,14.00
2018-01-30T14:42:22.454Z,9.27
2018-01-30T14:44:49.945Z,9.20
2018-01-30T14:47:17.471Z,10.03
2018-01-30T14:49:44.941Z,9.07
2018-01-30T14:52:12.399Z,8.97
2018-01-30T14:54:39.867Z,10.00
2018-01-30T14:57:07.348Z,8.50
2018-01-30T14:59:34.832Z,10.57
2018-01-30T15:02:03.094Z,9.93
2018-01-30T15:04:30.556Z,9.20
2018-01-30T15:06:58.835Z,8.50
2018-01-30T15:09:26.286Z,8.47
2018-01-30T15:11:54.531Z,8.70
2018-01-30T15:14:22.038Z,9.17
2018-01-30T15:16:49.520Z,9.20
2018-01-30T15:19:16.974Z,8.63
2018-01-30T15:21:44.446Z,9.17
2018-01-30T15:24:11.930Z,10.00
2018-01-30T15:26:39.430Z,9.33
2018-01-30T15:29:06.951Z,9.47
2018-01-30T15:31:35.211Z,8.23
2018-01-30T15:34:02.690Z,8.30
2018-01-30T15:36:30.909Z,8.20
2018-01-30T15:38:58.406Z,10.30
2018-01-30T15:41:25.916Z,9.23
2018-01-30T15:43:53.424Z,37.60
2018-01-30T15:46:21.022Z,12.27
2018-01-30T15:48:48.508Z,10.93
2018-01-30T15:51:15.997Z,9.93
2018-01-30T15:53:44.263Z,9.73
2018-01-30T15:56:11.745Z,9.47
2018-01-30T15:58:39.219Z,9.60
2018-01-30T16:01:06.708Z,9.10
2018-01-30T16:03:34.182Z,10.20
2018-01-30T16:06:01.701Z,9.47
2018-01-30T16:08:29.247Z,10.07
2018-01-30T16:10:57.408Z,9.87
2018-01-30T16:13:24.919Z,9.53
2018-01-30T16:15:52.380Z,11.03
2018-01-30T16:18:19.890Z,11.13
2018-01-30T16:20:47.930Z,11.80
2018-01-30T16:23:16.193Z,12.57
2018-01-30T16:25:43.683Z,11.27
2018-01-30T16:28:11.251Z,11.50
2018-01-30T16:30:38.703Z,10.53
2018-01-30T16:33:08.143Z,10.93
2018-01-30T16:35:35.940Z,12.27
2018-01-30T16:38:04.246Z,10.80
2018-01-30T16:40:31.801Z,11.60
2018-01-30T16:42:59.267Z,12.40
2018-01-30T16:45:26.728Z,13.03
2018-01-30T16:47:54.242Z,13.33
2018-01-30T16:50:23.648Z,14.67
2018-01-30T16:52:51.884Z,12.00
2018-01-30T16:55:19.416Z,12.33
2018-01-30T16:57:46.891Z,16.33
2018-01-30T17:00:14.414Z,19.97
2018-01-30T17:02:41.876Z,20.77
2018-01-30T17:05:09.541Z,14.90
2018-01-30T17:07:37.194Z,22.00
2018-01-30T17:10:04.684Z,17.37
2018-01-30T17:12:32.141Z,17.87
2018-01-30T17:14:59.611Z,18.50
2018-01-30T17:17:27.173Z,11.60
2018-01-30T17:19:54.652Z,12.43
2018-01-30T17:22:22.155Z,11.00
2018-01-30T17:24:49.658Z,11.03
2018-01-30T17:27:17.913Z,11.10
2018-01-30T17:29:45.370Z,11.80
2018-01-30T17:32:12.868Z,12.67
2018-01-30T17:34:40.367Z,14.90
2018-01-30T17:37:07.884Z,17.30
2018-01-30T17:39:35.346Z,18.97
2018-01-30T17:42:02.855Z,24.37
2018-01-30T17:44:30.316Z,25.27
2018-01-30T17:46:58.553Z,15.43
2018-01-30T17:49:26.053Z,14.13
2018-01-30T17:51:54.650Z,13.40
2018-01-30T17:54:22.857Z,13.70
2018-01-30T17:56:50.370Z,13.47
2018-01-30T17:59:18.593Z,13.40
2018-01-30T18:01:46.218Z,13.83
2018-01-30T18:04:13.687Z,13.90
2018-01-30T18:06:41.157Z,13.80
2018-01-30T18:09:08.697Z,14.93
2018-01-30T18:11:36.180Z,15.57
2018-01-30T18:14:03.658Z,15.73
2018-01-30T18:16:31.177Z,15.37
2018-01-30T18:18:58.663Z,14.40
2018-01-30T18:21:26.162Z,14.57
2018-01-30T18:23:53.674Z,16.20
2018-01-30T18:26:21.176Z,16.10
2018-01-30T18:28:48.663Z,15.73
2018-01-30T18:31:16.164Z,14.87
2018-01-30T18:33:43.651Z,16.60
2018-01-30T18:36:11.125Z,15.70
2018-01-30T18:38:38.593Z,15.20
2018-01-30T18:41:06.093Z,15.83
2018-01-30T18:43:35.758Z,14.80
2018-01-30T18:46:03.248Z,15.00
2018-01-30T18:48:30.718Z,15.60
2018-01-30T18:50:58.983Z,16.60
2018-01-30T18:53:27.246Z,16.87
2018-01-30T18:55:54.748Z,18.00
2018-01-30T18:58:22.236Z,19.53
2018-01-30T19:00:49.871Z,36.57
2018-01-30T19:03:17.462Z,22.80
2018-01-30T19:05:44.938Z,19.30
2018-01-30T19:08:12.479Z,18.40
2018-01-30T19:10:39.971Z,24.73
2018-01-30T19:13:08.205Z,19.93
2018-01-30T19:15:35.696Z,24.17
2018-01-30T19:18:03.971Z,17.80
2018-01-30T19:20:32.240Z,14.67
2018-01-30T19:23:00.494Z,15.70
2018-01-30T19:25:27.975Z,13.90
2018-01-30T19:27:56.232Z,14.33
2018-01-30T19:30:23.720Z,14.80
2018-01-30T19:32:51.217Z,13.77
2018-01-30T19:35:18.684Z,15.07
2018-01-30T19:37:46.407Z,15.60
2018-01-30T19:40:13.956Z,14.53
2018-01-30T19:42:41.455Z,14.73
2018-01-30T19:45:08.926Z,14.57
2018-01-30T19:47:36.383Z,13.87
2018-01-30T19:50:03.870Z,14.80
2018-01-30T19:52:31.367Z,14.97
2018-01-30T19:54:58.853Z,12.93
2018-01-30T19:57:26.339Z,11.87
2018-01-30T19:59:54.601Z,11.93
2018-01-30T20:02:22.847Z,10.77
2018-01-30T20:04:50.356Z,10.13
2018-01-30T20:07:17.822Z,11.20
2018-01-30T20:09:45.291Z,10.77
2018-01-30T20:12:12.763Z,11.00
2018-01-30T20:14:40.249Z,9.73
2018-01-30T20:17:08.492Z,10.47
2018-01-30T20:19:35.966Z,9.63
2018-01-30T20:22:03.441Z,9.90
2018-01-30T20:24:30.924Z,10.07
2018-01-30T20:26:58.426Z,11.73
2018-01-30T20:29:25.949Z,9.40
2018-01-30T20:31:53.441Z,9.47
2018-01-30T20:34:20.911Z,8.13
2018-01-30T20:36:49.179Z,8.30
2018-01-30T20:39:16.664Z,7.93
2018-01-30T20:41:44.891Z,8.73
2018-01-30T20:44:12.377Z,7.83
2018-01-30T20:46:40.625Z,7.87
2018-01-30T20:49:08.089Z,7.97
2018-01-30T20:51:35.576Z,8.43
2018-01-30T20:54:03.819Z,7.27
2018-01-30T20:56:31.323Z,7.33
2018-01-30T20:58:58.815Z,7.30
2018-01-30T21:01:26.344Z,7.03
2018-01-30T21:03:54.090Z,6.77
2018-01-30T21:06:21.552Z,6.23
2018-01-30T21:08:49.046Z,7.10
2018-01-30T21:11:16.493Z,6.83
2018-01-30T21:13:47.876Z,6.53
2018-01-30T21:16:15.351Z,6.27
2018-01-30T21:18:43.001Z,6.80
2018-01-30T21:21:11.236Z,6.90
2018-01-30T21:23:38.741Z,7.27
2018-01-30T21:26:07.067Z,6.73
2018-01-30T21:28:34.535Z,6.83
2018-01-30T21:31:02.017Z,6.20
2018-01-30T21:33:29.576Z,6.73
2018-01-30T21:35:57.817Z,6.33
2018-01-30T21:38:26.167Z,6.00
2018-01-30T21:40:53.688Z,5.97
2018-01-30T21:43:21.919Z,6.93
2018-01-30T21:45:49.411Z,6.53
2018-01-30T21:48:17.683Z,7.07
2018-01-30T21:50:45.955Z,5.07
2018-01-30T21:53:14.196Z,6.27
2018-01-30T21:55:41.658Z,6.27
2018-01-30T21:58:09.180Z,6.07
2018-01-30T22:00:36.635Z,6.17
2018-01-30T22:03:04.110Z,5.90
2018-01-30T22:05:31.604Z,6.30
2018-01-30T22:07:59.079Z,5.20
2018-01-30T22:10:26.542Z,6.30
2018-01-30T22:12:54.047Z,6.73
2018-01-30T22:15:24.595Z,5.83
2018-01-30T22:17:52.069Z,6.30
2018-01-30T22:20:20.330Z,5.90
2018-01-30T22:22:47.922Z,6.23
2018-01-30T22:25:15.421Z,6.33
2018-01-30T22:27:42.878Z,5.93
2018-01-30T22:30:10.373Z,5.53
2018-01-30T22:32:38.604Z,5.70
2018-01-30T22:35:06.076Z,5.17
2018-01-30T22:37:33.566Z,5.93
2018-01-30T22:40:01.814Z,6.20
2018-01-30T22:42:30.053Z,6.13
2018-01-30T22:44:57.519Z,5.70
