createdAt,value
2019-02-24T00:01:48.792Z,4.07
2019-02-24T00:04:18.972Z,4.07
2019-02-24T00:06:49.179Z,3.50
2019-02-24T00:09:19.372Z,3.43
2019-02-24T00:11:49.797Z,4.00
2019-02-24T00:14:19.946Z,3.10
2019-02-24T00:16:50.172Z,3.70
2019-02-24T00:19:22.078Z,4.12
2019-02-24T00:21:52.193Z,3.10
2019-02-24T00:24:22.628Z,3.45
2019-02-24T00:26:52.765Z,3.43
2019-02-24T00:29:22.965Z,3.10
2019-02-24T00:31:53.467Z,3.87
2019-02-24T00:34:23.919Z,3.70
2019-02-24T00:36:54.002Z,3.50
2019-02-24T00:39:24.191Z,3.20
2019-02-24T00:41:54.429Z,3.40
2019-02-24T00:44:25.209Z,3.90
2019-02-24T00:46:55.400Z,3.40
2019-02-24T00:49:26.110Z,3.35
2019-02-24T00:51:56.229Z,3.27
2019-02-24T00:54:26.463Z,3.90
2019-02-24T00:56:56.960Z,3.30
2019-02-24T00:59:27.126Z,3.90
2019-02-24T01:01:57.673Z,4.03
2019-02-24T01:04:28.082Z,3.37
2019-02-24T01:06:58.355Z,4.30
2019-02-24T01:09:28.544Z,2.80
2019-02-24T01:11:58.633Z,3.60
2019-02-24T01:14:29.127Z,3.60
2019-02-24T01:16:59.207Z,3.97
2019-02-24T01:19:29.365Z,3.40
2019-02-24T01:22:00.611Z,3.20
2019-02-24T01:24:30.704Z,2.90
2019-02-24T01:27:01.115Z,3.12
2019-02-24T01:29:31.338Z,3.27
2019-02-24T01:32:01.485Z,3.57
2019-02-24T01:34:31.611Z,3.10
2019-02-24T01:37:01.837Z,3.17
2019-02-24T01:39:32.211Z,3.50
2019-02-24T01:42:02.347Z,3.63
2019-02-24T01:44:34.502Z,3.53
2019-02-24T01:47:07.597Z,4.00
2019-02-24T01:49:40.940Z,3.43
2019-02-24T01:52:13.245Z,3.95
2019-02-24T01:54:46.544Z,3.27
2019-02-24T01:57:16.752Z,3.93
2019-02-24T01:59:47.272Z,4.50
2019-02-24T02:02:17.630Z,3.40
2019-02-24T02:04:47.787Z,3.70
2019-02-24T02:07:18.557Z,3.83
2019-02-24T02:09:48.952Z,3.50
2019-02-24T02:12:19.324Z,3.10
2019-02-24T02:14:49.531Z,3.83
2019-02-24T02:17:23.788Z,3.80
2019-02-24T02:19:53.853Z,3.50
2019-02-24T02:22:24.316Z,3.40
2019-02-24T02:24:54.550Z,3.50
2019-02-24T02:27:24.685Z,3.90
2019-02-24T02:29:54.917Z,3.33
2019-02-24T02:32:25.107Z,3.17
2019-02-24T02:34:55.711Z,3.95
2019-02-24T02:37:25.936Z,4.37
2019-02-24T02:39:56.129Z,3.50
2019-02-24T02:42:26.545Z,3.87
2019-02-24T02:44:56.725Z,4.07
2019-02-24T02:47:26.821Z,3.70
2019-02-24T02:49:56.927Z,3.70
2019-02-24T02:52:27.060Z,3.63
2019-02-24T02:54:57.243Z,3.63
2019-02-24T02:57:27.868Z,3.80
2019-02-24T02:59:58.059Z,3.77
2019-02-24T03:02:28.143Z,3.63
2019-02-24T03:04:58.548Z,4.03
2019-02-24T03:07:42.081Z,3.40
2019-02-24T03:10:12.162Z,3.40
2019-02-24T03:12:42.588Z,3.85
2019-02-24T03:15:12.811Z,3.40
2019-02-24T03:17:42.927Z,3.60
2019-02-24T03:20:13.019Z,3.50
2019-02-24T03:22:43.149Z,4.00
2019-02-24T03:25:13.255Z,4.20
2019-02-24T03:27:43.685Z,3.80
2019-02-24T03:30:13.832Z,3.70
2019-02-24T03:32:43.992Z,3.50
2019-02-24T03:35:14.813Z,3.37
2019-02-24T03:37:44.890Z,3.87
2019-02-24T03:40:15.238Z,4.90
2019-02-24T03:42:46.874Z,4.20
2019-02-24T03:45:17.120Z,4.77
2019-02-24T03:47:47.270Z,3.80
2019-02-24T03:50:17.394Z,3.70
2019-02-24T03:52:47.626Z,4.07
2019-02-24T03:55:18.057Z,4.20
2019-02-24T03:57:48.137Z,4.40
2019-02-24T04:00:18.229Z,4.50
2019-02-24T04:02:48.323Z,4.13
2019-02-24T04:05:18.987Z,4.63
2019-02-24T04:07:50.316Z,4.10
2019-02-24T04:10:20.629Z,4.30
2019-02-24T04:12:51.099Z,4.77
2019-02-24T04:15:21.297Z,4.10
2019-02-24T04:17:51.401Z,4.30
2019-02-24T04:20:21.531Z,4.23
2019-02-24T04:22:51.971Z,3.92
2019-02-24T04:25:22.223Z,3.67
2019-02-24T04:27:52.363Z,3.43
2019-02-24T04:30:22.877Z,3.55
2019-02-24T04:32:52.967Z,3.50
2019-02-24T04:35:23.122Z,5.67
2019-02-24T04:37:53.241Z,3.73
2019-02-24T04:40:23.380Z,3.50
2019-02-24T04:42:53.613Z,3.60
2019-02-24T04:45:23.825Z,4.03
2019-02-24T04:47:54.326Z,3.47
2019-02-24T04:50:24.564Z,3.80
2019-02-24T04:52:54.940Z,4.15
2019-02-24T04:55:26.184Z,3.40
2019-02-24T04:57:56.271Z,3.33
2019-02-24T05:00:26.278Z,3.30
2019-02-24T05:02:56.442Z,3.67
2019-02-24T05:05:26.753Z,3.50
2019-02-24T05:07:57.160Z,3.50
2019-02-24T05:10:27.258Z,3.70
2019-02-24T05:12:57.400Z,3.60
2019-02-24T05:15:27.447Z,3.70
2019-02-24T05:17:57.653Z,3.40
2019-02-24T05:20:27.727Z,3.80
2019-02-24T05:22:58.089Z,3.55
2019-02-24T05:25:29.289Z,3.80
2019-02-24T05:27:59.358Z,4.03
2019-02-24T05:30:29.413Z,3.97
2019-02-24T05:32:59.602Z,4.10
2019-02-24T05:35:29.707Z,4.83
2019-02-24T05:37:59.781Z,4.40
2019-02-24T05:40:30.181Z,5.37
2019-02-24T05:43:00.271Z,4.30
2019-02-24T05:45:30.393Z,4.23
2019-02-24T05:48:00.479Z,4.50
2019-02-24T05:50:30.607Z,4.10
2019-02-24T05:53:00.705Z,4.40
2019-02-24T05:55:30.818Z,4.10
2019-02-24T05:58:01.213Z,4.25
2019-02-24T06:00:32.610Z,4.57
2019-02-24T06:03:02.882Z,4.13
2019-02-24T06:05:33.528Z,4.60
2019-02-24T06:08:03.850Z,4.93
2019-02-24T06:10:34.320Z,5.60
2019-02-24T06:13:04.687Z,5.67
2019-02-24T06:15:34.792Z,4.50
2019-02-24T06:18:04.995Z,4.40
2019-02-24T06:20:35.459Z,4.60
2019-02-24T06:23:06.755Z,4.85
2019-02-24T06:25:36.877Z,4.63
2019-02-24T06:28:07.134Z,4.50
2019-02-24T06:30:37.549Z,4.95
2019-02-24T06:33:07.889Z,4.70
2019-02-24T06:35:38.112Z,4.33
2019-02-24T06:38:08.603Z,3.83
2019-02-24T06:40:38.694Z,4.20
2019-02-24T06:43:09.007Z,4.63
2019-02-24T06:45:40.220Z,4.00
2019-02-24T06:48:10.651Z,4.25
2019-02-24T06:51:08.636Z,4.40
2019-02-24T06:53:38.745Z,3.87
2019-02-24T06:56:08.942Z,3.90
2019-02-24T06:58:39.124Z,3.67
2019-02-24T07:01:09.487Z,4.00
2019-02-24T07:03:39.663Z,3.70
2019-02-24T07:06:09.943Z,3.53
2019-02-24T07:08:40.038Z,4.10
2019-02-24T07:11:10.190Z,3.90
2019-02-24T07:13:40.596Z,3.95
2019-02-24T07:16:10.850Z,3.93
2019-02-24T07:18:41.323Z,4.10
2019-02-24T07:21:11.921Z,3.50
2019-02-24T07:23:42.018Z,7.00
2019-02-24T07:26:14.365Z,7.10
2019-02-24T07:28:44.852Z,7.10
2019-02-24T07:31:15.073Z,4.85
2019-02-24T07:33:45.228Z,4.10
2019-02-24T07:36:15.463Z,4.10
2019-02-24T07:38:45.777Z,4.20
2019-02-24T07:41:16.114Z,4.40
2019-02-24T07:43:46.437Z,4.27
2019-02-24T07:46:16.864Z,3.90
2019-02-24T07:48:47.124Z,3.90
2019-02-24T07:51:17.393Z,4.00
2019-02-24T07:53:47.844Z,4.70
2019-02-24T07:56:18.247Z,4.83
2019-02-24T07:58:48.565Z,3.60
2019-02-24T08:01:19.310Z,3.70
2019-02-24T08:03:49.585Z,4.13
2019-02-24T08:06:20.094Z,3.55
2019-02-24T08:08:50.279Z,4.30
2019-02-24T08:11:23.761Z,3.77
2019-02-24T08:13:55.724Z,4.40
2019-02-24T08:16:26.304Z,4.80
2019-02-24T08:18:56.707Z,4.40
2019-02-24T08:21:27.259Z,4.80
2019-02-24T08:24:00.517Z,5.30
2019-02-24T08:26:32.861Z,4.50
2019-02-24T08:29:03.192Z,6.70
2019-02-24T08:31:33.531Z,31.67
2019-02-24T08:34:04.224Z,5.60
2019-02-24T08:36:34.574Z,8.50
2019-02-24T08:39:07.815Z,4.70
2019-02-24T08:41:38.108Z,6.20
2019-02-24T08:44:08.514Z,4.60
2019-02-24T08:46:39.143Z,5.12
2019-02-24T08:49:09.347Z,4.43
2019-02-24T08:51:39.479Z,4.40
2019-02-24T08:54:09.606Z,4.50
2019-02-24T08:56:40.094Z,4.50
2019-02-24T08:59:10.336Z,4.43
2019-02-24T09:01:40.579Z,4.57
2019-02-24T09:04:10.728Z,4.47
2019-02-24T09:06:41.142Z,5.80
2019-02-24T09:09:13.054Z,4.90
2019-02-24T09:11:45.217Z,5.30
2019-02-24T09:14:18.304Z,5.07
2019-02-24T09:16:48.437Z,4.60
2019-02-24T09:19:18.674Z,4.58
2019-02-24T09:21:49.276Z,5.10
2019-02-24T09:24:20.754Z,4.60
2019-02-24T09:26:50.992Z,5.47
2019-02-24T09:29:21.510Z,4.80
2019-02-24T09:31:51.747Z,7.40
2019-02-24T09:34:21.953Z,5.03
2019-02-24T09:36:52.376Z,5.70
2019-02-24T09:39:22.861Z,5.47
2019-02-24T09:41:52.940Z,4.67
2019-02-24T09:44:23.615Z,4.47
2019-02-24T09:46:53.899Z,4.60
2019-02-24T09:49:24.102Z,5.37
2019-02-24T09:51:54.493Z,4.40
2019-02-24T09:54:24.633Z,5.03
2019-02-24T09:56:54.875Z,4.40
2019-02-24T09:59:25.098Z,4.57
2019-02-24T10:01:55.540Z,4.80
2019-02-24T10:04:25.635Z,4.97
2019-02-24T10:06:55.805Z,4.87
2019-02-24T10:09:25.971Z,4.83
2019-02-24T10:11:56.602Z,4.83
2019-02-24T10:14:26.792Z,4.80
2019-02-24T10:16:56.948Z,4.53
2019-02-24T10:19:27.385Z,5.47
2019-02-24T10:21:57.664Z,4.27
2019-02-24T10:24:27.808Z,5.00
2019-02-24T10:26:58.019Z,4.50
2019-02-24T10:29:28.362Z,4.23
2019-02-24T10:31:58.624Z,4.80
2019-02-24T10:34:28.984Z,5.77
2019-02-24T10:36:59.483Z,5.30
2019-02-24T10:39:30.008Z,4.80
2019-02-24T10:42:00.444Z,4.77
2019-02-24T10:44:30.595Z,5.30
2019-02-24T10:47:02.201Z,4.23
2019-02-24T10:49:33.747Z,4.87
2019-02-24T10:52:04.000Z,5.23
2019-02-24T10:54:34.296Z,4.77
2019-02-24T10:57:04.722Z,5.10
2019-02-24T10:59:35.001Z,4.90
2019-02-24T11:02:05.153Z,5.37
2019-02-24T11:04:37.116Z,5.33
2019-02-24T11:07:07.714Z,5.57
2019-02-24T11:09:37.863Z,5.63
2019-02-24T11:12:08.915Z,5.30
2019-02-24T11:14:39.387Z,5.87
2019-02-24T11:17:09.870Z,5.43
2019-02-24T11:19:40.155Z,5.00
2019-02-24T11:22:10.602Z,5.47
2019-02-24T11:24:40.842Z,5.80
2019-02-24T11:27:11.031Z,5.67
2019-02-24T11:29:42.207Z,5.70
2019-02-24T11:32:12.420Z,5.67
2019-02-24T11:34:42.639Z,6.00
2019-02-24T11:37:13.057Z,5.20
2019-02-24T11:39:43.454Z,6.07
2019-02-24T11:42:14.023Z,6.25
2019-02-24T11:44:44.248Z,5.20
2019-02-24T11:47:14.662Z,5.80
2019-02-24T11:49:45.093Z,6.30
2019-02-24T11:52:15.411Z,5.30
2019-02-24T11:54:45.869Z,6.20
2019-02-24T11:57:15.994Z,5.90
2019-02-24T11:59:46.151Z,6.20
2019-02-24T12:02:17.936Z,5.60
2019-02-24T12:04:48.148Z,5.77
2019-02-24T12:07:20.223Z,6.20
2019-02-24T12:09:51.573Z,5.83
2019-02-24T12:12:22.075Z,6.00
2019-02-24T12:14:52.264Z,5.17
2019-02-24T12:17:22.529Z,5.80
2019-02-24T12:19:52.705Z,5.63
2019-02-24T12:22:23.186Z,6.33
2019-02-24T12:24:53.306Z,5.87
2019-02-24T12:27:23.472Z,5.43
2019-02-24T12:29:53.831Z,6.27
2019-02-24T12:32:24.454Z,6.00
2019-02-24T12:34:54.716Z,5.97
2019-02-24T12:37:25.132Z,5.57
2019-02-24T12:39:55.431Z,5.90
2019-02-24T12:42:26.710Z,5.90
2019-02-24T12:44:57.141Z,6.37
2019-02-24T12:47:27.428Z,5.73
2019-02-24T12:50:03.238Z,6.00
2019-02-24T12:52:32.385Z,5.43
2019-02-24T12:55:02.529Z,5.40
2019-02-24T12:57:32.645Z,5.57
2019-02-24T13:00:02.982Z,5.17
2019-02-24T13:02:33.192Z,5.70
2019-02-24T13:05:05.341Z,5.50
2019-02-24T13:07:36.795Z,6.47
2019-02-24T13:10:11.472Z,6.77
2019-02-24T13:12:41.762Z,6.03
2019-02-24T13:15:12.537Z,6.40
2019-02-24T13:17:42.794Z,6.13
2019-02-24T13:20:13.352Z,6.40
2019-02-24T13:22:43.663Z,5.67
2019-02-24T13:25:14.102Z,5.80
2019-02-24T13:27:44.298Z,5.80
2019-02-24T13:30:14.740Z,6.10
2019-02-24T13:32:45.442Z,5.90
2019-02-24T13:35:15.918Z,6.23
2019-02-24T13:37:47.800Z,7.03
2019-02-24T13:40:18.606Z,6.25
2019-02-24T13:42:49.055Z,5.80
2019-02-24T13:45:19.460Z,6.50
2019-02-24T13:47:49.614Z,6.93
2019-02-24T13:50:19.838Z,6.50
2019-02-24T13:52:50.163Z,6.43
2019-02-24T13:55:20.653Z,6.70
2019-02-24T13:57:50.811Z,6.10
2019-02-24T14:00:20.871Z,6.33
2019-02-24T14:02:50.981Z,5.37
2019-02-24T14:05:21.640Z,5.75
2019-02-24T14:07:51.780Z,5.73
2019-02-24T14:10:23.592Z,6.10
2019-02-24T14:12:53.864Z,5.93
2019-02-24T14:15:24.087Z,5.97
2019-02-24T14:17:54.477Z,7.10
2019-02-24T14:20:24.727Z,6.77
2019-02-24T14:22:54.910Z,5.90
2019-02-24T14:25:25.050Z,6.07
2019-02-24T14:27:55.300Z,6.33
2019-02-24T14:30:25.520Z,5.60
2019-02-24T14:32:55.891Z,5.13
2019-02-24T14:35:26.448Z,6.23
2019-02-24T14:37:56.752Z,6.57
2019-02-24T14:40:27.034Z,5.40
2019-02-24T14:42:57.561Z,5.97
2019-02-24T14:45:27.507Z,5.07
2019-02-24T14:47:57.834Z,5.30
2019-02-24T14:50:28.561Z,5.50
2019-02-24T14:52:58.874Z,6.03
2019-02-24T14:55:29.295Z,6.10
2019-02-24T14:57:59.887Z,5.53
2019-02-24T15:00:30.002Z,5.60
2019-02-24T15:03:00.367Z,6.10
2019-02-24T15:05:30.797Z,6.07
2019-02-24T15:08:01.084Z,6.27
2019-02-24T15:10:31.363Z,7.47
2019-02-24T15:13:01.836Z,6.20
2019-02-24T15:15:33.371Z,6.13
2019-02-24T15:18:03.953Z,6.80
2019-02-24T15:20:34.217Z,5.37
2019-02-24T15:23:04.315Z,6.03
2019-02-24T15:25:34.547Z,5.80
2019-02-24T15:28:05.132Z,5.57
2019-02-24T15:30:35.756Z,5.83
2019-02-24T15:33:06.575Z,5.77
2019-02-24T15:35:36.777Z,6.20
2019-02-24T15:38:06.990Z,6.03
2019-02-24T15:40:37.191Z,5.50
2019-02-24T15:43:08.559Z,5.13
2019-02-24T15:45:38.867Z,5.27
2019-02-24T15:48:09.403Z,6.17
2019-02-24T15:50:39.523Z,6.10
2019-02-24T15:53:09.948Z,6.20
2019-02-24T15:55:40.100Z,5.70
2019-02-24T15:58:10.244Z,6.37
2019-02-24T16:00:40.316Z,6.30
2019-02-24T16:03:10.516Z,5.40
2019-02-24T16:05:41.012Z,6.13
2019-02-24T16:08:11.176Z,6.00
2019-02-24T16:10:42.372Z,6.00
2019-02-24T16:13:16.928Z,5.40
2019-02-24T16:15:44.476Z,6.27
2019-02-24T16:18:16.092Z,5.57
2019-02-24T16:20:46.263Z,6.27
2019-02-24T16:23:16.542Z,6.57
2019-02-24T16:25:47.055Z,5.97
2019-02-24T16:28:17.227Z,6.23
2019-02-24T16:30:47.477Z,6.30
2019-02-24T16:33:17.676Z,7.00
2019-02-24T16:35:48.130Z,7.07
2019-02-24T16:38:18.487Z,6.90
2019-02-24T16:40:48.922Z,8.30
2019-02-24T16:43:19.407Z,7.50
2019-02-24T16:45:49.546Z,8.77
2019-02-24T16:48:21.639Z,8.00
2019-02-24T16:50:51.773Z,7.90
2019-02-24T16:53:22.269Z,8.55
2019-02-24T16:55:52.540Z,9.00
2019-02-24T16:58:22.904Z,11.73
2019-02-24T17:00:53.401Z,11.83
2019-02-24T17:03:23.599Z,9.40
2019-02-24T17:05:54.168Z,7.50
2019-02-24T17:08:24.516Z,7.30
2019-02-24T17:10:54.785Z,9.20
2019-02-24T17:13:25.298Z,9.03
2019-02-24T17:15:55.632Z,8.87
2019-02-24T17:18:25.919Z,9.40
2019-02-24T17:20:56.723Z,8.50
2019-02-24T17:23:27.034Z,8.90
2019-02-24T17:25:57.327Z,9.60
2019-02-24T17:28:27.555Z,11.50
2019-02-24T17:31:10.163Z,12.00
2019-02-24T17:33:47.764Z,11.50
2019-02-24T17:36:19.896Z,10.30
2019-02-24T17:38:50.782Z,9.67
2019-02-24T17:41:21.978Z,9.38
2019-02-24T17:43:53.891Z,10.37
2019-02-24T17:46:28.641Z,9.77
2019-02-24T17:48:58.995Z,9.60
2019-02-24T17:51:30.518Z,10.03
2019-02-24T17:54:00.737Z,38.67
2019-02-24T17:56:31.086Z,55.13
2019-02-24T17:59:01.594Z,48.60
2019-02-24T18:01:31.909Z,47.00
2019-02-24T18:04:02.126Z,26.30
2019-02-24T18:06:32.531Z,16.73
2019-02-24T18:09:02.706Z,11.67
2019-02-24T18:11:34.590Z,10.53
2019-02-24T18:14:04.775Z,10.77
2019-02-24T18:16:35.221Z,10.90
2019-02-24T18:19:05.591Z,9.70
2019-02-24T18:21:35.806Z,9.47
2019-02-24T18:24:08.723Z,9.37
2019-02-24T18:26:47.002Z,9.23
2019-02-24T18:29:17.175Z,8.97
2019-02-24T18:31:47.681Z,10.40
2019-02-24T18:34:17.826Z,9.97
2019-02-24T18:36:48.073Z,10.07
2019-02-24T18:39:18.255Z,9.80
2019-02-24T18:41:48.734Z,9.83
2019-02-24T18:44:19.131Z,9.17
2019-02-24T18:46:49.359Z,8.40
2019-02-24T18:49:28.540Z,9.50
2019-02-24T18:52:01.617Z,8.60
2019-02-24T18:54:34.759Z,9.00
2019-02-24T18:57:03.774Z,8.83
2019-02-24T18:59:35.617Z,9.57
2019-02-24T19:02:05.906Z,9.60
2019-02-24T19:04:36.323Z,9.93
2019-02-24T19:07:06.820Z,8.83
2019-02-24T19:09:37.044Z,9.60
2019-02-24T19:12:07.271Z,8.03
2019-02-24T19:14:37.792Z,9.10
2019-02-24T19:17:09.983Z,7.92
2019-02-24T19:19:42.195Z,8.17
2019-02-24T19:22:12.480Z,7.70
2019-02-24T19:24:43.026Z,9.37
2019-02-24T19:27:13.436Z,9.07
2019-02-24T19:29:56.747Z,9.27
2019-02-24T19:32:27.312Z,10.13
2019-02-24T19:34:59.209Z,10.10
2019-02-24T19:37:32.442Z,9.00
2019-02-24T19:40:02.495Z,9.83
2019-02-24T19:42:33.892Z,10.37
2019-02-24T19:45:04.070Z,9.40
2019-02-24T19:47:35.414Z,9.40
2019-02-24T19:50:07.880Z,8.03
2019-02-24T19:52:42.374Z,7.93
2019-02-24T19:55:13.000Z,8.63
2019-02-24T19:57:43.194Z,8.57
2019-02-24T20:00:17.497Z,10.23
2019-02-24T20:02:47.969Z,11.30
2019-02-24T20:05:21.058Z,12.27
2019-02-24T20:07:53.783Z,12.90
2019-02-24T20:10:24.610Z,12.60
2019-02-24T20:12:55.061Z,10.87
2019-02-24T20:15:25.193Z,8.80
2019-02-24T20:17:55.612Z,7.80
2019-02-24T20:20:26.466Z,7.60
2019-02-24T20:22:56.666Z,7.80
2019-02-24T20:25:27.456Z,7.43
2019-02-24T20:27:57.978Z,8.20
2019-02-24T20:30:28.312Z,7.70
2019-02-24T20:32:58.619Z,8.10
2019-02-24T20:35:29.108Z,9.10
2019-02-24T20:37:59.445Z,8.60
2019-02-24T20:40:31.251Z,8.30
2019-02-24T20:43:01.687Z,8.40
2019-02-24T20:45:33.048Z,8.57
2019-02-24T20:48:03.472Z,7.57
2019-02-24T20:50:33.759Z,8.40
2019-02-24T20:53:04.460Z,8.30
2019-02-24T20:55:34.884Z,7.73
2019-02-24T20:58:05.412Z,8.30
2019-02-24T21:00:38.405Z,8.40
2019-02-24T21:03:08.591Z,8.00
2019-02-24T21:05:40.695Z,7.80
2019-02-24T21:08:10.834Z,7.67
2019-02-24T21:10:41.210Z,8.13
2019-02-24T21:13:11.685Z,8.53
2019-02-24T21:15:41.919Z,8.10
2019-02-24T21:18:12.435Z,8.20
2019-02-24T21:20:42.694Z,7.77
2019-02-24T21:23:12.970Z,7.60
2019-02-24T21:25:44.344Z,7.63
2019-02-24T21:28:15.752Z,6.75
2019-02-24T21:30:46.237Z,8.17
2019-02-24T21:33:17.523Z,8.03
2019-02-24T21:35:47.858Z,8.57
2019-02-24T21:38:18.424Z,7.27
2019-02-24T21:40:48.603Z,7.70
2019-02-24T21:43:18.828Z,7.90
2019-02-24T21:45:49.392Z,7.95
2019-02-24T21:48:19.823Z,7.77
2019-02-24T21:50:50.145Z,7.43
2019-02-24T21:53:20.483Z,6.83
2019-02-24T21:55:50.761Z,6.90
2019-02-24T21:58:20.903Z,7.53
2019-02-24T22:00:51.389Z,7.58
2019-02-24T22:03:22.079Z,7.10
2019-02-24T22:05:52.622Z,7.80
2019-02-24T22:08:22.846Z,7.77
2019-02-24T22:10:53.103Z,7.93
2019-02-24T22:13:23.586Z,7.28
2019-02-24T22:15:53.953Z,6.90
2019-02-24T22:18:24.150Z,7.07
2019-02-24T22:20:54.667Z,7.40
2019-02-24T22:23:24.950Z,7.23
2019-02-24T22:25:55.247Z,7.97
2019-02-24T22:28:26.790Z,7.07
2019-02-24T22:30:57.072Z,7.00
2019-02-24T22:33:27.263Z,8.65
2019-02-24T22:35:57.562Z,7.57
2019-02-24T22:38:28.909Z,7.57
2019-02-24T22:40:59.099Z,7.50
2019-02-24T22:43:29.455Z,7.60
2019-02-24T22:45:59.666Z,7.47
2019-02-24T22:48:29.826Z,7.50
2019-02-24T22:51:00.051Z,7.30
2019-02-24T22:53:30.132Z,7.37
2019-02-24T22:56:00.222Z,6.90
2019-02-24T22:58:30.655Z,6.47
2019-02-24T23:01:10.660Z,7.13
2019-02-24T23:03:44.436Z,6.60
2019-02-24T23:06:14.832Z,7.17
2019-02-24T23:08:45.436Z,7.50
2019-02-24T23:11:15.958Z,7.90
2019-02-24T23:13:47.456Z,7.27
2019-02-24T23:16:17.802Z,7.20
2019-02-24T23:18:47.959Z,7.20
2019-02-24T23:21:18.159Z,7.70
2019-02-24T23:23:49.599Z,7.10
2019-02-24T23:26:19.987Z,7.05
2019-02-24T23:28:50.072Z,7.43
2019-02-24T23:31:20.305Z,7.50
2019-02-24T23:33:50.496Z,8.47
2019-02-24T23:36:20.852Z,7.97
2019-02-24T23:38:51.021Z,8.70
2019-02-24T23:41:21.235Z,7.60
2019-02-24T23:43:51.381Z,7.73
2019-02-24T23:46:21.819Z,8.15
2019-02-24T23:48:51.926Z,8.53
2019-02-24T23:51:22.291Z,7.20
2019-02-24T23:53:52.844Z,8.45
2019-02-24T23:56:23.090Z,8.90
2019-02-24T23:58:53.232Z,7.97
