createdAt,value
2019-03-21T00:01:19.043Z,8.77
2019-03-21T00:03:49.118Z,8.43
2019-03-21T00:06:17.557Z,10.80
2019-03-21T00:08:47.140Z,8.00
2019-03-21T00:11:51.815Z,10.20
2019-03-21T00:14:23.329Z,8.47
2019-03-21T00:16:51.835Z,10.87
2019-03-21T00:19:20.272Z,8.63
2019-03-21T00:21:48.686Z,8.43
2019-03-21T00:24:17.131Z,7.70
2019-03-21T00:26:45.558Z,8.80
2019-03-21T00:29:13.984Z,7.57
2019-03-21T00:31:42.437Z,8.13
2019-03-21T00:34:10.901Z,8.63
2019-03-21T00:36:39.341Z,8.63
2019-03-21T00:39:09.737Z,5.80
2019-03-21T00:41:38.165Z,8.83
2019-03-21T00:44:17.628Z,6.33
2019-03-21T00:46:36.762Z,8.10
2019-03-21T00:49:05.275Z,10.73
2019-03-21T00:51:33.710Z,8.67
2019-03-21T00:54:02.143Z,8.70
2019-03-21T00:56:30.627Z,8.73
2019-03-21T00:58:59.081Z,8.57
2019-03-21T01:01:27.576Z,6.63
2019-03-21T01:03:56.007Z,8.67
2019-03-21T01:06:24.458Z,8.40
2019-03-21T01:08:52.939Z,6.63
2019-03-21T01:11:21.442Z,8.50
2019-03-21T01:13:49.903Z,10.37
2019-03-21T01:16:18.343Z,9.00
2019-03-21T01:18:47.604Z,6.97
2019-03-21T01:21:16.039Z,10.57
2019-03-21T01:23:44.457Z,8.33
2019-03-21T01:26:14.544Z,8.07
2019-03-21T01:28:43.126Z,8.33
2019-03-21T01:31:11.579Z,9.50
2019-03-21T01:33:39.994Z,7.83
2019-03-21T01:36:08.722Z,7.47
2019-03-21T01:38:37.139Z,10.03
2019-03-21T01:41:11.602Z,9.27
2019-03-21T01:43:40.044Z,9.97
2019-03-21T01:46:14.786Z,13.17
2019-03-21T01:48:43.233Z,10.50
2019-03-21T01:51:11.706Z,10.17
2019-03-21T01:53:40.146Z,11.27
2019-03-21T01:56:08.612Z,9.53
2019-03-21T01:58:37.092Z,8.40
2019-03-21T02:01:05.541Z,9.27
2019-03-21T02:03:33.964Z,8.57
2019-03-21T02:06:02.406Z,9.73
2019-03-21T02:08:30.833Z,7.37
2019-03-21T02:10:59.282Z,10.57
2019-03-21T02:13:27.726Z,8.40
2019-03-21T02:15:56.173Z,10.63
2019-03-21T02:18:24.620Z,7.17
2019-03-21T02:20:53.055Z,7.03
2019-03-21T02:23:21.498Z,9.53
2019-03-21T02:25:50.002Z,8.93
2019-03-21T02:28:18.448Z,8.23
2019-03-21T02:30:49.666Z,8.20
2019-03-21T02:33:32.420Z,11.80
2019-03-21T02:36:02.296Z,8.50
2019-03-21T02:38:30.712Z,9.60
2019-03-21T02:41:05.201Z,10.43
2019-03-21T02:43:33.925Z,11.30
2019-03-21T02:46:02.391Z,12.03
2019-03-21T02:48:30.839Z,11.37
2019-03-21T02:50:59.277Z,13.50
2019-03-21T02:53:27.788Z,13.53
2019-03-21T02:55:56.210Z,12.90
2019-03-21T02:58:27.592Z,15.23
2019-03-21T03:00:56.014Z,11.90
2019-03-21T03:03:24.459Z,11.13
2019-03-21T03:05:52.876Z,10.63
2019-03-21T03:08:21.330Z,11.63
2019-03-21T03:10:57.695Z,14.87
2019-03-21T03:13:26.146Z,12.70
2019-03-21T03:15:54.619Z,14.83
2019-03-21T03:18:24.429Z,12.77
2019-03-21T03:20:52.845Z,12.77
2019-03-21T03:23:21.368Z,11.13
2019-03-21T03:25:51.399Z,12.67
2019-03-21T03:28:31.517Z,11.90
2019-03-21T03:30:59.945Z,10.43
2019-03-21T03:33:28.642Z,12.77
2019-03-21T03:35:57.192Z,17.13
2019-03-21T03:38:25.639Z,15.27
2019-03-21T03:41:02.519Z,14.83
2019-03-21T03:43:31.054Z,14.57
2019-03-21T03:45:59.568Z,13.23
2019-03-21T03:48:28.559Z,16.37
2019-03-21T03:50:57.075Z,10.63
2019-03-21T03:53:25.530Z,13.00
2019-03-21T03:55:53.966Z,10.57
2019-03-21T03:58:24.994Z,10.40
2019-03-21T04:00:53.443Z,11.00
2019-03-21T04:03:21.924Z,11.93
2019-03-21T04:05:50.355Z,11.07
2019-03-21T04:08:18.805Z,14.43
2019-03-21T04:10:49.821Z,11.27
2019-03-21T04:13:18.247Z,11.43
2019-03-21T04:15:53.365Z,10.87
2019-03-21T04:18:18.835Z,9.17
2019-03-21T04:20:56.036Z,12.20
2019-03-21T04:23:24.493Z,11.20
2019-03-21T04:26:05.056Z,10.10
2019-03-21T04:28:33.591Z,11.47
2019-03-21T04:31:02.073Z,12.33
2019-03-21T04:33:30.604Z,11.73
2019-03-21T04:35:59.033Z,13.33
2019-03-21T04:38:27.484Z,10.63
2019-03-21T04:40:55.902Z,10.30
2019-03-21T04:43:24.334Z,14.20
2019-03-21T04:46:02.912Z,8.50
2019-03-21T04:48:23.559Z,11.70
2019-03-21T04:50:51.981Z,10.40
2019-03-21T04:53:20.420Z,11.27
2019-03-21T04:55:48.837Z,12.77
2019-03-21T04:58:17.269Z,13.30
2019-03-21T05:00:56.541Z,12.50
2019-03-21T05:03:32.855Z,9.73
2019-03-21T05:06:01.323Z,12.57
2019-03-21T05:08:29.760Z,16.80
2019-03-21T05:10:58.197Z,12.93
2019-03-21T05:13:26.636Z,9.73
2019-03-21T05:15:55.242Z,10.83
2019-03-21T05:18:26.747Z,10.53
2019-03-21T05:20:55.202Z,9.83
2019-03-21T05:23:23.663Z,10.80
2019-03-21T05:25:52.075Z,8.70
2019-03-21T05:28:20.516Z,13.17
2019-03-21T05:31:00.739Z,9.83
2019-03-21T05:33:29.173Z,11.17
2019-03-21T05:35:57.597Z,12.77
2019-03-21T05:38:28.481Z,12.43
2019-03-21T05:40:56.933Z,14.50
2019-03-21T05:43:33.988Z,16.10
2019-03-21T05:46:02.423Z,9.70
2019-03-21T05:48:30.880Z,14.20
2019-03-21T05:50:59.324Z,9.90
2019-03-21T05:53:27.752Z,12.67
2019-03-21T05:55:56.192Z,13.80
2019-03-21T05:58:24.621Z,11.07
2019-03-21T06:01:01.973Z,9.00
2019-03-21T06:03:46.548Z,10.07
2019-03-21T06:06:18.396Z,12.10
2019-03-21T06:08:46.853Z,11.10
2019-03-21T06:11:15.333Z,12.43
2019-03-21T06:13:43.751Z,16.63
2019-03-21T06:16:12.185Z,16.77
2019-03-21T06:19:04.746Z,20.03
2019-03-21T06:21:48.122Z,17.37
2019-03-21T06:24:28.635Z,13.23
2019-03-21T06:27:15.101Z,13.67
2019-03-21T06:29:43.658Z,14.37
2019-03-21T06:32:13.127Z,9.47
2019-03-21T06:34:41.731Z,11.53
2019-03-21T06:37:10.160Z,11.80
2019-03-21T06:39:38.593Z,12.40
2019-03-21T06:42:07.036Z,10.40
2019-03-21T06:44:35.463Z,12.47
2019-03-21T06:47:03.963Z,9.60
2019-03-21T06:49:32.443Z,10.80
2019-03-21T06:52:00.877Z,12.33
2019-03-21T06:54:29.309Z,9.20
2019-03-21T06:56:57.754Z,11.53
2019-03-21T06:59:26.177Z,11.60
2019-03-21T07:01:54.612Z,8.83
2019-03-21T07:04:23.051Z,8.13
2019-03-21T07:06:51.497Z,11.13
2019-03-21T07:09:19.909Z,9.07
2019-03-21T07:11:48.423Z,8.07
2019-03-21T07:14:16.858Z,11.20
2019-03-21T07:16:45.301Z,9.33
2019-03-21T07:19:13.750Z,9.13
2019-03-21T07:21:42.184Z,9.03
2019-03-21T07:24:10.615Z,8.50
2019-03-21T07:26:42.294Z,10.83
2019-03-21T07:29:10.711Z,10.50
2019-03-21T07:31:39.163Z,7.27
2019-03-21T07:34:10.027Z,10.67
2019-03-21T07:36:37.783Z,7.30
2019-03-21T07:39:07.746Z,10.90
2019-03-21T07:41:36.178Z,9.77
2019-03-21T07:44:04.674Z,9.93
2019-03-21T07:46:33.142Z,9.70
2019-03-21T07:49:01.559Z,10.93
2019-03-21T07:51:30.012Z,9.90
2019-03-21T07:53:58.688Z,9.50
2019-03-21T07:56:27.127Z,10.23
2019-03-21T07:58:57.651Z,11.33
2019-03-21T08:01:25.702Z,8.43
2019-03-21T08:03:54.137Z,12.77
2019-03-21T08:06:22.589Z,7.57
2019-03-21T08:08:51.023Z,11.43
2019-03-21T08:11:19.475Z,7.00
2019-03-21T08:13:47.903Z,10.63
2019-03-21T08:16:16.400Z,8.93
2019-03-21T08:18:44.858Z,8.53
2019-03-21T08:21:13.302Z,8.47
2019-03-21T08:23:41.724Z,14.93
2019-03-21T08:26:10.163Z,8.50
2019-03-21T08:28:38.603Z,7.90
2019-03-21T08:31:10.118Z,10.50
2019-03-21T08:33:38.816Z,10.37
2019-03-21T08:36:07.224Z,10.70
2019-03-21T08:38:35.674Z,10.87
2019-03-21T08:41:04.397Z,8.47
2019-03-21T08:43:32.834Z,9.13
2019-03-21T08:46:01.262Z,7.30
2019-03-21T08:48:29.677Z,7.73
2019-03-21T08:51:07.762Z,9.03
2019-03-21T08:53:28.284Z,6.87
2019-03-21T08:55:56.786Z,7.53
2019-03-21T08:58:25.228Z,10.10
2019-03-21T09:00:53.653Z,8.20
2019-03-21T09:03:22.106Z,8.37
2019-03-21T09:05:50.597Z,7.63
2019-03-21T09:08:19.048Z,8.03
2019-03-21T09:10:47.473Z,10.57
2019-03-21T09:13:16.197Z,9.33
2019-03-21T09:15:44.633Z,5.90
2019-03-21T09:18:13.090Z,8.17
2019-03-21T09:20:41.547Z,7.93
2019-03-21T09:23:09.980Z,7.37
2019-03-21T09:25:38.407Z,8.07
2019-03-21T09:28:07.138Z,6.73
2019-03-21T09:30:35.599Z,5.70
2019-03-21T09:33:04.044Z,7.53
2019-03-21T09:35:32.469Z,5.10
2019-03-21T09:38:00.916Z,7.10
2019-03-21T09:40:29.342Z,7.20
2019-03-21T09:42:57.787Z,6.50
2019-03-21T09:45:26.222Z,10.17
2019-03-21T09:47:54.664Z,7.63
2019-03-21T09:50:28.168Z,6.00
2019-03-21T09:52:56.604Z,6.33
2019-03-21T09:55:25.189Z,6.80
2019-03-21T09:57:53.617Z,6.93
2019-03-21T10:00:35.849Z,5.93
2019-03-21T10:03:05.644Z,6.93
2019-03-21T10:05:34.057Z,6.87
2019-03-21T10:08:02.961Z,6.33
2019-03-21T10:10:32.523Z,5.43
2019-03-21T10:13:01.198Z,7.70
2019-03-21T10:15:29.699Z,8.13
2019-03-21T10:17:58.138Z,9.83
2019-03-21T10:20:26.561Z,6.13
2019-03-21T10:22:54.985Z,7.23
2019-03-21T10:25:23.418Z,5.33
2019-03-21T10:27:51.847Z,8.93
2019-03-21T10:30:35.625Z,7.63
2019-03-21T10:33:05.825Z,5.80
2019-03-21T10:35:34.388Z,6.77
2019-03-21T10:38:02.973Z,6.47
2019-03-21T10:40:31.468Z,7.40
2019-03-21T10:42:59.912Z,8.60
2019-03-21T10:45:28.351Z,7.07
2019-03-21T10:47:56.824Z,8.33
2019-03-21T10:50:31.068Z,5.50
2019-03-21T10:52:59.903Z,8.50
2019-03-21T10:55:28.426Z,6.20
2019-03-21T10:57:56.939Z,7.43
2019-03-21T11:00:25.451Z,5.17
2019-03-21T11:02:53.889Z,6.83
2019-03-21T11:05:23.361Z,6.90
2019-03-21T11:07:52.095Z,7.07
2019-03-21T11:10:20.615Z,6.33
2019-03-21T11:12:49.379Z,6.47
2019-03-21T11:15:17.820Z,6.23
2019-03-21T11:17:46.400Z,9.07
2019-03-21T11:20:26.974Z,5.53
2019-03-21T11:22:55.851Z,7.07
2019-03-21T11:25:24.529Z,4.97
2019-03-21T11:27:53.914Z,8.50
2019-03-21T11:30:31.190Z,6.30
2019-03-21T11:33:00.138Z,9.87
2019-03-21T11:35:28.610Z,9.37
2019-03-21T11:37:57.034Z,6.53
2019-03-21T11:40:25.489Z,5.33
2019-03-21T11:42:53.933Z,5.03
2019-03-21T11:45:22.459Z,5.30
2019-03-21T11:47:50.861Z,7.47
2019-03-21T11:50:19.310Z,8.53
2019-03-21T11:52:47.730Z,7.23
2019-03-21T11:55:16.257Z,7.50
2019-03-21T11:57:44.693Z,6.03
2019-03-21T12:00:14.552Z,5.03
2019-03-21T12:02:43.049Z,5.50
2019-03-21T12:05:11.638Z,4.67
2019-03-21T12:07:40.395Z,4.13
2019-03-21T12:10:11.373Z,5.20
2019-03-21T12:12:40.705Z,7.87
2019-03-21T12:15:11.090Z,4.37
2019-03-21T12:17:39.514Z,9.17
2019-03-21T12:20:11.384Z,6.93
2019-03-21T12:22:39.827Z,4.23
2019-03-21T12:25:09.299Z,4.77
2019-03-21T12:27:37.722Z,4.67
2019-03-21T12:30:09.312Z,3.83
2019-03-21T12:32:37.726Z,5.33
2019-03-21T12:35:07.785Z,4.00
2019-03-21T12:37:36.216Z,4.87
2019-03-21T12:40:09.065Z,4.53
2019-03-21T12:42:37.536Z,3.80
2019-03-21T12:45:10.069Z,4.47
2019-03-21T12:47:38.492Z,6.13
2019-03-21T12:50:08.262Z,5.37
2019-03-21T12:52:41.404Z,4.13
2019-03-21T12:55:07.507Z,4.37
2019-03-21T12:57:35.949Z,5.90
2019-03-21T13:00:10.254Z,7.90
2019-03-21T13:02:38.682Z,4.67
2019-03-21T13:05:08.571Z,4.97
2019-03-21T13:07:37.245Z,5.00
2019-03-21T13:10:06.459Z,6.50
2019-03-21T13:12:34.882Z,6.90
2019-03-21T13:15:04.498Z,6.40
2019-03-21T13:17:32.923Z,5.57
2019-03-21T13:20:05.811Z,5.27
2019-03-21T13:22:34.259Z,6.20
2019-03-21T13:25:02.701Z,7.20
2019-03-21T13:27:31.139Z,6.13
2019-03-21T13:29:59.572Z,5.58
2019-03-21T13:32:28.026Z,5.00
2019-03-21T13:34:56.445Z,5.40
2019-03-21T13:37:24.902Z,6.20
2019-03-21T13:39:53.329Z,6.47
2019-03-21T13:42:21.774Z,6.37
2019-03-21T13:44:50.209Z,5.50
2019-03-21T13:47:18.659Z,6.83
2019-03-21T13:49:47.083Z,6.85
2019-03-21T13:52:15.557Z,7.33
2019-03-21T13:54:44.013Z,6.15
2019-03-21T13:57:12.472Z,7.42
2019-03-21T13:59:40.928Z,10.18
2019-03-21T14:02:09.351Z,5.05
2019-03-21T14:04:37.788Z,7.62
2019-03-21T14:07:06.216Z,5.30
2019-03-21T14:09:34.911Z,8.90
2019-03-21T14:12:03.397Z,8.00
2019-03-21T14:14:31.942Z,6.30
2019-03-21T14:17:03.570Z,7.75
2019-03-21T14:19:32.041Z,6.22
2019-03-21T14:22:00.545Z,6.90
2019-03-21T14:24:28.963Z,4.90
2019-03-21T14:26:57.694Z,5.30
2019-03-21T14:29:26.134Z,7.15
2019-03-21T14:31:54.593Z,6.42
2019-03-21T14:34:23.025Z,5.37
2019-03-21T14:36:51.462Z,4.85
2019-03-21T14:39:19.911Z,10.05
2019-03-21T14:41:48.348Z,5.35
2019-03-21T14:44:16.770Z,6.90
2019-03-21T14:46:45.240Z,4.75
2019-03-21T14:49:13.668Z,7.22
2019-03-21T14:51:42.106Z,5.25
2019-03-21T14:54:10.548Z,4.40
2019-03-21T14:56:38.982Z,7.03
2019-03-21T14:59:07.414Z,6.25
2019-03-21T15:01:35.872Z,7.08
2019-03-21T15:04:04.300Z,4.08
2019-03-21T15:06:32.749Z,5.95
2019-03-21T15:09:01.207Z,3.87
2019-03-21T15:11:29.663Z,5.72
2019-03-21T15:13:58.146Z,6.58
2019-03-21T15:16:26.645Z,4.85
2019-03-21T15:18:55.112Z,5.92
2019-03-21T15:21:23.631Z,7.03
2019-03-21T15:23:59.191Z,3.40
2019-03-21T15:26:22.237Z,6.60
2019-03-21T15:28:50.681Z,5.22
2019-03-21T15:31:19.199Z,8.15
2019-03-21T15:33:47.638Z,5.62
2019-03-21T15:36:16.073Z,4.60
2019-03-21T15:38:44.498Z,4.83
2019-03-21T15:41:12.936Z,4.85
2019-03-21T15:43:41.384Z,5.17
2019-03-21T15:46:09.795Z,5.60
2019-03-21T15:48:38.228Z,5.17
2019-03-21T15:51:06.681Z,6.53
2019-03-21T15:53:35.113Z,5.03
2019-03-21T15:56:03.611Z,5.17
2019-03-21T15:58:32.050Z,5.28
2019-03-21T16:01:00.496Z,4.62
2019-03-21T16:03:28.926Z,5.65
2019-03-21T16:05:57.373Z,5.75
2019-03-21T16:08:27.220Z,5.85
2019-03-21T16:10:55.919Z,4.37
2019-03-21T16:13:24.345Z,5.90
2019-03-21T16:15:52.778Z,5.20
2019-03-21T16:18:21.216Z,5.28
2019-03-21T16:20:49.623Z,4.92
2019-03-21T16:23:18.107Z,6.60
2019-03-21T16:25:48.582Z,6.45
2019-03-21T16:28:16.685Z,6.60
2019-03-21T16:30:45.096Z,5.33
2019-03-21T16:33:13.531Z,3.77
2019-03-21T16:35:41.946Z,4.72
2019-03-21T16:38:10.385Z,6.25
2019-03-21T16:40:38.853Z,6.58
2019-03-21T16:43:07.265Z,6.08
2019-03-21T16:45:35.713Z,4.45
2019-03-21T16:48:04.674Z,7.42
2019-03-21T16:50:33.113Z,7.33
2019-03-21T16:53:01.557Z,7.10
2019-03-21T16:55:30.003Z,7.50
2019-03-21T16:57:58.447Z,7.78
2019-03-21T17:00:26.886Z,4.40
2019-03-21T17:02:55.488Z,7.05
2019-03-21T17:05:23.938Z,8.70
2019-03-21T17:07:52.377Z,5.25
2019-03-21T17:10:20.844Z,6.25
2019-03-21T17:12:49.919Z,7.22
2019-03-21T17:15:18.545Z,9.13
2019-03-21T17:17:47.031Z,8.65
2019-03-21T17:20:15.513Z,6.60
2019-03-21T17:22:43.930Z,6.50
2019-03-21T17:25:13.193Z,7.63
2019-03-21T17:27:41.605Z,9.80
2019-03-21T17:30:14.713Z,7.55
2019-03-21T17:32:43.142Z,6.33
2019-03-21T17:35:11.854Z,9.07
2019-03-21T17:37:40.287Z,6.30
2019-03-21T17:40:11.578Z,6.13
2019-03-21T17:42:41.778Z,6.63
2019-03-21T17:45:15.569Z,7.07
2019-03-21T17:47:44.022Z,6.90
2019-03-21T17:50:14.792Z,7.57
2019-03-21T17:52:43.226Z,5.10
2019-03-21T17:55:12.203Z,6.13
2019-03-21T17:57:40.633Z,4.80
2019-03-21T18:00:12.181Z,5.30
2019-03-21T18:02:40.772Z,4.17
2019-03-21T18:05:09.343Z,4.73
2019-03-21T18:07:37.828Z,5.73
2019-03-21T18:10:23.994Z,6.23
2019-03-21T18:12:52.419Z,4.80
2019-03-21T18:15:20.917Z,7.30
2019-03-21T18:17:49.345Z,4.93
2019-03-21T18:20:17.784Z,4.70
2019-03-21T18:22:46.226Z,7.30
2019-03-21T18:25:14.673Z,5.60
2019-03-21T18:27:43.103Z,5.23
2019-03-21T18:30:11.993Z,4.97
2019-03-21T18:32:40.501Z,5.37
2019-03-21T18:35:09.274Z,6.30
2019-03-21T18:37:37.710Z,4.40
2019-03-21T18:40:08.403Z,5.17
2019-03-21T18:42:36.851Z,6.33
2019-03-21T18:45:07.922Z,6.27
2019-03-21T18:47:36.358Z,5.90
2019-03-21T18:50:09.148Z,5.93
2019-03-21T18:52:37.874Z,5.23
2019-03-21T18:55:07.379Z,6.33
2019-03-21T18:57:35.879Z,5.47
2019-03-21T19:00:07.053Z,7.07
2019-03-21T19:02:35.562Z,5.23
2019-03-21T19:05:06.105Z,6.23
2019-03-21T19:07:34.549Z,5.37
2019-03-21T19:10:03.854Z,7.70
2019-03-21T19:12:32.274Z,7.73
2019-03-21T19:15:00.725Z,7.57
2019-03-21T19:17:29.165Z,6.73
2019-03-21T19:19:57.602Z,5.30
2019-03-21T19:22:26.038Z,6.40
2019-03-21T19:24:54.477Z,5.83
2019-03-21T19:27:22.898Z,7.40
2019-03-21T19:29:51.339Z,7.00
2019-03-21T19:32:19.784Z,6.07
2019-03-21T19:34:48.223Z,6.83
2019-03-21T19:37:16.663Z,7.90
2019-03-21T19:39:45.086Z,6.83
2019-03-21T19:42:13.545Z,11.57
2019-03-21T19:44:42.253Z,48.53
2019-03-21T19:47:10.680Z,16.50
2019-03-21T19:49:39.125Z,30.30
2019-03-21T19:52:07.563Z,11.47
2019-03-21T19:54:36.017Z,10.37
2019-03-21T19:57:04.455Z,8.33
2019-03-21T19:59:32.892Z,8.30
2019-03-21T20:02:01.405Z,8.70
2019-03-21T20:04:29.844Z,8.33
2019-03-21T20:06:58.282Z,9.17
2019-03-21T20:09:26.797Z,7.57
2019-03-21T20:11:55.256Z,7.80
2019-03-21T20:14:23.678Z,7.03
2019-03-21T20:16:52.139Z,7.27
2019-03-21T20:19:20.570Z,7.87
2019-03-21T20:21:49.014Z,7.00
2019-03-21T20:24:17.468Z,8.57
2019-03-21T20:26:45.902Z,9.50
2019-03-21T20:29:14.327Z,8.70
2019-03-21T20:31:42.771Z,7.00
2019-03-21T20:34:12.938Z,8.77
2019-03-21T20:36:41.658Z,7.40
2019-03-21T20:39:10.150Z,7.73
2019-03-21T20:41:38.598Z,6.93
2019-03-21T20:44:15.164Z,8.30
2019-03-21T20:46:37.175Z,6.77
2019-03-21T20:49:05.697Z,6.03
2019-03-21T20:51:34.145Z,8.87
2019-03-21T20:54:08.433Z,8.80
2019-03-21T20:56:36.869Z,7.80
2019-03-21T20:59:05.382Z,8.10
2019-03-21T21:01:33.816Z,9.30
2019-03-21T21:04:02.275Z,14.67
2019-03-21T21:06:30.730Z,12.03
2019-03-21T21:08:59.164Z,9.37
2019-03-21T21:11:27.611Z,9.47
2019-03-21T21:13:56.045Z,13.73
2019-03-21T21:16:24.487Z,8.43
2019-03-21T21:18:52.931Z,8.07
2019-03-21T21:21:21.366Z,13.10
2019-03-21T21:23:49.801Z,21.63
2019-03-21T21:26:18.255Z,12.80
2019-03-21T21:28:46.732Z,11.90
2019-03-21T21:31:15.214Z,16.00
2019-03-21T21:33:43.642Z,12.97
2019-03-21T21:36:22.251Z,14.53
2019-03-21T21:38:49.828Z,14.50
2019-03-21T21:41:18.299Z,14.83
2019-03-21T21:43:46.785Z,22.37
2019-03-21T21:46:15.238Z,16.23
2019-03-21T21:48:43.683Z,22.07
2019-03-21T21:51:12.090Z,20.40
2019-03-21T21:53:40.556Z,19.63
2019-03-21T21:56:17.202Z,17.10
2019-03-21T21:58:39.182Z,20.30
2019-03-21T22:01:07.616Z,22.37
2019-03-21T22:03:36.070Z,21.87
2019-03-21T22:06:04.555Z,17.77
2019-03-21T22:08:32.996Z,22.83
2019-03-21T22:11:01.425Z,16.33
2019-03-21T22:13:29.876Z,16.67
2019-03-21T22:15:58.296Z,11.00
2019-03-21T22:18:26.732Z,12.53
2019-03-21T22:20:55.178Z,10.67
2019-03-21T22:23:23.610Z,14.17
2019-03-21T22:25:52.036Z,11.60
2019-03-21T22:28:20.461Z,11.13
2019-03-21T22:30:48.908Z,13.57
2019-03-21T22:33:17.406Z,19.87
2019-03-21T22:35:45.826Z,16.13
2019-03-21T22:38:14.269Z,12.77
2019-03-21T22:40:42.777Z,13.00
2019-03-21T22:43:11.214Z,13.13
2019-03-21T22:45:39.639Z,11.33
2019-03-21T22:48:08.080Z,12.50
2019-03-21T22:50:36.517Z,10.67
2019-03-21T22:53:04.942Z,12.87
2019-03-21T22:55:33.359Z,10.60
2019-03-21T22:58:01.785Z,12.03
2019-03-21T23:00:34.986Z,10.40
2019-03-21T23:03:03.672Z,12.60
2019-03-21T23:05:37.972Z,12.70
2019-03-21T23:08:06.397Z,11.30
2019-03-21T23:10:35.090Z,11.93
2019-03-21T23:13:03.514Z,10.97
2019-03-21T23:15:31.953Z,13.77
2019-03-21T23:18:00.385Z,14.90
2019-03-21T23:20:28.821Z,14.27
2019-03-21T23:22:57.257Z,11.93
2019-03-21T23:25:25.671Z,12.07
2019-03-21T23:27:54.103Z,13.07
2019-03-21T23:30:22.528Z,9.97
2019-03-21T23:32:50.973Z,9.97
2019-03-21T23:35:19.397Z,10.73
2019-03-21T23:37:47.833Z,11.53
2019-03-21T23:40:16.826Z,12.47
2019-03-21T23:42:45.292Z,10.33
2019-03-21T23:45:14.605Z,11.93
2019-03-21T23:47:43.040Z,9.33
2019-03-21T23:50:14.905Z,8.93
2019-03-21T23:52:43.741Z,8.97
2019-03-21T23:55:12.497Z,12.67
2019-03-21T23:57:40.937Z,9.53
