createdAt,value
2019-03-06T00:00:01.573Z,0.00
2019-03-06T00:01:01.505Z,0.00
2019-03-06T00:02:01.498Z,0.00
2019-03-06T00:03:01.484Z,0.00
2019-03-06T00:04:01.468Z,0.00
2019-03-06T00:05:01.460Z,0.00
2019-03-06T00:06:01.446Z,0.00
2019-03-06T00:07:01.466Z,0.00
2019-03-06T00:08:01.445Z,0.00
2019-03-06T00:09:01.418Z,0.00
2019-03-06T00:10:01.410Z,0.00
2019-03-06T00:11:01.394Z,0.00
2019-03-06T00:12:01.402Z,0.00
2019-03-06T00:13:01.381Z,0.00
2019-03-06T00:14:01.362Z,0.00
2019-03-06T00:15:01.356Z,0.00
2019-03-06T00:16:01.342Z,0.00
2019-03-06T00:17:01.338Z,0.00
2019-03-06T00:18:01.328Z,0.00
2019-03-06T00:19:01.308Z,0.00
2019-03-06T00:20:01.299Z,0.00
2019-03-06T00:21:01.292Z,0.00
2019-03-06T00:22:01.296Z,0.00
2019-03-06T00:23:02.129Z,0.00
2019-03-06T00:24:01.259Z,0.00
2019-03-06T00:25:01.259Z,0.00
2019-03-06T00:26:01.238Z,0.00
2019-03-06T00:27:01.235Z,0.00
2019-03-06T00:28:01.217Z,0.00
2019-03-06T00:29:01.209Z,0.00
2019-03-06T00:30:01.195Z,0.00
2019-03-06T00:31:01.227Z,0.00
2019-03-06T00:32:01.181Z,0.00
2019-03-06T00:33:01.165Z,0.00
2019-03-06T00:34:01.156Z,0.00
2019-03-06T00:35:01.139Z,0.00
2019-03-06T00:36:01.139Z,0.00
2019-03-06T00:37:01.126Z,0.00
2019-03-06T00:38:01.109Z,0.00
2019-03-06T00:39:01.098Z,0.00
2019-03-06T00:40:01.089Z,0.00
2019-03-06T00:41:01.099Z,0.00
2019-03-06T00:42:01.077Z,0.00
2019-03-06T00:43:01.057Z,0.00
2019-03-06T00:44:01.047Z,0.00
2019-03-06T00:45:01.034Z,0.00
2019-03-06T00:46:01.036Z,0.00
2019-03-06T00:47:01.037Z,0.00
2019-03-06T00:48:01.002Z,0.00
2019-03-06T00:49:01.003Z,0.00
2019-03-06T00:50:00.989Z,0.00
2019-03-06T00:51:00.972Z,0.00
2019-03-06T00:52:00.970Z,0.00
2019-03-06T00:53:00.966Z,0.00
2019-03-06T00:54:00.940Z,0.00
2019-03-06T00:55:00.958Z,0.00
2019-03-06T00:56:00.920Z,0.00
2019-03-06T00:57:00.916Z,0.00
2019-03-06T00:58:00.901Z,0.00
2019-03-06T00:59:00.888Z,0.00
2019-03-06T01:00:00.886Z,0.00
2019-03-06T01:01:00.870Z,0.00
2019-03-06T01:02:00.864Z,0.00
2019-03-06T01:03:00.843Z,0.00
2019-03-06T01:04:00.838Z,0.00
2019-03-06T01:05:00.820Z,0.00
2019-03-06T01:06:00.815Z,0.00
2019-03-06T01:07:00.810Z,0.00
2019-03-06T01:08:00.792Z,0.00
2019-03-06T01:09:00.784Z,0.00
2019-03-06T01:10:00.778Z,0.00
2019-03-06T01:11:00.762Z,0.00
2019-03-06T01:12:00.757Z,0.00
2019-03-06T01:13:00.738Z,0.00
2019-03-06T01:14:00.727Z,0.00
2019-03-06T01:15:00.721Z,0.00
2019-03-06T01:16:00.709Z,0.00
2019-03-06T01:17:00.705Z,0.00
2019-03-06T01:18:00.688Z,0.00
2019-03-06T01:19:00.671Z,0.00
2019-03-06T01:20:00.665Z,0.00
2019-03-06T01:21:00.652Z,0.00
2019-03-06T01:22:00.676Z,0.00
2019-03-06T01:23:00.635Z,0.00
2019-03-06T01:24:00.624Z,0.00
2019-03-06T01:25:00.617Z,0.00
2019-03-06T01:26:00.599Z,0.00
2019-03-06T01:27:00.592Z,0.00
2019-03-06T01:28:00.588Z,0.00
2019-03-06T01:29:00.571Z,0.00
2019-03-06T01:30:00.560Z,0.00
2019-03-06T01:31:00.544Z,0.00
2019-03-06T01:32:00.542Z,0.00
2019-03-06T01:33:00.541Z,0.00
2019-03-06T01:34:00.513Z,0.00
2019-03-06T01:35:00.500Z,0.00
2019-03-06T01:36:00.491Z,0.00
2019-03-06T01:37:00.480Z,0.00
2019-03-06T01:38:00.880Z,0.00
2019-03-06T01:39:00.461Z,0.00
2019-03-06T01:40:00.450Z,0.00
2019-03-06T01:41:00.443Z,0.00
2019-03-06T01:42:00.428Z,0.00
2019-03-06T01:43:00.436Z,0.00
2019-03-06T01:44:00.413Z,0.00
2019-03-06T01:45:00.423Z,0.00
2019-03-06T01:46:00.383Z,0.00
2019-03-06T01:47:00.371Z,0.00
2019-03-06T01:48:00.395Z,0.00
2019-03-06T01:49:00.356Z,0.00
2019-03-06T01:50:00.340Z,0.00
2019-03-06T01:51:00.333Z,0.00
2019-03-06T01:52:00.322Z,0.00
2019-03-06T01:53:00.313Z,0.00
2019-03-06T01:54:00.319Z,0.00
2019-03-06T01:55:00.358Z,0.00
2019-03-06T01:56:00.279Z,0.00
2019-03-06T01:57:00.269Z,0.00
2019-03-06T01:58:00.262Z,0.00
2019-03-06T01:59:00.258Z,0.00
2019-03-06T02:00:00.360Z,0.00
2019-03-06T02:01:00.229Z,0.00
2019-03-06T02:02:00.224Z,0.00
2019-03-06T02:03:00.206Z,0.00
2019-03-06T02:04:00.207Z,0.00
2019-03-06T02:05:00.318Z,0.00
2019-03-06T02:06:00.231Z,0.00
2019-03-06T02:07:00.160Z,0.00
2019-03-06T02:08:00.151Z,0.00
2019-03-06T02:09:00.157Z,0.00
2019-03-06T02:10:00.320Z,0.00
2019-03-06T02:11:00.117Z,0.00
2019-03-06T02:12:00.111Z,0.00
2019-03-06T02:13:00.096Z,0.00
2019-03-06T02:14:00.099Z,0.00
2019-03-06T02:15:00.085Z,0.00
2019-03-06T02:16:00.068Z,0.00
2019-03-06T02:17:00.058Z,0.00
2019-03-06T02:18:00.045Z,0.00
2019-03-06T02:19:00.093Z,0.00
2019-03-06T02:20:00.024Z,0.00
2019-03-06T02:21:00.019Z,0.00
2019-03-06T02:22:00.006Z,0.00
2019-03-06T02:22:59.992Z,0.00
2019-03-06T02:23:59.991Z,0.00
2019-03-06T02:24:59.970Z,0.00
2019-03-06T02:25:59.959Z,0.00
2019-03-06T02:26:59.961Z,0.00
2019-03-06T02:27:59.935Z,0.00
2019-03-06T02:28:59.939Z,0.00
2019-03-06T02:29:59.919Z,0.00
2019-03-06T02:30:59.906Z,0.00
2019-03-06T02:31:59.899Z,0.00
2019-03-06T02:32:59.887Z,0.00
2019-03-06T02:33:59.891Z,0.00
2019-03-06T02:34:59.873Z,0.00
2019-03-06T02:35:59.853Z,0.00
2019-03-06T02:36:59.845Z,0.00
2019-03-06T02:37:59.832Z,0.00
2019-03-06T02:38:59.834Z,0.00
2019-03-06T02:39:59.815Z,0.00
2019-03-06T02:40:59.799Z,0.00
2019-03-06T02:41:59.794Z,0.00
2019-03-06T02:42:59.782Z,0.00
2019-03-06T02:43:59.787Z,0.00
2019-03-06T02:44:59.771Z,0.00
2019-03-06T02:45:59.745Z,0.00
2019-03-06T02:46:59.740Z,0.00
2019-03-06T02:47:59.724Z,0.00
2019-03-06T02:48:59.726Z,0.00
2019-03-06T02:49:59.714Z,0.00
2019-03-06T02:50:59.692Z,0.00
2019-03-06T02:51:59.682Z,0.00
2019-03-06T02:52:59.672Z,0.00
2019-03-06T02:53:59.670Z,0.00
2019-03-06T02:54:59.652Z,0.00
2019-03-06T02:55:59.638Z,0.00
2019-03-06T02:56:59.632Z,0.00
2019-03-06T02:57:59.624Z,0.00
2019-03-06T02:58:59.614Z,0.00
2019-03-06T02:59:59.606Z,0.00
2019-03-06T03:00:59.591Z,0.00
2019-03-06T03:01:59.574Z,0.00
2019-03-06T03:02:59.566Z,0.00
2019-03-06T03:03:59.567Z,0.00
2019-03-06T03:04:59.543Z,0.00
2019-03-06T03:05:59.534Z,0.00
2019-03-06T03:06:59.531Z,0.00
2019-03-06T03:07:59.516Z,0.00
2019-03-06T03:08:59.536Z,0.00
2019-03-06T03:09:59.488Z,0.00
2019-03-06T03:10:59.480Z,0.00
2019-03-06T03:11:59.471Z,0.00
2019-03-06T03:12:59.456Z,0.00
2019-03-06T03:13:59.446Z,0.00
2019-03-06T03:14:59.446Z,0.00
2019-03-06T03:15:59.439Z,0.00
2019-03-06T03:16:59.417Z,0.00
2019-03-06T03:17:59.402Z,0.00
2019-03-06T03:18:59.393Z,0.00
2019-03-06T03:19:59.396Z,0.00
2019-03-06T03:20:59.382Z,0.00
2019-03-06T03:21:59.364Z,0.00
2019-03-06T03:22:59.353Z,0.00
2019-03-06T03:23:59.341Z,0.00
2019-03-06T03:24:59.344Z,0.00
2019-03-06T03:25:59.319Z,0.00
2019-03-06T03:26:59.318Z,0.00
2019-03-06T03:27:59.299Z,0.00
2019-03-06T03:28:59.290Z,0.00
2019-03-06T03:29:59.291Z,0.00
2019-03-06T03:30:59.271Z,0.00
2019-03-06T03:31:59.278Z,0.00
2019-03-06T03:32:59.258Z,0.00
2019-03-06T03:33:59.241Z,0.00
2019-03-06T03:34:59.233Z,0.00
2019-03-06T03:35:59.209Z,0.00
2019-03-06T03:36:59.204Z,0.00
2019-03-06T03:37:59.196Z,0.00
2019-03-06T03:38:59.181Z,0.00
2019-03-06T03:39:59.180Z,0.00
2019-03-06T03:40:59.159Z,0.00
2019-03-06T03:41:59.147Z,0.00
2019-03-06T03:42:59.138Z,0.00
2019-03-06T03:43:59.128Z,0.00
2019-03-06T03:44:59.126Z,0.00
2019-03-06T03:45:59.106Z,0.00
2019-03-06T03:46:59.096Z,0.00
2019-03-06T03:47:59.089Z,0.00
2019-03-06T03:48:59.080Z,0.00
2019-03-06T03:49:59.074Z,0.00
2019-03-06T03:50:59.051Z,0.00
2019-03-06T03:51:59.041Z,0.00
2019-03-06T03:52:59.032Z,0.00
2019-03-06T03:53:59.023Z,0.00
2019-03-06T03:54:59.020Z,0.00
2019-03-06T03:55:58.998Z,0.00
2019-03-06T03:56:58.990Z,0.00
2019-03-06T03:57:58.989Z,0.00
2019-03-06T03:58:58.970Z,0.00
2019-03-06T03:59:58.974Z,0.00
2019-03-06T04:00:58.947Z,0.00
2019-03-06T04:01:58.939Z,0.00
2019-03-06T04:02:58.922Z,0.00
2019-03-06T04:03:58.923Z,0.00
2019-03-06T04:04:58.911Z,0.00
2019-03-06T04:05:58.893Z,0.00
2019-03-06T04:06:58.887Z,0.00
2019-03-06T04:07:58.871Z,0.00
2019-03-06T04:08:58.860Z,0.00
2019-03-06T04:09:58.857Z,0.00
2019-03-06T04:10:58.839Z,0.00
2019-03-06T04:11:58.826Z,0.00
2019-03-06T04:12:58.818Z,0.00
2019-03-06T04:13:58.807Z,0.00
2019-03-06T04:14:58.807Z,0.00
2019-03-06T04:15:58.795Z,0.00
2019-03-06T04:16:58.777Z,0.00
2019-03-06T04:17:58.765Z,0.00
2019-03-06T04:18:58.766Z,0.00
2019-03-06T04:19:58.753Z,0.00
2019-03-06T04:20:58.744Z,0.00
2019-03-06T04:21:58.724Z,0.00
2019-03-06T04:22:58.720Z,0.00
2019-03-06T04:23:58.707Z,0.00
2019-03-06T04:24:58.699Z,0.00
2019-03-06T04:25:58.682Z,0.00
2019-03-06T04:26:58.669Z,0.00
2019-03-06T04:27:58.658Z,0.00
2019-03-06T04:28:58.661Z,0.00
2019-03-06T04:29:58.897Z,0.00
2019-03-06T04:30:58.628Z,0.00
2019-03-06T04:31:58.616Z,0.00
2019-03-06T04:32:58.603Z,0.00
2019-03-06T04:33:58.594Z,0.00
2019-03-06T04:34:58.614Z,0.00
2019-03-06T04:35:58.579Z,0.00
2019-03-06T04:36:58.561Z,0.00
2019-03-06T04:37:58.550Z,0.00
2019-03-06T04:38:58.542Z,0.00
2019-03-06T04:39:58.574Z,0.00
2019-03-06T04:40:58.523Z,0.00
2019-03-06T04:41:58.510Z,0.00
2019-03-06T04:42:58.498Z,0.00
2019-03-06T04:43:58.488Z,0.00
2019-03-06T04:44:58.483Z,0.00
2019-03-06T04:45:58.482Z,0.00
2019-03-06T04:46:58.455Z,0.00
2019-03-06T04:47:58.444Z,0.00
2019-03-06T04:48:58.441Z,0.00
2019-03-06T04:49:58.425Z,0.00
2019-03-06T04:50:58.425Z,0.00
2019-03-06T04:51:58.401Z,0.00
2019-03-06T04:52:58.392Z,0.00
2019-03-06T04:53:58.380Z,0.00
2019-03-06T04:54:58.372Z,0.00
2019-03-06T04:55:58.367Z,0.00
2019-03-06T04:56:58.349Z,0.00
2019-03-06T04:57:58.340Z,0.00
2019-03-06T04:58:58.329Z,0.00
2019-03-06T04:59:58.316Z,0.00
2019-03-06T05:00:58.318Z,0.00
2019-03-06T05:01:58.304Z,0.00
2019-03-06T05:02:58.286Z,0.00
2019-03-06T05:03:58.278Z,0.00
2019-03-06T05:04:58.264Z,0.00
2019-03-06T05:05:58.261Z,0.00
2019-03-06T05:06:58.243Z,0.00
2019-03-06T05:07:58.235Z,0.00
2019-03-06T05:08:58.220Z,0.00
2019-03-06T05:09:58.219Z,0.00
2019-03-06T05:10:58.215Z,0.00
2019-03-06T05:11:58.191Z,0.00
2019-03-06T05:12:58.177Z,0.00
2019-03-06T05:13:58.168Z,0.00
2019-03-06T05:14:58.192Z,4.00
2019-03-06T05:15:58.160Z,0.00
2019-03-06T05:16:58.136Z,4.00
2019-03-06T05:17:58.125Z,4.00
2019-03-06T05:18:58.113Z,4.00
2019-03-06T05:19:58.107Z,4.00
2019-03-06T05:20:58.100Z,4.00
2019-03-06T05:21:58.091Z,8.00
2019-03-06T05:22:58.100Z,4.00
2019-03-06T05:23:58.062Z,8.00
2019-03-06T05:24:58.053Z,8.00
2019-03-06T05:25:58.057Z,12.00
2019-03-06T05:26:58.034Z,12.00
2019-03-06T05:27:58.024Z,12.00
2019-03-06T05:29:07.397Z,16.00
2019-03-06T05:29:58.001Z,20.00
2019-03-06T05:30:57.998Z,24.00
2019-03-06T05:31:57.976Z,24.00
2019-03-06T05:32:57.965Z,32.00
2019-03-06T05:33:57.962Z,32.00
2019-03-06T05:34:57.956Z,40.00
2019-03-06T05:35:57.946Z,44.00
2019-03-06T05:36:57.926Z,48.00
2019-03-06T05:37:57.915Z,56.00
2019-03-06T05:38:57.904Z,64.00
2019-03-06T05:39:57.892Z,64.00
2019-03-06T05:40:57.892Z,76.00
2019-03-06T05:41:57.872Z,80.00
2019-03-06T05:42:57.861Z,88.00
2019-03-06T05:43:57.848Z,100.00
2019-03-06T05:44:57.839Z,108.00
2019-03-06T05:45:57.857Z,120.00
2019-03-06T05:46:57.817Z,128.00
2019-03-06T05:47:57.809Z,140.00
2019-03-06T05:48:57.795Z,148.00
2019-03-06T05:49:57.785Z,164.00
2019-03-06T05:50:57.784Z,176.00
2019-03-06T05:51:57.766Z,188.00
2019-03-06T05:52:57.755Z,204.00
2019-03-06T05:53:57.744Z,220.00
2019-03-06T05:54:57.733Z,236.00
2019-03-06T05:55:57.731Z,264.00
2019-03-06T05:56:57.710Z,292.00
2019-03-06T05:57:57.700Z,324.00
2019-03-06T05:58:57.690Z,352.00
2019-03-06T05:59:57.682Z,376.00
2019-03-06T06:00:57.675Z,400.00
2019-03-06T06:01:57.657Z,440.00
2019-03-06T06:02:57.646Z,468.00
2019-03-06T06:03:57.638Z,492.00
2019-03-06T06:04:57.624Z,516.00
2019-03-06T06:05:57.624Z,560.00
2019-03-06T06:06:57.605Z,620.00
2019-03-06T06:07:57.595Z,692.00
2019-03-06T06:08:57.583Z,756.00
2019-03-06T06:09:57.574Z,820.00
2019-03-06T06:10:57.571Z,864.00
2019-03-06T06:11:57.551Z,896.00
2019-03-06T06:12:57.540Z,932.00
2019-03-06T06:13:57.530Z,956.00
2019-03-06T06:14:57.519Z,980.00
2019-03-06T06:15:57.542Z,1004.00
2019-03-06T06:16:57.497Z,1024.00
2019-03-06T06:17:57.487Z,1028.00
2019-03-06T06:18:57.475Z,1036.00
2019-03-06T06:19:57.467Z,1048.00
2019-03-06T06:20:57.457Z,1052.00
2019-03-06T06:21:57.454Z,1052.00
2019-03-06T06:22:57.431Z,1060.00
2019-03-06T06:23:57.421Z,1068.00
2019-03-06T06:24:57.413Z,1088.00
2019-03-06T06:25:57.403Z,1128.00
2019-03-06T06:26:57.398Z,1144.00
2019-03-06T06:27:57.378Z,1116.00
2019-03-06T06:28:57.369Z,1080.00
2019-03-06T06:29:57.358Z,1072.00
2019-03-06T06:30:57.346Z,1076.00
2019-03-06T06:31:57.346Z,1108.00
2019-03-06T06:32:57.325Z,1120.00
2019-03-06T06:33:57.316Z,1144.00
2019-03-06T06:34:57.305Z,1168.00
2019-03-06T06:35:57.332Z,1196.00
2019-03-06T06:36:57.296Z,1228.00
2019-03-06T06:37:57.272Z,1304.00
2019-03-06T06:38:57.262Z,1444.00
2019-03-06T06:39:57.251Z,1628.00
2019-03-06T06:40:57.241Z,1780.00
2019-03-06T06:41:57.252Z,2036.00
2019-03-06T06:42:57.219Z,2164.00
2019-03-06T06:43:57.209Z,2284.00
2019-03-06T06:44:57.198Z,2352.00
2019-03-06T06:45:57.188Z,2516.00
2019-03-06T06:46:57.177Z,2608.00
2019-03-06T06:47:57.175Z,2664.00
2019-03-06T06:48:57.153Z,2704.00
2019-03-06T06:49:57.142Z,2744.00
2019-03-06T06:51:01.610Z,2744.00
2019-03-06T06:51:58.132Z,2668.00
2019-03-06T06:52:57.122Z,2556.00
2019-03-06T06:53:57.101Z,2788.00
2019-03-06T06:54:57.090Z,3020.00
2019-03-06T06:55:57.081Z,3116.00
2019-03-06T06:56:57.071Z,3180.00
2019-03-06T06:57:57.072Z,3196.00
2019-03-06T06:58:57.054Z,3236.00
2019-03-06T06:59:57.038Z,3292.00
2019-03-06T07:00:57.028Z,3424.00
2019-03-06T07:01:57.019Z,3616.00
2019-03-06T07:02:57.021Z,3736.00
2019-03-06T07:03:56.997Z,3848.00
2019-03-06T07:04:56.986Z,3988.00
2019-03-06T07:05:56.975Z,4092.00
2019-03-06T07:06:56.966Z,4112.00
2019-03-06T07:07:56.965Z,4276.00
2019-03-06T07:08:56.942Z,4484.00
2019-03-06T07:09:56.934Z,4700.00
2019-03-06T07:10:56.920Z,5128.00
2019-03-06T07:11:56.913Z,5744.00
2019-03-06T07:12:56.909Z,6248.00
2019-03-06T07:13:56.887Z,7388.00
2019-03-06T07:14:56.885Z,16288.00
2019-03-06T07:15:56.866Z,26880.00
2019-03-06T07:16:57.570Z,31424.00
2019-03-06T07:17:56.856Z,31776.00
2019-03-06T07:18:56.834Z,32448.00
2019-03-06T07:19:56.825Z,31840.00
2019-03-06T07:20:56.813Z,26048.00
2019-03-06T07:21:56.803Z,16576.00
2019-03-06T07:22:56.802Z,14336.00
2019-03-06T07:23:56.780Z,16416.00
2019-03-06T07:24:56.825Z,22080.00
2019-03-06T07:25:56.761Z,27360.00
2019-03-06T07:26:56.750Z,26368.00
2019-03-06T07:27:56.770Z,27040.00
2019-03-06T07:28:56.728Z,29344.00
2019-03-06T07:29:56.717Z,31264.00
2019-03-06T07:30:56.710Z,36576.00
2019-03-06T07:31:56.700Z,31936.00
2019-03-06T07:32:56.696Z,37344.00
2019-03-06T07:33:56.675Z,43936.00
2019-03-06T07:34:56.661Z,44544.00
2019-03-06T07:35:56.651Z,45216.00
2019-03-06T07:36:56.642Z,49120.00
2019-03-06T07:37:56.641Z,51232.00
2019-03-06T07:38:56.646Z,51584.00
2019-03-06T07:39:56.609Z,51968.00
2019-03-06T07:40:56.597Z,52224.00
2019-03-06T07:41:56.589Z,51328.00
2019-03-06T07:42:56.603Z,50464.00
2019-03-06T07:43:56.566Z,48992.00
2019-03-06T07:44:56.561Z,51456.00
2019-03-06T07:45:56.544Z,50592.00
2019-03-06T07:46:56.536Z,51584.00
2019-03-06T07:47:56.521Z,51808.00
2019-03-06T07:48:56.532Z,53664.00
2019-03-06T07:49:56.510Z,52416.00
2019-03-06T07:50:56.492Z,48096.00
2019-03-06T07:51:56.480Z,54240.00
2019-03-06T07:52:56.470Z,54816.00
2019-03-06T07:53:56.468Z,48800.00
2019-03-06T07:54:56.454Z,41792.00
2019-03-06T07:55:56.438Z,43776.00
2019-03-06T07:56:56.427Z,35520.00
2019-03-06T07:57:56.415Z,39872.00
2019-03-06T07:58:56.419Z,50624.00
2019-03-06T07:59:56.394Z,55040.00
2019-03-06T08:00:56.385Z,46016.00
2019-03-06T08:01:56.374Z,55680.00
2019-03-06T08:02:56.362Z,33728.00
2019-03-06T08:03:56.364Z,59168.00
2019-03-06T08:04:56.340Z,62976.00
2019-03-06T08:05:56.338Z,67488.00
2019-03-06T08:06:56.318Z,68064.00
2019-03-06T08:07:56.309Z,66880.00
2019-03-06T08:08:56.306Z,64576.00
2019-03-06T08:09:56.287Z,65024.00
2019-03-06T08:10:56.278Z,63904.00
2019-03-06T08:11:56.269Z,64256.00
2019-03-06T08:12:56.256Z,63936.00
2019-03-06T08:13:56.253Z,64704.00
2019-03-06T08:14:56.236Z,40832.00
2019-03-06T08:15:56.244Z,13384.00
2019-03-06T08:16:56.219Z,10072.00
2019-03-06T08:17:56.206Z,10596.00
2019-03-06T08:18:56.204Z,33792.00
2019-03-06T08:19:56.184Z,64416.00
2019-03-06T08:20:56.176Z,73248.00
2019-03-06T08:21:56.164Z,71840.00
2019-03-06T08:22:56.156Z,74080.00
2019-03-06T08:23:56.173Z,73984.00
2019-03-06T08:24:56.130Z,72960.00
2019-03-06T08:25:56.120Z,66944.00
2019-03-06T08:26:56.120Z,59840.00
2019-03-06T08:27:56.099Z,48928.00
2019-03-06T08:28:56.096Z,39744.00
2019-03-06T08:29:56.096Z,29984.00
2019-03-06T08:30:56.069Z,20544.00
2019-03-06T08:31:56.056Z,12736.00
2019-03-06T08:32:56.046Z,10948.00
2019-03-06T08:33:56.033Z,11112.00
2019-03-06T08:34:56.121Z,11596.00
2019-03-06T08:35:56.017Z,12260.00
2019-03-06T08:36:56.012Z,12876.00
2019-03-06T08:37:55.996Z,13888.00
2019-03-06T08:38:55.985Z,14784.00
2019-03-06T08:39:55.991Z,15488.00
2019-03-06T08:41:03.821Z,15936.00
2019-03-06T08:41:56.953Z,18752.00
2019-03-06T08:42:55.944Z,20960.00
2019-03-06T08:43:55.934Z,21216.00
2019-03-06T08:44:55.936Z,28320.00
2019-03-06T08:45:55.911Z,20672.00
2019-03-06T08:46:55.901Z,36384.00
2019-03-06T08:47:55.893Z,41312.00
2019-03-06T08:48:55.881Z,25216.00
2019-03-06T08:49:55.879Z,37792.00
2019-03-06T08:50:55.856Z,13168.00
2019-03-06T08:51:55.853Z,10128.00
2019-03-06T08:52:55.837Z,9864.00
2019-03-06T08:53:55.827Z,11684.00
2019-03-06T08:54:55.831Z,61856.00
2019-03-06T08:55:55.806Z,23328.00
2019-03-06T08:56:55.795Z,86912.00
2019-03-06T08:57:55.783Z,77632.00
2019-03-06T08:58:55.775Z,60832.00
2019-03-06T08:59:55.779Z,41664.00
2019-03-06T09:00:55.751Z,55552.00
2019-03-06T09:02:00.480Z,49792.00
2019-03-06T09:02:56.739Z,36672.00
2019-03-06T09:03:55.721Z,24544.00
2019-03-06T09:04:55.719Z,44896.00
2019-03-06T09:05:55.699Z,84352.00
2019-03-06T09:06:55.686Z,80672.00
2019-03-06T09:07:55.682Z,79328.00
2019-03-06T09:08:55.668Z,81664.00
2019-03-06T09:09:55.663Z,78656.00
2019-03-06T09:11:02.495Z,79680.00
2019-03-06T09:11:56.635Z,73856.00
2019-03-06T09:12:55.625Z,65216.00
2019-03-06T09:13:55.614Z,65312.00
2019-03-06T09:14:55.613Z,68096.00
2019-03-06T09:15:55.598Z,68480.00
2019-03-06T09:16:55.592Z,69696.00
2019-03-06T09:17:55.574Z,79520.00
2019-03-06T09:18:55.561Z,83392.00
2019-03-06T09:19:55.567Z,81504.00
2019-03-06T09:20:55.540Z,79776.00
2019-03-06T09:21:55.530Z,74720.00
2019-03-06T09:22:55.527Z,74560.00
2019-03-06T09:23:55.512Z,71840.00
2019-03-06T09:24:55.532Z,68864.00
2019-03-06T09:25:55.489Z,67232.00
2019-03-06T09:26:55.485Z,67840.00
2019-03-06T09:27:55.469Z,66848.00
2019-03-06T09:29:01.075Z,60480.00
2019-03-06T09:29:56.474Z,58656.00
2019-03-06T09:30:55.439Z,55392.00
2019-03-06T09:31:55.429Z,51776.00
2019-03-06T09:32:55.448Z,52000.00
2019-03-06T09:33:55.411Z,54656.00
2019-03-06T09:34:55.401Z,56544.00
2019-03-06T09:35:55.397Z,56192.00
2019-03-06T09:36:55.377Z,62944.00
2019-03-06T09:37:55.368Z,66048.00
2019-03-06T09:38:55.364Z,69184.00
2019-03-06T09:39:55.348Z,70464.00
2019-03-06T09:40:55.350Z,64064.00
2019-03-06T09:41:55.327Z,61120.00
2019-03-06T09:42:55.318Z,60416.00
2019-03-06T09:43:55.308Z,58080.00
2019-03-06T09:44:55.299Z,57280.00
2019-03-06T09:45:55.297Z,52640.00
2019-03-06T09:46:55.277Z,46848.00
2019-03-06T09:47:55.265Z,46688.00
2019-03-06T09:48:55.256Z,48160.00
2019-03-06T09:49:55.247Z,47744.00
2019-03-06T09:50:55.249Z,44576.00
2019-03-06T09:51:55.225Z,36288.00
2019-03-06T09:52:55.213Z,35328.00
2019-03-06T09:53:55.202Z,38240.00
2019-03-06T09:54:55.213Z,39040.00
2019-03-06T09:55:55.201Z,38528.00
2019-03-06T09:56:55.178Z,32000.00
2019-03-06T09:57:55.163Z,28608.00
2019-03-06T09:58:55.153Z,28960.00
2019-03-06T09:59:55.141Z,31104.00
2019-03-06T10:00:55.173Z,30944.00
2019-03-06T10:01:55.120Z,36320.00
2019-03-06T10:02:55.110Z,33792.00
2019-03-06T10:03:55.098Z,29056.00
2019-03-06T10:04:55.091Z,32288.00
2019-03-06T10:05:55.095Z,31328.00
2019-03-06T10:06:55.069Z,38464.00
2019-03-06T10:07:55.058Z,45600.00
2019-03-06T10:08:55.051Z,35840.00
2019-03-06T10:09:59.005Z,37984.00
2019-03-06T10:10:57.847Z,56160.00
2019-03-06T10:11:55.018Z,60576.00
2019-03-06T10:12:55.006Z,73120.00
2019-03-06T10:13:54.996Z,63360.00
2019-03-06T10:14:54.985Z,60576.00
2019-03-06T10:15:54.974Z,54496.00
2019-03-06T10:16:54.974Z,44160.00
2019-03-06T10:17:54.952Z,40736.00
2019-03-06T10:18:54.946Z,46528.00
2019-03-06T10:19:54.934Z,54720.00
2019-03-06T10:20:54.931Z,71904.00
2019-03-06T10:21:54.923Z,63136.00
2019-03-06T10:22:59.464Z,63488.00
2019-03-06T10:23:54.892Z,65024.00
2019-03-06T10:24:55.685Z,44544.00
2019-03-06T10:25:54.870Z,35680.00
2019-03-06T10:26:54.869Z,33632.00
2019-03-06T10:27:54.848Z,22304.00
2019-03-06T10:28:54.840Z,19744.00
2019-03-06T10:29:54.829Z,24384.00
2019-03-06T10:31:55.822Z,11468.00
2019-03-06T10:32:54.797Z,15488.00
2019-03-06T10:33:54.788Z,24768.00
2019-03-06T10:34:55.156Z,16736.00
2019-03-06T10:35:54.767Z,14900.00
2019-03-06T10:36:54.765Z,11500.00
2019-03-06T10:37:54.752Z,21408.00
2019-03-06T10:38:54.741Z,37152.00
2019-03-06T10:39:54.725Z,56096.00
2019-03-06T10:40:54.718Z,54976.00
2019-03-06T10:41:54.710Z,61376.00
2019-03-06T10:42:54.692Z,58080.00
2019-03-06T10:43:54.683Z,26560.00
2019-03-06T10:44:54.669Z,20320.00
2019-03-06T10:45:54.662Z,25120.00
2019-03-06T10:46:54.657Z,30336.00
2019-03-06T10:47:54.640Z,31104.00
2019-03-06T10:48:54.633Z,31872.00
2019-03-06T10:49:54.635Z,31200.00
2019-03-06T10:50:54.611Z,34208.00
2019-03-06T10:51:54.606Z,47104.00
2019-03-06T10:52:54.622Z,40320.00
2019-03-06T10:53:54.575Z,13980.00
2019-03-06T10:54:54.565Z,13040.00
2019-03-06T10:55:54.556Z,22592.00
2019-03-06T10:56:54.554Z,21440.00
2019-03-06T10:57:54.532Z,21280.00
2019-03-06T10:58:54.521Z,25984.00
2019-03-06T10:59:54.512Z,23520.00
2019-03-06T11:00:54.510Z,27488.00
2019-03-06T11:01:54.509Z,24480.00
2019-03-06T11:02:54.482Z,18272.00
2019-03-06T11:03:54.472Z,20864.00
2019-03-06T11:04:54.468Z,26432.00
2019-03-06T11:05:54.450Z,22944.00
2019-03-06T11:06:54.448Z,29376.00
2019-03-06T11:07:54.425Z,31296.00
2019-03-06T11:08:54.415Z,25312.00
2019-03-06T11:09:54.419Z,23680.00
2019-03-06T11:10:54.396Z,31424.00
2019-03-06T11:11:54.393Z,33760.00
2019-03-06T11:12:54.374Z,33504.00
2019-03-06T11:13:54.365Z,19296.00
2019-03-06T11:14:54.352Z,14148.00
2019-03-06T11:15:55.961Z,17952.00
2019-03-06T11:16:54.338Z,19360.00
2019-03-06T11:17:54.320Z,17856.00
2019-03-06T11:18:54.310Z,17856.00
2019-03-06T11:19:54.297Z,17280.00
2019-03-06T11:20:54.290Z,15396.00
2019-03-06T11:21:54.286Z,17088.00
2019-03-06T11:22:54.267Z,18368.00
2019-03-06T11:23:54.278Z,17120.00
2019-03-06T11:24:54.246Z,19424.00
2019-03-06T11:25:54.235Z,17056.00
2019-03-06T11:26:54.238Z,16320.00
2019-03-06T11:27:54.212Z,17280.00
2019-03-06T11:28:54.204Z,17312.00
2019-03-06T11:30:03.591Z,16960.00
2019-03-06T11:30:54.182Z,16704.00
2019-03-06T11:31:54.195Z,14680.00
2019-03-06T11:32:54.677Z,14016.00
2019-03-06T11:33:54.154Z,14016.00
2019-03-06T11:34:54.177Z,13684.00
2019-03-06T11:35:54.134Z,13880.00
2019-03-06T11:37:01.187Z,13360.00
2019-03-06T11:37:54.127Z,11532.00
2019-03-06T11:38:54.094Z,10812.00
2019-03-06T11:39:54.085Z,10936.00
2019-03-06T11:40:54.080Z,11268.00
2019-03-06T11:41:54.064Z,11152.00
2019-03-06T11:42:54.068Z,11216.00
2019-03-06T11:43:54.042Z,11996.00
2019-03-06T11:44:54.033Z,14172.00
2019-03-06T11:45:54.021Z,15548.00
2019-03-06T11:46:54.018Z,12860.00
2019-03-06T11:47:54.011Z,10984.00
2019-03-06T11:48:53.996Z,10652.00
2019-03-06T11:49:53.988Z,10408.00
2019-03-06T11:50:53.994Z,10652.00
2019-03-06T11:51:53.963Z,11584.00
2019-03-06T11:52:53.960Z,11588.00
2019-03-06T11:53:53.941Z,11284.00
2019-03-06T11:54:53.929Z,11864.00
2019-03-06T11:55:53.923Z,11060.00
2019-03-06T11:56:53.903Z,10612.00
2019-03-06T11:57:53.905Z,10372.00
2019-03-06T11:58:53.885Z,10640.00
2019-03-06T11:59:53.874Z,10952.00
2019-03-06T12:00:53.882Z,11220.00
2019-03-06T12:01:53.880Z,11784.00
2019-03-06T12:02:53.861Z,11932.00
2019-03-06T12:03:53.836Z,11740.00
2019-03-06T12:04:53.824Z,12052.00
2019-03-06T12:05:53.815Z,12024.00
2019-03-06T12:06:53.813Z,11840.00
2019-03-06T12:07:53.813Z,12000.00
2019-03-06T12:08:53.775Z,10588.00
2019-03-06T12:09:53.760Z,9784.00
2019-03-06T12:10:53.754Z,9472.00
2019-03-06T12:11:53.753Z,8884.00
2019-03-06T12:12:53.753Z,8432.00
2019-03-06T12:13:53.724Z,8252.00
2019-03-06T12:14:53.729Z,8148.00
2019-03-06T12:15:53.701Z,8100.00
2019-03-06T12:16:53.690Z,8328.00
2019-03-06T12:17:53.694Z,8428.00
2019-03-06T12:18:53.668Z,8692.00
2019-03-06T12:19:53.652Z,8944.00
2019-03-06T12:20:53.651Z,9188.00
2019-03-06T12:21:53.634Z,9152.00
2019-03-06T12:22:53.657Z,8856.00
2019-03-06T12:23:53.622Z,8176.00
2019-03-06T12:24:53.606Z,7876.00
2019-03-06T12:25:53.597Z,7504.00
2019-03-06T12:26:53.583Z,7576.00
2019-03-06T12:27:53.574Z,7244.00
2019-03-06T12:28:53.571Z,7040.00