createdAt,value
2023-02-23T05:01:09.694Z,25.67
2023-02-23T05:03:36.370Z,25.25
2023-02-23T05:06:03.103Z,24.58
2023-02-23T05:08:29.815Z,24.80
2023-02-23T05:10:56.303Z,22.75
2023-02-23T05:13:23.349Z,23.13
2023-02-23T05:15:49.865Z,23.88
2023-02-23T05:18:16.348Z,23.95
2023-02-23T05:20:44.798Z,23.42
2023-02-23T05:23:11.754Z,22.75
2023-02-23T05:25:39.547Z,23.80
2023-02-23T05:28:05.988Z,23.27
2023-02-23T05:30:33.212Z,23.98
2023-02-23T05:32:59.898Z,22.95
2023-02-23T05:35:26.565Z,23.75
2023-02-23T05:37:53.065Z,23.15
2023-02-23T05:40:19.664Z,23.63
2023-02-23T05:42:46.167Z,23.27
2023-02-23T05:45:12.632Z,24.02
2023-02-23T05:47:39.120Z,30.80
2023-02-23T05:50:07.384Z,30.30
2023-02-23T05:52:37.895Z,27.73
2023-02-23T05:55:04.937Z,24.63
2023-02-23T05:57:31.793Z,24.00
2023-02-23T05:59:58.206Z,24.33
2023-02-23T06:02:24.742Z,24.90
2023-02-23T06:04:51.334Z,23.67
2023-02-23T06:07:17.898Z,25.52
2023-02-23T06:09:44.736Z,25.45
2023-02-23T06:12:11.271Z,24.35
2023-02-23T06:14:37.908Z,25.50
2023-02-23T06:17:04.416Z,24.52
2023-02-23T06:19:31.578Z,23.55
2023-02-23T06:21:58.286Z,23.15
2023-02-23T06:24:24.945Z,23.55
2023-02-23T06:26:51.827Z,24.52
2023-02-23T06:29:18.402Z,23.73
2023-02-23T06:31:44.897Z,23.00
2023-02-23T06:34:11.534Z,23.13
2023-02-23T06:36:38.160Z,23.98
2023-02-23T06:39:04.761Z,25.92
2023-02-23T06:41:32.570Z,23.92
2023-02-23T06:43:59.018Z,24.20
2023-02-23T06:46:25.660Z,25.70
2023-02-23T06:48:56.388Z,21.95
2023-02-23T06:51:23.573Z,24.80
2023-02-23T06:53:52.421Z,25.02
2023-02-23T06:56:19.245Z,21.55
2023-02-23T06:58:46.327Z,25.67
2023-02-23T07:01:12.823Z,21.35
2023-02-23T07:03:39.465Z,23.48
2023-02-23T07:06:06.191Z,21.55
2023-02-23T07:08:33.500Z,21.92
2023-02-23T07:11:14.856Z,22.52
2023-02-23T07:13:42.416Z,22.50
2023-02-23T07:16:09.425Z,21.90
2023-02-23T07:18:35.942Z,22.38
2023-02-23T07:21:02.522Z,22.25
2023-02-23T07:23:29.141Z,22.23
2023-02-23T07:25:56.917Z,22.58
2023-02-23T07:28:24.180Z,21.23
2023-02-23T07:30:50.808Z,21.92
2023-02-23T07:33:17.329Z,20.88
2023-02-23T07:35:45.158Z,21.80
2023-02-23T07:38:12.639Z,21.60
2023-02-23T07:40:39.694Z,21.25
2023-02-23T07:43:06.730Z,21.17
2023-02-23T07:45:33.454Z,20.02
2023-02-23T07:47:59.994Z,19.60
2023-02-23T07:50:26.622Z,20.77
2023-02-23T07:52:53.187Z,19.90
2023-02-23T07:55:19.893Z,21.80
2023-02-23T07:57:46.545Z,20.35
2023-02-23T08:00:13.773Z,20.42
2023-02-23T08:02:40.538Z,22.02
2023-02-23T08:05:07.274Z,24.70
2023-02-23T08:07:33.902Z,22.27
2023-02-23T08:10:00.585Z,23.10
2023-02-23T08:12:27.095Z,25.63
2023-02-23T08:14:54.241Z,23.10
2023-02-23T08:17:20.737Z,22.60
2023-02-23T08:19:47.255Z,20.20
2023-02-23T08:22:13.762Z,23.00
2023-02-23T08:24:40.285Z,20.45
2023-02-23T08:27:06.784Z,20.75
2023-02-23T08:29:34.846Z,22.55
2023-02-23T08:32:03.808Z,19.60
2023-02-23T08:34:30.822Z,18.65
2023-02-23T08:36:57.421Z,19.20
2023-02-23T08:39:24.146Z,21.80
2023-02-23T08:41:50.575Z,18.45
2023-02-23T08:44:17.106Z,17.98
2023-02-23T08:46:45.345Z,15.50
2023-02-23T08:49:11.928Z,16.67
2023-02-23T08:51:39.032Z,19.50
2023-02-23T08:54:10.008Z,22.45
2023-02-23T08:56:36.587Z,19.83
2023-02-23T08:59:03.056Z,16.52
2023-02-23T09:01:29.665Z,15.73
2023-02-23T09:03:56.252Z,17.60
2023-02-23T09:06:25.480Z,16.35
2023-02-23T09:08:54.291Z,17.48
2023-02-23T09:11:21.563Z,13.75
2023-02-23T09:13:48.243Z,12.85
2023-02-23T09:16:14.873Z,12.90
2023-02-23T09:18:42.011Z,12.35
2023-02-23T09:21:11.909Z,10.93
2023-02-23T09:23:38.480Z,13.05
2023-02-23T09:26:06.438Z,12.48
2023-02-23T09:28:34.361Z,11.70
2023-02-23T09:31:12.790Z,12.75
2023-02-23T09:33:40.214Z,10.65
2023-02-23T09:36:12.838Z,9.98
2023-02-23T09:38:39.757Z,9.18
2023-02-23T09:41:26.503Z,9.07
2023-02-23T09:44:03.792Z,9.27
2023-02-23T09:46:46.717Z,9.65
2023-02-23T09:49:20.219Z,9.85
2023-02-23T09:51:51.701Z,8.98
2023-02-23T09:54:18.882Z,9.18
2023-02-23T09:56:47.477Z,8.38
2023-02-23T09:59:16.502Z,8.50
2023-02-23T10:01:49.233Z,8.30
2023-02-23T10:04:21.731Z,8.30
2023-02-23T10:07:26.875Z,7.80
2023-02-23T10:09:56.073Z,9.35
2023-02-23T10:12:28.601Z,10.23
2023-02-23T10:15:12.995Z,9.07
2023-02-23T10:17:45.020Z,8.20
2023-02-23T10:20:30.263Z,8.02
2023-02-23T10:22:58.373Z,7.55
2023-02-23T10:25:27.452Z,8.75
2023-02-23T10:27:55.804Z,7.60
2023-02-23T10:30:24.292Z,7.60
2023-02-23T10:32:52.992Z,7.57
2023-02-23T10:35:21.202Z,7.55
2023-02-23T10:37:48.648Z,7.63
2023-02-23T10:40:23.002Z,7.35
2023-02-23T10:42:50.549Z,6.90
2023-02-23T10:45:23.243Z,7.03
2023-02-23T10:48:16.240Z,6.88
2023-02-23T10:50:45.638Z,6.85
2023-02-23T10:55:45.581Z,6.20
2023-02-23T10:58:17.769Z,7.05
2023-02-23T11:00:56.200Z,7.20
2023-02-23T11:03:45.759Z,8.47
2023-02-23T11:06:34.216Z,7.22
2023-02-23T11:09:43.815Z,7.28
2023-02-23T11:12:41.779Z,8.27
2023-02-23T11:15:35.293Z,6.80
2023-02-23T11:18:06.476Z,5.55
2023-02-23T11:20:38.379Z,5.68
2023-02-23T11:23:29.007Z,5.93
2023-02-23T11:26:00.165Z,6.30
2023-02-23T11:28:40.459Z,5.93
2023-02-23T11:31:20.456Z,6.00
2023-02-23T11:33:48.698Z,6.45
2023-02-23T11:36:31.147Z,5.85
2023-02-23T11:39:06.316Z,5.57
2023-02-23T11:41:35.272Z,5.85
2023-02-23T11:44:06.092Z,6.45
2023-02-23T11:46:36.883Z,6.40
2023-02-23T11:49:07.224Z,6.93
2023-02-23T11:51:36.068Z,6.40
2023-02-23T11:54:05.512Z,7.00
2023-02-23T11:56:33.482Z,7.20
2023-02-23T11:59:02.158Z,6.15
2023-02-23T12:01:43.872Z,6.47
2023-02-23T12:04:37.293Z,6.53
2023-02-23T12:07:27.355Z,6.00
2023-02-23T12:10:20.442Z,5.72
2023-02-23T12:12:52.999Z,5.10
2023-02-23T12:15:28.245Z,5.53
2023-02-23T12:17:59.699Z,5.50
2023-02-23T12:20:38.092Z,5.57
2023-02-23T12:23:10.331Z,5.13
2023-02-23T12:25:59.631Z,6.10
2023-02-23T12:28:27.992Z,5.55
2023-02-23T12:31:03.938Z,4.60
2023-02-23T12:33:38.203Z,4.05
2023-02-23T12:36:14.306Z,4.25
2023-02-23T12:38:48.862Z,3.92
2023-02-23T12:41:37.311Z,3.00
2023-02-23T12:44:15.413Z,2.95
2023-02-23T12:46:48.899Z,3.25
2023-02-23T12:49:41.763Z,2.70
2023-02-23T12:52:21.758Z,4.90
2023-02-23T12:54:48.948Z,13.45
2023-02-23T12:57:38.692Z,5.40
2023-02-23T13:00:30.874Z,4.65
2023-02-23T13:03:31.578Z,5.13
2023-02-23T13:06:24.441Z,4.93
2023-02-23T13:09:09.813Z,4.72
2023-02-23T13:11:58.384Z,3.72
2023-02-23T13:14:37.189Z,4.50
2023-02-23T13:17:09.241Z,4.03
2023-02-23T13:19:42.453Z,4.40
2023-02-23T13:22:46.450Z,4.47
2023-02-23T13:25:26.427Z,4.30
2023-02-23T13:27:56.596Z,4.28
2023-02-23T13:30:23.255Z,4.22
2023-02-23T13:32:50.237Z,4.10
2023-02-23T13:35:20.365Z,4.05
2023-02-23T13:37:49.826Z,4.63
2023-02-23T13:40:19.700Z,4.22
2023-02-23T13:43:17.504Z,4.57
2023-02-23T13:45:56.035Z,4.40
2023-02-23T13:49:02.111Z,4.70
2023-02-23T13:51:35.132Z,4.60
2023-02-23T13:54:04.172Z,4.32
2023-02-23T13:56:34.807Z,5.10
2023-02-23T13:59:04.405Z,4.57
2023-02-23T14:01:33.334Z,4.57
2023-02-23T14:04:05.321Z,4.50
2023-02-23T14:06:33.686Z,4.32
2023-02-23T14:09:09.283Z,4.28
2023-02-23T14:11:43.549Z,4.60
2023-02-23T14:14:14.158Z,3.88
2023-02-23T14:16:40.803Z,3.80
2023-02-23T14:19:15.624Z,4.10
2023-02-23T14:21:58.659Z,4.55
2023-02-23T14:24:26.634Z,4.43
2023-02-23T14:27:30.838Z,4.20
2023-02-23T14:30:11.800Z,4.43
2023-02-23T14:32:43.534Z,4.75
2023-02-23T14:35:32.133Z,4.50
2023-02-23T14:38:00.649Z,5.10
2023-02-23T14:40:35.539Z,4.27
2023-02-23T14:43:03.327Z,4.90
2023-02-23T14:45:37.998Z,4.60
2023-02-23T14:48:12.861Z,4.53
2023-02-23T14:50:41.301Z,6.22
2023-02-23T14:53:15.318Z,4.97
2023-02-23T14:55:44.628Z,5.55
2023-02-23T15:01:06.884Z,4.68
2023-02-23T15:03:33.486Z,4.55
2023-02-23T15:06:00.925Z,5.00
2023-02-23T15:08:29.705Z,4.68
2023-02-23T15:11:02.430Z,4.40
2023-02-23T15:13:40.119Z,4.70
2023-02-23T15:16:34.926Z,4.25
2023-02-23T15:19:03.806Z,4.28
2023-02-23T15:21:30.511Z,4.55
2023-02-23T15:24:11.150Z,4.45
2023-02-23T15:26:39.738Z,5.00
2023-02-23T15:29:21.735Z,6.13
2023-02-23T15:31:52.332Z,6.80
2023-02-23T15:34:30.615Z,6.95
2023-02-23T15:37:05.341Z,7.65
2023-02-23T15:39:53.343Z,8.32
2023-02-23T15:42:36.352Z,8.13
2023-02-23T15:45:05.207Z,11.32
2023-02-23T15:47:34.221Z,11.73
2023-02-23T15:50:34.835Z,11.93
2023-02-23T15:53:13.277Z,11.38
2023-02-23T15:55:42.542Z,10.30
2023-02-23T15:58:25.160Z,9.48
2023-02-23T16:01:01.384Z,10.27
2023-02-23T16:03:34.126Z,11.10
2023-02-23T16:06:04.900Z,11.27
2023-02-23T16:08:31.620Z,14.07
2023-02-23T16:11:24.597Z,11.15
2023-02-23T16:13:52.079Z,14.95
2023-02-23T16:16:20.601Z,10.93
2023-02-23T16:18:52.485Z,11.20
2023-02-23T16:21:22.031Z,10.70
2023-02-23T16:23:52.067Z,11.05
2023-02-23T16:26:24.102Z,10.52
2023-02-23T16:28:55.211Z,10.32
2023-02-23T16:31:43.291Z,9.73
2023-02-23T16:34:21.202Z,9.00
2023-02-23T16:36:55.885Z,9.38
2023-02-23T16:39:25.486Z,9.32
2023-02-23T16:41:52.257Z,8.90
2023-02-23T16:44:21.686Z,8.80
2023-02-23T16:46:54.220Z,13.55
2023-02-23T16:49:23.326Z,11.38
2023-02-23T16:51:50.848Z,10.30
2023-02-23T16:54:17.347Z,10.95
2023-02-23T16:56:44.181Z,11.20
2023-02-23T16:59:14.296Z,10.00
2023-02-23T17:01:40.759Z,10.00
2023-02-23T17:04:17.300Z,8.45
2023-02-23T17:06:45.127Z,9.50
2023-02-23T17:09:12.753Z,9.48
2023-02-23T17:11:41.618Z,9.02
2023-02-23T17:14:08.167Z,9.70
2023-02-23T17:16:34.725Z,9.27
2023-02-23T17:19:01.875Z,8.88
2023-02-23T17:21:28.433Z,8.57
2023-02-23T17:24:02.549Z,8.18
2023-02-23T17:26:29.339Z,7.90
2023-02-23T17:28:55.969Z,7.40
2023-02-23T17:31:25.631Z,7.97
2023-02-23T17:33:55.147Z,7.68
2023-02-23T17:36:22.644Z,8.18
2023-02-23T17:38:49.178Z,8.27
2023-02-23T17:41:17.575Z,9.27
2023-02-23T17:43:44.685Z,8.67
2023-02-23T17:46:12.408Z,8.43
2023-02-23T17:48:40.857Z,8.45
2023-02-23T17:51:10.171Z,8.30
2023-02-23T17:53:36.750Z,8.35
2023-02-23T17:56:03.640Z,7.45
2023-02-23T17:58:30.624Z,8.25
2023-02-23T18:00:59.746Z,7.90
2023-02-23T18:03:34.326Z,8.60
2023-02-23T18:06:02.453Z,7.65
2023-02-23T18:08:29.229Z,7.25
2023-02-23T18:10:56.427Z,7.60
2023-02-23T18:13:23.986Z,7.68
2023-02-23T18:15:52.614Z,7.38
2023-02-23T18:18:19.374Z,6.72
2023-02-23T18:20:51.196Z,6.75
2023-02-23T18:23:18.544Z,6.70
2023-02-23T18:25:45.771Z,6.53
2023-02-23T18:28:12.441Z,6.65
2023-02-23T18:30:40.249Z,6.43
2023-02-23T18:33:07.535Z,6.70
2023-02-23T18:35:37.385Z,6.60
2023-02-23T18:38:05.400Z,6.50
2023-02-23T18:40:32.520Z,6.47
2023-02-23T18:42:59.534Z,6.25
2023-02-23T18:45:26.283Z,7.22
2023-02-23T18:47:53.431Z,6.30
2023-02-23T18:50:20.844Z,6.50
2023-02-23T18:52:51.088Z,6.38
2023-02-23T18:55:18.430Z,6.30
2023-02-23T18:57:45.400Z,6.22
2023-02-23T19:00:14.621Z,6.20
2023-02-23T19:02:41.655Z,6.72
2023-02-23T19:05:09.721Z,6.97
2023-02-23T19:07:36.370Z,7.25
2023-02-23T19:10:03.149Z,7.57
2023-02-23T19:12:30.527Z,7.38
2023-02-23T19:14:58.380Z,7.72
2023-02-23T19:17:25.878Z,7.45
2023-02-23T19:19:55.412Z,7.50
2023-02-23T19:22:23.033Z,7.45
2023-02-23T19:24:49.772Z,7.55
2023-02-23T19:27:17.268Z,8.52
2023-02-23T19:29:44.369Z,10.55
2023-02-23T19:32:12.276Z,14.00
2023-02-23T19:34:41.768Z,14.45
2023-02-23T19:37:09.156Z,19.17
2023-02-23T19:39:36.843Z,15.90
2023-02-23T19:42:03.748Z,14.70
2023-02-23T19:44:30.458Z,13.25
2023-02-23T19:46:57.449Z,10.35
2023-02-23T19:49:25.629Z,10.30
2023-02-23T19:51:53.028Z,10.27
2023-02-23T19:54:20.297Z,9.73
2023-02-23T19:56:47.204Z,9.52
2023-02-23T19:59:13.841Z,9.55
2023-02-23T20:01:45.854Z,10.07
2023-02-23T20:04:12.732Z,10.07
2023-02-23T20:06:44.596Z,9.50
2023-02-23T20:09:11.445Z,9.32
2023-02-23T20:11:38.087Z,10.55
2023-02-23T20:14:05.220Z,9.85
2023-02-23T20:16:31.929Z,11.20
2023-02-23T20:18:59.016Z,10.57
2023-02-23T20:21:27.235Z,10.93
2023-02-23T20:23:55.385Z,9.90
2023-02-23T20:26:26.545Z,10.07
2023-02-23T20:28:54.508Z,8.30
2023-02-23T20:31:28.569Z,8.68
2023-02-23T20:33:56.640Z,8.10
2023-02-23T20:36:24.175Z,9.10
2023-02-23T20:38:51.443Z,8.63
2023-02-23T20:41:18.332Z,9.63
2023-02-23T20:43:45.265Z,9.68
2023-02-23T20:46:13.650Z,9.48
2023-02-23T20:48:40.629Z,9.35
2023-02-23T20:51:12.943Z,8.38
2023-02-23T20:53:40.197Z,10.23
2023-02-23T20:56:08.023Z,10.02
2023-02-23T20:58:34.784Z,10.35
2023-02-23T21:01:10.634Z,10.70
2023-02-23T21:03:37.246Z,10.40
2023-02-23T21:06:03.916Z,10.70
2023-02-23T21:08:30.557Z,10.30
2023-02-23T21:10:57.121Z,11.25
2023-02-23T21:13:26.457Z,10.98
2023-02-23T21:16:01.160Z,17.88
2023-02-23T21:18:28.631Z,17.25
2023-02-23T21:20:59.000Z,14.80
2023-02-23T21:23:25.689Z,12.30
2023-02-23T21:25:54.010Z,11.98
2023-02-23T21:28:20.861Z,12.73
2023-02-23T21:30:47.462Z,12.45
2023-02-23T21:33:14.212Z,11.52
2023-02-23T21:35:40.797Z,12.45
2023-02-23T21:38:08.327Z,11.65
2023-02-23T21:40:35.697Z,12.00
2023-02-23T21:43:06.601Z,12.18
2023-02-23T21:45:33.245Z,18.45
2023-02-23T21:47:59.765Z,17.98
2023-02-23T21:50:26.379Z,18.42
2023-02-23T21:52:55.925Z,19.13
2023-02-23T21:57:50.540Z,21.33
