createdAt,value
2019-05-30T00:00:16.874Z,9.50
2019-05-30T00:02:40.781Z,9.50
2019-05-30T00:05:09.980Z,9.50
2019-05-30T00:07:38.741Z,9.40
2019-05-30T00:10:07.772Z,9.40
2019-05-30T00:12:36.482Z,9.40
2019-05-30T00:15:07.172Z,9.40
2019-05-30T00:17:36.168Z,9.40
2019-05-30T00:20:06.250Z,9.40
2019-05-30T00:22:35.281Z,9.50
2019-05-30T00:25:06.954Z,9.50
2019-05-30T00:27:36.041Z,9.40
2019-05-30T00:30:19.971Z,9.40
2019-05-30T00:32:36.477Z,9.40
2019-05-30T00:35:07.555Z,9.40
2019-05-30T00:37:37.155Z,9.40
2019-05-30T00:40:07.518Z,9.40
2019-05-30T00:42:36.681Z,9.30
2019-05-30T00:45:19.630Z,9.40
2019-05-30T00:47:37.711Z,9.40
2019-05-30T00:50:07.078Z,9.40
2019-05-30T00:52:36.122Z,9.30
2019-05-30T00:55:07.014Z,9.30
2019-05-30T00:57:36.279Z,9.30
2019-05-30T01:00:07.414Z,9.30
2019-05-30T01:02:36.512Z,9.30
2019-05-30T01:05:09.085Z,9.30
2019-05-30T01:07:38.185Z,9.30
2019-05-30T01:10:08.099Z,9.30
2019-05-30T01:12:36.823Z,9.30
2019-05-30T01:15:08.030Z,9.30
2019-05-30T01:17:37.131Z,9.30
2019-05-30T01:20:07.453Z,9.30
2019-05-30T01:22:36.307Z,9.30
2019-05-30T01:25:07.888Z,9.30
2019-05-30T01:27:37.611Z,9.30
2019-05-30T01:30:09.123Z,9.20
2019-05-30T01:32:38.152Z,9.20
2019-05-30T01:35:08.370Z,9.30
2019-05-30T01:37:37.113Z,9.30
2019-05-30T01:40:08.766Z,9.30
2019-05-30T01:42:37.947Z,9.20
2019-05-30T01:45:08.721Z,9.30
2019-05-30T01:47:38.070Z,9.30
2019-05-30T01:50:09.024Z,9.30
2019-05-30T01:52:38.527Z,9.30
2019-05-30T01:55:09.770Z,9.30
2019-05-30T01:57:38.947Z,9.20
2019-05-30T02:00:20.813Z,9.30
2019-05-30T02:02:44.749Z,9.20
2019-05-30T02:05:14.865Z,9.20
2019-05-30T02:07:43.943Z,9.20
2019-05-30T02:10:13.869Z,9.30
2019-05-30T02:12:42.974Z,9.30
2019-05-30T02:15:13.091Z,9.30
2019-05-30T02:17:42.187Z,9.30
2019-05-30T02:20:11.606Z,9.30
2019-05-30T02:22:40.329Z,9.30
2019-05-30T02:25:10.399Z,9.30
2019-05-30T02:27:39.703Z,9.20
2019-05-30T02:30:12.656Z,9.30
2019-05-30T02:32:40.098Z,9.30
2019-05-30T02:35:12.100Z,9.30
2019-05-30T02:37:40.280Z,9.30
2019-05-30T02:40:14.597Z,9.20
2019-05-30T02:42:40.834Z,9.20
2019-05-30T02:45:12.285Z,9.20
2019-05-30T02:47:40.846Z,9.20
2019-05-30T02:50:11.615Z,9.20
2019-05-30T02:52:41.109Z,9.20
2019-05-30T02:55:12.582Z,9.20
2019-05-30T02:57:40.690Z,9.20
2019-05-30T03:00:15.344Z,9.20
2019-05-30T03:02:40.576Z,9.20
2019-05-30T03:05:12.677Z,9.20
2019-05-30T03:07:40.530Z,9.20
2019-05-30T03:10:14.655Z,9.10
2019-05-30T03:12:42.376Z,9.20
2019-05-30T03:15:15.314Z,9.10
2019-05-30T03:17:43.016Z,9.20
2019-05-30T03:20:22.178Z,9.20
2019-05-30T03:22:43.172Z,9.20
2019-05-30T03:25:15.344Z,9.20
2019-05-30T03:27:42.679Z,9.20
2019-05-30T03:30:24.381Z,9.20
2019-05-30T03:35:24.058Z,9.20
2019-05-30T03:37:43.586Z,9.30
2019-05-30T03:40:12.662Z,9.20
2019-05-30T03:42:41.779Z,9.20
2019-05-30T03:45:14.017Z,9.30
2019-05-30T03:47:45.276Z,9.20
2019-05-30T03:50:17.374Z,9.30
2019-05-30T03:52:45.913Z,9.30
2019-05-30T03:55:17.698Z,9.30
2019-05-30T03:57:49.647Z,9.30
2019-05-30T04:00:27.240Z,9.30
2019-05-30T04:03:11.704Z,9.30
2019-05-30T04:05:53.485Z,9.30
2019-05-30T04:08:24.710Z,9.30
2019-05-30T04:10:56.351Z,9.40
2019-05-30T04:13:46.647Z,9.40
2019-05-30T04:16:16.174Z,9.40
2019-05-30T04:18:45.136Z,9.40
2019-05-30T04:21:15.858Z,9.50
2019-05-30T04:23:44.943Z,9.50
2019-05-30T04:26:15.708Z,9.40
2019-05-30T04:28:44.781Z,9.40
2019-05-30T04:31:14.485Z,9.50
2019-05-30T04:33:43.893Z,9.50
2019-05-30T04:36:12.650Z,9.50
2019-05-30T04:38:41.760Z,9.50
2019-05-30T04:41:11.284Z,9.50
2019-05-30T04:43:41.064Z,9.50
2019-05-30T04:46:11.825Z,9.60
2019-05-30T04:48:40.596Z,9.50
2019-05-30T04:51:10.233Z,9.50
2019-05-30T04:53:40.343Z,9.50
2019-05-30T04:56:10.322Z,9.60
2019-05-30T04:58:42.123Z,9.60
2019-05-30T05:01:10.974Z,9.60
2019-05-30T05:03:46.016Z,9.70
2019-05-30T05:06:11.564Z,9.70
2019-05-30T05:08:40.944Z,9.70
2019-05-30T05:11:12.375Z,9.70
2019-05-30T05:13:40.478Z,9.70
2019-05-30T05:16:24.389Z,9.80
2019-05-30T05:18:40.010Z,9.80
2019-05-30T05:21:09.101Z,9.80
2019-05-30T05:23:37.906Z,9.80
2019-05-30T05:26:06.964Z,9.80
2019-05-30T05:28:35.963Z,9.90
2019-05-30T05:31:05.121Z,9.90
2019-05-30T05:33:34.313Z,9.90
2019-05-30T05:36:03.360Z,9.90
2019-05-30T05:38:32.465Z,10.00
2019-05-30T05:41:01.355Z,10.10
2019-05-30T05:43:30.568Z,10.20
2019-05-30T05:45:59.374Z,10.20
2019-05-30T05:48:28.783Z,10.30
2019-05-30T05:50:58.255Z,10.30
2019-05-30T05:53:27.493Z,10.30
2019-05-30T05:55:56.569Z,10.30
2019-05-30T05:58:26.395Z,10.30
2019-05-30T06:00:55.332Z,10.30
2019-05-30T06:03:24.348Z,10.20
2019-05-30T06:05:53.792Z,10.30
2019-05-30T06:08:23.729Z,10.30
2019-05-30T06:10:52.585Z,10.30
2019-05-30T06:13:21.279Z,10.30
2019-05-30T06:15:49.999Z,10.30
2019-05-30T06:18:20.030Z,10.30
2019-05-30T06:20:49.214Z,10.30
2019-05-30T06:23:19.447Z,10.30
2019-05-30T06:25:48.429Z,10.30
2019-05-30T06:28:18.006Z,10.40
2019-05-30T06:30:47.402Z,10.40
2019-05-30T06:33:16.496Z,10.40
2019-05-30T06:35:45.298Z,10.40
2019-05-30T06:38:14.060Z,10.40
2019-05-30T06:40:42.809Z,10.40
2019-05-30T06:43:11.522Z,10.50
2019-05-30T06:45:40.307Z,10.40
2019-05-30T06:48:09.048Z,10.50
2019-05-30T06:50:37.801Z,10.40
2019-05-30T06:53:06.912Z,10.50
2019-05-30T06:55:35.682Z,10.50
2019-05-30T06:58:04.790Z,10.50
2019-05-30T07:00:34.223Z,10.40
2019-05-30T07:03:03.334Z,10.50
2019-05-30T07:05:34.532Z,10.40
2019-05-30T07:08:03.053Z,10.30
2019-05-30T07:10:33.119Z,10.30
2019-05-30T07:13:02.552Z,10.30
2019-05-30T07:15:31.660Z,10.30
2019-05-30T07:18:00.779Z,10.30
2019-05-30T07:20:29.712Z,10.30
2019-05-30T07:22:59.027Z,10.30
2019-05-30T07:25:27.909Z,10.40
2019-05-30T07:27:56.723Z,10.40
2019-05-30T07:30:26.135Z,10.40
2019-05-30T07:32:55.228Z,10.40
2019-05-30T07:35:24.052Z,10.40
2019-05-30T07:37:53.111Z,10.50
2019-05-30T07:40:22.462Z,10.50
2019-05-30T07:42:51.503Z,10.50
2019-05-30T07:45:21.619Z,10.40
2019-05-30T07:47:50.402Z,10.40
2019-05-30T07:50:19.447Z,10.30
2019-05-30T07:52:48.500Z,10.40
2019-05-30T07:55:17.818Z,10.40
2019-05-30T07:57:46.945Z,10.30
2019-05-30T08:00:16.918Z,10.40
2019-05-30T08:02:46.017Z,10.60
2019-05-30T08:05:24.011Z,10.70
2019-05-30T08:07:47.199Z,10.80
2019-05-30T08:10:16.229Z,10.90
2019-05-30T08:12:45.278Z,11.00
2019-05-30T08:15:15.075Z,11.00
2019-05-30T08:17:44.608Z,11.00
2019-05-30T08:20:14.746Z,10.90
2019-05-30T08:22:43.848Z,10.90
2019-05-30T08:25:12.615Z,10.90
2019-05-30T08:27:41.689Z,11.00
2019-05-30T08:30:13.164Z,11.00
2019-05-30T08:32:42.051Z,11.10
2019-05-30T08:35:11.494Z,11.00
2019-05-30T08:37:40.537Z,11.10
2019-05-30T08:40:11.688Z,11.10
2019-05-30T08:42:40.790Z,11.20
2019-05-30T08:45:11.120Z,11.30
2019-05-30T08:47:40.791Z,11.30
2019-05-30T08:50:11.724Z,11.30
2019-05-30T08:52:40.936Z,11.30
2019-05-30T08:55:11.073Z,11.30
2019-05-30T08:57:41.027Z,11.30
2019-05-30T09:00:12.822Z,11.30
2019-05-30T09:02:42.910Z,11.20
2019-05-30T09:05:12.577Z,11.10
2019-05-30T09:07:42.723Z,11.00
2019-05-30T09:10:11.998Z,10.90
2019-05-30T09:12:45.225Z,10.80
2019-05-30T09:15:13.886Z,10.90
2019-05-30T09:17:44.593Z,10.90
2019-05-30T09:20:15.866Z,11.00
2019-05-30T09:22:45.637Z,11.10
2019-05-30T09:25:16.168Z,11.20
2019-05-30T09:27:46.557Z,11.20
2019-05-30T09:30:17.069Z,11.20
2019-05-30T09:32:46.969Z,11.30
2019-05-30T09:35:17.714Z,11.30
2019-05-30T09:37:47.829Z,11.40
2019-05-30T09:40:17.881Z,11.40
2019-05-30T09:42:47.371Z,11.30
2019-05-30T09:45:19.215Z,11.20
2019-05-30T09:47:49.329Z,11.20
2019-05-30T09:50:19.442Z,11.10
2019-05-30T09:52:49.396Z,11.20
2019-05-30T09:55:21.019Z,11.20
2019-05-30T09:57:49.883Z,11.20
2019-05-30T10:00:20.536Z,11.30
2019-05-30T10:02:50.364Z,11.30
2019-05-30T10:05:19.836Z,11.30
2019-05-30T10:07:49.320Z,11.30
2019-05-30T10:10:19.230Z,11.30
2019-05-30T10:12:48.541Z,11.30
2019-05-30T10:15:19.256Z,11.40
2019-05-30T10:17:49.624Z,11.50
2019-05-30T10:20:20.293Z,11.50
2019-05-30T10:22:51.695Z,11.50
2019-05-30T10:25:20.241Z,11.50
2019-05-30T10:27:50.491Z,11.50
2019-05-30T10:30:22.076Z,11.50
2019-05-30T10:32:51.930Z,11.50
2019-05-30T10:35:21.797Z,11.50
2019-05-30T10:37:51.057Z,11.60
2019-05-30T10:40:20.429Z,11.50
2019-05-30T10:42:51.179Z,11.40
2019-05-30T10:45:20.555Z,11.40
2019-05-30T10:47:49.671Z,11.40
2019-05-30T10:50:20.103Z,11.50
2019-05-30T10:52:49.425Z,11.50
2019-05-30T10:55:19.310Z,11.50
2019-05-30T10:57:49.938Z,11.50
2019-05-30T11:00:20.525Z,11.50
2019-05-30T11:02:51.070Z,11.50
2019-05-30T11:05:20.912Z,11.60
2019-05-30T11:08:11.321Z,11.50
2019-05-30T11:10:41.887Z,11.50
2019-05-30T11:13:14.024Z,11.50
2019-05-30T11:15:43.217Z,11.60
2019-05-30T11:18:13.343Z,11.50
2019-05-30T11:20:42.961Z,11.60
2019-05-30T11:23:12.246Z,11.80
2019-05-30T11:25:41.344Z,11.80
2019-05-30T11:28:10.430Z,11.80
2019-05-30T11:30:39.239Z,11.90
2019-05-30T11:33:08.053Z,11.90
2019-05-30T11:35:37.113Z,11.90
2019-05-30T11:38:06.227Z,11.90
2019-05-30T11:40:35.331Z,11.80
2019-05-30T11:43:04.275Z,11.80
2019-05-30T11:45:33.305Z,11.70
2019-05-30T11:48:02.403Z,11.60
2019-05-30T11:50:32.376Z,11.50
2019-05-30T11:53:01.402Z,11.40
2019-05-30T11:55:30.510Z,11.20
2019-05-30T11:58:00.290Z,11.00
2019-05-30T12:00:29.915Z,10.90
2019-05-30T12:02:58.778Z,10.80
2019-05-30T12:05:27.979Z,10.80
2019-05-30T12:07:57.088Z,10.70
2019-05-30T12:10:26.275Z,10.70
2019-05-30T12:12:55.323Z,10.70
2019-05-30T12:15:24.611Z,10.60
2019-05-30T12:17:53.831Z,10.80
2019-05-30T12:20:22.911Z,10.80
2019-05-30T12:22:51.860Z,10.90
2019-05-30T12:25:21.083Z,10.90
2019-05-30T12:27:50.192Z,10.90
2019-05-30T12:30:20.109Z,11.00
2019-05-30T12:32:49.208Z,11.00
2019-05-30T12:35:18.377Z,11.00
2019-05-30T12:37:54.725Z,11.00
2019-05-30T12:40:20.073Z,11.10
2019-05-30T12:42:48.855Z,11.00
2019-05-30T12:45:18.710Z,11.00
2019-05-30T12:47:47.777Z,11.00
2019-05-30T12:50:17.516Z,11.10
2019-05-30T12:52:46.283Z,11.20
2019-05-30T12:55:15.907Z,11.20
2019-05-30T12:57:44.601Z,11.20
2019-05-30T13:00:19.095Z,11.20
2019-05-30T13:02:47.004Z,11.00
2019-05-30T13:05:15.887Z,11.00
2019-05-30T13:07:44.636Z,11.10
2019-05-30T13:10:13.995Z,11.20
2019-05-30T13:12:42.856Z,11.20
2019-05-30T13:15:11.556Z,11.10
2019-05-30T13:17:40.311Z,11.00
2019-05-30T13:20:10.956Z,11.10
2019-05-30T13:22:40.044Z,11.00
2019-05-30T13:25:14.515Z,10.90
2019-05-30T13:27:43.353Z,10.80
2019-05-30T13:30:14.397Z,10.80
2019-05-30T13:32:43.120Z,10.70
2019-05-30T13:35:14.324Z,10.60
2019-05-30T13:37:43.434Z,10.50
2019-05-30T13:40:24.127Z,10.50
2019-05-30T13:42:43.490Z,10.50
2019-05-30T13:45:13.175Z,10.40
2019-05-30T13:47:42.285Z,10.30
2019-05-30T13:50:13.752Z,10.30
2019-05-30T13:52:43.148Z,10.20
2019-05-30T13:55:14.169Z,10.10
2019-05-30T13:57:43.263Z,10.10
2019-05-30T14:00:13.811Z,10.20
2019-05-30T14:02:42.890Z,10.20
2019-05-30T14:05:14.778Z,10.20
2019-05-30T14:07:43.857Z,10.20
2019-05-30T14:10:14.063Z,10.30
2019-05-30T14:12:42.809Z,10.20
2019-05-30T14:15:14.433Z,10.30
2019-05-30T14:17:44.020Z,10.40
2019-05-30T14:20:14.157Z,10.40
2019-05-30T14:22:42.912Z,10.40
2019-05-30T14:25:14.198Z,10.20
2019-05-30T14:27:42.919Z,10.20
2019-05-30T14:30:13.060Z,10.20
2019-05-30T14:32:42.606Z,10.20
2019-05-30T14:35:13.789Z,10.30
2019-05-30T14:37:42.630Z,10.30
2019-05-30T14:40:14.710Z,10.30
2019-05-30T14:42:43.534Z,10.30
2019-05-30T14:45:15.063Z,10.20
2019-05-30T14:47:43.885Z,10.20
2019-05-30T14:50:13.642Z,10.20
2019-05-30T14:52:42.859Z,10.10
2019-05-30T14:55:13.106Z,10.10
2019-05-30T14:57:42.610Z,9.90
2019-05-30T15:00:18.152Z,10.10
2019-05-30T15:02:46.947Z,10.00
2019-05-30T15:05:16.766Z,9.90
2019-05-30T15:07:45.815Z,9.90
2019-05-30T15:10:16.827Z,9.90
2019-05-30T15:12:45.965Z,9.90
2019-05-30T15:15:18.466Z,9.90
2019-05-30T15:17:46.788Z,9.90
2019-05-30T15:20:15.887Z,9.90
2019-05-30T15:22:44.927Z,9.80
2019-05-30T15:25:16.539Z,9.80
2019-05-30T15:27:44.908Z,9.90
2019-05-30T15:30:14.756Z,9.80
2019-05-30T15:32:44.194Z,9.70
2019-05-30T15:35:13.068Z,9.80
2019-05-30T15:37:42.148Z,9.80
2019-05-30T15:40:13.421Z,9.80
2019-05-30T15:42:42.173Z,9.70
2019-05-30T15:45:13.907Z,9.80
2019-05-30T15:47:42.993Z,9.70
2019-05-30T15:50:14.128Z,9.70
2019-05-30T15:52:43.998Z,9.70
2019-05-30T15:55:13.296Z,9.70
2019-05-30T15:57:42.738Z,9.60
2019-05-30T16:00:14.188Z,9.70
2019-05-30T16:02:43.352Z,9.70
2019-05-30T16:05:14.457Z,9.60
2019-05-30T16:07:43.792Z,9.60
2019-05-30T16:10:13.254Z,9.60
2019-05-30T16:12:42.300Z,9.60
2019-05-30T16:15:11.939Z,9.70
2019-05-30T16:17:40.832Z,9.70
2019-05-30T16:20:11.753Z,9.60
2019-05-30T16:22:41.687Z,9.60
2019-05-30T16:25:11.256Z,9.60
2019-05-30T16:27:40.482Z,9.60
2019-05-30T16:30:11.493Z,9.50
2019-05-30T16:32:41.021Z,9.50
2019-05-30T16:35:10.127Z,9.50
2019-05-30T16:37:38.833Z,9.50
2019-05-30T16:40:11.184Z,9.50
2019-05-30T16:42:39.910Z,9.50
2019-05-30T16:45:09.767Z,9.60
2019-05-30T16:47:38.864Z,9.60
2019-05-30T16:50:09.702Z,9.70
2019-05-30T16:52:38.802Z,9.70
2019-05-30T16:55:09.855Z,9.80
2019-05-30T16:57:38.926Z,9.80
2019-05-30T17:00:09.988Z,9.80
2019-05-30T17:02:39.089Z,9.80
2019-05-30T17:05:09.312Z,9.90
2019-05-30T17:07:38.042Z,9.90
2019-05-30T17:10:21.293Z,10.00
2019-05-30T17:12:39.260Z,10.00
2019-05-30T17:15:10.010Z,10.00
2019-05-30T17:17:38.872Z,10.00
2019-05-30T17:20:08.980Z,10.00
2019-05-30T17:22:37.716Z,10.00
2019-05-30T17:25:10.570Z,10.00
2019-05-30T17:27:39.679Z,10.00
2019-05-30T17:30:11.151Z,10.00
2019-05-30T17:32:40.218Z,10.00
2019-05-30T17:35:10.517Z,10.00
2019-05-30T17:37:39.675Z,10.00
2019-05-30T17:40:10.969Z,10.00
2019-05-30T17:42:40.206Z,10.00
2019-05-30T17:45:10.511Z,9.90
2019-05-30T17:47:39.293Z,9.80
2019-05-30T17:50:09.835Z,9.70
2019-05-30T17:52:38.941Z,9.60
2019-05-30T17:55:08.601Z,9.50
2019-05-30T17:57:37.429Z,9.50
2019-05-30T18:00:15.249Z,9.40
2019-05-30T18:02:44.472Z,9.40
2019-05-30T18:05:15.478Z,9.20
2019-05-30T18:07:44.260Z,9.20
2019-05-30T18:10:14.869Z,9.30
2019-05-30T18:12:43.996Z,9.30
2019-05-30T18:15:18.176Z,9.30
2019-05-30T18:17:47.214Z,9.30
2019-05-30T18:20:16.515Z,9.30
2019-05-30T18:22:45.600Z,9.20
2019-05-30T18:25:15.102Z,9.20
2019-05-30T18:27:44.207Z,9.20
2019-05-30T18:30:14.235Z,9.20
2019-05-30T18:32:43.350Z,9.20
2019-05-30T18:35:13.147Z,9.20
2019-05-30T18:37:41.989Z,9.20
2019-05-30T18:40:12.672Z,9.20
2019-05-30T18:42:41.509Z,9.10
2019-05-30T18:45:12.180Z,9.10
2019-05-30T18:47:40.888Z,9.20
2019-05-30T18:50:09.999Z,9.10
2019-05-30T18:52:39.064Z,9.10
2019-05-30T18:55:10.013Z,9.10
2019-05-30T18:57:38.762Z,9.20
2019-05-30T19:00:13.640Z,9.20
2019-05-30T19:02:41.488Z,9.20
2019-05-30T19:05:11.096Z,9.20
2019-05-30T19:07:39.810Z,9.20
2019-05-30T19:10:09.054Z,9.20
2019-05-30T19:12:38.386Z,9.20
2019-05-30T19:15:08.457Z,9.20
2019-05-30T19:17:37.180Z,9.20
2019-05-30T19:20:07.890Z,9.20
2019-05-30T19:22:36.920Z,9.20
2019-05-30T19:25:09.321Z,9.20
2019-05-30T19:27:38.644Z,9.10
2019-05-30T19:30:10.161Z,9.20
2019-05-30T19:32:39.255Z,9.10
2019-05-30T19:35:09.389Z,9.00
2019-05-30T19:37:38.156Z,9.00
2019-05-30T19:40:07.211Z,8.90
2019-05-30T19:42:37.448Z,8.80
2019-05-30T19:45:09.349Z,8.80
2019-05-30T19:47:38.876Z,8.80
2019-05-30T19:50:10.230Z,8.80
2019-05-30T19:52:39.311Z,8.80
2019-05-30T19:55:09.027Z,8.80
2019-05-30T19:57:38.320Z,8.70
2019-05-30T20:00:08.986Z,8.80
2019-05-30T20:02:40.357Z,8.70
2019-05-30T20:05:10.123Z,8.70
2019-05-30T20:07:39.205Z,8.60
2019-05-30T20:10:08.659Z,8.70
2019-05-30T20:12:38.941Z,8.60
2019-05-30T20:15:10.935Z,8.60
2019-05-30T20:17:40.106Z,8.60
2019-05-30T20:20:09.882Z,8.60
2019-05-30T20:22:40.151Z,8.70
2019-05-30T20:25:10.771Z,8.70
2019-05-30T20:27:40.914Z,8.70
2019-05-30T20:30:11.820Z,8.60
2019-05-30T20:32:40.915Z,8.50
2019-05-30T20:35:11.034Z,8.50
2019-05-30T20:37:40.892Z,8.60
2019-05-30T20:40:11.390Z,8.60
2019-05-30T20:42:41.062Z,8.50
2019-05-30T20:47:45.789Z,8.60
2019-05-30T20:50:15.385Z,8.50
2019-05-30T20:52:45.841Z,8.50
2019-05-30T20:55:16.747Z,8.40
2019-05-30T20:57:46.717Z,8.40
2019-05-30T21:00:18.202Z,8.40
2019-05-30T21:02:47.701Z,8.30
2019-05-30T21:05:17.589Z,8.40
2019-05-30T21:07:48.249Z,8.40
2019-05-30T21:10:17.847Z,8.40
2019-05-30T21:12:49.354Z,8.40
2019-05-30T21:15:19.033Z,8.40
2019-05-30T21:17:47.855Z,8.40
2019-05-30T21:20:17.216Z,8.40
2019-05-30T21:22:46.630Z,8.30
2019-05-30T21:25:16.542Z,8.30
2019-05-30T21:27:45.417Z,8.30
2019-05-30T21:30:15.315Z,8.30
2019-05-30T21:32:44.878Z,8.30
2019-05-30T21:35:14.900Z,8.30
2019-05-30T21:37:43.943Z,8.30
2019-05-30T21:40:13.777Z,8.30
2019-05-30T21:42:58.192Z,8.30
2019-05-30T21:45:13.710Z,8.40
2019-05-30T21:47:42.890Z,8.30
2019-05-30T21:50:12.630Z,8.30
2019-05-30T21:52:41.583Z,8.30
2019-05-30T21:55:10.680Z,8.30
2019-05-30T21:57:39.885Z,8.30
2019-05-30T22:00:18.615Z,8.30
2019-05-30T22:02:56.824Z,8.40
2019-05-30T22:05:26.240Z,8.40
2019-05-30T22:07:55.334Z,8.30
2019-05-30T22:10:24.121Z,8.30
2019-05-30T22:12:53.009Z,8.40
2019-05-30T22:15:22.130Z,8.40
2019-05-30T22:17:52.000Z,8.40
2019-05-30T22:20:21.154Z,8.40
2019-05-30T22:22:50.222Z,8.40
2019-05-30T22:25:19.584Z,8.40
2019-05-30T22:27:48.477Z,8.40
2019-05-30T22:30:18.473Z,8.30
2019-05-30T22:32:48.634Z,8.30
2019-05-30T22:35:17.855Z,8.40
2019-05-30T22:37:46.939Z,8.40
2019-05-30T22:40:16.049Z,8.30
2019-05-30T22:42:46.258Z,8.30
2019-05-30T22:45:15.884Z,8.30
2019-05-30T22:47:46.265Z,8.40
2019-05-30T22:50:15.599Z,8.40
2019-05-30T22:52:44.824Z,8.40
2019-05-30T22:55:14.033Z,8.40
2019-05-30T22:57:42.762Z,8.40
2019-05-30T23:00:12.093Z,8.30
2019-05-30T23:02:40.874Z,8.30
2019-05-30T23:05:10.069Z,8.40
2019-05-30T23:07:39.190Z,8.40
2019-05-30T23:10:08.487Z,8.40
2019-05-30T23:12:37.187Z,8.30
2019-05-30T23:15:07.772Z,8.30
2019-05-30T23:17:36.535Z,8.30
2019-05-30T23:20:09.403Z,8.40
2019-05-30T23:22:38.484Z,8.30
2019-05-30T23:25:09.954Z,8.40
2019-05-30T23:27:38.743Z,8.40
2019-05-30T23:30:07.968Z,8.40
2019-05-30T23:32:36.698Z,8.30
2019-05-30T23:35:07.260Z,8.30
2019-05-30T23:37:36.320Z,8.40
2019-05-30T23:40:06.436Z,8.40
2019-05-30T23:42:35.552Z,8.40
2019-05-30T23:45:06.810Z,8.40
2019-05-30T23:47:35.987Z,8.40
2019-05-30T23:50:07.340Z,8.40
2019-05-30T23:52:36.078Z,8.40
2019-05-30T23:55:06.247Z,8.40
2019-05-30T23:57:35.443Z,8.40
