createdAt,value
2018-05-11T00:00:08.320Z,2.70
2018-05-11T00:02:34.915Z,2.53
2018-05-11T00:05:01.500Z,2.22
2018-05-11T00:07:28.106Z,2.15
2018-05-11T00:09:54.693Z,3.85
2018-05-11T00:12:21.361Z,2.58
2018-05-11T00:14:47.954Z,1.98
2018-05-11T00:17:14.535Z,4.22
2018-05-11T00:19:41.124Z,5.40
2018-05-11T00:22:07.804Z,4.80
2018-05-11T00:24:34.388Z,5.32
2018-05-11T00:27:00.999Z,2.90
2018-05-11T00:29:27.594Z,3.75
2018-05-11T00:31:54.198Z,4.12
2018-05-11T00:34:20.790Z,3.00
2018-05-11T00:36:47.390Z,3.08
2018-05-11T00:39:13.981Z,4.03
2018-05-11T00:41:40.575Z,7.07
2018-05-11T00:44:07.228Z,10.02
2018-05-11T00:46:33.869Z,1.87
2018-05-11T00:49:00.505Z,3.33
2018-05-11T00:51:27.133Z,3.50
2018-05-11T00:53:53.731Z,3.70
2018-05-11T00:56:20.331Z,3.50
2018-05-11T00:58:46.921Z,2.92
2018-05-11T01:01:13.508Z,1.90
2018-05-11T01:03:40.122Z,3.87
2018-05-11T01:06:06.708Z,4.25
2018-05-11T01:08:33.310Z,3.00
2018-05-11T01:10:59.896Z,3.10
2018-05-11T01:13:26.484Z,3.75
2018-05-11T01:15:53.071Z,4.80
2018-05-11T01:18:20.291Z,2.50
2018-05-11T01:20:46.881Z,4.25
2018-05-11T01:23:13.486Z,3.08
2018-05-11T01:25:40.090Z,3.60
2018-05-11T01:28:06.680Z,6.18
2018-05-11T01:30:33.274Z,3.50
2018-05-11T01:32:59.874Z,6.65
2018-05-11T01:35:26.461Z,7.28
2018-05-11T01:37:53.059Z,4.20
2018-05-11T01:40:19.648Z,2.50
2018-05-11T01:42:46.246Z,3.42
2018-05-11T01:45:12.935Z,3.25
2018-05-11T01:47:39.524Z,4.95
2018-05-11T01:50:06.111Z,1.90
2018-05-11T01:52:32.719Z,3.65
2018-05-11T01:54:59.318Z,2.00
2018-05-11T01:57:25.921Z,11.65
2018-05-11T01:59:52.524Z,4.40
2018-05-11T02:02:19.335Z,1.77
2018-05-11T02:04:45.942Z,2.20
2018-05-11T02:07:12.560Z,3.53
2018-05-11T02:09:39.163Z,4.75
2018-05-11T02:12:05.748Z,1.80
2018-05-11T02:14:33.174Z,5.47
2018-05-11T02:16:59.756Z,2.37
2018-05-11T02:19:26.348Z,2.75
2018-05-11T02:21:52.950Z,2.75
2018-05-11T02:24:19.544Z,11.07
2018-05-11T02:26:46.143Z,2.37
2018-05-11T02:29:12.731Z,3.60
2018-05-11T02:31:39.321Z,1.77
2018-05-11T02:34:05.919Z,4.03
2018-05-11T02:36:32.511Z,7.30
2018-05-11T02:38:59.092Z,3.45
2018-05-11T02:41:25.684Z,2.40
2018-05-11T02:43:52.275Z,3.65
2018-05-11T02:46:18.949Z,5.07
2018-05-11T02:48:45.589Z,2.05
2018-05-11T02:51:12.184Z,3.55
2018-05-11T02:53:38.870Z,2.67
2018-05-11T02:56:05.476Z,2.75
2018-05-11T02:58:32.079Z,3.97
2018-05-11T03:00:58.660Z,3.97
2018-05-11T03:03:25.260Z,6.55
2018-05-11T03:05:51.844Z,13.60
2018-05-11T03:08:18.454Z,2.30
2018-05-11T03:10:45.046Z,2.25
2018-05-11T03:13:11.632Z,12.70
2018-05-11T03:15:38.239Z,4.50
2018-05-11T03:18:04.921Z,3.85
2018-05-11T03:20:31.497Z,2.00
2018-05-11T03:22:58.110Z,1.60
2018-05-11T03:25:25.107Z,4.32
2018-05-11T03:27:51.786Z,3.35
2018-05-11T03:30:18.388Z,2.83
2018-05-11T03:32:44.974Z,4.72
2018-05-11T03:35:11.568Z,2.85
2018-05-11T03:37:38.150Z,2.15
2018-05-11T03:40:04.863Z,3.15
2018-05-11T03:42:31.448Z,2.00
2018-05-11T03:44:58.055Z,3.03
2018-05-11T03:47:24.649Z,3.75
2018-05-11T03:49:51.224Z,4.87
2018-05-11T03:52:17.824Z,2.80
2018-05-11T03:54:44.422Z,3.37
2018-05-11T03:57:11.096Z,2.03
2018-05-11T03:59:37.692Z,3.78
2018-05-11T04:02:10.396Z,3.83
2018-05-11T04:04:42.909Z,4.93
2018-05-11T04:07:15.360Z,4.22
2018-05-11T04:09:41.952Z,2.65
2018-05-11T04:12:08.545Z,3.83
2018-05-11T04:14:35.138Z,3.15
2018-05-11T04:17:01.734Z,3.00
2018-05-11T04:19:28.341Z,5.10
2018-05-11T04:21:54.943Z,1.80
2018-05-11T04:24:21.538Z,2.25
2018-05-11T04:26:48.136Z,1.73
2018-05-11T04:29:14.740Z,2.62
2018-05-11T04:31:41.324Z,1.90
2018-05-11T04:34:07.925Z,4.22
2018-05-11T04:36:34.525Z,1.70
2018-05-11T04:39:01.126Z,1.80
2018-05-11T04:41:27.726Z,2.55
2018-05-11T04:43:54.313Z,5.87
2018-05-11T04:46:20.908Z,1.80
2018-05-11T04:48:47.510Z,2.20
2018-05-11T04:51:14.101Z,4.95
2018-05-11T04:53:40.711Z,2.92
2018-05-11T04:56:07.299Z,3.92
2018-05-11T04:58:33.893Z,2.10
2018-05-11T05:01:00.476Z,2.67
2018-05-11T05:03:27.080Z,3.00
2018-05-11T05:05:53.679Z,3.08
2018-05-11T05:08:20.274Z,2.22
2018-05-11T05:10:46.894Z,2.28
2018-05-11T05:13:13.643Z,2.65
2018-05-11T05:15:40.233Z,3.33
2018-05-11T05:18:06.826Z,2.60
2018-05-11T05:20:33.421Z,2.40
2018-05-11T05:23:00.020Z,2.28
2018-05-11T05:25:26.608Z,2.62
2018-05-11T05:27:53.202Z,9.63
2018-05-11T05:30:19.788Z,1.80
2018-05-11T05:32:46.411Z,1.67
2018-05-11T05:35:13.000Z,2.20
2018-05-11T05:37:39.584Z,3.58
2018-05-11T05:40:06.192Z,2.45
2018-05-11T05:42:32.807Z,1.85
2018-05-11T05:44:59.407Z,4.68
2018-05-11T05:47:25.996Z,2.20
2018-05-11T05:49:52.581Z,2.42
2018-05-11T05:52:19.180Z,4.10
2018-05-11T05:54:45.844Z,3.30
2018-05-11T05:57:12.437Z,1.50
2018-05-11T05:59:39.025Z,2.05
2018-05-11T06:02:05.608Z,2.25
2018-05-11T06:04:32.250Z,1.90
2018-05-11T06:06:58.800Z,2.40
2018-05-11T06:09:25.411Z,6.47
2018-05-11T06:11:51.998Z,1.85
2018-05-11T06:14:18.595Z,4.90
2018-05-11T06:16:45.192Z,2.53
2018-05-11T06:19:12.885Z,2.47
2018-05-11T06:21:39.472Z,3.47
2018-05-11T06:24:06.078Z,3.00
2018-05-11T06:26:32.671Z,3.30
2018-05-11T06:28:59.261Z,5.62
2018-05-11T06:31:25.870Z,5.00
2018-05-11T06:33:52.464Z,2.30
2018-05-11T06:36:19.057Z,8.07
2018-05-11T06:38:45.654Z,1.83
2018-05-11T06:41:12.240Z,2.67
2018-05-11T06:43:38.868Z,1.90
2018-05-11T06:46:05.526Z,3.42
2018-05-11T06:48:32.056Z,3.15
2018-05-11T06:50:58.643Z,3.08
2018-05-11T06:53:25.238Z,2.70
2018-05-11T06:55:51.872Z,8.55
2018-05-11T06:58:18.420Z,6.93
2018-05-11T07:00:45.005Z,3.28
2018-05-11T07:03:11.603Z,2.72
2018-05-11T07:05:38.236Z,2.95
2018-05-11T07:08:04.873Z,4.05
2018-05-11T07:10:31.442Z,2.05
2018-05-11T07:12:58.039Z,3.03
2018-05-11T07:15:24.632Z,5.70
2018-05-11T07:17:51.277Z,3.60
2018-05-11T07:20:17.875Z,3.55
2018-05-11T07:22:45.480Z,1.55
2018-05-11T07:25:12.083Z,1.90
2018-05-11T07:27:38.669Z,1.62
2018-05-11T07:30:05.252Z,1.70
2018-05-11T07:32:31.854Z,2.60
2018-05-11T07:34:58.466Z,2.20
2018-05-11T07:37:25.058Z,5.12
2018-05-11T07:39:51.636Z,8.82
2018-05-11T07:42:18.234Z,6.28
2018-05-11T07:44:44.835Z,2.60
2018-05-11T07:47:11.439Z,13.10
2018-05-11T07:49:38.035Z,2.62
2018-05-11T07:52:05.630Z,1.92
2018-05-11T07:54:32.216Z,3.12
2018-05-11T07:56:58.804Z,4.00
2018-05-11T07:59:25.404Z,3.25
2018-05-11T08:01:52.008Z,2.08
2018-05-11T08:04:18.669Z,1.62
2018-05-11T08:06:45.287Z,2.37
2018-05-11T08:09:11.887Z,2.45
2018-05-11T08:11:38.483Z,1.80
2018-05-11T08:14:05.137Z,3.05
2018-05-11T08:16:31.708Z,1.83
2018-05-11T08:18:58.306Z,3.62
2018-05-11T08:21:24.921Z,4.07
2018-05-11T08:23:51.565Z,1.70
2018-05-11T08:26:18.163Z,1.52
2018-05-11T08:28:44.753Z,1.65
2018-05-11T08:31:11.345Z,1.70
2018-05-11T08:33:37.992Z,1.98
2018-05-11T08:36:04.568Z,3.75
2018-05-11T08:38:31.164Z,2.33
2018-05-11T08:40:57.763Z,2.70
2018-05-11T08:43:24.352Z,2.12
2018-05-11T08:45:51.023Z,2.97
2018-05-11T08:48:17.623Z,2.62
2018-05-11T08:50:44.231Z,14.98
2018-05-11T08:53:10.911Z,2.28
2018-05-11T08:55:37.530Z,5.57
2018-05-11T08:58:04.117Z,1.73
2018-05-11T09:00:30.716Z,2.15
2018-05-11T09:02:57.420Z,3.15
2018-05-11T09:05:23.940Z,3.92
2018-05-11T09:07:50.640Z,2.22
2018-05-11T09:10:17.230Z,13.27
2018-05-11T09:12:43.827Z,1.83
2018-05-11T09:15:10.416Z,2.25
2018-05-11T09:17:37.019Z,2.10
2018-05-11T09:20:03.708Z,5.22
2018-05-11T09:22:30.344Z,5.50
2018-05-11T09:24:56.999Z,2.55
2018-05-11T09:27:23.581Z,2.62
2018-05-11T09:29:50.168Z,2.53
2018-05-11T09:32:16.771Z,4.10
2018-05-11T09:34:43.352Z,3.17
2018-05-11T09:37:09.967Z,3.80
2018-05-11T09:39:37.242Z,3.35
2018-05-11T09:42:03.768Z,2.35
2018-05-11T09:44:30.371Z,2.50
2018-05-11T09:46:56.975Z,2.92
2018-05-11T09:49:23.749Z,4.60
2018-05-11T09:51:50.250Z,6.35
2018-05-11T09:54:16.858Z,4.60
2018-05-11T09:56:43.458Z,5.50
2018-05-11T09:59:10.119Z,1.50
2018-05-11T10:01:36.757Z,5.78
2018-05-11T10:04:03.396Z,1.60
2018-05-11T10:06:29.987Z,4.85
2018-05-11T10:08:56.645Z,2.35
2018-05-11T10:11:23.231Z,1.70
2018-05-11T10:13:49.925Z,2.10
2018-05-11T10:16:16.447Z,2.72
2018-05-11T10:18:43.050Z,1.98
2018-05-11T10:21:09.910Z,2.15
2018-05-11T10:23:37.409Z,2.05
2018-05-11T10:26:03.996Z,2.10
2018-05-11T10:28:30.585Z,2.97
2018-05-11T10:30:57.210Z,2.70
2018-05-11T10:33:23.798Z,3.80
2018-05-11T10:35:50.410Z,2.45
2018-05-11T10:38:17.011Z,3.72
2018-05-11T10:40:43.631Z,1.60
2018-05-11T10:43:11.254Z,7.28
2018-05-11T10:45:37.843Z,3.08
2018-05-11T10:48:04.477Z,3.03
2018-05-11T10:50:31.075Z,1.95
2018-05-11T10:52:57.744Z,2.00
2018-05-11T10:55:24.365Z,6.70
2018-05-11T10:57:50.947Z,3.10
2018-05-11T11:00:17.556Z,1.70
2018-05-11T11:02:44.132Z,2.05
2018-05-11T11:05:10.740Z,3.60
2018-05-11T11:07:37.330Z,2.15
2018-05-11T11:10:03.920Z,2.67
2018-05-11T11:12:30.512Z,1.58
2018-05-11T11:14:57.110Z,2.00
2018-05-11T11:17:23.695Z,3.35
2018-05-11T11:19:50.341Z,8.07
2018-05-11T11:22:16.979Z,1.60
2018-05-11T11:24:43.582Z,3.42
2018-05-11T11:27:10.259Z,2.50
2018-05-11T11:29:36.844Z,1.92
2018-05-11T11:32:03.450Z,2.17
2018-05-11T11:34:30.181Z,3.58
2018-05-11T11:36:56.650Z,2.70
2018-05-11T11:39:23.257Z,2.22
2018-05-11T11:41:49.938Z,2.20
2018-05-11T11:44:16.447Z,5.20
2018-05-11T11:46:43.028Z,1.60
2018-05-11T11:49:09.638Z,1.45
2018-05-11T11:51:36.507Z,1.62
2018-05-11T11:54:03.101Z,1.67
2018-05-11T11:56:29.747Z,3.45
2018-05-11T11:58:56.308Z,1.90
2018-05-11T12:01:22.901Z,1.90
2018-05-11T12:03:49.506Z,2.20
2018-05-11T12:06:16.105Z,5.90
2018-05-11T12:08:42.688Z,1.80
2018-05-11T12:11:09.306Z,4.65
2018-05-11T12:13:36.520Z,2.00
2018-05-11T12:16:03.623Z,2.30
2018-05-11T12:18:30.238Z,1.80
2018-05-11T12:20:56.876Z,6.18
2018-05-11T12:23:23.464Z,2.55
2018-05-11T12:25:50.150Z,4.78
2018-05-11T12:28:16.751Z,2.10
2018-05-11T12:30:43.430Z,3.45
2018-05-11T12:33:10.093Z,2.97
2018-05-11T12:35:36.845Z,1.58
2018-05-11T12:38:03.425Z,1.10
2018-05-11T12:40:30.074Z,2.50
2018-05-11T12:42:56.669Z,10.77
2018-05-11T12:45:23.266Z,2.42
2018-05-11T12:47:49.970Z,1.60
2018-05-11T12:50:17.295Z,1.65
2018-05-11T12:52:43.906Z,1.55
2018-05-11T12:55:10.482Z,1.70
2018-05-11T12:57:38.076Z,1.30
2018-05-11T13:00:04.656Z,3.87
2018-05-11T13:02:31.254Z,2.45
2018-05-11T13:04:57.845Z,2.12
2018-05-11T13:07:24.432Z,2.30
2018-05-11T13:09:51.030Z,2.53
2018-05-11T13:12:17.626Z,3.97
2018-05-11T13:14:44.222Z,1.90
2018-05-11T13:17:10.814Z,2.33
2018-05-11T13:19:37.522Z,1.92
2018-05-11T13:22:04.122Z,1.70
2018-05-11T13:24:30.711Z,1.80
2018-05-11T13:26:57.308Z,6.20
2018-05-11T13:29:23.905Z,2.15
2018-05-11T13:31:50.504Z,1.70
2018-05-11T13:34:17.202Z,4.82
2018-05-11T13:36:43.788Z,1.65
2018-05-11T13:39:10.379Z,4.30
2018-05-11T13:41:36.962Z,5.25
2018-05-11T13:44:03.628Z,1.67
2018-05-11T13:46:30.281Z,4.43
2018-05-11T13:48:56.869Z,3.05
2018-05-11T13:51:23.452Z,3.15
2018-05-11T13:53:50.050Z,1.70
2018-05-11T13:56:16.747Z,2.28
2018-05-11T13:58:43.238Z,1.73
2018-05-11T14:01:09.845Z,2.33
2018-05-11T14:03:36.502Z,2.58
2018-05-11T14:06:03.025Z,1.50
2018-05-11T14:08:29.634Z,4.22
2018-05-11T14:10:56.229Z,3.90
2018-05-11T14:13:22.831Z,1.40
2018-05-11T14:15:49.492Z,1.62
2018-05-11T14:18:16.075Z,1.42
2018-05-11T14:20:42.760Z,3.10
2018-05-11T14:23:09.642Z,1.80
2018-05-11T14:25:36.932Z,2.92
2018-05-11T14:28:03.534Z,2.20
2018-05-11T14:30:30.125Z,3.70
2018-05-11T14:32:56.838Z,1.73
2018-05-11T14:35:23.422Z,2.50
2018-05-11T14:37:50.009Z,4.20
2018-05-11T14:40:16.596Z,1.85
2018-05-11T14:42:43.195Z,2.33
2018-05-11T14:45:09.790Z,2.62
2018-05-11T14:47:36.485Z,1.80
2018-05-11T14:50:03.082Z,1.60
2018-05-11T14:52:29.683Z,1.40
2018-05-11T14:54:56.271Z,1.60
2018-05-11T14:57:22.852Z,2.55
2018-05-11T14:59:49.436Z,2.67
2018-05-11T15:02:16.038Z,1.30
2018-05-11T15:04:42.645Z,1.85
2018-05-11T15:07:09.239Z,3.17
2018-05-11T15:09:35.832Z,1.85
2018-05-11T15:12:02.447Z,6.45
2018-05-11T15:14:29.058Z,2.55
2018-05-11T15:16:55.659Z,3.40
2018-05-11T15:19:22.842Z,1.95
2018-05-11T15:21:49.429Z,3.37
2018-05-11T15:24:16.037Z,2.60
2018-05-11T15:26:42.620Z,4.93
2018-05-11T15:29:09.318Z,1.60
2018-05-11T15:31:35.991Z,3.33
2018-05-11T15:34:02.578Z,2.12
2018-05-11T15:36:29.160Z,2.35
2018-05-11T15:38:55.758Z,2.35
2018-05-11T15:41:22.384Z,3.20
2018-05-11T15:43:48.998Z,1.85
2018-05-11T15:46:15.589Z,2.33
2018-05-11T15:48:42.177Z,2.28
2018-05-11T15:51:08.780Z,4.30
2018-05-11T15:53:35.750Z,3.50
2018-05-11T15:56:02.330Z,1.83
2018-05-11T15:58:28.926Z,1.90
2018-05-11T16:00:55.523Z,2.30
2018-05-11T16:03:22.122Z,6.07
2018-05-11T16:05:48.711Z,2.17
2018-05-11T16:08:15.296Z,1.77
2018-05-11T16:10:41.886Z,1.50
2018-05-11T16:13:08.483Z,1.52
2018-05-11T16:15:35.557Z,1.65
2018-05-11T16:18:02.144Z,1.92
2018-05-11T16:20:28.793Z,3.45
2018-05-11T16:22:55.424Z,1.60
2018-05-11T16:25:22.012Z,3.12
2018-05-11T16:27:48.610Z,3.80
2018-05-11T16:30:15.236Z,2.83
2018-05-11T16:32:41.832Z,1.70
2018-05-11T16:35:08.431Z,1.87
2018-05-11T16:37:35.609Z,1.83
2018-05-11T16:40:02.301Z,1.85
2018-05-11T16:42:28.884Z,4.00
2018-05-11T16:44:55.461Z,2.03
2018-05-11T16:47:22.063Z,2.78
2018-05-11T16:49:48.648Z,2.20
2018-05-11T16:52:15.239Z,8.65
2018-05-11T16:54:41.825Z,2.40
2018-05-11T16:57:08.422Z,2.45
2018-05-11T16:59:35.004Z,2.95
2018-05-11T17:02:01.634Z,2.37
2018-05-11T17:04:28.234Z,2.22
2018-05-11T17:06:54.826Z,1.50
2018-05-11T17:09:21.476Z,3.15
2018-05-11T17:11:48.072Z,2.83
2018-05-11T17:14:14.679Z,2.62
2018-05-11T17:16:41.278Z,3.33
2018-05-11T17:19:07.864Z,1.87
2018-05-11T17:21:34.453Z,1.65
2018-05-11T17:24:01.051Z,2.10
2018-05-11T17:26:27.644Z,3.35
2018-05-11T17:28:54.311Z,3.33
2018-05-11T17:31:20.903Z,2.47
2018-05-11T17:33:47.502Z,2.92
2018-05-11T17:36:14.103Z,1.85
2018-05-11T17:38:40.693Z,3.72
2018-05-11T17:41:07.287Z,3.65
2018-05-11T17:43:33.883Z,3.00
2018-05-11T17:46:00.473Z,2.25
2018-05-11T17:48:27.837Z,2.17
2018-05-11T17:50:54.446Z,2.50
2018-05-11T17:53:21.047Z,3.15
2018-05-11T17:55:47.637Z,2.55
2018-05-11T17:58:16.652Z,3.47
2018-05-11T18:00:43.239Z,5.07
2018-05-11T18:03:09.909Z,12.73
2018-05-11T18:05:37.251Z,10.85
2018-05-11T18:08:03.865Z,17.92
2018-05-11T18:10:30.465Z,21.45
2018-05-11T18:12:57.149Z,19.60
2018-05-11T18:15:23.730Z,12.52
2018-05-11T18:17:50.329Z,18.60
2018-05-11T18:20:16.934Z,16.98
2018-05-11T18:22:43.537Z,18.90
2018-05-11T18:25:10.128Z,25.52
2018-05-11T18:27:36.778Z,18.50
2018-05-11T18:30:03.379Z,18.62
2018-05-11T18:32:29.995Z,19.58
2018-05-11T18:34:56.592Z,21.40
2018-05-11T18:37:23.185Z,21.30
2018-05-11T18:39:49.819Z,19.67
2018-05-11T18:42:16.396Z,15.15
2018-05-11T18:44:43.016Z,11.98
2018-05-11T18:47:09.619Z,9.43
2018-05-11T18:49:36.228Z,10.88
2018-05-11T18:52:02.916Z,9.65
2018-05-11T18:54:29.922Z,9.80
2018-05-11T18:56:56.210Z,8.43
2018-05-11T18:59:22.800Z,9.73
2018-05-11T19:01:49.530Z,12.57
2018-05-11T19:04:16.019Z,11.23
2018-05-11T19:06:42.619Z,15.55
2018-05-11T19:09:09.222Z,20.70
2018-05-11T19:11:35.812Z,12.05
2018-05-11T19:14:02.418Z,21.25
2018-05-11T19:16:29.060Z,17.40
2018-05-11T19:18:55.662Z,19.00
2018-05-11T19:21:23.118Z,56.25
2018-05-11T19:23:49.704Z,82.68
2018-05-11T19:26:16.318Z,40.97
2018-05-11T19:28:42.979Z,42.30
2018-05-11T19:31:09.592Z,31.45
2018-05-11T19:33:36.188Z,33.63
2018-05-11T19:36:02.803Z,36.35
2018-05-11T19:38:29.406Z,44.78
2018-05-11T19:40:56.014Z,24.83
2018-05-11T19:43:22.620Z,18.10
2018-05-11T19:45:49.271Z,32.92
2018-05-11T19:48:16.791Z,36.85
2018-05-11T19:50:43.388Z,25.58
2018-05-11T19:53:09.980Z,25.55
2018-05-11T19:55:37.434Z,19.30
2018-05-11T19:58:04.486Z,39.33
2018-05-11T20:00:31.090Z,31.48
2018-05-11T20:02:57.684Z,23.15
2018-05-11T20:05:24.280Z,24.42
2018-05-11T20:07:50.906Z,24.95
2018-05-11T20:10:17.506Z,32.75
2018-05-11T20:12:44.334Z,37.97
2018-05-11T20:15:10.980Z,26.77
2018-05-11T20:17:37.588Z,17.42
2018-05-11T20:20:04.182Z,29.25
2018-05-11T20:22:30.773Z,24.40
2018-05-11T20:24:57.392Z,28.30
2018-05-11T20:27:24.080Z,29.25
2018-05-11T20:29:50.702Z,24.35
2018-05-11T20:32:17.297Z,33.38
2018-05-11T20:34:44.732Z,20.20
2018-05-11T20:37:11.344Z,19.37
2018-05-11T20:39:37.958Z,15.07
2018-05-11T20:42:04.563Z,23.60
2018-05-11T20:44:31.160Z,26.02
2018-05-11T20:46:57.770Z,13.00
2018-05-11T20:49:24.628Z,18.25
2018-05-11T20:51:51.243Z,19.05
2018-05-11T20:54:17.854Z,18.02
2018-05-11T20:56:44.460Z,23.02
2018-05-11T20:59:11.072Z,18.70
2018-05-11T21:01:37.749Z,16.67
2018-05-11T21:04:04.363Z,20.90
2018-05-11T21:06:30.967Z,18.15
2018-05-11T21:08:57.552Z,10.15
2018-05-11T21:11:24.166Z,22.60
2018-05-11T21:13:50.770Z,19.92
2018-05-11T21:16:17.360Z,14.73
2018-05-11T21:18:43.957Z,17.12
2018-05-11T21:21:10.767Z,17.23
2018-05-11T21:23:37.358Z,22.08
2018-05-11T21:26:03.962Z,21.00
2018-05-11T21:28:30.575Z,17.37
2018-05-11T21:30:57.183Z,12.15
2018-05-11T21:33:23.810Z,19.77
2018-05-11T21:35:50.372Z,18.23
2018-05-11T21:38:16.973Z,22.60
2018-05-11T21:40:43.565Z,21.65
2018-05-11T21:43:10.179Z,35.78
2018-05-11T21:45:36.764Z,14.57
2018-05-11T21:48:03.376Z,18.10
2018-05-11T21:50:29.973Z,15.20
2018-05-11T21:52:56.583Z,11.35
2018-05-11T21:55:23.168Z,15.48
2018-05-11T21:57:49.846Z,8.30
2018-05-11T22:00:16.428Z,11.98
2018-05-11T22:02:43.034Z,11.57
2018-05-11T22:05:10.519Z,22.20
2018-05-11T22:07:37.283Z,12.55
2018-05-11T22:10:03.881Z,15.60
2018-05-11T22:12:30.479Z,13.60
2018-05-11T22:14:57.092Z,18.92
2018-05-11T22:17:23.694Z,23.30
2018-05-11T22:19:50.303Z,11.48
2018-05-11T22:22:16.906Z,13.80
2018-05-11T22:24:43.553Z,10.27
2018-05-11T22:27:10.163Z,18.10
2018-05-11T22:29:36.766Z,28.55
2018-05-11T22:32:03.375Z,12.15
2018-05-11T22:34:29.964Z,11.02
2018-05-11T22:36:56.557Z,13.62
2018-05-11T22:39:23.181Z,11.02
2018-05-11T22:41:49.798Z,16.15
2018-05-11T22:44:16.408Z,10.55
2018-05-11T22:46:43.744Z,7.07
2018-05-11T22:49:10.346Z,7.12
2018-05-11T22:51:36.936Z,19.37
2018-05-11T22:54:03.532Z,12.82
2018-05-11T22:56:30.125Z,18.05
2018-05-11T22:58:56.717Z,15.27
2018-05-11T23:01:23.326Z,10.00
2018-05-11T23:03:49.940Z,12.13
2018-05-11T23:06:16.547Z,10.20
2018-05-11T23:08:43.137Z,12.77
2018-05-11T23:11:09.746Z,10.63
2018-05-11T23:13:36.351Z,10.27
2018-05-11T23:16:02.948Z,9.55
2018-05-11T23:18:29.555Z,11.73
2018-05-11T23:20:56.159Z,13.32
2018-05-11T23:23:22.750Z,14.30
2018-05-11T23:25:49.368Z,10.13
2018-05-11T23:28:16.014Z,12.25
2018-05-11T23:30:42.642Z,10.95
2018-05-11T23:33:09.242Z,7.12
2018-05-11T23:35:35.842Z,11.15
2018-05-11T23:38:02.443Z,6.72
2018-05-11T23:40:29.055Z,11.75
2018-05-11T23:42:55.722Z,7.95
2018-05-11T23:45:22.370Z,9.25
2018-05-11T23:47:48.960Z,9.40
2018-05-11T23:50:15.642Z,10.90
2018-05-11T23:52:42.266Z,6.43
2018-05-11T23:55:08.865Z,9.50
2018-05-11T23:57:35.540Z,11.25
