createdAt,value
2024-02-24T00:00:13.538Z,85.50
2024-02-24T00:02:42.198Z,85.48
2024-02-24T00:05:10.503Z,85.61
2024-02-24T00:07:38.272Z,83.96
2024-02-24T00:10:06.965Z,84.48
2024-02-24T00:12:37.267Z,83.62
2024-02-24T00:15:05.699Z,84.80
2024-02-24T00:17:33.577Z,85.51
2024-02-24T00:20:01.198Z,85.17
2024-02-24T00:22:28.857Z,84.93
2024-02-24T00:24:56.330Z,85.67
2024-02-24T00:27:23.987Z,84.97
2024-02-24T00:29:54.301Z,84.76
2024-02-24T00:32:22.441Z,85.37
2024-02-24T00:34:50.300Z,86.36
2024-02-24T00:37:18.186Z,86.72
2024-02-24T00:39:46.811Z,86.60
2024-02-24T00:42:14.831Z,86.70
2024-02-24T00:44:42.815Z,86.84
2024-02-24T00:47:13.150Z,87.28
2024-02-24T00:49:41.296Z,87.10
2024-02-24T00:52:08.899Z,86.88
2024-02-24T00:54:36.370Z,86.93
2024-02-24T00:57:04.119Z,87.40
2024-02-24T00:59:31.730Z,86.81
2024-02-24T01:01:59.329Z,87.09
2024-02-24T01:04:30.560Z,87.52
2024-02-24T01:06:59.724Z,87.33
2024-02-24T01:09:29.628Z,86.69
2024-02-24T01:12:00.366Z,86.71
2024-02-24T01:14:28.414Z,86.61
2024-02-24T01:16:56.223Z,86.31
2024-02-24T01:19:23.913Z,86.96
2024-02-24T01:21:56.629Z,86.95
2024-02-24T01:24:26.202Z,86.98
2024-02-24T01:26:53.807Z,86.91
2024-02-24T01:29:21.453Z,87.44
2024-02-24T01:31:49.221Z,87.77
2024-02-24T01:34:17.094Z,87.72
2024-02-24T01:36:44.573Z,87.51
2024-02-24T01:39:14.712Z,87.55
2024-02-24T01:41:42.675Z,88.07
2024-02-24T01:44:10.517Z,88.44
2024-02-24T01:46:38.252Z,88.42
2024-02-24T01:49:06.267Z,88.38
2024-02-24T01:51:34.321Z,88.41
2024-02-24T01:54:02.166Z,87.97
2024-02-24T01:56:33.869Z,87.31
2024-02-24T01:59:02.336Z,87.76
2024-02-24T02:01:30.109Z,86.95
2024-02-24T02:03:59.391Z,88.26
2024-02-24T02:06:30.421Z,88.25
2024-02-24T02:08:58.219Z,88.91
2024-02-24T02:11:25.907Z,88.53
2024-02-24T02:13:56.329Z,87.61
2024-02-24T02:16:24.704Z,88.26
2024-02-24T02:18:52.661Z,87.28
2024-02-24T02:21:22.388Z,87.65
2024-02-24T02:23:52.896Z,87.86
2024-02-24T02:26:21.442Z,88.10
2024-02-24T02:28:48.866Z,88.25
2024-02-24T02:31:16.562Z,88.74
2024-02-24T02:33:44.364Z,87.70
2024-02-24T02:36:15.319Z,87.93
2024-02-24T02:38:43.218Z,88.18
2024-02-24T02:41:13.284Z,87.91
2024-02-24T02:43:41.175Z,87.79
2024-02-24T02:46:08.811Z,88.39
2024-02-24T02:48:36.481Z,88.05
2024-02-24T02:51:04.540Z,88.10
2024-02-24T02:53:32.141Z,87.80
2024-02-24T02:55:59.698Z,89.38
2024-02-24T02:58:30.121Z,89.01
2024-02-24T03:00:57.995Z,88.88
2024-02-24T03:03:26.544Z,89.59
2024-02-24T03:05:54.493Z,89.62
2024-02-24T03:08:22.636Z,90.58
2024-02-24T03:10:50.293Z,90.42
2024-02-24T03:13:17.963Z,89.43
2024-02-24T03:15:48.131Z,89.63
2024-02-24T03:18:16.590Z,89.39
2024-02-24T03:20:45.877Z,89.65
2024-02-24T03:23:15.047Z,88.75
2024-02-24T03:25:42.622Z,88.74
2024-02-24T03:28:10.512Z,88.23
2024-02-24T03:30:38.287Z,88.60
2024-02-24T03:33:08.812Z,88.34
2024-02-24T03:35:36.874Z,88.80
2024-02-24T03:38:04.660Z,89.17
2024-02-24T03:40:32.752Z,89.45
2024-02-24T03:43:00.866Z,89.24
2024-02-24T03:45:28.569Z,89.00
2024-02-24T03:47:56.487Z,89.46
2024-02-24T03:50:26.754Z,89.10
2024-02-24T03:52:55.102Z,89.36
2024-02-24T03:55:22.536Z,89.95
2024-02-24T03:57:50.044Z,90.26
2024-02-24T04:00:19.043Z,89.89
2024-02-24T04:02:47.108Z,89.40
2024-02-24T04:05:14.729Z,90.68
2024-02-24T04:07:44.741Z,90.39
2024-02-24T04:10:12.680Z,90.13
2024-02-24T04:12:40.274Z,90.21
2024-02-24T04:15:08.839Z,90.14
2024-02-24T04:17:37.152Z,89.85
2024-02-24T04:20:05.407Z,90.30
2024-02-24T04:22:33.067Z,91.16
2024-02-24T04:25:06.158Z,91.81
2024-02-24T04:27:33.695Z,91.31
2024-02-24T04:30:01.376Z,91.36
2024-02-24T04:32:30.470Z,91.92
2024-02-24T04:34:58.111Z,91.83
2024-02-24T04:37:25.480Z,91.47
2024-02-24T04:39:53.921Z,91.44
2024-02-24T04:42:25.683Z,91.23
2024-02-24T04:44:53.868Z,91.26
2024-02-24T04:47:24.597Z,91.59
2024-02-24T04:49:53.096Z,91.29
2024-02-24T04:52:21.035Z,91.16
2024-02-24T04:54:53.094Z,91.63
2024-02-24T04:57:20.815Z,91.83
2024-02-24T04:59:51.213Z,91.46
2024-02-24T05:02:18.972Z,91.12
2024-02-24T05:04:46.603Z,90.53
2024-02-24T05:07:14.436Z,91.07
2024-02-24T05:09:42.251Z,90.74
2024-02-24T05:12:10.080Z,90.57
2024-02-24T05:14:39.239Z,90.83
2024-02-24T05:17:09.734Z,91.23
2024-02-24T05:19:37.424Z,91.48
2024-02-24T05:22:05.193Z,92.50
2024-02-24T05:24:32.790Z,92.62
2024-02-24T05:27:00.500Z,92.08
2024-02-24T05:29:28.308Z,93.32
2024-02-24T05:31:56.015Z,93.85
2024-02-24T05:34:26.452Z,93.42
2024-02-24T05:36:55.051Z,92.71
2024-02-24T05:39:22.752Z,92.71
2024-02-24T05:41:51.537Z,92.52
2024-02-24T05:44:19.297Z,92.46
2024-02-24T05:46:46.873Z,91.91
2024-02-24T05:49:14.837Z,92.19
2024-02-24T05:51:46.460Z,92.26
2024-02-24T05:54:14.437Z,92.20
2024-02-24T05:56:42.878Z,91.97
2024-02-24T05:59:10.449Z,92.16
2024-02-24T06:01:37.864Z,91.94
2024-02-24T06:04:05.696Z,91.73
2024-02-24T06:06:33.497Z,92.04
2024-02-24T06:09:04.183Z,92.04
2024-02-24T06:11:31.945Z,91.83
2024-02-24T06:13:59.804Z,91.73
2024-02-24T06:16:27.527Z,91.66
2024-02-24T06:18:55.240Z,91.49
2024-02-24T06:21:22.819Z,91.64
2024-02-24T06:23:50.470Z,91.90
2024-02-24T06:26:20.494Z,92.00
2024-02-24T06:28:47.967Z,92.07
2024-02-24T06:31:15.658Z,91.75
2024-02-24T06:33:43.271Z,91.85
2024-02-24T06:36:11.310Z,91.69
2024-02-24T06:38:39.250Z,91.61
2024-02-24T06:41:06.719Z,91.76
2024-02-24T06:43:36.970Z,91.43
2024-02-24T06:46:04.991Z,91.75
2024-02-24T06:48:32.551Z,91.81
2024-02-24T06:51:00.569Z,91.64
2024-02-24T06:53:28.552Z,91.59
2024-02-24T06:55:56.109Z,92.03
2024-02-24T06:58:23.807Z,91.54
2024-02-24T07:00:54.325Z,91.54
2024-02-24T07:03:22.226Z,92.51
2024-02-24T07:05:49.902Z,91.92
2024-02-24T07:08:17.347Z,91.95
2024-02-24T07:10:44.942Z,91.86
2024-02-24T07:13:12.599Z,92.27
2024-02-24T07:15:40.249Z,92.91
2024-02-24T07:18:10.779Z,91.52
2024-02-24T07:20:38.343Z,92.50
2024-02-24T07:23:06.027Z,91.89
2024-02-24T07:25:33.550Z,92.12
2024-02-24T07:28:01.385Z,92.59
2024-02-24T07:30:29.072Z,92.46
2024-02-24T07:32:57.254Z,92.65
2024-02-24T07:35:27.507Z,92.97
2024-02-24T07:37:55.050Z,93.05
2024-02-24T07:40:22.614Z,93.20
2024-02-24T07:42:50.932Z,93.19
2024-02-24T07:45:18.692Z,92.68
2024-02-24T07:47:46.199Z,92.64
2024-02-24T07:50:14.138Z,92.37
2024-02-24T07:52:46.291Z,92.52
2024-02-24T07:55:14.572Z,92.45
2024-02-24T07:57:42.258Z,92.62
2024-02-24T08:00:11.054Z,92.91
2024-02-24T08:02:38.636Z,92.59
2024-02-24T08:05:07.187Z,92.51
2024-02-24T08:07:34.604Z,92.60
2024-02-24T08:10:05.264Z,93.16
2024-02-24T08:12:32.985Z,93.15
2024-02-24T08:15:00.562Z,93.04
2024-02-24T08:17:28.392Z,92.88
2024-02-24T08:19:55.844Z,92.51
2024-02-24T08:22:23.273Z,92.25
2024-02-24T08:24:50.829Z,91.99
2024-02-24T08:27:21.003Z,92.85
2024-02-24T08:29:48.635Z,92.37
2024-02-24T08:32:19.284Z,91.66
2024-02-24T08:34:47.128Z,92.29
2024-02-24T08:37:14.905Z,91.78
2024-02-24T08:39:43.758Z,92.18
2024-02-24T08:42:11.373Z,91.22
2024-02-24T08:44:41.630Z,91.96
2024-02-24T08:47:09.331Z,92.11
2024-02-24T08:49:36.914Z,92.09
2024-02-24T08:52:05.009Z,91.60
2024-02-24T08:54:34.193Z,90.77
2024-02-24T08:57:01.928Z,91.01
2024-02-24T08:59:29.567Z,90.80
2024-02-24T09:01:59.740Z,90.85
2024-02-24T09:04:27.285Z,90.59
2024-02-24T09:06:54.728Z,89.97
2024-02-24T09:09:22.241Z,89.73
2024-02-24T09:11:51.001Z,89.90
2024-02-24T09:14:18.812Z,89.95
2024-02-24T09:16:46.295Z,89.56
2024-02-24T09:19:16.457Z,90.09
2024-02-24T09:21:45.384Z,89.18
2024-02-24T09:24:13.008Z,88.59
2024-02-24T09:26:40.647Z,88.05
2024-02-24T09:29:08.414Z,88.71
2024-02-24T09:31:36.162Z,88.30
2024-02-24T09:34:03.845Z,88.23
2024-02-24T09:36:34.299Z,87.58
2024-02-24T09:39:03.048Z,87.29
2024-02-24T09:41:30.718Z,88.39
2024-02-24T09:43:58.544Z,89.17
2024-02-24T09:46:26.608Z,88.62
2024-02-24T09:48:54.828Z,87.26
2024-02-24T09:51:22.266Z,86.17
2024-02-24T09:53:52.610Z,88.21
2024-02-24T09:56:24.261Z,86.81
2024-02-24T09:58:55.143Z,88.04
2024-02-24T10:01:22.649Z,88.29
2024-02-24T10:03:51.014Z,86.28
2024-02-24T10:06:19.035Z,85.98
2024-02-24T10:08:46.631Z,86.42
2024-02-24T10:11:17.465Z,86.35
2024-02-24T10:13:45.918Z,85.96
2024-02-24T10:16:14.253Z,85.67
2024-02-24T10:18:42.648Z,85.79
2024-02-24T10:21:10.543Z,85.18
2024-02-24T10:23:38.178Z,84.85
2024-02-24T10:26:06.439Z,86.22
2024-02-24T10:28:37.058Z,86.49
2024-02-24T10:31:05.574Z,87.51
2024-02-24T10:33:36.980Z,86.50
2024-02-24T10:36:09.156Z,86.50
2024-02-24T10:41:11.682Z,85.28
2024-02-24T10:43:43.129Z,85.53
2024-02-24T10:46:10.782Z,85.95
2024-02-24T10:48:38.675Z,86.48
2024-02-24T10:51:06.603Z,86.49
2024-02-24T10:53:35.505Z,86.94
2024-02-24T10:56:04.203Z,86.10
2024-02-24T10:58:34.418Z,84.58
2024-02-24T11:01:05.865Z,84.27
2024-02-24T11:03:33.591Z,84.42
2024-02-24T11:06:01.423Z,84.78
2024-02-24T11:08:36.693Z,83.05
2024-02-24T11:11:05.830Z,81.99
2024-02-24T11:13:34.071Z,82.78
2024-02-24T11:16:05.981Z,81.10
2024-02-24T11:18:57.750Z,83.74
2024-02-24T11:21:55.731Z,82.62
2024-02-24T11:24:23.495Z,77.93
2024-02-24T11:26:51.214Z,78.89
2024-02-24T11:29:19.216Z,80.40
2024-02-24T11:31:49.541Z,79.39
2024-02-24T11:34:17.933Z,78.52
2024-02-24T11:36:45.968Z,78.57
2024-02-24T11:39:14.491Z,80.53
2024-02-24T11:41:42.711Z,79.59
2024-02-24T11:44:11.576Z,79.22
2024-02-24T11:46:40.534Z,78.64
2024-02-24T11:49:12.133Z,78.15
2024-02-24T11:51:41.541Z,78.70
2024-02-24T11:54:11.089Z,77.37
2024-02-24T11:56:39.133Z,77.44
2024-02-24T11:59:08.479Z,78.30
2024-02-24T12:01:37.626Z,78.51
2024-02-24T12:04:05.664Z,77.24
2024-02-24T12:06:36.400Z,78.16
2024-02-24T12:09:04.253Z,76.41
2024-02-24T12:11:32.815Z,75.02
2024-02-24T12:14:00.609Z,76.46
2024-02-24T12:16:29.439Z,76.37
2024-02-24T12:18:58.224Z,75.98
2024-02-24T12:21:29.029Z,74.36
2024-02-24T12:23:59.629Z,76.01
2024-02-24T12:26:28.369Z,75.51
2024-02-24T12:28:56.577Z,76.70
2024-02-24T12:31:24.616Z,75.52
2024-02-24T12:33:52.628Z,73.83
2024-02-24T12:36:20.416Z,74.28
2024-02-24T12:38:49.910Z,72.91
2024-02-24T12:41:20.209Z,71.85
2024-02-24T12:43:47.848Z,71.95
2024-02-24T12:46:16.245Z,71.96
2024-02-24T12:48:46.234Z,70.44
2024-02-24T12:51:14.026Z,70.47
2024-02-24T12:53:43.096Z,71.44
2024-02-24T12:56:10.700Z,72.29
2024-02-24T12:58:42.925Z,72.87
2024-02-24T13:01:10.927Z,72.29
2024-02-24T13:03:38.806Z,71.37
2024-02-24T13:06:08.945Z,71.06
2024-02-24T13:08:36.599Z,70.81
2024-02-24T13:11:04.735Z,70.41
2024-02-24T13:13:32.342Z,70.89
2024-02-24T13:16:02.472Z,70.76
2024-02-24T13:18:30.351Z,71.20
2024-02-24T13:20:58.024Z,69.61
2024-02-24T13:23:25.596Z,69.71
2024-02-24T13:25:53.257Z,69.92
2024-02-24T13:28:20.745Z,67.35
2024-02-24T13:30:48.453Z,68.57
2024-02-24T13:33:19.250Z,70.13
2024-02-24T13:35:46.897Z,69.06
2024-02-24T13:38:14.477Z,69.53
2024-02-24T13:40:43.587Z,68.75
2024-02-24T13:43:13.308Z,68.34
2024-02-24T13:45:41.509Z,69.02
2024-02-24T13:48:09.040Z,68.86
2024-02-24T13:50:39.377Z,68.72
2024-02-24T13:53:08.252Z,68.75
2024-02-24T13:55:36.775Z,69.84
2024-02-24T13:58:06.249Z,68.92
2024-02-24T14:00:34.097Z,68.25
2024-02-24T14:03:04.347Z,67.46
2024-02-24T14:05:34.768Z,67.47
2024-02-24T14:08:06.098Z,67.80
2024-02-24T14:10:34.954Z,67.98
2024-02-24T14:13:02.712Z,67.62
2024-02-24T14:15:30.220Z,66.37
2024-02-24T14:17:59.535Z,67.10
2024-02-24T14:20:33.188Z,68.36
2024-02-24T14:23:01.199Z,67.83
2024-02-24T14:25:33.062Z,68.49
2024-02-24T14:28:03.908Z,67.12
2024-02-24T14:30:34.794Z,67.89
2024-02-24T14:33:02.481Z,68.08
2024-02-24T14:35:30.137Z,66.61
2024-02-24T14:37:57.796Z,66.10
2024-02-24T14:40:25.757Z,66.51
2024-02-24T14:42:57.767Z,65.67
2024-02-24T14:45:26.933Z,67.01
2024-02-24T14:47:56.314Z,66.77
2024-02-24T14:50:24.164Z,66.44
2024-02-24T14:52:51.557Z,67.60
2024-02-24T14:55:19.208Z,67.49
2024-02-24T14:57:46.859Z,67.55
2024-02-24T15:00:18.114Z,66.53
2024-02-24T15:02:53.100Z,66.73
2024-02-24T15:05:32.016Z,66.91
2024-02-24T15:07:59.567Z,66.94
2024-02-24T15:10:26.924Z,66.61
2024-02-24T15:12:55.273Z,67.31
2024-02-24T15:15:25.442Z,66.14
2024-02-24T15:17:56.218Z,65.74
2024-02-24T15:20:24.125Z,65.57
2024-02-24T15:22:52.413Z,65.64
2024-02-24T15:25:20.237Z,67.03
2024-02-24T15:27:48.008Z,67.04
2024-02-24T15:30:16.193Z,67.65
2024-02-24T15:32:46.506Z,67.00
2024-02-24T15:35:14.457Z,66.95
2024-02-24T15:37:42.376Z,67.29
2024-02-24T15:40:12.883Z,67.75
2024-02-24T15:42:40.573Z,66.95
2024-02-24T15:45:09.217Z,67.14
2024-02-24T15:47:37.321Z,67.15
2024-02-24T15:50:08.720Z,68.18
2024-02-24T15:52:36.691Z,67.85
2024-02-24T15:55:04.975Z,67.19
2024-02-24T15:57:32.723Z,68.21
2024-02-24T16:00:00.560Z,69.44
2024-02-24T16:02:28.708Z,69.25
2024-02-24T16:04:56.448Z,69.42
2024-02-24T16:07:26.820Z,69.70
2024-02-24T16:09:54.467Z,69.77
2024-02-24T16:12:22.672Z,69.92
2024-02-24T16:14:50.411Z,69.82
2024-02-24T16:17:18.404Z,69.69
2024-02-24T16:19:46.055Z,69.85
2024-02-24T16:22:13.932Z,70.41
2024-02-24T16:24:44.110Z,70.40
2024-02-24T16:27:12.521Z,71.37
2024-02-24T16:29:40.405Z,71.18
2024-02-24T16:32:09.951Z,71.27
2024-02-24T16:34:38.101Z,71.88
2024-02-24T16:37:06.160Z,71.75
2024-02-24T16:39:33.976Z,72.15
2024-02-24T16:42:04.973Z,72.46
2024-02-24T16:44:32.629Z,72.40
2024-02-24T16:47:02.434Z,72.66
2024-02-24T16:49:32.074Z,72.88
2024-02-24T16:51:59.674Z,72.85
2024-02-24T16:54:27.419Z,73.02
2024-02-24T16:56:55.215Z,72.84
2024-02-24T16:59:25.526Z,73.02
2024-02-24T17:01:53.531Z,73.39
2024-02-24T17:04:21.295Z,73.25
2024-02-24T17:06:48.936Z,73.18
2024-02-24T17:09:16.748Z,73.46
2024-02-24T17:11:44.861Z,73.59
2024-02-24T17:14:12.668Z,74.08
2024-02-24T17:16:43.063Z,74.11
2024-02-24T17:19:11.213Z,73.84
2024-02-24T17:21:39.213Z,73.95
2024-02-24T17:24:07.484Z,73.81
2024-02-24T17:26:35.377Z,73.93
2024-02-24T17:29:03.680Z,74.46
2024-02-24T17:31:31.638Z,74.57
2024-02-24T17:34:02.299Z,74.33
2024-02-24T17:36:32.138Z,74.39
2024-02-24T17:38:59.566Z,74.63
2024-02-24T17:41:27.259Z,74.99
2024-02-24T17:43:54.969Z,74.99
2024-02-24T17:46:23.061Z,74.84
2024-02-24T17:48:51.149Z,74.93
2024-02-24T17:51:21.447Z,74.50
2024-02-24T17:53:54.997Z,74.78
2024-02-24T17:56:23.599Z,75.02
2024-02-24T17:58:52.485Z,75.21
2024-02-24T18:01:20.428Z,75.33
2024-02-24T18:03:48.188Z,75.42
2024-02-24T18:06:16.677Z,75.55
2024-02-24T18:08:47.759Z,75.66
2024-02-24T18:11:15.695Z,75.66
2024-02-24T18:13:43.305Z,76.35
2024-02-24T18:16:12.795Z,76.08
2024-02-24T18:18:40.574Z,75.77
2024-02-24T18:21:15.793Z,76.88
2024-02-24T18:23:43.304Z,76.60
2024-02-24T18:26:13.736Z,76.51
2024-02-24T18:28:41.347Z,76.56
2024-02-24T18:31:09.892Z,76.41
2024-02-24T18:33:38.470Z,76.79
2024-02-24T18:36:07.934Z,77.25
2024-02-24T18:38:35.686Z,77.70
2024-02-24T18:41:03.536Z,77.96
2024-02-24T18:43:34.288Z,77.99
2024-02-24T18:46:02.094Z,77.91
2024-02-24T18:48:29.724Z,77.96
2024-02-24T18:50:57.322Z,78.08
2024-02-24T18:53:24.770Z,78.27
2024-02-24T18:55:52.646Z,79.46
2024-02-24T18:58:20.405Z,78.90
2024-02-24T19:00:50.847Z,78.89
2024-02-24T19:03:18.851Z,78.76
2024-02-24T19:05:46.826Z,79.00
2024-02-24T19:08:14.742Z,79.33
2024-02-24T19:10:42.451Z,78.78
2024-02-24T19:13:09.929Z,79.98
2024-02-24T19:15:37.765Z,79.84
2024-02-24T19:18:14.907Z,79.52
2024-02-24T19:20:43.081Z,79.12
2024-02-24T19:23:12.344Z,79.25
2024-02-24T19:25:40.347Z,79.58
2024-02-24T19:28:08.164Z,79.48
2024-02-24T19:30:36.035Z,79.73
2024-02-24T19:33:04.506Z,79.53
2024-02-24T19:35:35.381Z,79.58
2024-02-24T19:38:03.730Z,79.76
2024-02-24T19:40:31.659Z,80.57
2024-02-24T19:42:59.342Z,80.26
2024-02-24T19:45:27.093Z,79.92
2024-02-24T19:47:55.229Z,80.63
2024-02-24T19:50:23.240Z,80.45
2024-02-24T19:52:53.818Z,80.65
2024-02-24T19:55:22.733Z,80.50
2024-02-24T19:57:50.677Z,80.69
2024-02-24T20:00:18.937Z,80.43
2024-02-24T20:02:46.918Z,80.54
2024-02-24T20:05:14.994Z,80.44
2024-02-24T20:07:42.780Z,80.67
2024-02-24T20:10:13.266Z,80.63
2024-02-24T20:12:41.891Z,80.71
2024-02-24T20:15:10.842Z,80.97
2024-02-24T20:17:38.523Z,80.52
2024-02-24T20:20:08.033Z,80.87
2024-02-24T20:22:35.631Z,80.70
2024-02-24T20:25:03.282Z,80.54
2024-02-24T20:27:33.542Z,80.80
2024-02-24T20:30:01.577Z,80.91
2024-02-24T20:32:29.163Z,81.86
2024-02-24T20:34:56.860Z,81.59
2024-02-24T20:37:31.812Z,81.18
2024-02-24T20:40:00.901Z,80.75
2024-02-24T20:42:28.753Z,81.00
2024-02-24T20:44:59.083Z,81.01
2024-02-24T20:47:26.965Z,80.63
2024-02-24T20:49:54.615Z,80.50
2024-02-24T20:52:22.340Z,81.02
2024-02-24T20:54:51.100Z,81.04
2024-02-24T20:57:18.855Z,80.92
2024-02-24T20:59:47.047Z,81.72
2024-02-24T21:02:17.420Z,81.64
2024-02-24T21:04:44.969Z,81.92
2024-02-24T21:07:12.570Z,81.61
2024-02-24T21:09:40.173Z,81.43
2024-02-24T21:12:11.483Z,81.34
2024-02-24T21:14:39.082Z,82.12
2024-02-24T21:17:07.129Z,81.98
2024-02-24T21:19:37.349Z,81.95
2024-02-24T21:22:05.561Z,82.15
2024-02-24T21:24:33.134Z,82.22
2024-02-24T21:27:00.696Z,81.66
2024-02-24T21:29:28.243Z,81.80
2024-02-24T21:31:55.794Z,81.74
2024-02-24T21:34:23.759Z,81.29
2024-02-24T21:36:53.942Z,81.40
2024-02-24T21:39:21.396Z,81.24
2024-02-24T21:41:49.143Z,81.15
2024-02-24T21:44:16.739Z,81.00
2024-02-24T21:46:44.124Z,81.31
2024-02-24T21:49:11.916Z,81.38
2024-02-24T21:51:39.579Z,81.58
2024-02-24T21:54:13.698Z,81.27
2024-02-24T21:56:41.518Z,81.16
2024-02-24T21:59:09.157Z,81.74
2024-02-24T22:01:36.703Z,82.08
2024-02-24T22:04:04.950Z,81.98
2024-02-24T22:06:32.573Z,81.50
2024-02-24T22:09:00.250Z,81.82
2024-02-24T22:11:35.328Z,81.89
2024-02-24T22:14:03.278Z,81.65
2024-02-24T22:16:31.201Z,81.57
2024-02-24T22:18:58.779Z,81.47
2024-02-24T22:21:28.109Z,81.11
2024-02-24T22:23:56.581Z,81.11
2024-02-24T22:26:25.669Z,81.53
2024-02-24T22:28:56.570Z,81.60
2024-02-24T22:31:24.022Z,81.86
2024-02-24T22:33:51.704Z,81.74
2024-02-24T22:36:21.861Z,81.58
2024-02-24T22:38:53.324Z,81.67
2024-02-24T22:41:24.550Z,81.46
2024-02-24T22:43:52.779Z,81.72
2024-02-24T22:46:23.091Z,81.59
2024-02-24T22:48:50.881Z,81.65
2024-02-24T22:51:19.768Z,81.56
2024-02-24T22:53:47.455Z,81.85
2024-02-24T22:56:14.949Z,81.81
2024-02-24T22:58:46.408Z,81.92
2024-02-24T23:01:15.548Z,81.75
2024-02-24T23:03:45.899Z,82.37
2024-02-24T23:06:13.870Z,82.48
2024-02-24T23:08:41.421Z,82.77
2024-02-24T23:11:08.951Z,82.10
2024-02-24T23:13:36.584Z,82.11
2024-02-24T23:16:04.362Z,81.69
2024-02-24T23:18:32.448Z,82.46
2024-02-24T23:21:02.735Z,82.11
2024-02-24T23:23:30.644Z,81.80
2024-02-24T23:25:58.455Z,81.68
2024-02-24T23:28:25.814Z,81.86
2024-02-24T23:30:53.269Z,82.24
2024-02-24T23:33:21.137Z,81.96
2024-02-24T23:35:48.977Z,82.27
2024-02-24T23:38:19.490Z,82.32
2024-02-24T23:40:47.067Z,82.02
2024-02-24T23:43:14.912Z,82.07
2024-02-24T23:45:44.516Z,82.04
2024-02-24T23:48:12.561Z,82.40
2024-02-24T23:50:40.151Z,82.92
2024-02-24T23:53:07.706Z,82.79
2024-02-24T23:55:38.089Z,82.31
2024-02-24T23:58:07.187Z,83.38
