createdAt,value
2022-12-23T00:00:34.602Z,140
2022-12-23T00:02:34.789Z,127
2022-12-23T00:04:34.770Z,128
2022-12-23T00:06:34.944Z,175
2022-12-23T00:08:34.993Z,172
2022-12-23T00:10:35.094Z,175
2022-12-23T00:12:35.173Z,197
2022-12-23T00:14:35.257Z,204
2022-12-23T00:16:35.442Z,206
2022-12-23T00:18:35.489Z,232
2022-12-23T00:20:35.608Z,245
2022-12-23T00:22:35.679Z,259
2022-12-23T00:24:35.760Z,270
2022-12-23T00:26:35.968Z,284
2022-12-23T00:28:35.986Z,283
2022-12-23T00:30:36.065Z,289
2022-12-23T00:32:36.137Z,300
2022-12-23T00:34:36.269Z,290
2022-12-23T00:36:36.473Z,281
2022-12-23T00:38:36.474Z,274
2022-12-23T00:40:36.544Z,278
2022-12-23T00:42:36.671Z,282
2022-12-23T00:44:36.758Z,276
2022-12-23T00:46:36.934Z,273
2022-12-23T00:48:36.959Z,267
2022-12-23T00:50:37.069Z,263
2022-12-23T00:52:37.143Z,257
2022-12-23T00:54:37.274Z,263
2022-12-23T00:56:37.345Z,256
2022-12-23T00:58:37.387Z,250
2022-12-23T01:00:37.490Z,253
2022-12-23T01:02:37.706Z,243
2022-12-23T01:04:37.703Z,247
2022-12-23T01:06:37.840Z,243
2022-12-23T01:08:37.888Z,243
2022-12-23T01:10:37.967Z,231
2022-12-23T01:12:38.166Z,232
2022-12-23T01:14:38.153Z,221
2022-12-23T01:16:38.309Z,214
2022-12-23T01:18:38.354Z,222
2022-12-23T01:20:38.423Z,206
2022-12-23T01:22:38.490Z,208
2022-12-23T01:24:38.606Z,209
2022-12-23T01:26:38.719Z,199
2022-12-23T01:28:38.808Z,185
2022-12-23T01:30:38.857Z,184
2022-12-23T01:32:38.953Z,179
2022-12-23T01:34:39.051Z,176
2022-12-23T01:36:39.102Z,195
2022-12-23T01:38:39.234Z,190
2022-12-23T01:40:39.328Z,184
2022-12-23T01:42:39.417Z,176
2022-12-23T01:44:39.482Z,154
2022-12-23T01:46:39.623Z,148
2022-12-23T01:48:39.651Z,139
2022-12-23T01:50:39.755Z,141
2022-12-23T01:52:39.863Z,131
2022-12-23T01:54:39.927Z,131
2022-12-23T01:56:40.051Z,131
2022-12-23T01:58:40.123Z,128
2022-12-23T02:00:40.174Z,149
2022-12-23T02:02:40.390Z,159
2022-12-23T02:04:40.347Z,179
2022-12-23T02:06:40.513Z,205
2022-12-23T02:08:40.534Z,209
2022-12-23T02:10:40.628Z,190
2022-12-23T02:12:40.688Z,154
2022-12-23T02:14:40.782Z,152
2022-12-23T02:16:40.950Z,146
2022-12-23T02:18:41.005Z,147
2022-12-23T02:20:41.016Z,138
2022-12-23T02:22:41.103Z,132
2022-12-23T02:24:41.166Z,141
2022-12-23T02:26:41.379Z,148
2022-12-23T02:28:41.356Z,150
2022-12-23T02:30:41.462Z,152
2022-12-23T02:32:41.459Z,163
2022-12-23T02:34:41.577Z,169
2022-12-23T02:36:41.668Z,179
2022-12-23T02:38:41.743Z,192
2022-12-23T02:40:41.823Z,205
2022-12-23T02:42:41.875Z,220
2022-12-23T02:44:41.986Z,250
2022-12-23T02:46:42.139Z,251
2022-12-23T02:48:42.158Z,236
2022-12-23T02:50:42.298Z,223
2022-12-23T02:52:42.363Z,211
2022-12-23T02:54:42.426Z,200
2022-12-23T02:56:42.538Z,203
2022-12-23T02:58:42.606Z,206
2022-12-23T03:00:42.663Z,185
2022-12-23T03:02:43.055Z,174
2022-12-23T03:04:42.818Z,191
2022-12-23T03:06:42.920Z,183
2022-12-23T03:08:42.983Z,184
2022-12-23T03:10:43.136Z,176
2022-12-23T03:12:43.215Z,159
2022-12-23T03:15:13.326Z,137
2022-12-23T03:17:13.433Z,134
2022-12-23T03:19:13.542Z,141
2022-12-23T03:21:13.759Z,136
2022-12-23T03:23:13.769Z,119
2022-12-23T03:25:13.844Z,118
2022-12-23T03:27:13.991Z,108
2022-12-23T03:29:14.080Z,109
2022-12-23T03:31:14.298Z,137
2022-12-23T03:33:14.273Z,147
2022-12-23T03:35:14.413Z,154
2022-12-23T03:37:14.551Z,156
2022-12-23T03:39:14.632Z,192
2022-12-23T03:41:14.775Z,240
2022-12-23T03:43:14.860Z,248
2022-12-23T03:45:38.607Z,238
2022-12-23T03:47:15.084Z,219
2022-12-23T03:49:15.160Z,215
2022-12-23T03:51:15.304Z,214
2022-12-23T03:53:15.424Z,219
2022-12-23T03:55:15.526Z,212
2022-12-23T03:57:15.624Z,223
2022-12-23T03:59:15.733Z,212
2022-12-23T04:01:17.941Z,224
2022-12-23T04:03:15.975Z,254
2022-12-23T04:05:16.081Z,233
2022-12-23T04:07:16.160Z,228
2022-12-23T04:09:21.736Z,220
2022-12-23T04:11:16.448Z,227
2022-12-23T04:13:16.494Z,215
2022-12-23T04:15:16.577Z,208
2022-12-23T04:17:16.707Z,206
2022-12-23T04:19:16.828Z,208
2022-12-23T04:21:16.916Z,205
2022-12-23T04:23:17.055Z,206
2022-12-23T04:25:17.180Z,201
2022-12-23T04:27:17.288Z,205
2022-12-23T04:29:17.427Z,197
2022-12-23T04:31:17.556Z,188
2022-12-23T04:33:17.624Z,154
2022-12-23T04:35:17.765Z,148
2022-12-23T04:37:17.834Z,187
2022-12-23T04:39:18.037Z,202
2022-12-23T04:41:18.061Z,204
2022-12-23T04:43:18.172Z,201
2022-12-23T04:45:18.299Z,193
2022-12-23T04:47:18.474Z,226
2022-12-23T04:49:18.556Z,223
2022-12-23T04:51:18.635Z,223
2022-12-23T04:53:18.734Z,217
2022-12-23T04:55:18.853Z,208
2022-12-23T04:57:18.988Z,205
2022-12-23T04:59:19.053Z,210
2022-12-23T05:01:19.337Z,210
2022-12-23T05:03:19.415Z,166
2022-12-23T05:05:19.368Z,143
2022-12-23T05:07:19.501Z,131
2022-12-23T05:09:19.637Z,140
2022-12-23T05:11:19.722Z,141
2022-12-23T05:13:19.810Z,124
2022-12-23T05:15:19.901Z,114
2022-12-23T05:17:20.040Z,113
2022-12-23T05:19:20.120Z,113
2022-12-23T05:21:20.254Z,113
2022-12-23T05:23:20.500Z,116
2022-12-23T05:27:20.571Z,99
2022-12-23T05:29:20.690Z,100
2022-12-23T05:31:20.835Z,103
2022-12-23T05:33:20.971Z,102
2022-12-23T05:35:21.051Z,106
2022-12-23T05:37:21.132Z,104
2022-12-23T05:39:21.269Z,106
2022-12-23T05:41:21.363Z,118
2022-12-23T05:43:21.458Z,139
2022-12-23T05:45:21.592Z,145
2022-12-23T05:47:21.714Z,138
2022-12-23T05:49:21.871Z,133
2022-12-23T05:51:21.899Z,131
2022-12-23T05:53:22.056Z,131
2022-12-23T05:55:22.134Z,131
2022-12-23T05:57:22.297Z,119
2022-12-23T05:59:25.393Z,111
2022-12-23T06:01:22.470Z,121
2022-12-23T06:03:22.767Z,115
2022-12-23T06:05:22.698Z,116
2022-12-23T06:07:22.783Z,126
2022-12-23T06:09:22.932Z,141
2022-12-23T06:11:23.006Z,141
2022-12-23T06:13:23.095Z,128
2022-12-23T06:15:23.259Z,135
2022-12-23T06:17:23.363Z,169
2022-12-23T06:19:23.444Z,209
2022-12-23T06:21:23.551Z,215
2022-12-23T06:23:23.684Z,205
2022-12-23T06:25:23.774Z,198
2022-12-23T06:27:23.872Z,190
2022-12-23T06:29:24.061Z,233
2022-12-23T06:31:24.118Z,218
2022-12-23T06:33:24.227Z,211
2022-12-23T06:35:24.312Z,582
2022-12-23T06:37:24.441Z,516
2022-12-23T06:39:24.557Z,191
2022-12-23T06:41:24.671Z,185
2022-12-23T06:43:24.792Z,198
2022-12-23T06:45:24.873Z,173
2022-12-23T06:47:24.971Z,163
2022-12-23T06:49:25.115Z,167
2022-12-23T06:51:25.201Z,165
2022-12-23T06:53:25.395Z,197
2022-12-23T06:55:25.561Z,188
2022-12-23T06:57:25.540Z,172
2022-12-23T06:59:25.658Z,194
2022-12-23T07:01:25.786Z,182
2022-12-23T07:03:26.007Z,177
2022-12-23T07:05:25.969Z,185
2022-12-23T07:07:26.083Z,193
2022-12-23T07:09:26.198Z,199
2022-12-23T07:11:26.249Z,206
2022-12-23T07:13:26.341Z,249
2022-12-23T07:15:26.483Z,265
2022-12-23T07:17:26.562Z,250
2022-12-23T07:19:26.712Z,249
2022-12-23T07:21:29.381Z,249
2022-12-23T07:23:26.885Z,256
2022-12-23T07:25:26.963Z,248
2022-12-23T07:27:27.075Z,250
2022-12-23T07:29:27.239Z,246
2022-12-23T07:31:27.357Z,246
2022-12-23T07:33:27.358Z,271
2022-12-23T07:35:27.584Z,254
2022-12-23T07:37:27.599Z,250
2022-12-23T07:39:27.700Z,258
2022-12-23T07:41:27.801Z,250
2022-12-23T07:43:27.894Z,247
2022-12-23T07:45:28.080Z,242
2022-12-23T07:47:28.055Z,244
2022-12-23T07:49:28.211Z,259
2022-12-23T07:51:28.256Z,272
2022-12-23T07:53:28.336Z,326
2022-12-23T07:55:28.427Z,320
2022-12-23T07:57:28.563Z,315
2022-12-23T07:59:28.647Z,302
2022-12-23T08:01:28.793Z,304
2022-12-23T08:05:28.944Z,281
2022-12-23T08:07:29.011Z,252
2022-12-23T08:09:29.088Z,250
2022-12-23T08:11:29.204Z,239
2022-12-23T08:13:29.315Z,238
2022-12-23T08:15:29.440Z,245
2022-12-23T08:17:29.514Z,246
2022-12-23T08:19:29.640Z,308
2022-12-23T08:21:29.740Z,281
2022-12-23T08:23:29.945Z,274
2022-12-23T08:25:29.911Z,376
2022-12-23T08:27:29.999Z,251
2022-12-23T08:29:34.346Z,255
2022-12-23T08:31:30.294Z,260
2022-12-23T08:33:30.515Z,244
2022-12-23T08:35:30.392Z,206
2022-12-23T08:37:30.514Z,199
2022-12-23T08:39:30.728Z,181
2022-12-23T08:41:30.698Z,176
2022-12-23T08:43:35.724Z,179
2022-12-23T08:45:30.855Z,204
2022-12-23T08:47:30.958Z,221
2022-12-23T08:49:31.063Z,188
2022-12-23T08:51:31.152Z,181
2022-12-23T08:53:31.237Z,166
2022-12-23T08:55:31.334Z,157
2022-12-23T08:57:31.463Z,153
2022-12-23T08:59:31.540Z,157
2022-12-23T09:01:31.817Z,154
2022-12-23T09:03:31.793Z,133
2022-12-23T09:05:31.855Z,112
2022-12-23T09:07:31.931Z,105
2022-12-23T09:09:32.070Z,106
2022-12-23T09:11:32.114Z,124
2022-12-23T09:13:35.615Z,137
2022-12-23T09:15:32.406Z,171
2022-12-23T09:17:32.383Z,138
2022-12-23T09:21:32.639Z,130
2022-12-23T09:23:32.708Z,113
2022-12-23T09:25:32.807Z,105
2022-12-23T09:27:32.977Z,100
2022-12-23T09:29:33.172Z,101
2022-12-23T09:31:37.219Z,111
2022-12-23T09:33:33.210Z,96
2022-12-23T09:35:33.227Z,91
2022-12-23T09:37:33.338Z,84
2022-12-23T09:39:33.422Z,84
2022-12-23T09:41:33.521Z,88
2022-12-23T09:43:33.629Z,83
2022-12-23T09:45:40.153Z,84
2022-12-23T09:47:33.809Z,80
2022-12-23T09:49:33.960Z,81
2022-12-23T09:51:33.989Z,78
2022-12-23T09:53:34.107Z,77
2022-12-23T09:55:34.179Z,106
2022-12-23T09:57:34.288Z,90
2022-12-23T09:59:34.376Z,71
2022-12-23T10:01:34.553Z,73
2022-12-23T10:03:34.852Z,75
2022-12-23T10:05:34.628Z,73
2022-12-23T10:07:34.700Z,77
2022-12-23T10:09:34.843Z,71
2022-12-23T10:11:34.904Z,76
2022-12-23T10:13:34.996Z,73
2022-12-23T10:15:35.080Z,61
2022-12-23T10:17:35.174Z,60
2022-12-23T10:19:35.260Z,59
2022-12-23T10:21:35.358Z,56
2022-12-23T10:23:35.445Z,54
2022-12-23T10:25:35.547Z,57
2022-12-23T10:27:35.632Z,65
2022-12-23T10:29:35.796Z,58
2022-12-23T10:31:40.607Z,67
2022-12-23T10:33:35.919Z,69
2022-12-23T10:35:35.980Z,68
2022-12-23T10:37:36.115Z,68
2022-12-23T10:39:36.359Z,60
2022-12-23T10:41:36.347Z,54
2022-12-23T10:43:36.341Z,54
2022-12-23T10:45:36.458Z,58
2022-12-23T10:47:36.541Z,59
2022-12-23T10:49:36.655Z,53
2022-12-23T10:51:36.709Z,47
2022-12-23T10:53:37.111Z,52
2022-12-23T10:55:36.880Z,53
2022-12-23T10:57:36.967Z,51
2022-12-23T10:59:37.080Z,50
2022-12-23T11:01:37.380Z,54
2022-12-23T11:03:37.430Z,43
2022-12-23T11:05:37.305Z,48
2022-12-23T11:07:46.079Z,42
2022-12-23T11:09:37.542Z,40
2022-12-23T11:11:37.545Z,76
2022-12-23T11:13:37.628Z,79
2022-12-23T11:15:37.696Z,55
2022-12-23T11:17:37.795Z,52
2022-12-23T11:20:07.941Z,54
2022-12-23T11:22:08.017Z,51
2022-12-23T11:24:08.129Z,53
2022-12-23T11:26:08.249Z,51
2022-12-23T11:30:08.537Z,69
2022-12-23T11:32:08.624Z,66
2022-12-23T11:34:08.713Z,109
2022-12-23T11:36:08.764Z,66
2022-12-23T11:38:09.128Z,56
2022-12-23T11:40:08.992Z,60
2022-12-23T11:42:09.102Z,84
2022-12-23T11:44:09.225Z,75
2022-12-23T11:46:09.383Z,59
2022-12-23T11:48:09.441Z,62
2022-12-23T11:50:09.541Z,59
2022-12-23T11:52:09.660Z,60
2022-12-23T11:54:09.767Z,55
2022-12-23T11:56:09.999Z,57
2022-12-23T11:58:09.988Z,89
2022-12-23T12:00:10.080Z,103
2022-12-23T12:02:10.231Z,87
2022-12-23T12:04:10.303Z,83
2022-12-23T12:06:10.381Z,79
2022-12-23T12:08:10.511Z,75
2022-12-23T12:10:10.600Z,82
2022-12-23T12:12:10.717Z,89
2022-12-23T12:14:10.871Z,187
2022-12-23T12:16:10.951Z,223
2022-12-23T12:18:11.022Z,142
2022-12-23T12:20:11.373Z,102
2022-12-23T12:22:11.233Z,116
2022-12-23T12:24:18.803Z,99
2022-12-23T12:26:11.450Z,91
2022-12-23T12:28:11.550Z,96
2022-12-23T12:30:11.643Z,95
2022-12-23T12:32:11.728Z,85
2022-12-23T12:34:11.844Z,88
2022-12-23T12:36:12.019Z,84
2022-12-23T12:38:12.066Z,66
2022-12-23T12:40:12.163Z,71
2022-12-23T12:42:12.257Z,69
2022-12-23T12:44:12.368Z,79
2022-12-23T12:46:12.549Z,78
2022-12-23T12:48:18.158Z,82
2022-12-23T12:50:12.678Z,82
2022-12-23T12:52:12.767Z,81
2022-12-23T12:54:12.871Z,91
2022-12-23T12:56:12.967Z,86
2022-12-23T12:58:13.065Z,81
2022-12-23T13:00:13.169Z,76
2022-12-23T13:02:13.385Z,79
2022-12-23T13:04:13.343Z,72
2022-12-23T13:06:13.454Z,65
2022-12-23T13:08:13.540Z,76
2022-12-23T13:10:13.606Z,71
2022-12-23T13:12:13.744Z,70
2022-12-23T13:14:13.826Z,72
2022-12-23T13:16:13.923Z,71
2022-12-23T13:18:14.021Z,74
2022-12-23T13:20:14.143Z,67
2022-12-23T13:22:14.238Z,69
2022-12-23T13:24:14.286Z,74
2022-12-23T13:26:14.398Z,70
2022-12-23T13:28:14.516Z,77
2022-12-23T13:30:14.619Z,78
2022-12-23T13:32:14.743Z,93
2022-12-23T13:34:14.789Z,88
2022-12-23T13:36:14.940Z,82
2022-12-23T13:38:14.980Z,92
2022-12-23T13:40:15.076Z,118
2022-12-23T13:42:15.201Z,126
2022-12-23T13:44:15.323Z,119
2022-12-23T13:46:15.512Z,102
2022-12-23T13:48:15.440Z,107
2022-12-23T13:50:15.543Z,109
2022-12-23T13:52:15.703Z,150
2022-12-23T13:54:15.725Z,188
2022-12-23T13:56:15.849Z,486
2022-12-23T13:58:15.925Z,308
2022-12-23T14:00:16.011Z,244
2022-12-23T14:02:16.174Z,185
2022-12-23T14:04:16.210Z,135
2022-12-23T14:06:16.267Z,105
2022-12-23T14:08:16.394Z,129
2022-12-23T14:10:16.478Z,80
2022-12-23T14:12:16.611Z,132
2022-12-23T14:14:16.641Z,108
2022-12-23T14:16:16.778Z,87
2022-12-23T14:18:16.797Z,99
2022-12-23T14:20:16.916Z,178
2022-12-23T14:22:16.995Z,139
2022-12-23T14:24:17.051Z,120
2022-12-23T14:26:17.168Z,100
2022-12-23T14:28:17.249Z,100
2022-12-23T14:30:17.323Z,91
2022-12-23T14:32:17.460Z,86
2022-12-23T14:34:17.531Z,85
2022-12-23T14:36:17.692Z,85
2022-12-23T14:38:17.679Z,91
2022-12-23T14:40:17.774Z,92
2022-12-23T14:42:17.862Z,86
2022-12-23T14:44:17.976Z,80
2022-12-23T14:46:18.150Z,80
2022-12-23T14:48:18.120Z,85
2022-12-23T14:50:18.178Z,86
2022-12-23T14:52:18.251Z,87
2022-12-23T14:54:18.349Z,96
2022-12-23T14:56:18.415Z,108
2022-12-23T14:58:18.548Z,101
2022-12-23T15:00:18.589Z,102
2022-12-23T15:02:18.692Z,280
2022-12-23T15:04:18.758Z,283
2022-12-23T15:06:18.862Z,255
2022-12-23T15:08:18.965Z,234
2022-12-23T15:10:19.061Z,215
2022-12-23T15:12:19.243Z,221
2022-12-23T15:14:19.216Z,161
2022-12-23T15:16:19.360Z,126
2022-12-23T15:18:19.355Z,124
2022-12-23T15:20:19.457Z,125
2022-12-23T15:22:25.256Z,104
2022-12-23T15:24:19.743Z,117
2022-12-23T15:26:19.733Z,113
2022-12-23T15:28:19.816Z,99
2022-12-23T15:30:19.983Z,92
2022-12-23T15:32:50.037Z,97
2022-12-23T15:34:50.171Z,98
2022-12-23T15:36:50.372Z,112
2022-12-23T15:38:50.410Z,157
2022-12-23T15:40:50.512Z,155
2022-12-23T15:42:50.593Z,117
2022-12-23T15:44:50.736Z,124
2022-12-23T15:46:50.967Z,122
2022-12-23T15:48:50.954Z,123
2022-12-23T15:50:51.097Z,188
2022-12-23T15:52:51.149Z,162
2022-12-23T15:54:51.243Z,154
2022-12-23T15:56:51.369Z,104
2022-12-23T15:58:51.490Z,92
2022-12-23T16:00:51.600Z,105
2022-12-23T16:03:01.818Z,104
2022-12-23T16:04:51.807Z,100
2022-12-23T16:06:51.896Z,107
2022-12-23T16:08:52.018Z,121
2022-12-23T16:10:52.100Z,145
2022-12-23T16:12:52.242Z,134
2022-12-23T16:14:52.368Z,129
2022-12-23T16:16:52.619Z,126
2022-12-23T16:18:52.599Z,110
2022-12-23T16:20:52.681Z,110
2022-12-23T16:22:52.789Z,100
2022-12-23T16:24:52.892Z,114
2022-12-23T16:26:52.997Z,110
2022-12-23T16:28:53.120Z,104
2022-12-23T16:30:53.232Z,96
2022-12-23T16:32:53.331Z,81
2022-12-23T16:34:53.424Z,87
2022-12-23T16:36:53.709Z,92
2022-12-23T16:38:53.669Z,113
2022-12-23T16:40:53.786Z,123
2022-12-23T16:42:53.871Z,127
2022-12-23T16:44:54.015Z,99
2022-12-23T16:46:54.109Z,90
2022-12-23T16:48:55.481Z,78
2022-12-23T16:50:54.341Z,67
2022-12-23T16:52:54.406Z,54
2022-12-23T16:54:54.530Z,51
2022-12-23T16:56:54.649Z,49
2022-12-23T16:58:54.743Z,53
2022-12-23T17:00:54.918Z,56
2022-12-23T17:02:55.044Z,75
2022-12-23T17:04:55.095Z,70
2022-12-23T17:06:55.186Z,70
2022-12-23T17:08:55.304Z,68
2022-12-23T17:10:55.413Z,69
2022-12-23T17:12:55.502Z,77
2022-12-23T17:14:55.589Z,71
2022-12-23T17:16:55.809Z,74
2022-12-23T17:18:55.833Z,86
2022-12-23T17:20:55.937Z,98
2022-12-23T17:22:56.051Z,101
2022-12-23T17:24:56.164Z,89
2022-12-23T17:26:56.249Z,93
2022-12-23T17:28:56.371Z,107
2022-12-23T17:30:56.479Z,102
2022-12-23T17:32:56.633Z,85
2022-12-23T17:34:56.670Z,87
2022-12-23T17:36:56.888Z,98
2022-12-23T17:38:56.865Z,102
2022-12-23T17:40:57.006Z,106
2022-12-23T17:42:57.080Z,133
2022-12-23T17:44:57.217Z,173
2022-12-23T17:46:57.416Z,188
2022-12-23T17:48:57.408Z,233
2022-12-23T17:50:57.574Z,142
2022-12-23T17:52:57.621Z,71
2022-12-23T17:54:57.757Z,66
2022-12-23T17:56:57.869Z,93
2022-12-23T17:58:57.955Z,98
2022-12-23T18:00:58.145Z,137
2022-12-23T18:02:58.293Z,186
2022-12-23T18:04:58.291Z,147
2022-12-23T18:06:58.384Z,117
2022-12-23T18:08:58.501Z,101
2022-12-23T18:10:58.669Z,95
2022-12-23T18:12:58.713Z,128
2022-12-23T18:14:58.805Z,131
2022-12-23T18:16:59.058Z,111
2022-12-23T18:18:59.000Z,115
2022-12-23T18:20:59.127Z,174
2022-12-23T18:22:59.339Z,162
2022-12-23T18:24:59.716Z,158
2022-12-23T18:26:59.411Z,143
2022-12-23T18:28:59.514Z,126
2022-12-23T18:30:59.737Z,111
2022-12-23T18:32:59.724Z,105
2022-12-23T18:34:59.787Z,102
2022-12-23T18:36:59.864Z,115
2022-12-23T18:38:59.999Z,108
2022-12-23T18:41:00.102Z,110
2022-12-23T18:43:00.419Z,108
2022-12-23T18:45:00.316Z,104
2022-12-23T18:47:00.447Z,109
2022-12-23T18:49:00.499Z,120
2022-12-23T18:51:00.596Z,116
2022-12-23T18:53:00.721Z,107
2022-12-23T18:55:00.831Z,108
2022-12-23T18:57:00.943Z,137
2022-12-23T18:59:01.112Z,127
2022-12-23T19:01:01.130Z,132
2022-12-23T19:03:01.368Z,137
2022-12-23T19:05:01.320Z,126
2022-12-23T19:07:01.392Z,112
2022-12-23T19:09:01.513Z,124
2022-12-23T19:11:01.614Z,96
2022-12-23T19:13:01.715Z,87
2022-12-23T19:15:01.818Z,118
2022-12-23T19:17:01.891Z,118
2022-12-23T19:19:01.995Z,173
2022-12-23T19:21:02.118Z,116
2022-12-23T19:23:02.184Z,107
2022-12-23T19:25:06.559Z,98
2022-12-23T19:27:02.418Z,140
2022-12-23T19:29:02.494Z,124
2022-12-23T19:31:02.680Z,122
2022-12-23T19:33:02.697Z,123
2022-12-23T19:35:02.774Z,118
2022-12-23T19:37:02.869Z,117
2022-12-23T19:39:02.974Z,119
2022-12-23T19:41:03.097Z,126
2022-12-23T19:43:03.146Z,128
2022-12-23T19:45:03.258Z,140
2022-12-23T19:47:03.340Z,161
2022-12-23T19:49:03.464Z,157
2022-12-23T19:51:03.534Z,152
2022-12-23T19:53:03.666Z,155
2022-12-23T19:55:03.750Z,155
2022-12-23T19:57:03.853Z,142
2022-12-23T19:59:03.919Z,114
2022-12-23T20:01:04.017Z,95
2022-12-23T20:03:04.166Z,90
2022-12-23T20:05:04.214Z,91
2022-12-23T20:07:04.318Z,98
2022-12-23T20:09:04.455Z,85
2022-12-23T20:11:04.522Z,100
2022-12-23T20:13:04.686Z,104
2022-12-23T20:15:04.726Z,73
2022-12-23T20:17:04.845Z,66
2022-12-23T20:19:04.941Z,59
2022-12-23T20:21:05.080Z,53
2022-12-23T20:23:05.099Z,64
2022-12-23T20:25:05.206Z,67
2022-12-23T20:27:10.942Z,119
2022-12-23T20:29:05.519Z,108
2022-12-23T20:31:05.562Z,152
2022-12-23T20:33:05.600Z,210
2022-12-23T20:35:05.715Z,242
2022-12-23T20:37:05.804Z,221
2022-12-23T20:39:05.946Z,230
2022-12-23T20:41:06.035Z,262
2022-12-23T20:43:09.195Z,303
2022-12-23T20:45:06.211Z,320
2022-12-23T20:47:06.556Z,300
2022-12-23T20:49:06.437Z,312
2022-12-23T20:51:06.491Z,318
2022-12-23T20:53:06.615Z,318
2022-12-23T20:55:06.693Z,264
2022-12-23T20:57:06.820Z,206
2022-12-23T20:59:07.001Z,178
2022-12-23T21:01:06.988Z,173
2022-12-23T21:03:10.644Z,139
2022-12-23T21:05:07.205Z,116
2022-12-23T21:07:07.266Z,100
2022-12-23T21:09:07.355Z,104
2022-12-23T21:11:07.450Z,101
2022-12-23T21:13:07.539Z,95
2022-12-23T21:15:07.660Z,96
2022-12-23T21:17:07.766Z,94
2022-12-23T21:19:07.838Z,94
2022-12-23T21:21:07.946Z,95
2022-12-23T21:23:08.028Z,114
2022-12-23T21:25:08.142Z,99
2022-12-23T21:27:08.259Z,95
2022-12-23T21:29:08.354Z,95
2022-12-23T21:31:08.556Z,91
2022-12-23T21:33:08.517Z,97
2022-12-23T21:35:08.642Z,93
2022-12-23T21:37:08.701Z,98
2022-12-23T21:39:08.832Z,171
2022-12-23T21:41:08.902Z,137
2022-12-23T21:43:09.151Z,118
2022-12-23T21:45:09.071Z,93
2022-12-23T21:47:09.219Z,90
2022-12-23T21:49:09.244Z,194
2022-12-23T21:51:09.328Z,87
2022-12-23T21:53:09.443Z,81
2022-12-23T21:55:09.506Z,79
2022-12-23T21:57:09.573Z,67
2022-12-23T21:59:09.709Z,59
2022-12-23T22:03:09.877Z,58
2022-12-23T22:05:09.952Z,60
2022-12-23T22:07:10.059Z,55
2022-12-23T22:09:10.131Z,56
2022-12-23T22:11:10.205Z,73
2022-12-23T22:13:10.338Z,84
2022-12-23T22:15:11.922Z,78
2022-12-23T22:17:10.538Z,74
2022-12-23T22:19:10.574Z,84
2022-12-23T22:21:10.627Z,91
2022-12-23T22:23:10.786Z,103
2022-12-23T22:25:10.844Z,100
2022-12-23T22:27:10.907Z,116
2022-12-23T22:29:11.062Z,106
2022-12-23T22:31:11.152Z,121
2022-12-23T22:33:11.205Z,110
2022-12-23T22:35:11.302Z,114
2022-12-23T22:37:11.394Z,114
2022-12-23T22:39:17.642Z,124
2022-12-23T22:41:11.530Z,134
2022-12-23T22:43:11.666Z,143
2022-12-23T22:45:11.873Z,145
2022-12-23T22:47:11.824Z,140
2022-12-23T22:49:11.910Z,131
2022-12-23T22:51:11.996Z,134
2022-12-23T22:53:12.074Z,124
2022-12-23T22:55:12.170Z,116
2022-12-23T22:57:12.232Z,100
2022-12-23T22:59:12.356Z,84
2022-12-23T23:01:12.516Z,64
2022-12-23T23:03:12.509Z,65
2022-12-23T23:05:13.298Z,55
2022-12-23T23:07:12.725Z,59
2022-12-23T23:09:12.852Z,59
2022-12-23T23:11:12.882Z,65
2022-12-23T23:13:13.046Z,66
2022-12-23T23:15:13.100Z,63
2022-12-23T23:17:13.190Z,62
2022-12-23T23:19:13.279Z,58
2022-12-23T23:21:13.353Z,57
2022-12-23T23:23:13.445Z,57
2022-12-23T23:25:13.525Z,49
2022-12-23T23:27:13.622Z,50
2022-12-23T23:29:13.711Z,54
2022-12-23T23:31:41.071Z,55
2022-12-23T23:33:13.910Z,47
2022-12-23T23:35:13.941Z,48
2022-12-23T23:37:14.052Z,66
2022-12-23T23:39:14.210Z,82
2022-12-23T23:41:18.866Z,83
2022-12-23T23:43:14.328Z,94
2022-12-23T23:45:14.377Z,101
2022-12-23T23:47:14.472Z,137
2022-12-23T23:49:14.565Z,161
2022-12-23T23:51:14.681Z,223
2022-12-23T23:53:14.781Z,235
2022-12-23T23:55:14.836Z,243
2022-12-23T23:57:14.938Z,213
2022-12-23T23:59:15.023Z,217
