createdAt,value
2017-08-08T00:02:20.276Z,69.50
2017-08-08T00:04:47.809Z,69.20
2017-08-08T00:07:15.373Z,69.50
2017-08-08T00:09:42.944Z,68.90
2017-08-08T00:12:10.500Z,69.10
2017-08-08T00:14:38.067Z,68.90
2017-08-08T00:17:05.620Z,69.10
2017-08-08T00:19:33.168Z,69.20
2017-08-08T00:22:00.732Z,69.30
2017-08-08T00:24:28.279Z,68.90
2017-08-08T00:26:55.863Z,69.10
2017-08-08T00:29:23.415Z,69.20
2017-08-08T00:31:50.976Z,69.20
2017-08-08T00:34:18.553Z,69.60
2017-08-08T00:36:46.091Z,69.60
2017-08-08T00:39:13.686Z,69.80
2017-08-08T00:41:41.225Z,69.90
2017-08-08T00:44:08.786Z,70.00
2017-08-08T00:46:36.349Z,69.80
2017-08-08T00:49:03.895Z,69.90
2017-08-08T00:51:31.491Z,70.00
2017-08-08T00:53:59.049Z,70.10
2017-08-08T00:56:26.605Z,70.50
2017-08-08T00:58:54.170Z,70.10
2017-08-08T01:01:21.715Z,70.20
2017-08-08T01:03:49.285Z,70.40
2017-08-08T01:06:16.825Z,70.30
2017-08-08T01:08:44.388Z,70.20
2017-08-08T01:11:11.957Z,70.30
2017-08-08T01:13:39.496Z,70.60
2017-08-08T01:16:07.071Z,70.40
2017-08-08T01:18:34.607Z,70.30
2017-08-08T01:21:02.167Z,70.50
2017-08-08T01:23:30.499Z,70.00
2017-08-08T01:25:58.063Z,70.00
2017-08-08T01:28:25.633Z,70.40
2017-08-08T01:30:53.194Z,70.50
2017-08-08T01:33:20.757Z,70.60
2017-08-08T01:35:48.337Z,70.50
2017-08-08T01:38:15.875Z,70.80
2017-08-08T01:40:43.447Z,70.80
2017-08-08T01:43:11.002Z,70.40
2017-08-08T01:45:38.540Z,70.80
2017-08-08T01:48:06.110Z,71.00
2017-08-08T01:50:33.665Z,71.00
2017-08-08T01:53:01.265Z,71.10
2017-08-08T01:55:28.822Z,71.40
2017-08-08T01:57:56.389Z,71.30
2017-08-08T02:00:24.029Z,71.70
2017-08-08T02:02:51.580Z,71.70
2017-08-08T02:05:19.486Z,71.70
2017-08-08T02:07:47.026Z,71.60
2017-08-08T02:10:14.593Z,71.30
2017-08-08T02:12:42.167Z,71.90
2017-08-08T02:15:09.725Z,72.20
2017-08-08T02:17:37.292Z,72.60
2017-08-08T02:20:04.846Z,72.50
2017-08-08T02:22:32.396Z,72.80
2017-08-08T02:24:59.954Z,72.70
2017-08-08T02:27:27.503Z,72.70
2017-08-08T02:29:55.070Z,72.50
2017-08-08T02:32:22.639Z,72.50
2017-08-08T02:34:50.177Z,72.80
2017-08-08T02:37:17.755Z,72.50
2017-08-08T02:39:45.313Z,72.50
2017-08-08T02:42:12.878Z,72.80
2017-08-08T02:44:40.440Z,73.30
2017-08-08T02:47:08.002Z,73.80
2017-08-08T02:49:35.585Z,73.70
2017-08-08T02:52:03.132Z,74.20
2017-08-08T02:54:30.711Z,73.70
2017-08-08T02:56:58.268Z,73.70
2017-08-08T02:59:25.813Z,73.80
2017-08-08T03:01:53.392Z,73.40
2017-08-08T03:04:20.939Z,73.50
2017-08-08T03:06:48.529Z,73.70
2017-08-08T03:09:16.081Z,73.70
2017-08-08T03:11:43.644Z,73.90
2017-08-08T03:14:11.227Z,74.10
2017-08-08T03:16:38.793Z,73.80
2017-08-08T03:19:06.366Z,73.80
2017-08-08T03:21:34.689Z,73.80
2017-08-08T03:24:02.257Z,73.80
2017-08-08T03:26:29.836Z,74.10
2017-08-08T03:28:57.392Z,74.30
2017-08-08T03:31:24.982Z,74.70
2017-08-08T03:33:52.518Z,74.90
2017-08-08T03:36:20.058Z,74.70
2017-08-08T03:38:47.618Z,75.00
2017-08-08T03:41:15.172Z,75.20
2017-08-08T03:43:42.742Z,75.30
2017-08-08T03:46:10.295Z,75.60
2017-08-08T03:48:37.844Z,75.90
2017-08-08T03:51:05.421Z,75.80
2017-08-08T03:53:32.960Z,76.80
2017-08-08T03:56:00.542Z,76.30
2017-08-08T03:58:28.087Z,76.40
2017-08-08T04:00:55.631Z,76.20
2017-08-08T04:03:23.962Z,76.00
2017-08-08T04:05:51.516Z,75.90
2017-08-08T04:08:19.093Z,76.10
2017-08-08T04:10:46.661Z,76.20
2017-08-08T04:13:14.202Z,76.10
2017-08-08T04:15:41.784Z,76.00
2017-08-08T04:18:09.337Z,75.80
2017-08-08T04:20:36.921Z,75.70
2017-08-08T04:23:04.482Z,75.90
2017-08-08T04:25:32.045Z,75.80
2017-08-08T04:27:59.632Z,75.60
2017-08-08T04:30:27.970Z,75.50
2017-08-08T04:32:55.777Z,75.40
2017-08-08T04:35:23.356Z,75.30
2017-08-08T04:37:51.177Z,75.50
2017-08-08T04:40:18.746Z,75.50
2017-08-08T04:42:46.286Z,75.50
2017-08-08T04:45:13.881Z,75.40
2017-08-08T04:47:42.204Z,76.10
2017-08-08T04:50:09.751Z,76.10
2017-08-08T04:52:37.342Z,75.70
2017-08-08T04:55:04.904Z,75.20
2017-08-08T04:57:32.497Z,75.20
2017-08-08T05:00:00.049Z,75.20
2017-08-08T05:02:27.617Z,75.20
2017-08-08T05:04:55.204Z,74.70
2017-08-08T05:07:22.751Z,74.10
2017-08-08T05:09:50.336Z,73.90
2017-08-08T05:12:18.634Z,72.20
2017-08-08T05:14:46.187Z,72.20
2017-08-08T05:17:13.761Z,72.10
2017-08-08T05:19:41.297Z,71.70
2017-08-08T05:22:09.732Z,71.30
2017-08-08T05:24:37.285Z,71.30
2017-08-08T05:27:04.836Z,70.90
2017-08-08T05:29:32.432Z,70.70
2017-08-08T05:31:59.977Z,70.80
2017-08-08T05:34:27.549Z,70.10
2017-08-08T05:36:55.122Z,70.60
2017-08-08T05:39:22.682Z,70.10
2017-08-08T05:41:50.260Z,70.90
2017-08-08T05:44:17.814Z,70.90
2017-08-08T05:46:45.406Z,70.60
2017-08-08T05:49:12.955Z,71.20
2017-08-08T05:51:41.277Z,70.60
2017-08-08T05:54:08.840Z,70.50
2017-08-08T05:56:36.383Z,70.10
2017-08-08T05:59:03.978Z,70.70
2017-08-08T06:01:31.532Z,70.30
2017-08-08T06:03:59.071Z,70.10
2017-08-08T06:06:26.645Z,69.70
2017-08-08T06:08:54.195Z,68.50
2017-08-08T06:11:21.759Z,67.90
2017-08-08T06:13:49.304Z,67.40
2017-08-08T06:16:16.844Z,66.80
2017-08-08T06:18:44.401Z,66.20
2017-08-08T06:21:11.935Z,65.30
2017-08-08T06:23:39.503Z,65.30
2017-08-08T06:26:07.046Z,64.50
2017-08-08T06:28:34.582Z,63.90
2017-08-08T06:31:02.162Z,63.70
2017-08-08T06:33:29.689Z,63.90
2017-08-08T06:35:58.035Z,64.60
2017-08-08T06:38:25.594Z,64.60
2017-08-08T06:40:53.141Z,65.00
2017-08-08T06:43:20.738Z,63.60
2017-08-08T06:45:48.296Z,64.10
2017-08-08T06:48:15.908Z,63.70
2017-08-08T06:50:43.478Z,63.20
2017-08-08T06:53:11.037Z,62.60
2017-08-08T06:55:38.629Z,62.30
2017-08-08T06:58:06.190Z,62.60
2017-08-08T07:00:33.759Z,61.90
2017-08-08T07:03:01.317Z,63.10
2017-08-08T07:05:28.863Z,62.30
2017-08-08T07:07:56.444Z,61.60
2017-08-08T07:10:24.014Z,61.40
2017-08-08T07:12:51.595Z,61.70
2017-08-08T07:15:19.923Z,59.40
2017-08-08T07:17:47.487Z,59.40
2017-08-08T07:20:15.086Z,59.50
2017-08-08T07:22:42.631Z,58.50
2017-08-08T07:25:10.218Z,57.70
2017-08-08T07:27:38.542Z,57.30
2017-08-08T07:30:06.099Z,57.30
2017-08-08T07:32:33.679Z,57.40
2017-08-08T07:35:01.224Z,57.10
2017-08-08T07:37:28.816Z,56.70
2017-08-08T07:39:56.401Z,56.50
2017-08-08T07:42:24.717Z,56.20
2017-08-08T07:44:52.288Z,56.20
2017-08-08T07:47:19.845Z,56.20
2017-08-08T07:49:47.407Z,56.30
2017-08-08T07:52:14.937Z,56.20
2017-08-08T07:54:43.230Z,56.40
2017-08-08T07:57:10.810Z,56.20
2017-08-08T07:59:38.359Z,56.10
2017-08-08T08:02:05.940Z,56.10
2017-08-08T08:04:33.479Z,56.50
2017-08-08T08:07:01.022Z,56.50
2017-08-08T08:09:29.365Z,58.10
2017-08-08T08:11:56.901Z,57.30
2017-08-08T08:14:24.489Z,56.90
2017-08-08T08:16:52.034Z,56.80
2017-08-08T08:19:19.587Z,58.30
2017-08-08T08:21:47.169Z,57.60
2017-08-08T08:24:14.743Z,58.50
2017-08-08T08:26:42.333Z,58.20
2017-08-08T08:29:10.661Z,58.10
2017-08-08T08:31:38.225Z,57.40
2017-08-08T08:34:05.845Z,56.90
2017-08-08T08:36:34.169Z,57.80
2017-08-08T08:39:01.762Z,57.80
2017-08-08T08:41:29.296Z,56.40
2017-08-08T08:43:56.858Z,57.50
2017-08-08T08:46:24.424Z,56.60
2017-08-08T08:48:51.966Z,56.90
2017-08-08T08:51:19.540Z,57.10
2017-08-08T08:53:47.259Z,56.10
2017-08-08T08:56:14.840Z,57.30
2017-08-08T08:58:42.539Z,57.40
2017-08-08T09:01:10.101Z,56.80
2017-08-08T09:03:37.682Z,57.40
2017-08-08T09:06:05.239Z,57.40
2017-08-08T09:08:32.789Z,57.50
2017-08-08T09:11:00.463Z,58.20
2017-08-08T09:13:28.017Z,58.10
2017-08-08T09:15:55.605Z,58.60
2017-08-08T09:18:23.165Z,59.20
2017-08-08T09:20:50.716Z,58.70
2017-08-08T09:23:18.298Z,59.50
2017-08-08T09:25:45.857Z,58.10
2017-08-08T09:28:13.449Z,58.60
2017-08-08T09:30:41.028Z,58.00
2017-08-08T09:33:08.681Z,58.40
2017-08-08T09:35:36.289Z,60.00
2017-08-08T09:38:03.941Z,58.80
2017-08-08T09:40:31.528Z,58.80
2017-08-08T09:42:59.089Z,59.10
2017-08-08T09:45:26.650Z,59.00
2017-08-08T09:47:54.233Z,58.90
2017-08-08T09:50:22.554Z,60.00
2017-08-08T09:52:50.173Z,59.50
2017-08-08T09:55:18.513Z,60.20
2017-08-08T09:57:46.109Z,60.20
2017-08-08T10:00:13.695Z,60.80
2017-08-08T10:02:42.100Z,60.00
2017-08-08T10:05:09.669Z,60.30
2017-08-08T10:07:37.222Z,59.80
2017-08-08T10:10:04.769Z,60.90
2017-08-08T10:12:32.366Z,61.50
2017-08-08T10:15:01.191Z,61.60
2017-08-08T10:17:29.547Z,62.60
2017-08-08T10:19:57.086Z,62.50
2017-08-08T10:22:24.639Z,62.70
2017-08-08T10:24:52.214Z,63.10
2017-08-08T10:27:19.763Z,63.20
2017-08-08T10:29:47.533Z,65.50
2017-08-08T10:32:15.100Z,66.20
2017-08-08T10:34:42.778Z,66.00
2017-08-08T10:37:10.351Z,66.30
2017-08-08T10:39:37.900Z,66.80
2017-08-08T10:42:05.490Z,66.30
2017-08-08T10:44:33.033Z,67.50
2017-08-08T10:47:00.565Z,68.80
2017-08-08T10:49:28.142Z,68.90
2017-08-08T10:51:55.697Z,69.10
2017-08-08T10:54:23.283Z,69.80
2017-08-08T10:56:50.838Z,69.70
2017-08-08T10:59:18.385Z,70.10
2017-08-08T11:01:45.945Z,70.50
2017-08-08T11:04:13.500Z,70.30
2017-08-08T11:06:41.088Z,71.00
2017-08-08T11:09:08.648Z,71.90
2017-08-08T11:11:36.191Z,71.50
2017-08-08T11:14:03.769Z,71.60
2017-08-08T11:16:31.329Z,72.10
2017-08-08T11:18:58.931Z,71.40
2017-08-08T11:21:27.251Z,71.50
2017-08-08T11:23:54.814Z,71.00
2017-08-08T11:26:22.401Z,70.90
2017-08-08T11:28:49.944Z,70.50
2017-08-08T11:31:17.509Z,71.20
2017-08-08T11:33:45.120Z,71.00
2017-08-08T11:36:12.663Z,71.30
2017-08-08T11:38:40.228Z,70.40
2017-08-08T11:41:07.810Z,69.10
2017-08-08T11:43:36.150Z,68.30
2017-08-08T11:46:03.688Z,68.40
2017-08-08T11:48:31.223Z,68.10
2017-08-08T11:50:59.569Z,67.50
2017-08-08T11:53:27.121Z,67.50
2017-08-08T11:55:54.699Z,68.50
2017-08-08T11:58:22.242Z,69.20
2017-08-08T12:00:49.783Z,68.70
2017-08-08T12:03:17.464Z,69.30
2017-08-08T12:05:45.000Z,69.70
2017-08-08T12:08:12.585Z,69.80
2017-08-08T12:10:40.127Z,70.80
2017-08-08T12:13:07.677Z,70.90
2017-08-08T12:15:35.235Z,71.30
2017-08-08T12:18:02.802Z,70.80
2017-08-08T12:20:30.374Z,71.20
2017-08-08T12:22:57.927Z,71.70
2017-08-08T12:25:25.490Z,72.90
2017-08-08T12:27:53.065Z,73.30
2017-08-08T12:30:20.615Z,71.80
2017-08-08T12:32:48.212Z,72.50
2017-08-08T12:35:15.898Z,71.50
2017-08-08T12:37:44.236Z,72.30
2017-08-08T12:40:11.837Z,72.00
2017-08-08T12:42:39.411Z,71.10
2017-08-08T12:45:07.781Z,71.40
2017-08-08T12:47:35.338Z,71.40
2017-08-08T12:50:02.895Z,71.40
2017-08-08T12:52:30.463Z,71.30
2017-08-08T12:54:58.032Z,72.00
2017-08-08T12:57:25.671Z,72.60
2017-08-08T12:59:53.236Z,72.00
2017-08-08T13:02:20.789Z,72.10
2017-08-08T13:04:48.373Z,72.40
2017-08-08T13:07:15.936Z,72.70
2017-08-08T13:09:43.527Z,72.50
2017-08-08T13:12:11.850Z,72.50
2017-08-08T13:14:39.404Z,72.50
2017-08-08T13:17:07.079Z,72.40
2017-08-08T13:19:34.638Z,72.60
2017-08-08T13:22:02.202Z,72.50
2017-08-08T13:24:29.759Z,72.50
2017-08-08T13:26:57.317Z,72.40
2017-08-08T13:29:24.889Z,71.80
2017-08-08T13:31:52.433Z,71.30
2017-08-08T13:34:20.030Z,71.80
2017-08-08T13:36:47.587Z,72.40
2017-08-08T13:39:15.138Z,73.60
2017-08-08T13:41:42.713Z,72.80
2017-08-08T13:44:10.275Z,73.10
2017-08-08T13:46:37.851Z,72.90
2017-08-08T13:49:05.396Z,73.00
2017-08-08T13:51:32.950Z,73.10
2017-08-08T13:54:00.509Z,72.90
2017-08-08T13:56:28.053Z,73.60
2017-08-08T13:58:55.646Z,74.10
2017-08-08T14:01:23.184Z,74.10
2017-08-08T14:03:50.744Z,74.40
2017-08-08T14:06:18.321Z,74.70
2017-08-08T14:08:45.865Z,74.70
2017-08-08T14:11:13.438Z,75.80
2017-08-08T14:13:40.984Z,75.60
2017-08-08T14:16:08.524Z,75.30
2017-08-08T14:18:36.114Z,76.00
2017-08-08T14:21:03.669Z,76.20
2017-08-08T14:23:31.260Z,75.90
2017-08-08T14:25:58.800Z,75.70
2017-08-08T14:28:26.359Z,74.50
2017-08-08T14:30:53.927Z,76.10
2017-08-08T14:33:21.585Z,76.80
2017-08-08T14:35:49.162Z,76.20
2017-08-08T14:38:16.695Z,76.90
2017-08-08T14:40:44.236Z,76.50
2017-08-08T14:43:12.562Z,76.50
2017-08-08T14:45:40.095Z,76.50
2017-08-08T14:48:07.721Z,76.00
2017-08-08T14:50:35.263Z,77.00
2017-08-08T14:53:02.820Z,77.70
2017-08-08T14:55:30.375Z,77.30
2017-08-08T14:57:57.920Z,76.00
2017-08-08T15:00:25.502Z,75.30
2017-08-08T15:02:53.030Z,75.50
2017-08-08T15:05:20.566Z,74.70
2017-08-08T15:07:48.909Z,76.40
2017-08-08T15:10:16.470Z,76.20
2017-08-08T15:12:44.031Z,76.10
2017-08-08T15:15:11.584Z,75.20
2017-08-08T15:17:39.118Z,76.30
2017-08-08T15:20:06.691Z,76.30
2017-08-08T15:22:34.254Z,75.70
2017-08-08T15:25:01.828Z,75.90
2017-08-08T15:27:29.383Z,76.40
2017-08-08T15:29:56.939Z,74.30
2017-08-08T15:32:24.520Z,74.30
2017-08-08T15:34:52.069Z,75.20
2017-08-08T15:37:19.638Z,74.70
2017-08-08T15:39:47.199Z,73.90
2017-08-08T15:42:14.737Z,73.90
2017-08-08T15:44:42.323Z,73.30
2017-08-08T15:47:09.868Z,74.40
2017-08-08T15:49:37.751Z,73.30
2017-08-08T15:52:05.292Z,73.30
2017-08-08T15:54:32.835Z,73.10
2017-08-08T15:57:01.163Z,73.30
2017-08-08T15:59:28.716Z,73.10
2017-08-08T16:01:56.283Z,72.60
2017-08-08T16:04:23.819Z,73.10
2017-08-08T16:06:51.410Z,73.30
2017-08-08T16:09:18.966Z,73.50
2017-08-08T16:11:46.506Z,73.50
2017-08-08T16:14:14.080Z,73.70
2017-08-08T16:16:41.637Z,74.10
2017-08-08T16:19:09.183Z,74.30
2017-08-08T16:21:36.760Z,74.40
2017-08-08T16:24:04.308Z,74.40
2017-08-08T16:26:31.902Z,74.50
2017-08-08T16:28:59.440Z,74.70
2017-08-08T16:31:26.979Z,74.70
2017-08-08T16:33:55.302Z,74.90
2017-08-08T16:36:22.854Z,74.90
2017-08-08T16:38:50.442Z,75.40
2017-08-08T16:41:17.976Z,75.70
2017-08-08T16:43:45.532Z,76.60
2017-08-08T16:46:13.098Z,77.40
2017-08-08T16:48:40.720Z,77.70
2017-08-08T16:51:09.050Z,80.30
2017-08-08T16:53:36.664Z,79.60
2017-08-08T16:56:04.213Z,80.40
2017-08-08T16:58:31.865Z,82.00
2017-08-08T17:00:59.436Z,82.20
2017-08-08T17:03:27.030Z,82.00
2017-08-08T17:05:55.358Z,81.60
2017-08-08T17:08:22.932Z,81.50
2017-08-08T17:10:50.481Z,80.90
2017-08-08T17:13:18.030Z,80.50
2017-08-08T17:15:45.621Z,81.00
2017-08-08T17:18:13.178Z,80.40
2017-08-08T17:20:40.734Z,80.40
2017-08-08T17:23:08.398Z,80.80
2017-08-08T17:25:35.948Z,81.40
2017-08-08T17:28:03.571Z,81.20
2017-08-08T17:30:31.147Z,81.90
2017-08-08T17:32:58.709Z,81.40
2017-08-08T17:35:26.301Z,81.40
2017-08-08T17:37:53.849Z,82.20
2017-08-08T17:40:21.440Z,82.20
2017-08-08T17:42:48.983Z,82.70
2017-08-08T17:45:16.537Z,82.20
2017-08-08T17:47:44.105Z,82.70
2017-08-08T17:50:11.657Z,82.80
2017-08-08T17:52:39.257Z,82.40
2017-08-08T17:55:06.800Z,82.00
2017-08-08T17:57:34.352Z,82.20
2017-08-08T18:00:01.921Z,82.20
2017-08-08T18:02:29.462Z,82.20
2017-08-08T18:04:57.053Z,82.10
2017-08-08T18:07:25.584Z,82.40
2017-08-08T18:09:53.893Z,81.40
2017-08-08T18:12:21.483Z,81.40
2017-08-08T18:14:49.025Z,82.40
2017-08-08T18:17:16.602Z,81.80
2017-08-08T18:19:44.174Z,81.20
2017-08-08T18:22:11.716Z,80.80
2017-08-08T18:24:39.291Z,80.50
2017-08-08T18:27:07.095Z,80.40
2017-08-08T18:29:35.444Z,80.50
2017-08-08T18:32:03.015Z,81.20
2017-08-08T18:34:30.573Z,80.40
2017-08-08T18:36:58.134Z,81.10
2017-08-08T18:39:25.685Z,82.50
2017-08-08T18:41:53.254Z,81.00
2017-08-08T18:44:20.790Z,80.50
2017-08-08T18:46:48.349Z,80.90
2017-08-08T18:49:15.926Z,81.00
2017-08-08T18:51:43.476Z,80.90
2017-08-08T18:54:11.055Z,80.10
2017-08-08T18:56:38.696Z,80.60
2017-08-08T18:59:06.238Z,81.00
2017-08-08T19:01:33.806Z,81.30
2017-08-08T19:04:01.360Z,81.60
2017-08-08T19:06:28.937Z,81.90
2017-08-08T19:08:56.481Z,81.40
2017-08-08T19:11:24.404Z,81.70
2017-08-08T19:13:51.985Z,82.10
2017-08-08T19:16:20.482Z,81.50
2017-08-08T19:18:48.824Z,80.30
2017-08-08T19:21:16.368Z,80.30
2017-08-08T19:23:43.950Z,80.30
2017-08-08T19:26:11.556Z,80.50
2017-08-08T19:28:39.100Z,80.70
2017-08-08T19:31:07.515Z,80.40
2017-08-08T19:33:35.062Z,81.00
2017-08-08T19:36:03.998Z,81.10
2017-08-08T19:38:31.773Z,81.90
2017-08-08T19:40:59.489Z,82.10
2017-08-08T19:43:27.127Z,81.60
2017-08-08T19:45:55.009Z,82.00
2017-08-08T19:48:22.595Z,82.00
2017-08-08T19:50:50.356Z,81.70
2017-08-08T19:53:17.972Z,82.10
2017-08-08T19:55:45.553Z,82.10
2017-08-08T19:58:13.932Z,82.70
2017-08-08T20:00:41.738Z,82.10
2017-08-08T20:03:09.324Z,81.40
2017-08-08T20:05:36.895Z,81.90
2017-08-08T20:08:04.498Z,82.20
2017-08-08T20:10:33.899Z,82.10
2017-08-08T20:13:01.657Z,82.10
2017-08-08T20:15:29.238Z,81.70
2017-08-08T20:17:57.542Z,81.10
2017-08-08T20:20:25.111Z,81.10
2017-08-08T20:22:52.653Z,80.90
2017-08-08T20:25:20.209Z,80.00
2017-08-08T20:27:47.783Z,79.60
2017-08-08T20:30:15.318Z,79.70
2017-08-08T20:32:43.673Z,80.30
2017-08-08T20:35:11.231Z,81.00
2017-08-08T20:37:38.778Z,79.70
2017-08-08T20:40:06.373Z,80.10
2017-08-08T20:42:33.910Z,80.10
2017-08-08T20:45:01.502Z,80.10
2017-08-08T20:47:29.937Z,80.60
2017-08-08T20:49:57.497Z,80.60
2017-08-08T20:52:25.074Z,80.80
2017-08-08T20:54:52.640Z,81.00
2017-08-08T20:57:20.219Z,80.90
2017-08-08T20:59:47.782Z,80.60
2017-08-08T21:02:15.342Z,80.70
2017-08-08T21:04:42.925Z,81.00
2017-08-08T21:07:10.490Z,80.80
2017-08-08T21:09:38.063Z,80.40
2017-08-08T21:12:05.626Z,80.70
2017-08-08T21:14:33.233Z,80.70
2017-08-08T21:17:00.780Z,81.10
2017-08-08T21:19:28.336Z,80.90
2017-08-08T21:21:56.274Z,81.00
2017-08-08T21:24:25.083Z,81.60
2017-08-08T21:26:52.668Z,81.30
2017-08-08T21:29:20.229Z,81.30
2017-08-08T21:31:47.775Z,81.20
2017-08-08T21:34:15.361Z,81.20
2017-08-08T21:36:42.917Z,81.30
2017-08-08T21:39:10.505Z,81.30
2017-08-08T21:41:38.071Z,81.60
2017-08-08T21:44:05.622Z,81.60
2017-08-08T21:46:33.199Z,81.60
2017-08-08T21:49:00.773Z,81.20
2017-08-08T21:51:28.368Z,81.40
2017-08-08T21:53:55.924Z,82.10
2017-08-08T21:56:23.492Z,82.20
2017-08-08T21:58:51.149Z,82.00
2017-08-08T22:01:18.724Z,82.20
2017-08-08T22:03:46.357Z,83.20
2017-08-08T22:06:15.502Z,82.90
2017-08-08T22:08:43.061Z,82.90
2017-08-08T22:11:10.637Z,83.10
2017-08-08T22:13:38.184Z,83.10
2017-08-08T22:16:05.762Z,83.10
2017-08-08T22:18:33.332Z,83.20
2017-08-08T22:21:00.889Z,83.10
2017-08-08T22:23:28.523Z,83.00
2017-08-08T22:25:56.066Z,83.10
2017-08-08T22:28:23.648Z,83.10
2017-08-08T22:30:51.215Z,83.10
2017-08-08T22:33:18.779Z,82.90
2017-08-08T22:35:46.366Z,83.00
2017-08-08T22:38:13.932Z,82.80
2017-08-08T22:40:41.512Z,83.00
2017-08-08T22:43:09.082Z,83.10
2017-08-08T22:45:36.674Z,82.60
2017-08-08T22:48:04.227Z,82.70
2017-08-08T22:50:31.789Z,82.80
2017-08-08T22:52:59.484Z,83.00
2017-08-08T22:55:27.031Z,83.40
2017-08-08T22:57:54.612Z,83.40
2017-08-08T23:00:22.166Z,83.30
2017-08-08T23:02:49.720Z,84.10
2017-08-08T23:05:17.289Z,83.70
2017-08-08T23:07:44.832Z,83.60
2017-08-08T23:10:12.740Z,83.70
2017-08-08T23:12:40.300Z,83.90
2017-08-08T23:15:07.865Z,84.10
2017-08-08T23:17:35.461Z,84.10
2017-08-08T23:20:03.793Z,84.50
2017-08-08T23:22:31.385Z,84.40
2017-08-08T23:24:58.932Z,84.40
2017-08-08T23:27:26.495Z,84.50
2017-08-08T23:29:54.076Z,84.40
2017-08-08T23:32:21.619Z,84.50
2017-08-08T23:34:49.213Z,84.70
2017-08-08T23:37:16.781Z,84.90
2017-08-08T23:39:44.343Z,84.60
2017-08-08T23:42:11.922Z,84.30
2017-08-08T23:44:39.481Z,84.30
2017-08-08T23:47:07.043Z,84.40
2017-08-08T23:49:34.637Z,84.30
2017-08-08T23:52:02.197Z,84.10
2017-08-08T23:54:29.766Z,83.90
2017-08-08T23:56:57.370Z,84.00
2017-08-08T23:59:24.932Z,83.80
