createdAt,value
2023-08-12T00:02:33.387Z,100644.63
2023-08-12T00:07:44.483Z,100638.22
2023-08-12T00:17:54.565Z,100638.91
2023-08-12T00:23:01.435Z,100641.13
2023-08-12T00:28:07.787Z,100640.00
2023-08-12T00:33:14.375Z,100628.09
2023-08-12T00:38:21.983Z,100628.47
2023-08-12T00:43:27.556Z,100626.63
2023-08-12T00:48:33.038Z,100619.88
2023-08-12T00:53:40.648Z,100612.44
2023-08-12T00:58:49.417Z,100606.47
2023-08-12T01:03:54.574Z,100594.13
2023-08-12T01:09:02.939Z,100600.84
2023-08-12T01:14:15.475Z,100599.53
2023-08-12T01:19:32.630Z,100598.91
2023-08-12T01:24:43.044Z,100594.81
2023-08-12T01:29:52.274Z,100596.38
2023-08-12T01:35:04.592Z,100585.91
2023-08-12T01:40:16.828Z,100586.94
2023-08-12T01:45:21.734Z,100582.44
2023-08-12T01:50:30.554Z,100576.28
2023-08-12T01:55:38.672Z,100590.59
2023-08-12T02:00:45.009Z,100580.81
2023-08-12T02:05:52.626Z,100573.19
2023-08-12T02:11:00.868Z,100572.75
2023-08-12T02:16:07.954Z,100554.69
2023-08-12T02:21:12.801Z,100555.06
2023-08-12T02:26:26.400Z,100549.94
2023-08-12T02:31:33.611Z,100537.41
2023-08-12T02:36:38.930Z,100528.78
2023-08-12T02:41:52.018Z,100527.94
2023-08-12T02:47:00.946Z,100526.31
2023-08-12T02:52:11.002Z,100522.84
2023-08-12T02:57:18.417Z,100518.53
2023-08-12T03:02:23.069Z,100507.25
2023-08-12T03:07:30.094Z,100509.72
2023-08-12T03:12:41.446Z,100503.38
2023-08-12T03:17:50.845Z,100496.25
2023-08-12T03:22:57.209Z,100498.06
2023-08-12T03:28:11.549Z,100494.41
2023-08-12T03:33:17.417Z,100490.94
2023-08-12T03:38:23.663Z,100489.53
2023-08-12T03:43:32.171Z,100485.25
2023-08-12T03:48:38.121Z,100491.19
2023-08-12T03:53:44.898Z,100490.63
2023-08-12T03:58:53.273Z,100486.75
2023-08-12T04:04:00.844Z,100492.53
2023-08-12T04:09:07.617Z,100488.03
2023-08-12T04:14:14.419Z,100491.13
2023-08-12T04:19:19.521Z,100490.94
2023-08-12T04:24:24.305Z,100497.53
2023-08-12T04:29:30.290Z,100489.63
2023-08-12T04:34:36.691Z,100488.22
2023-08-12T04:39:41.934Z,100474.78
2023-08-12T04:44:52.095Z,100472.94
2023-08-12T04:49:57.241Z,100474.66
2023-08-12T04:55:02.441Z,100472.50
2023-08-12T05:00:11.822Z,100482.34
2023-08-12T05:05:17.035Z,100477.97
2023-08-12T05:10:23.541Z,100473.53
2023-08-12T05:15:30.959Z,100479.97
2023-08-12T05:20:35.089Z,100477.59
2023-08-12T05:25:42.300Z,100474.97
2023-08-12T05:30:52.128Z,100468.50
2023-08-12T05:35:59.142Z,100477.94
2023-08-12T05:41:09.002Z,100477.44
2023-08-12T05:46:18.753Z,100472.09
2023-08-12T05:51:29.413Z,100473.97
2023-08-12T05:56:39.119Z,100465.06
2023-08-12T06:01:54.502Z,100482.19
2023-08-12T06:07:00.308Z,100481.00
2023-08-12T06:12:05.302Z,100487.19
2023-08-12T06:17:15.036Z,100478.94
2023-08-12T06:22:21.381Z,100469.91
2023-08-12T06:27:26.554Z,100474.66
2023-08-12T06:32:38.056Z,100472.88
2023-08-12T06:37:43.061Z,100462.78
2023-08-12T06:42:51.080Z,100464.25
2023-08-12T06:48:07.208Z,100456.44
2023-08-12T06:53:12.987Z,100452.47
2023-08-12T06:58:19.344Z,100452.72
2023-08-12T07:03:29.835Z,100453.59
2023-08-12T07:08:34.917Z,100455.22
2023-08-12T07:13:41.838Z,100450.09
2023-08-12T07:18:50.155Z,100445.34
2023-08-12T07:24:03.715Z,100444.00
2023-08-12T07:29:21.538Z,100451.94
2023-08-12T07:34:31.913Z,100444.41
2023-08-12T07:39:40.014Z,100443.13
2023-08-12T07:44:47.896Z,100443.59
2023-08-12T07:50:06.937Z,100438.09
2023-08-12T07:55:14.127Z,100439.59
2023-08-12T08:00:22.270Z,100442.25
2023-08-12T08:05:33.836Z,100445.59
2023-08-12T08:10:44.793Z,100442.72
2023-08-12T08:15:56.803Z,100454.91
2023-08-12T08:21:09.808Z,100454.44
2023-08-12T08:26:19.084Z,100449.19
2023-08-12T08:31:24.934Z,100449.84
2023-08-12T08:36:32.974Z,100452.34
2023-08-12T08:41:41.494Z,100450.53
2023-08-12T08:46:52.144Z,100456.53
2023-08-12T08:52:00.192Z,100463.22
2023-08-12T08:57:14.632Z,100455.09
2023-08-12T09:02:22.130Z,100464.63
2023-08-12T09:07:35.445Z,100448.59
2023-08-12T09:12:39.722Z,100454.16
2023-08-12T09:17:49.933Z,100451.44
2023-08-12T09:23:14.479Z,100449.31
2023-08-12T09:28:21.264Z,100455.59
2023-08-12T09:33:29.550Z,100443.53
2023-08-12T09:38:50.519Z,100446.72
2023-08-12T09:43:58.824Z,100432.50
2023-08-12T09:49:11.155Z,100421.91
2023-08-12T09:54:21.971Z,100420.19
2023-08-12T09:59:35.448Z,100420.28
2023-08-12T10:04:44.915Z,100424.53
2023-08-12T10:10:08.452Z,100421.53
2023-08-12T10:15:42.125Z,100428.38
2023-08-12T10:20:50.454Z,100430.13
2023-08-12T10:26:16.102Z,100431.16
2023-08-12T10:31:24.200Z,100435.47
2023-08-12T10:36:52.362Z,100448.59
2023-08-12T10:42:14.934Z,100439.47
2023-08-12T10:47:26.926Z,100437.72
2023-08-12T10:52:34.428Z,100438.38
2023-08-12T11:03:23.209Z,100388.47
2023-08-12T11:08:33.615Z,100385.16
2023-08-12T11:13:52.193Z,100375.81
2023-08-12T11:19:02.555Z,100370.84
2023-08-12T11:24:14.624Z,100358.47
2023-08-12T11:29:26.177Z,100349.88
2023-08-12T11:34:35.548Z,100347.56
2023-08-12T11:40:22.249Z,100340.53
2023-08-12T11:45:31.425Z,100329.41
2023-08-12T11:50:41.403Z,100314.53
2023-08-12T11:55:59.048Z,100319.06
2023-08-12T12:01:07.234Z,100307.81
2023-08-12T12:06:16.930Z,100297.84
2023-08-12T12:11:23.131Z,100296.03
2023-08-12T12:16:41.998Z,100297.94
2023-08-12T12:21:53.092Z,100279.88
2023-08-12T12:26:59.936Z,100286.09
2023-08-12T12:32:17.011Z,100275.59
2023-08-12T12:37:23.798Z,100274.47
2023-08-12T12:42:40.178Z,100258.38
2023-08-12T12:47:48.568Z,100254.63
2023-08-12T12:53:18.202Z,100258.38
2023-08-12T12:58:25.583Z,100257.31
2023-08-12T13:03:38.796Z,100256.06
2023-08-12T13:08:44.467Z,100262.69
2023-08-12T13:13:54.464Z,100247.88
2023-08-12T13:19:01.381Z,100252.88
2023-08-12T13:24:06.872Z,100233.75
2023-08-12T13:29:11.461Z,100240.72
2023-08-12T13:34:19.440Z,100244.53
2023-08-12T13:39:32.657Z,100239.38
2023-08-12T13:44:41.756Z,100236.72
2023-08-12T13:49:53.914Z,100241.91
2023-08-12T13:54:57.998Z,100235.00
2023-08-12T14:00:01.440Z,100227.25
2023-08-12T14:05:07.181Z,100222.19
2023-08-12T14:10:11.012Z,100220.13
2023-08-12T14:15:14.316Z,100216.72
2023-08-12T14:20:20.163Z,100204.34
2023-08-12T14:25:23.703Z,100204.09
2023-08-12T14:30:28.546Z,100198.84
2023-08-12T14:35:33.622Z,100195.59
2023-08-12T14:40:37.035Z,100193.19
2023-08-12T14:45:40.884Z,100193.19
2023-08-12T14:50:45.827Z,100181.81
2023-08-12T14:55:49.313Z,100172.88
2023-08-12T15:00:52.613Z,100171.16
2023-08-12T15:06:04.951Z,100166.81
2023-08-12T15:11:08.702Z,100157.81
2023-08-12T15:16:12.785Z,100158.56
2023-08-12T15:21:20.924Z,100156.03
2023-08-12T15:26:25.245Z,100148.53
2023-08-12T15:31:29.172Z,100157.59
2023-08-12T15:36:36.599Z,100171.44
2023-08-12T15:41:46.256Z,100182.56
2023-08-12T15:46:50.353Z,100170.78
2023-08-12T15:51:55.149Z,100195.06
2023-08-12T15:56:58.591Z,100194.25
2023-08-12T16:02:02.531Z,100187.81
2023-08-12T16:07:07.552Z,100201.84
2023-08-12T16:12:11.819Z,100240.03
2023-08-12T16:17:15.846Z,100249.38
2023-08-12T16:22:20.620Z,100258.66
2023-08-12T16:27:23.767Z,100265.44
2023-08-12T16:32:27.066Z,100249.69
2023-08-12T16:37:31.763Z,100293.66
2023-08-12T16:42:35.113Z,100307.22
2023-08-12T16:47:38.217Z,100300.28
2023-08-12T16:52:42.849Z,100284.16
2023-08-12T16:57:46.250Z,100281.06
2023-08-12T17:02:49.460Z,100287.59
2023-08-12T17:07:54.189Z,100265.66
2023-08-12T17:12:57.503Z,100268.03
2023-08-12T17:18:01.811Z,100269.47
2023-08-12T17:23:07.671Z,100266.72
2023-08-12T17:28:10.819Z,100252.88
2023-08-12T17:33:14.308Z,100255.28
2023-08-12T17:38:18.943Z,100246.50
2023-08-12T17:43:31.251Z,100250.47
2023-08-12T17:48:34.677Z,100255.50
2023-08-12T17:53:39.579Z,100259.44
2023-08-12T17:58:43.691Z,100266.72
2023-08-12T18:03:46.987Z,100271.75
2023-08-12T18:08:51.971Z,100272.19
2023-08-12T18:13:59.350Z,100282.13
2023-08-12T18:19:02.879Z,100283.22
2023-08-12T18:24:08.083Z,100282.88
2023-08-12T18:29:11.964Z,100287.66
2023-08-12T18:34:15.584Z,100296.16
2023-08-12T18:39:20.207Z,100307.91
2023-08-12T18:44:23.654Z,100308.19
2023-08-12T18:49:26.996Z,100313.41
2023-08-12T18:54:31.748Z,100309.34
2023-08-12T18:59:35.040Z,100309.16
2023-08-12T19:04:38.369Z,100311.25
2023-08-12T19:09:42.969Z,100312.88
2023-08-12T19:14:47.919Z,100302.47
2023-08-12T19:19:55.719Z,100307.59
2023-08-12T19:25:00.474Z,100298.53
2023-08-12T19:30:04.709Z,100304.53
2023-08-12T19:35:08.533Z,100302.50
2023-08-12T19:40:15.648Z,100306.81
2023-08-12T19:45:20.320Z,100310.91
2023-08-12T19:50:23.735Z,100323.00
2023-08-12T19:55:28.277Z,100316.63
2023-08-12T20:00:31.593Z,100312.56
2023-08-12T20:05:34.961Z,100314.81
2023-08-12T20:10:40.257Z,100319.97
2023-08-12T20:15:43.784Z,100319.13
2023-08-12T20:20:49.410Z,100334.72
2023-08-12T20:25:59.513Z,100333.69
2023-08-12T20:31:02.725Z,100327.16
2023-08-12T20:36:07.848Z,100327.59
2023-08-12T20:41:12.516Z,100344.22
2023-08-12T20:46:15.876Z,100347.53
2023-08-12T20:51:19.505Z,100341.59
2023-08-12T20:56:24.229Z,100346.09
2023-08-12T21:01:27.897Z,100353.50
2023-08-12T21:06:31.330Z,100350.03
2023-08-12T21:11:35.971Z,100357.75
2023-08-12T21:16:39.409Z,100354.28
2023-08-12T21:21:42.882Z,100353.69
2023-08-12T21:26:47.521Z,100351.63
2023-08-12T21:31:51.039Z,100352.66
2023-08-12T21:36:54.496Z,100365.97
2023-08-12T21:41:59.173Z,100358.56
2023-08-12T21:47:02.312Z,100368.00
2023-08-12T21:52:05.728Z,100374.16
2023-08-12T21:57:11.740Z,100375.19
2023-08-12T22:02:28.348Z,100386.44
2023-08-12T22:07:31.845Z,100386.41
2023-08-12T22:12:36.704Z,100388.88
2023-08-12T22:17:41.493Z,100392.13
2023-08-12T22:22:45.337Z,100400.69
2023-08-12T22:27:50.341Z,100396.19
2023-08-12T22:32:53.747Z,100402.31
2023-08-12T22:37:57.405Z,100405.56
2023-08-12T22:43:02.364Z,100402.88
2023-08-12T22:48:06.212Z,100418.22
2023-08-12T22:53:09.587Z,100428.72
2023-08-12T22:58:14.121Z,100426.66
2023-08-12T23:03:17.550Z,100430.09
2023-08-12T23:08:20.931Z,100431.50
2023-08-12T23:13:25.886Z,100443.00
2023-08-12T23:18:29.456Z,100444.84
2023-08-12T23:23:32.909Z,100451.00
2023-08-12T23:28:37.852Z,100456.69
2023-08-12T23:33:41.563Z,100456.06
2023-08-12T23:38:44.803Z,100452.34
2023-08-12T23:43:49.421Z,100450.69
2023-08-12T23:48:52.752Z,100455.56
2023-08-12T23:53:55.981Z,100463.56
2023-08-12T23:59:01.197Z,100452.69
