createdAt,value
2018-05-09T00:01:12.745Z,4.87
2018-05-09T00:03:39.901Z,5.15
2018-05-09T00:06:07.081Z,5.60
2018-05-09T00:08:34.252Z,5.15
2018-05-09T00:11:00.755Z,5.35
2018-05-09T00:13:27.204Z,5.30
2018-05-09T00:15:53.740Z,5.28
2018-05-09T00:18:20.876Z,5.30
2018-05-09T00:20:47.303Z,5.20
2018-05-09T00:23:13.825Z,5.32
2018-05-09T00:25:41.097Z,5.35
2018-05-09T00:28:08.361Z,5.60
2018-05-09T00:30:35.560Z,5.55
2018-05-09T00:33:02.003Z,5.80
2018-05-09T00:35:29.177Z,5.30
2018-05-09T00:37:56.347Z,5.68
2018-05-09T00:40:23.514Z,5.30
2018-05-09T00:42:50.699Z,5.70
2018-05-09T00:45:17.167Z,5.10
2018-05-09T00:47:43.604Z,5.55
2018-05-09T00:50:10.836Z,5.20
2018-05-09T00:52:37.953Z,5.75
2018-05-09T00:55:04.415Z,6.10
2018-05-09T00:57:30.838Z,5.40
2018-05-09T00:59:57.230Z,5.87
2018-05-09T01:02:23.691Z,5.80
2018-05-09T01:04:50.230Z,5.97
2018-05-09T01:07:17.385Z,6.00
2018-05-09T01:09:43.947Z,6.22
2018-05-09T01:12:11.113Z,6.30
2018-05-09T01:14:37.523Z,6.45
2018-05-09T01:17:04.017Z,6.97
2018-05-09T01:19:30.427Z,6.32
2018-05-09T01:21:56.960Z,6.68
2018-05-09T01:24:24.234Z,6.40
2018-05-09T01:26:51.510Z,6.00
2018-05-09T01:29:18.068Z,6.60
2018-05-09T01:31:45.213Z,6.50
2018-05-09T01:34:11.656Z,6.50
2018-05-09T01:36:38.153Z,6.82
2018-05-09T01:39:05.352Z,6.43
2018-05-09T01:41:31.804Z,7.15
2018-05-09T01:43:58.223Z,7.20
2018-05-09T01:46:26.068Z,7.00
2018-05-09T01:48:52.583Z,7.40
2018-05-09T01:51:19.141Z,7.30
2018-05-09T01:53:45.609Z,7.40
2018-05-09T01:56:12.035Z,6.95
2018-05-09T01:58:39.189Z,7.50
2018-05-09T02:01:06.265Z,7.00
2018-05-09T02:03:32.661Z,7.30
2018-05-09T02:05:59.147Z,7.07
2018-05-09T02:08:25.516Z,7.15
2018-05-09T02:10:51.886Z,7.80
2018-05-09T02:13:19.087Z,7.80
2018-05-09T02:15:46.260Z,7.18
2018-05-09T02:18:13.468Z,7.30
2018-05-09T02:20:39.993Z,7.30
2018-05-09T02:23:06.396Z,7.83
2018-05-09T02:25:32.800Z,7.45
2018-05-09T02:28:00.002Z,7.50
2018-05-09T02:30:26.416Z,7.12
2018-05-09T02:32:54.202Z,7.00
2018-05-09T02:35:21.388Z,7.18
2018-05-09T02:37:48.558Z,7.10
2018-05-09T02:40:15.019Z,7.03
2018-05-09T02:42:41.516Z,7.10
2018-05-09T02:45:07.942Z,7.15
2018-05-09T02:47:34.388Z,7.00
2018-05-09T02:50:01.721Z,6.90
2018-05-09T02:52:27.996Z,5.90
2018-05-09T02:54:54.575Z,6.20
2018-05-09T02:57:21.766Z,6.80
2018-05-09T02:59:48.203Z,6.90
2018-05-09T03:02:15.372Z,6.20
2018-05-09T03:04:42.573Z,6.00
2018-05-09T03:07:08.981Z,6.30
2018-05-09T03:09:36.125Z,7.00
2018-05-09T03:12:04.019Z,6.30
2018-05-09T03:14:30.425Z,6.30
2018-05-09T03:16:56.978Z,6.47
2018-05-09T03:19:23.426Z,6.40
2018-05-09T03:21:50.603Z,5.75
2018-05-09T03:24:17.776Z,7.05
2018-05-09T03:26:44.950Z,6.90
2018-05-09T03:29:13.837Z,7.20
2018-05-09T03:31:40.338Z,7.20
2018-05-09T03:34:06.793Z,7.40
2018-05-09T03:36:33.195Z,7.20
2018-05-09T03:38:59.687Z,7.87
2018-05-09T03:41:26.839Z,6.70
2018-05-09T03:43:53.286Z,6.22
2018-05-09T03:46:20.429Z,6.15
2018-05-09T03:48:46.873Z,6.30
2018-05-09T03:51:13.403Z,6.03
2018-05-09T03:53:39.905Z,5.90
2018-05-09T03:56:06.415Z,6.30
2018-05-09T03:58:32.889Z,6.00
2018-05-09T04:00:59.381Z,6.20
2018-05-09T04:03:38.159Z,5.90
2018-05-09T04:06:16.643Z,6.10
2018-05-09T04:08:55.414Z,6.60
2018-05-09T04:11:22.560Z,6.00
2018-05-09T04:13:48.963Z,6.40
2018-05-09T04:16:15.351Z,6.40
2018-05-09T04:18:41.792Z,6.30
2018-05-09T04:21:08.308Z,6.40
2018-05-09T04:23:35.580Z,6.00
2018-05-09T04:26:01.998Z,5.75
2018-05-09T04:28:28.492Z,6.00
2018-05-09T04:30:55.708Z,5.62
2018-05-09T04:33:22.229Z,5.80
2018-05-09T04:35:48.671Z,5.85
2018-05-09T04:38:15.835Z,6.75
2018-05-09T04:40:42.272Z,5.93
2018-05-09T04:43:08.870Z,6.60
2018-05-09T04:45:35.292Z,6.05
2018-05-09T04:48:01.697Z,6.00
2018-05-09T04:50:28.124Z,5.90
2018-05-09T04:52:55.259Z,6.20
2018-05-09T04:55:21.724Z,5.80
2018-05-09T04:57:48.325Z,7.22
2018-05-09T05:00:14.801Z,6.47
2018-05-09T05:02:41.248Z,6.17
2018-05-09T05:05:07.793Z,6.30
2018-05-09T05:07:34.946Z,5.45
2018-05-09T05:10:01.516Z,5.80
2018-05-09T05:12:27.961Z,5.40
2018-05-09T05:14:54.397Z,5.63
2018-05-09T05:17:21.418Z,6.18
2018-05-09T05:19:47.845Z,6.18
2018-05-09T05:22:15.050Z,6.05
2018-05-09T05:24:41.593Z,5.50
2018-05-09T05:27:08.068Z,5.78
2018-05-09T05:29:35.324Z,5.90
2018-05-09T05:32:01.747Z,5.28
2018-05-09T05:34:28.168Z,5.60
2018-05-09T05:36:54.627Z,5.50
2018-05-09T05:39:21.124Z,5.68
2018-05-09T05:41:47.845Z,5.30
2018-05-09T05:44:14.256Z,5.50
2018-05-09T05:46:41.543Z,5.37
2018-05-09T05:49:08.069Z,5.10
2018-05-09T05:51:34.576Z,4.90
2018-05-09T05:54:01.059Z,5.30
2018-05-09T05:56:27.980Z,4.70
2018-05-09T05:58:54.486Z,5.18
2018-05-09T06:01:20.931Z,6.93
2018-05-09T06:03:47.382Z,8.50
2018-05-09T06:06:13.805Z,6.70
2018-05-09T06:08:40.987Z,6.40
2018-05-09T06:11:07.414Z,6.12
2018-05-09T06:13:34.603Z,5.50
2018-05-09T06:16:01.772Z,5.72
2018-05-09T06:18:29.258Z,7.50
2018-05-09T06:20:56.328Z,8.45
2018-05-09T06:23:23.520Z,6.32
2018-05-09T06:25:50.042Z,6.55
2018-05-09T06:28:17.221Z,5.45
2018-05-09T06:30:44.381Z,5.43
2018-05-09T06:33:10.811Z,5.03
2018-05-09T06:35:37.263Z,5.30
2018-05-09T06:38:03.875Z,5.68
2018-05-09T06:40:30.433Z,5.75
2018-05-09T06:42:57.611Z,4.87
2018-05-09T06:45:24.063Z,4.45
2018-05-09T06:47:51.231Z,4.25
2018-05-09T06:50:18.422Z,4.50
2018-05-09T06:52:44.842Z,3.95
2018-05-09T06:55:11.270Z,4.45
2018-05-09T06:57:37.696Z,3.97
2018-05-09T07:00:04.251Z,4.00
2018-05-09T07:02:30.598Z,4.10
2018-05-09T07:04:57.034Z,4.10
2018-05-09T07:07:24.199Z,4.30
2018-05-09T07:09:51.438Z,4.60
2018-05-09T07:12:17.818Z,4.03
2018-05-09T07:14:45.113Z,4.00
2018-05-09T07:17:12.264Z,4.30
2018-05-09T07:19:38.705Z,4.30
2018-05-09T07:22:05.144Z,4.37
2018-05-09T07:24:31.549Z,4.40
2018-05-09T07:26:58.717Z,4.55
2018-05-09T07:29:26.419Z,4.40
2018-05-09T07:31:52.833Z,4.63
2018-05-09T07:34:19.258Z,4.90
2018-05-09T07:36:45.642Z,5.47
2018-05-09T07:39:12.817Z,4.30
2018-05-09T07:41:39.412Z,4.20
2018-05-09T07:44:06.493Z,3.70
2018-05-09T07:46:33.036Z,3.60
2018-05-09T07:49:00.216Z,3.87
2018-05-09T07:51:26.676Z,3.70
2018-05-09T07:53:53.086Z,4.00
2018-05-09T07:56:19.476Z,4.30
2018-05-09T07:58:46.636Z,3.60
2018-05-09T08:01:13.828Z,3.80
2018-05-09T08:03:40.270Z,3.50
2018-05-09T08:06:06.751Z,3.50
2018-05-09T08:08:33.292Z,3.80
2018-05-09T08:11:00.492Z,3.60
2018-05-09T08:13:26.922Z,3.70
2018-05-09T08:15:54.194Z,3.70
2018-05-09T08:18:21.378Z,3.47
2018-05-09T08:20:47.779Z,3.60
2018-05-09T08:23:14.220Z,3.50
2018-05-09T08:25:40.659Z,3.80
2018-05-09T08:28:07.136Z,3.65
2018-05-09T08:30:33.753Z,3.83
2018-05-09T08:33:00.943Z,3.60
2018-05-09T08:35:27.367Z,3.70
2018-05-09T08:37:54.527Z,3.58
2018-05-09T08:40:21.025Z,4.30
2018-05-09T08:42:47.451Z,3.90
2018-05-09T08:45:14.645Z,3.97
2018-05-09T08:47:41.043Z,4.10
2018-05-09T08:50:07.551Z,4.12
2018-05-09T08:52:34.826Z,4.00
2018-05-09T08:55:02.023Z,4.40
2018-05-09T08:57:28.456Z,4.10
2018-05-09T08:59:55.731Z,4.20
2018-05-09T09:02:22.891Z,4.68
2018-05-09T09:04:50.641Z,4.60
2018-05-09T09:07:17.070Z,4.00
2018-05-09T09:09:43.476Z,4.70
2018-05-09T09:12:10.056Z,4.80
2018-05-09T09:14:37.228Z,4.50
2018-05-09T09:17:03.796Z,4.22
2018-05-09T09:19:30.346Z,4.68
2018-05-09T09:21:57.516Z,4.62
2018-05-09T09:24:24.686Z,4.20
2018-05-09T09:26:51.153Z,4.05
2018-05-09T09:29:17.646Z,4.12
2018-05-09T09:31:44.742Z,4.43
2018-05-09T09:34:11.232Z,4.20
2018-05-09T09:36:38.399Z,4.57
2018-05-09T09:39:05.577Z,4.30
2018-05-09T09:41:32.026Z,4.25
2018-05-09T09:43:59.159Z,4.87
2018-05-09T09:46:25.536Z,4.40
2018-05-09T09:48:51.929Z,4.65
2018-05-09T09:51:18.474Z,4.72
2018-05-09T09:53:45.033Z,4.80
2018-05-09T09:56:12.308Z,4.40
2018-05-09T09:58:38.862Z,4.70
2018-05-09T10:01:06.206Z,4.67
2018-05-09T10:03:34.189Z,5.30
2018-05-09T10:06:01.503Z,5.10
2018-05-09T10:08:28.986Z,4.90
2018-05-09T10:10:55.428Z,5.07
2018-05-09T10:13:22.594Z,4.78
2018-05-09T10:15:49.762Z,5.03
2018-05-09T10:18:16.228Z,5.00
2018-05-09T10:20:43.421Z,4.78
2018-05-09T10:23:09.968Z,5.40
2018-05-09T10:25:36.305Z,5.70
2018-05-09T10:28:02.735Z,5.50
2018-05-09T10:30:29.629Z,4.93
2018-05-09T10:32:56.018Z,4.87
2018-05-09T10:35:22.447Z,4.95
2018-05-09T10:37:49.843Z,6.00
2018-05-09T10:40:16.371Z,5.12
2018-05-09T10:42:42.953Z,5.53
2018-05-09T10:45:09.437Z,5.70
2018-05-09T10:47:35.945Z,5.10
2018-05-09T10:50:02.528Z,5.10
2018-05-09T10:52:29.050Z,5.10
2018-05-09T10:54:55.540Z,4.95
2018-05-09T10:57:22.719Z,5.15
2018-05-09T10:59:49.173Z,5.60
2018-05-09T11:02:15.624Z,5.20
2018-05-09T11:04:42.806Z,5.32
2018-05-09T11:07:09.273Z,5.10
2018-05-09T11:09:35.760Z,5.72
2018-05-09T11:12:02.983Z,5.65
2018-05-09T11:14:30.261Z,5.30
2018-05-09T11:16:56.827Z,5.10
2018-05-09T11:19:23.334Z,5.50
2018-05-09T11:21:49.771Z,5.53
2018-05-09T11:24:16.285Z,5.80
2018-05-09T11:26:42.682Z,6.12
2018-05-09T11:29:09.117Z,6.50
2018-05-09T11:31:35.663Z,6.70
2018-05-09T11:34:02.165Z,6.70
2018-05-09T11:36:28.627Z,6.07
2018-05-09T11:38:55.080Z,6.70
2018-05-09T11:41:21.641Z,7.00
2018-05-09T11:43:48.801Z,6.30
2018-05-09T11:46:15.229Z,6.47
2018-05-09T11:48:41.678Z,6.90
2018-05-09T11:51:08.171Z,6.30
2018-05-09T11:53:34.602Z,6.40
2018-05-09T11:56:01.020Z,6.70
2018-05-09T11:58:27.428Z,6.72
2018-05-09T12:00:53.965Z,6.80
2018-05-09T12:03:20.415Z,6.45
2018-05-09T12:05:46.828Z,7.10
2018-05-09T12:08:13.821Z,7.30
2018-05-09T12:10:41.072Z,6.83
2018-05-09T12:13:07.450Z,7.30
2018-05-09T12:15:34.693Z,7.45
2018-05-09T12:18:01.193Z,7.70
2018-05-09T12:20:28.468Z,7.40
2018-05-09T12:22:55.641Z,6.50
2018-05-09T12:25:22.255Z,7.18
2018-05-09T12:27:48.679Z,7.30
2018-05-09T12:30:15.117Z,6.40
2018-05-09T12:32:41.561Z,6.40
2018-05-09T12:35:08.703Z,6.80
2018-05-09T12:37:35.201Z,5.85
2018-05-09T12:40:01.753Z,6.30
2018-05-09T12:42:29.145Z,6.85
2018-05-09T12:44:55.568Z,7.18
2018-05-09T12:47:22.865Z,6.90
2018-05-09T12:49:49.395Z,7.10
2018-05-09T12:52:16.565Z,6.85
2018-05-09T12:54:42.974Z,6.20
2018-05-09T12:57:09.370Z,6.95
2018-05-09T12:59:35.779Z,6.23
2018-05-09T13:03:51.135Z,7.05
2018-05-09T13:06:18.351Z,6.70
2018-05-09T13:08:44.843Z,6.70
2018-05-09T13:11:12.043Z,6.55
2018-05-09T13:13:38.447Z,6.80
2018-05-09T13:16:04.888Z,6.78
2018-05-09T13:18:31.367Z,6.25
2018-05-09T13:20:57.788Z,6.35
2018-05-09T13:23:24.254Z,6.40
2018-05-09T13:25:50.760Z,6.50
2018-05-09T13:28:17.208Z,6.45
2018-05-09T13:30:44.244Z,6.00
2018-05-09T13:33:10.862Z,6.50
2018-05-09T13:35:37.352Z,6.53
2018-05-09T13:38:03.978Z,6.80
2018-05-09T13:40:30.420Z,6.30
2018-05-09T13:42:57.614Z,6.00
2018-05-09T13:45:24.063Z,6.30
2018-05-09T13:47:51.233Z,6.20
2018-05-09T13:50:18.512Z,6.25
2018-05-09T13:52:45.804Z,6.40
2018-05-09T13:55:12.300Z,6.70
2018-05-09T13:57:38.801Z,6.20
2018-05-09T14:00:06.010Z,6.30
2018-05-09T14:02:32.486Z,6.10
2018-05-09T14:04:58.913Z,6.30
2018-05-09T14:07:25.394Z,6.00
2018-05-09T14:09:51.893Z,6.37
2018-05-09T14:12:18.359Z,6.60
2018-05-09T14:14:44.775Z,7.00
2018-05-09T14:17:11.210Z,5.90
2018-05-09T14:19:37.617Z,6.80
2018-05-09T14:22:04.905Z,6.20
2018-05-09T14:24:31.358Z,6.30
2018-05-09T14:26:57.807Z,6.37
2018-05-09T14:29:25.039Z,5.85
2018-05-09T14:31:52.973Z,6.32
2018-05-09T14:34:19.439Z,5.60
2018-05-09T14:36:45.986Z,6.10
2018-05-09T14:39:13.262Z,5.75
2018-05-09T14:41:39.823Z,5.22
2018-05-09T14:44:07.098Z,5.90
2018-05-09T14:46:34.481Z,6.10
2018-05-09T14:49:00.962Z,5.82
2018-05-09T14:51:27.428Z,6.40
2018-05-09T14:53:53.945Z,6.10
2018-05-09T14:56:20.409Z,6.00
2018-05-09T14:58:46.812Z,5.97
2018-05-09T15:02:35.031Z,6.37
2018-05-09T15:05:01.506Z,6.25
2018-05-09T15:07:28.046Z,6.37
2018-05-09T15:09:55.215Z,6.27
2018-05-09T15:12:22.442Z,6.00
2018-05-09T15:14:48.904Z,5.70
2018-05-09T15:17:15.346Z,5.60
2018-05-09T15:19:41.900Z,6.00
2018-05-09T15:22:08.360Z,6.90
2018-05-09T15:24:34.876Z,6.50
2018-05-09T15:27:02.150Z,6.60
2018-05-09T15:29:29.355Z,5.65
2018-05-09T15:31:55.813Z,7.12
2018-05-09T15:34:22.338Z,6.45
2018-05-09T15:36:48.770Z,7.10
2018-05-09T15:39:15.224Z,6.55
2018-05-09T15:41:41.684Z,6.60
2018-05-09T15:44:08.874Z,6.43
2018-05-09T15:46:36.085Z,6.82
2018-05-09T15:49:02.610Z,7.37
2018-05-09T15:51:29.788Z,7.10
2018-05-09T15:53:56.341Z,6.90
2018-05-09T15:56:23.491Z,7.40
2018-05-09T15:58:50.737Z,7.20
2018-05-09T16:01:17.181Z,7.90
2018-05-09T16:03:43.666Z,6.97
2018-05-09T16:06:10.111Z,6.77
2018-05-09T16:08:36.602Z,7.30
2018-05-09T16:11:04.036Z,7.00
2018-05-09T16:13:31.373Z,6.97
2018-05-09T16:15:57.923Z,7.15
2018-05-09T16:18:25.307Z,6.95
2018-05-09T16:20:51.832Z,7.05
2018-05-09T16:23:18.421Z,7.20
2018-05-09T16:25:45.625Z,7.60
2018-05-09T16:28:12.153Z,6.70
2018-05-09T16:30:38.615Z,7.05
2018-05-09T16:33:05.143Z,6.70
2018-05-09T16:35:31.622Z,6.67
2018-05-09T16:37:58.998Z,6.87
2018-05-09T16:40:26.218Z,7.30
2018-05-09T16:42:52.654Z,7.72
2018-05-09T16:45:19.148Z,7.40
2018-05-09T16:47:45.708Z,7.40
2018-05-09T16:50:12.772Z,8.30
2018-05-09T16:52:39.697Z,7.60
2018-05-09T16:55:06.343Z,7.40
2018-05-09T16:57:32.759Z,8.30
2018-05-09T16:59:59.849Z,8.30
2018-05-09T17:02:26.228Z,8.20
2018-05-09T17:04:52.796Z,8.60
2018-05-09T17:07:19.376Z,8.25
2018-05-09T17:09:45.799Z,8.55
2018-05-09T17:12:12.233Z,11.12
2018-05-09T17:14:39.442Z,8.87
2018-05-09T17:17:05.847Z,8.90
2018-05-09T17:19:33.027Z,9.20
2018-05-09T17:22:18.858Z,8.88
2018-05-09T17:24:46.072Z,9.45
2018-05-09T17:27:12.574Z,9.27
2018-05-09T17:29:40.253Z,9.80
2018-05-09T17:32:06.814Z,9.50
2018-05-09T17:34:33.376Z,9.00
2018-05-09T17:36:59.812Z,10.20
2018-05-09T17:39:26.955Z,10.32
2018-05-09T17:41:53.401Z,9.73
2018-05-09T17:44:19.846Z,10.18
2018-05-09T17:46:46.310Z,9.52
2018-05-09T17:49:12.750Z,8.90
2018-05-09T17:51:39.194Z,9.40
2018-05-09T17:54:05.740Z,8.50
2018-05-09T17:56:32.188Z,9.00
2018-05-09T17:58:59.452Z,8.87
2018-05-09T18:01:25.908Z,9.80
2018-05-09T18:03:52.407Z,9.15
2018-05-09T18:06:18.944Z,8.70
2018-05-09T18:08:45.450Z,8.97
2018-05-09T18:11:11.964Z,8.50
2018-05-09T18:13:38.412Z,8.73
2018-05-09T18:16:04.906Z,8.35
2018-05-09T18:18:31.368Z,8.85
2018-05-09T18:20:57.876Z,9.13
2018-05-09T18:23:25.262Z,9.52
2018-05-09T18:25:51.836Z,9.85
2018-05-09T18:28:18.484Z,8.80
2018-05-09T18:30:45.041Z,9.80
2018-05-09T18:33:11.699Z,9.67
2018-05-09T18:35:38.197Z,9.50
2018-05-09T18:38:04.715Z,10.05
2018-05-09T18:40:32.457Z,10.18
2018-05-09T18:42:59.161Z,10.98
2018-05-09T18:45:27.048Z,11.00
2018-05-09T18:47:54.432Z,10.00
2018-05-09T18:50:21.806Z,10.52
2018-05-09T18:52:48.364Z,10.00
2018-05-09T18:55:14.921Z,10.40
2018-05-09T18:57:42.196Z,9.70
2018-05-09T19:00:08.854Z,10.55
2018-05-09T19:02:35.397Z,9.98
2018-05-09T19:05:02.728Z,10.20
2018-05-09T19:07:31.191Z,10.50
2018-05-09T19:09:57.753Z,10.57
2018-05-09T19:12:26.598Z,9.93
2018-05-09T19:14:53.132Z,10.70
2018-05-09T19:17:19.671Z,10.57
2018-05-09T19:19:48.282Z,10.63
2018-05-09T19:22:16.323Z,10.70
2018-05-09T19:24:42.929Z,10.90
2018-05-09T19:27:10.615Z,11.65
2018-05-09T19:29:37.172Z,11.27
2018-05-09T19:32:04.582Z,14.18
2018-05-09T19:34:31.313Z,10.80
2018-05-09T19:36:58.771Z,11.47
2018-05-09T19:39:25.225Z,10.75
2018-05-09T19:41:52.537Z,11.07
2018-05-09T19:44:19.285Z,11.43
2018-05-09T19:46:46.865Z,10.50
2018-05-09T19:49:13.369Z,10.23
2018-05-09T19:51:39.894Z,10.82
2018-05-09T19:54:06.335Z,10.20
2018-05-09T19:56:33.616Z,10.63
2018-05-09T19:59:00.087Z,12.52
2018-05-09T20:01:26.509Z,13.70
2018-05-09T20:03:53.728Z,11.02
2018-05-09T20:06:20.260Z,11.55
2018-05-09T20:08:47.424Z,10.93
2018-05-09T20:11:14.190Z,9.70
2018-05-09T20:13:40.676Z,10.27
2018-05-09T20:16:09.224Z,10.43
2018-05-09T20:18:36.016Z,9.90
2018-05-09T20:21:02.527Z,9.73
2018-05-09T20:23:28.991Z,10.50
2018-05-09T20:25:56.240Z,10.73
2018-05-09T20:28:22.713Z,10.30
2018-05-09T20:30:55.161Z,9.95
2018-05-09T20:33:21.710Z,10.20
2018-05-09T20:35:48.983Z,9.57
2018-05-09T20:38:15.437Z,8.98
2018-05-09T20:40:42.713Z,9.13
2018-05-09T20:43:10.891Z,8.98
2018-05-09T20:45:37.877Z,8.80
2018-05-09T20:48:04.436Z,9.07
2018-05-09T20:50:31.579Z,10.03
2018-05-09T20:52:58.770Z,9.60
2018-05-09T20:55:27.032Z,9.13
2018-05-09T20:57:53.635Z,9.35
2018-05-09T21:00:20.299Z,9.70
2018-05-09T21:02:46.957Z,9.57
2018-05-09T21:05:14.227Z,9.15
2018-05-09T21:07:53.574Z,10.05
2018-05-09T21:10:20.233Z,9.85
2018-05-09T21:12:47.857Z,9.52
2018-05-09T21:15:14.388Z,9.90
2018-05-09T21:17:40.867Z,9.02
2018-05-09T21:20:07.610Z,9.80
2018-05-09T21:22:35.231Z,9.70
2018-05-09T21:25:01.940Z,10.20
2018-05-09T21:27:28.512Z,10.30
2018-05-09T21:29:55.033Z,10.10
2018-05-09T21:32:21.548Z,9.88
2018-05-09T21:34:48.076Z,9.87
2018-05-09T21:37:14.640Z,9.98
2018-05-09T21:39:41.086Z,10.30
2018-05-09T21:42:07.526Z,10.77
2018-05-09T21:44:34.922Z,10.02
2018-05-09T21:47:01.433Z,11.12
2018-05-09T21:49:27.916Z,11.10
2018-05-09T21:51:55.125Z,11.33
2018-05-09T21:54:21.665Z,10.70
2018-05-09T21:56:48.222Z,11.05
2018-05-09T21:59:15.458Z,11.50
2018-05-09T22:01:41.959Z,11.10
2018-05-09T22:04:08.470Z,11.60
2018-05-09T22:06:35.082Z,11.60
2018-05-09T22:09:01.536Z,11.27
2018-05-09T22:11:28.086Z,11.25
2018-05-09T22:13:54.522Z,11.18
2018-05-09T22:16:21.106Z,11.77
2018-05-09T22:18:47.683Z,11.23
2018-05-09T22:21:14.323Z,12.32
2018-05-09T22:23:40.880Z,11.90
2018-05-09T22:26:08.101Z,12.13
2018-05-09T22:28:35.099Z,12.52
2018-05-09T22:31:01.558Z,12.40
2018-05-09T22:33:28.070Z,12.40
2018-05-09T22:35:54.595Z,12.40
2018-05-09T22:38:21.780Z,12.20
2018-05-09T22:40:48.195Z,13.02
2018-05-09T22:43:14.656Z,12.73
2018-05-09T22:45:41.848Z,13.10
2018-05-09T22:48:09.126Z,13.55
2018-05-09T22:50:36.294Z,13.13
2018-05-09T22:53:03.441Z,12.63
2018-05-09T22:55:30.640Z,12.90
2018-05-09T22:57:57.800Z,13.75
2018-05-09T23:00:25.041Z,13.20
2018-05-09T23:02:51.445Z,12.90
2018-05-09T23:05:18.622Z,14.07
2018-05-09T23:07:45.032Z,13.80
2018-05-09T23:10:12.181Z,14.00
2018-05-09T23:12:38.634Z,14.50
2018-05-09T23:15:05.034Z,13.62
2018-05-09T23:17:32.199Z,13.93
2018-05-09T23:20:00.530Z,13.90
2018-05-09T23:22:27.935Z,14.63
2018-05-09T23:24:54.364Z,14.50
2018-05-09T23:27:20.769Z,14.68
2018-05-09T23:29:47.147Z,13.05
2018-05-09T23:32:13.574Z,14.00
2018-05-09T23:34:40.015Z,13.60
2018-05-09T23:37:06.438Z,13.85
2018-05-09T23:39:32.992Z,14.13
2018-05-09T23:42:00.208Z,13.82
2018-05-09T23:44:26.724Z,14.10
2018-05-09T23:46:53.998Z,12.95
2018-05-09T23:49:20.920Z,12.70
2018-05-09T23:51:47.425Z,12.07
2018-05-09T23:54:13.882Z,11.50
2018-05-09T23:56:40.346Z,12.07
2018-05-09T23:59:06.774Z,12.15
