createdAt,value
2018-04-08T00:01:40.004Z,7.48
2018-04-08T00:04:06.403Z,7.49
2018-04-08T00:06:32.678Z,7.28
2018-04-08T00:08:59.998Z,7.19
2018-04-08T00:11:26.270Z,7.05
2018-04-08T00:13:52.742Z,6.96
2018-04-08T00:16:19.074Z,7.01
2018-04-08T00:18:45.433Z,6.38
2018-04-08T00:21:11.780Z,6.39
2018-04-08T00:23:38.153Z,5.72
2018-04-08T00:26:04.438Z,5.84
2018-04-08T00:28:30.771Z,6.02
2018-04-08T00:30:59.916Z,6.00
2018-04-08T00:33:26.194Z,6.32
2018-04-08T00:35:52.557Z,6.32
2018-04-08T00:38:18.863Z,6.44
2018-04-08T00:40:45.136Z,6.48
2018-04-08T00:43:11.525Z,6.56
2018-04-08T00:45:37.833Z,6.50
2018-04-08T00:48:04.128Z,6.32
2018-04-08T00:50:30.466Z,6.37
2018-04-08T00:52:56.824Z,6.51
2018-04-08T00:55:23.117Z,6.48
2018-04-08T00:57:49.559Z,6.45
2018-04-08T01:00:15.849Z,6.20
2018-04-08T01:02:42.192Z,6.23
2018-04-08T01:05:11.677Z,6.18
2018-04-08T01:07:37.942Z,5.98
2018-04-08T01:10:04.234Z,6.22
2018-04-08T01:12:30.566Z,6.36
2018-04-08T01:14:56.935Z,6.39
2018-04-08T01:17:23.325Z,6.48
2018-04-08T01:19:49.613Z,6.44
2018-04-08T01:22:16.821Z,6.12
2018-04-08T01:24:43.389Z,6.09
2018-04-08T01:27:09.663Z,6.16
2018-04-08T01:29:35.930Z,5.90
2018-04-08T01:32:02.240Z,6.03
2018-04-08T01:34:28.540Z,6.18
2018-04-08T01:36:54.875Z,6.17
2018-04-08T01:39:21.204Z,6.21
2018-04-08T01:41:47.523Z,6.02
2018-04-08T01:44:13.869Z,5.90
2018-04-08T01:46:40.239Z,5.90
2018-04-08T01:49:06.588Z,5.42
2018-04-08T01:51:32.859Z,5.51
2018-04-08T01:53:59.984Z,5.34
2018-04-08T01:56:26.308Z,5.17
2018-04-08T01:58:52.620Z,5.06
2018-04-08T02:01:18.944Z,5.04
2018-04-08T02:03:45.386Z,5.07
2018-04-08T02:06:14.125Z,4.99
2018-04-08T02:08:43.393Z,5.10
2018-04-08T02:11:09.713Z,5.32
2018-04-08T02:13:35.987Z,5.05
2018-04-08T02:16:02.448Z,4.90
2018-04-08T02:18:28.716Z,5.09
2018-04-08T02:20:55.082Z,5.17
2018-04-08T02:23:21.360Z,5.45
2018-04-08T02:25:47.622Z,5.20
2018-04-08T02:28:13.929Z,5.34
2018-04-08T02:30:40.205Z,5.42
2018-04-08T02:33:06.469Z,5.20
2018-04-08T02:35:32.862Z,5.01
2018-04-08T02:37:58.948Z,5.21
2018-04-08T02:40:25.041Z,5.41
2018-04-08T02:42:51.195Z,5.06
2018-04-08T02:45:17.287Z,4.99
2018-04-08T02:47:43.381Z,4.97
2018-04-08T02:50:09.660Z,5.05
2018-04-08T02:52:35.789Z,5.01
2018-04-08T02:55:01.917Z,5.19
2018-04-08T02:57:28.124Z,5.17
2018-04-08T02:59:54.229Z,5.13
2018-04-08T03:02:20.314Z,5.18
2018-04-08T03:04:46.668Z,5.24
2018-04-08T03:07:13.121Z,5.25
2018-04-08T03:09:39.257Z,5.09
2018-04-08T03:12:05.526Z,5.09
2018-04-08T03:14:31.622Z,4.98
2018-04-08T03:16:57.790Z,5.02
2018-04-08T03:19:23.957Z,5.08
2018-04-08T03:21:50.042Z,5.17
2018-04-08T03:24:19.126Z,5.18
2018-04-08T03:26:45.252Z,5.03
2018-04-08T03:29:11.330Z,4.98
2018-04-08T03:31:37.458Z,4.84
2018-04-08T03:34:03.670Z,4.61
2018-04-08T03:36:29.776Z,4.76
2018-04-08T03:38:55.974Z,4.54
2018-04-08T03:41:22.068Z,4.41
2018-04-08T03:43:48.161Z,4.48
2018-04-08T04:04:06.698Z,4.27
2018-04-08T04:06:32.836Z,4.16
2018-04-08T04:08:58.935Z,3.69
2018-04-08T04:11:25.249Z,3.52
2018-04-08T04:13:51.427Z,3.77
2018-04-08T04:16:17.810Z,3.99
2018-04-08T04:18:49.889Z,3.94
2018-04-08T04:21:22.100Z,3.82
2018-04-08T04:23:54.328Z,4.03
2018-04-08T04:26:26.473Z,4.14
2018-04-08T04:28:52.615Z,3.68
2018-04-08T04:31:18.887Z,3.78
2018-04-08T04:33:45.021Z,3.86
2018-04-08T04:36:11.126Z,3.61
2018-04-08T04:38:37.217Z,3.66
2018-04-08T04:41:03.355Z,3.72
2018-04-08T04:43:29.501Z,4.20
2018-04-08T04:45:58.367Z,4.51
2018-04-08T04:48:24.617Z,4.79
2018-04-08T04:50:50.718Z,5.18
2018-04-08T04:53:16.804Z,5.41
2018-04-08T04:55:43.033Z,5.45
2018-04-08T04:58:09.137Z,5.29
2018-04-08T05:00:35.270Z,5.05
2018-04-08T05:03:01.459Z,5.00
2018-04-08T05:05:27.551Z,5.30
2018-04-08T05:07:53.640Z,5.41
2018-04-08T05:10:19.822Z,5.60
2018-04-08T05:12:45.923Z,5.74
2018-04-08T05:15:12.021Z,5.88
2018-04-08T05:17:38.149Z,5.93
2018-04-08T05:20:04.237Z,6.02
2018-04-08T05:22:30.329Z,6.09
2018-04-08T05:24:56.537Z,6.24
2018-04-08T05:27:22.630Z,6.17
2018-04-08T05:29:48.816Z,6.22
2018-04-08T05:32:14.904Z,6.32
2018-04-08T05:34:40.999Z,6.20
2018-04-08T05:37:08.001Z,5.91
2018-04-08T05:39:34.094Z,5.53
2018-04-08T05:42:00.175Z,5.92
2018-04-08T05:44:26.368Z,6.22
2018-04-08T05:46:52.587Z,6.35
2018-04-08T05:49:18.765Z,6.10
2018-04-08T05:51:44.976Z,6.37
2018-04-08T05:54:11.057Z,6.32
2018-04-08T05:56:37.153Z,6.28
2018-04-08T05:59:03.290Z,6.56
2018-04-08T06:01:29.441Z,6.73
2018-04-08T06:03:55.578Z,6.47
2018-04-08T06:06:21.780Z,6.12
2018-04-08T06:08:47.873Z,6.04
2018-04-08T06:11:13.973Z,6.21
2018-04-08T06:13:40.381Z,5.99
2018-04-08T06:16:06.470Z,5.92
2018-04-08T06:18:32.591Z,6.42
2018-04-08T06:20:58.845Z,6.83
2018-04-08T06:23:24.939Z,7.04
2018-04-08T06:25:51.043Z,6.93
2018-04-08T06:28:17.184Z,7.40
2018-04-08T06:30:43.307Z,7.92
2018-04-08T06:33:09.474Z,8.33
2018-04-08T06:35:35.629Z,7.96
2018-04-08T06:38:01.780Z,7.84
2018-04-08T06:40:28.180Z,8.10
2018-04-08T06:42:54.310Z,8.47
2018-04-08T06:45:20.421Z,8.86
2018-04-08T06:47:46.637Z,9.04
2018-04-08T06:50:12.790Z,8.98
2018-04-08T06:52:38.901Z,9.42
2018-04-08T06:55:05.034Z,9.34
2018-04-08T06:57:31.140Z,9.26
2018-04-08T06:59:57.285Z,9.07
2018-04-08T07:02:23.534Z,9.22
2018-04-08T07:04:49.753Z,9.51
2018-04-08T07:07:15.849Z,9.82
2018-04-08T07:09:41.988Z,9.96
2018-04-08T07:12:08.229Z,10.12
2018-04-08T07:14:34.366Z,9.87
2018-04-08T07:17:00.469Z,9.75
2018-04-08T07:19:26.634Z,10.11
2018-04-08T07:21:52.719Z,10.19
2018-04-08T07:24:18.829Z,10.40
2018-04-08T07:26:45.034Z,10.64
2018-04-08T07:29:11.146Z,10.60
2018-04-08T07:31:37.328Z,10.97
2018-04-08T07:34:03.427Z,10.96
2018-04-08T07:36:29.529Z,10.75
2018-04-08T07:38:55.683Z,10.98
2018-04-08T07:41:21.865Z,10.98
2018-04-08T07:43:47.961Z,10.94
2018-04-08T07:46:14.232Z,10.85
2018-04-08T07:48:40.471Z,11.12
2018-04-08T07:51:06.614Z,11.13
2018-04-08T07:53:32.740Z,11.42
2018-04-08T07:55:58.875Z,11.67
2018-04-08T07:58:25.099Z,11.72
2018-04-08T08:00:51.243Z,12.12
2018-04-08T08:03:17.373Z,12.26
2018-04-08T08:05:43.576Z,12.40
2018-04-08T08:08:09.676Z,12.47
2018-04-08T08:10:35.821Z,12.46
2018-04-08T08:13:01.919Z,12.64
2018-04-08T08:15:28.012Z,12.86
2018-04-08T08:17:54.374Z,12.82
2018-04-08T08:20:20.461Z,12.97
2018-04-08T08:22:46.600Z,13.11
2018-04-08T08:25:12.755Z,13.14
2018-04-08T08:27:38.933Z,13.34
2018-04-08T08:30:05.064Z,13.34
2018-04-08T08:32:31.276Z,13.41
2018-04-08T08:34:57.372Z,13.26
2018-04-08T08:37:23.550Z,13.52
2018-04-08T08:39:52.636Z,13.61
2018-04-08T08:42:18.748Z,13.79
2018-04-08T08:44:44.900Z,13.83
2018-04-08T08:47:11.053Z,13.99
2018-04-08T08:49:37.160Z,14.37
2018-04-08T08:52:03.373Z,14.76
2018-04-08T08:54:29.465Z,15.03
2018-04-08T08:56:55.655Z,15.63
2018-04-08T08:59:21.961Z,16.40
2018-04-08T09:01:48.243Z,16.78
2018-04-08T09:04:14.568Z,17.11
2018-04-08T09:06:40.911Z,16.97
2018-04-08T09:09:07.221Z,17.43
2018-04-08T09:11:33.567Z,17.89
2018-04-08T09:14:00.020Z,18.19
2018-04-08T09:16:26.365Z,18.16
2018-04-08T09:18:59.412Z,18.59
2018-04-08T09:21:27.768Z,18.92
2018-04-08T09:24:09.972Z,19.22
2018-04-08T09:26:36.303Z,19.27
2018-04-08T09:29:03.209Z,19.40
2018-04-08T09:31:29.492Z,18.35
2018-04-08T09:33:55.891Z,18.66
2018-04-08T09:36:22.169Z,18.63
2018-04-08T09:38:48.527Z,19.26
2018-04-08T09:41:14.806Z,19.09
2018-04-08T09:43:41.282Z,19.34
2018-04-08T09:46:07.684Z,19.27
2018-04-08T09:48:33.940Z,19.22
2018-04-08T09:51:00.259Z,19.33
2018-04-08T09:53:26.557Z,19.40
2018-04-08T09:55:52.867Z,19.69
2018-04-08T09:58:22.911Z,19.68
2018-04-08T10:03:52.926Z,19.78
2018-04-08T10:06:19.330Z,19.37
2018-04-08T10:08:45.637Z,19.69
2018-04-08T10:11:12.021Z,20.08
2018-04-08T10:13:38.369Z,20.58
2018-04-08T10:16:04.705Z,20.54
2018-04-08T10:18:32.023Z,20.58
2018-04-08T10:20:58.410Z,20.47
2018-04-08T10:23:24.762Z,20.48
2018-04-08T10:25:51.062Z,20.54
2018-04-08T10:28:17.496Z,20.50
2018-04-08T10:30:43.818Z,19.98
2018-04-08T10:33:10.103Z,20.27
2018-04-08T10:35:36.433Z,20.64
2018-04-08T10:38:02.726Z,20.85
2018-04-08T10:40:28.992Z,20.82
2018-04-08T10:42:55.360Z,21.10
2018-04-08T10:45:21.618Z,21.61
2018-04-08T10:47:48.075Z,21.55
2018-04-08T10:50:14.527Z,21.27
2018-04-08T10:52:40.792Z,21.50
2018-04-08T10:55:07.062Z,21.47
2018-04-08T10:57:33.373Z,21.46
2018-04-08T10:59:59.663Z,20.64
2018-04-08T11:02:25.961Z,20.97
2018-04-08T11:04:52.374Z,21.11
2018-04-08T11:07:18.645Z,20.96
2018-04-08T11:09:45.004Z,21.22
2018-04-08T11:12:11.322Z,21.68
2018-04-08T11:14:37.609Z,22.27
2018-04-08T11:17:03.972Z,22.34
2018-04-08T11:19:30.242Z,22.10
2018-04-08T11:21:56.578Z,22.17
2018-04-08T11:24:24.557Z,22.44
2018-04-08T11:26:50.844Z,22.86
2018-04-08T11:29:17.157Z,22.78
2018-04-08T11:31:43.518Z,22.97
2018-04-08T11:34:09.813Z,23.03
2018-04-08T11:36:36.107Z,22.80
2018-04-08T11:39:02.586Z,22.88
2018-04-08T11:41:28.854Z,22.58
2018-04-08T11:43:55.168Z,23.05
2018-04-08T11:46:21.448Z,23.29
2018-04-08T11:48:47.747Z,23.83
2018-04-08T11:51:14.116Z,24.03
2018-04-08T11:53:40.414Z,24.07
2018-04-08T11:56:06.692Z,23.42
2018-04-08T11:58:33.129Z,23.10
2018-04-08T12:00:59.453Z,23.07
2018-04-08T12:03:25.790Z,23.17
2018-04-08T12:05:52.086Z,23.20
2018-04-08T12:08:18.459Z,22.83
2018-04-08T12:10:44.785Z,22.73
2018-04-08T12:13:11.118Z,22.70
2018-04-08T12:15:37.530Z,23.08
2018-04-08T12:18:03.801Z,22.96
2018-04-08T12:20:30.109Z,22.73
2018-04-08T12:22:56.446Z,22.42
2018-04-08T12:25:22.833Z,22.33
2018-04-08T12:27:49.250Z,22.07
2018-04-08T12:30:15.592Z,22.54
2018-04-08T12:32:41.900Z,22.60
2018-04-08T12:35:08.236Z,22.71
2018-04-08T12:37:34.509Z,22.68
2018-04-08T12:40:00.795Z,22.42
2018-04-08T12:42:27.120Z,21.62
2018-04-08T12:44:53.397Z,22.23
2018-04-08T12:47:19.720Z,22.31
2018-04-08T12:49:46.325Z,22.51
2018-04-08T12:52:12.730Z,22.21
2018-04-08T12:54:39.049Z,22.23
2018-04-08T12:57:05.678Z,22.66
2018-04-08T12:59:31.954Z,22.58
2018-04-08T13:01:58.228Z,22.89
2018-04-08T13:04:24.557Z,22.85
2018-04-08T13:06:50.825Z,22.77
2018-04-08T13:09:17.100Z,22.67
2018-04-08T13:11:45.428Z,22.51
2018-04-08T13:14:11.805Z,22.65
2018-04-08T13:16:38.106Z,22.25
2018-04-08T13:19:04.475Z,23.15
2018-04-08T13:21:30.786Z,22.66
2018-04-08T13:23:57.057Z,22.24
2018-04-08T13:26:23.361Z,22.76
2018-04-08T13:28:49.735Z,23.54
2018-04-08T13:31:16.025Z,23.48
2018-04-08T13:33:42.414Z,23.50
2018-04-08T13:36:08.698Z,23.92
2018-04-08T13:38:35.068Z,23.43
2018-04-08T13:41:01.372Z,23.57
2018-04-08T13:43:27.648Z,23.43
2018-04-08T13:45:54.000Z,23.01
2018-04-08T13:48:20.374Z,23.99
2018-04-08T13:50:46.643Z,23.97
2018-04-08T13:53:12.951Z,24.42
2018-04-08T13:55:39.314Z,25.23
2018-04-08T13:58:05.608Z,25.74
2018-04-08T14:00:31.907Z,26.59
2018-04-08T14:02:58.252Z,27.55
2018-04-08T14:05:24.532Z,28.61
2018-04-08T14:07:50.802Z,28.00
2018-04-08T14:10:17.128Z,27.79
2018-04-08T14:12:43.415Z,28.97
2018-04-08T14:15:09.737Z,27.93
2018-04-08T14:17:36.110Z,27.84
2018-04-08T14:20:02.470Z,28.68
2018-04-08T14:22:28.764Z,27.81
2018-04-08T14:24:55.182Z,27.19
2018-04-08T14:27:21.511Z,25.35
2018-04-08T14:29:48.275Z,26.55
2018-04-08T14:32:14.554Z,27.82
2018-04-08T14:34:40.872Z,28.27
2018-04-08T14:37:07.199Z,29.17
2018-04-08T14:39:33.537Z,29.08
2018-04-08T14:41:59.825Z,28.53
2018-04-08T14:44:26.277Z,28.59
2018-04-08T14:46:52.543Z,28.53
2018-04-08T14:49:18.836Z,29.17
2018-04-08T14:51:45.158Z,29.14
2018-04-08T14:54:11.442Z,28.69
2018-04-08T14:56:37.914Z,28.23
2018-04-08T14:59:04.309Z,27.35
2018-04-08T15:01:30.625Z,23.76
2018-04-08T15:03:56.912Z,22.98
2018-04-08T15:06:23.338Z,22.38
2018-04-08T15:08:49.653Z,22.24
2018-04-08T15:11:15.948Z,21.49
2018-04-08T15:13:42.314Z,21.19
2018-04-08T15:16:08.641Z,20.71
2018-04-08T15:18:34.953Z,20.55
2018-04-08T15:21:01.310Z,20.22
2018-04-08T15:23:27.727Z,20.27
2018-04-08T15:25:54.006Z,20.18
2018-04-08T15:28:20.377Z,19.88
2018-04-08T15:30:46.812Z,19.83
2018-04-08T15:33:13.126Z,19.92
2018-04-08T15:35:39.407Z,19.87
2018-04-08T15:38:05.818Z,19.79
2018-04-08T15:40:32.137Z,19.76
2018-04-08T15:42:58.509Z,19.56
2018-04-08T15:45:24.857Z,19.39
2018-04-08T15:47:51.136Z,19.21
2018-04-08T15:50:17.522Z,19.03
2018-04-08T15:52:43.938Z,19.00
2018-04-08T15:55:10.259Z,19.02
2018-04-08T15:57:36.760Z,18.89
2018-04-08T16:00:06.316Z,18.74
2018-04-08T16:02:32.828Z,18.53
2018-04-08T16:04:59.265Z,18.44
2018-04-08T16:07:25.632Z,18.44
2018-04-08T16:09:51.959Z,18.24
2018-04-08T16:12:18.268Z,18.06
2018-04-08T16:14:44.623Z,17.88
2018-04-08T16:17:10.918Z,17.96
2018-04-08T16:19:37.313Z,17.92
2018-04-08T16:22:03.646Z,17.73
2018-04-08T16:24:30.090Z,17.73
2018-04-08T16:26:58.852Z,17.55
2018-04-08T16:29:25.168Z,17.42
2018-04-08T16:31:51.515Z,17.35
2018-04-08T16:34:17.898Z,17.19
2018-04-08T16:36:44.280Z,17.20
2018-04-08T16:39:10.677Z,17.37
2018-04-08T16:41:37.068Z,17.22
2018-04-08T16:44:03.378Z,17.10
2018-04-08T16:46:29.644Z,16.83
2018-04-08T16:48:55.971Z,16.56
2018-04-08T16:51:22.244Z,16.30
2018-04-08T16:53:48.626Z,16.02
2018-04-08T16:56:15.045Z,15.95
2018-04-08T16:58:41.354Z,15.73
2018-04-08T17:01:07.684Z,15.62
2018-04-08T17:03:34.090Z,15.40
2018-04-08T17:06:00.392Z,15.62
2018-04-08T17:08:26.853Z,15.34
2018-04-08T17:10:53.433Z,15.22
2018-04-08T17:13:19.723Z,15.36
2018-04-08T17:15:46.002Z,15.39
2018-04-08T17:18:12.307Z,15.25
2018-04-08T17:20:38.617Z,15.09
2018-04-08T17:23:04.941Z,14.95
2018-04-08T17:25:31.379Z,14.70
2018-04-08T17:27:57.722Z,14.31
2018-04-08T17:30:24.002Z,14.39
2018-04-08T17:32:50.375Z,14.42
2018-04-08T17:35:16.665Z,14.28
2018-04-08T17:37:42.948Z,14.28
2018-04-08T17:40:09.363Z,14.19
2018-04-08T17:42:35.743Z,14.05
2018-04-08T17:45:02.077Z,13.88
2018-04-08T17:47:28.409Z,13.95
2018-04-08T17:49:54.833Z,13.67
2018-04-08T17:52:21.185Z,13.55
2018-04-08T17:54:47.526Z,13.22
2018-04-08T17:57:14.060Z,13.13
2018-04-08T17:59:40.339Z,12.96
2018-04-08T18:02:06.656Z,13.02
2018-04-08T18:04:32.976Z,13.02
2018-04-08T18:06:59.429Z,13.04
2018-04-08T18:09:25.712Z,12.90
2018-04-08T18:11:52.101Z,12.49
2018-04-08T18:14:18.539Z,12.45
2018-04-08T18:16:44.816Z,12.38
2018-04-08T18:19:11.161Z,12.07
2018-04-08T18:21:37.517Z,12.26
2018-04-08T18:24:03.877Z,11.99
2018-04-08T18:26:30.167Z,11.94
2018-04-08T18:28:56.625Z,11.66
2018-04-08T18:34:09.192Z,11.63
2018-04-08T18:36:35.581Z,11.42
2018-04-08T18:39:01.921Z,11.18
2018-04-08T18:41:28.245Z,11.29
2018-04-08T18:43:54.573Z,11.29
2018-04-08T18:46:20.894Z,11.20
2018-04-08T18:48:47.191Z,11.12
2018-04-08T18:51:13.585Z,11.06
2018-04-08T18:53:39.858Z,10.78
2018-04-08T18:56:06.150Z,10.75
2018-04-08T18:58:32.498Z,10.60
2018-04-08T19:00:58.780Z,10.50
2018-04-08T19:03:25.116Z,10.67
2018-04-08T19:05:51.476Z,10.81
2018-04-08T19:08:17.764Z,10.78
2018-04-08T19:10:44.032Z,10.67
2018-04-08T19:13:10.461Z,10.63
2018-04-08T19:15:36.730Z,10.74
2018-04-08T19:18:03.032Z,10.92
2018-04-08T19:20:29.385Z,10.69
2018-04-08T19:22:55.660Z,10.73
2018-04-08T19:25:21.954Z,10.86
2018-04-08T19:27:48.320Z,10.88
2018-04-08T19:30:20.446Z,10.79
2018-04-08T19:32:46.725Z,10.82
2018-04-08T19:35:13.070Z,10.95
2018-04-08T19:37:39.349Z,11.03
2018-04-08T19:40:05.633Z,10.78
2018-04-08T19:42:31.971Z,10.83
2018-04-08T19:44:58.247Z,10.47
2018-04-08T19:47:24.669Z,10.08
2018-04-08T19:49:51.118Z,10.16
2018-04-08T19:52:17.391Z,9.97
2018-04-08T19:54:43.759Z,10.08
2018-04-08T19:57:10.068Z,10.19
2018-04-08T19:59:36.658Z,10.21
2018-04-08T20:02:02.997Z,10.02
2018-04-08T20:04:29.379Z,9.56
2018-04-08T20:06:55.652Z,9.05
2018-04-08T20:09:21.975Z,9.01
2018-04-08T20:11:48.257Z,8.82
2018-04-08T20:14:14.560Z,9.02
2018-04-08T20:16:41.174Z,9.11
2018-04-08T20:19:07.441Z,9.14
2018-04-08T20:21:33.708Z,9.02
2018-04-08T20:24:00.080Z,8.96
2018-04-08T20:26:26.421Z,8.71
2018-04-08T20:28:52.813Z,8.71
2018-04-08T20:31:19.126Z,8.58
2018-04-08T20:33:45.435Z,8.53
2018-04-08T20:36:11.532Z,8.72
2018-04-08T20:38:37.710Z,8.39
2018-04-08T20:41:03.813Z,8.25
2018-04-08T20:43:29.917Z,8.22
2018-04-08T20:45:56.065Z,8.27
2018-04-08T20:48:22.157Z,8.51
2018-04-08T20:50:48.260Z,8.61
2018-04-08T20:53:14.385Z,8.56
2018-04-08T20:55:40.505Z,8.59
2018-04-08T20:58:06.622Z,8.56
2018-04-08T21:00:32.901Z,8.59
2018-04-08T21:02:58.996Z,8.64
2018-04-08T21:05:25.126Z,8.59
2018-04-08T21:07:51.430Z,8.02
2018-04-08T21:10:17.598Z,7.85
2018-04-08T21:12:43.722Z,8.03
2018-04-08T21:15:09.811Z,8.05
2018-04-08T21:17:35.956Z,7.82
2018-04-08T21:20:02.053Z,7.84
2018-04-08T21:22:28.205Z,7.87
2018-04-08T21:24:55.581Z,7.71
2018-04-08T21:27:22.626Z,7.67
2018-04-08T21:29:48.878Z,7.54
2018-04-08T21:32:14.989Z,7.63
2018-04-08T21:34:41.156Z,7.70
2018-04-08T21:37:07.279Z,7.61
2018-04-08T21:39:33.391Z,7.62
2018-04-08T21:41:59.515Z,7.37
2018-04-08T21:44:25.724Z,6.91
2018-04-08T21:46:51.826Z,6.46
2018-04-08T21:49:18.184Z,6.24
2018-04-08T21:51:44.519Z,6.24
2018-04-08T21:56:50.888Z,6.28
2018-04-08T21:59:17.168Z,6.49
2018-04-08T22:01:43.457Z,6.63
2018-04-08T22:04:09.861Z,6.78
2018-04-08T22:06:36.130Z,6.83
2018-04-08T22:09:02.524Z,6.66
2018-04-08T22:11:28.854Z,6.48
2018-04-08T22:13:55.129Z,6.46
2018-04-08T22:16:21.399Z,6.61
2018-04-08T22:18:47.755Z,6.67
2018-04-08T22:21:14.071Z,6.50
2018-04-08T22:23:40.344Z,6.32
2018-04-08T22:26:06.722Z,6.06
2018-04-08T22:28:32.988Z,6.19
2018-04-08T22:30:59.478Z,6.08
2018-04-08T22:33:25.821Z,6.29
2018-04-08T22:35:52.094Z,6.47
2018-04-08T22:38:18.382Z,6.72
2018-04-08T22:40:44.707Z,6.83
2018-04-08T22:43:11.044Z,6.71
2018-04-08T22:45:37.328Z,6.71
2018-04-08T22:48:03.753Z,6.56
2018-04-08T22:50:30.117Z,6.09
2018-04-08T22:52:56.480Z,5.66
2018-04-08T22:55:23.016Z,5.60
2018-04-08T22:57:49.292Z,5.96
2018-04-08T23:00:18.551Z,6.12
2018-04-08T23:02:44.881Z,5.95
2018-04-08T23:05:11.184Z,5.95
2018-04-08T23:07:37.465Z,5.87
2018-04-08T23:10:03.801Z,5.79
2018-04-08T23:12:30.196Z,5.88
2018-04-08T23:14:56.465Z,6.01
2018-04-08T23:17:22.740Z,6.19
2018-04-08T23:19:49.068Z,6.25
2018-04-08T23:22:15.334Z,5.87
2018-04-08T23:24:41.600Z,5.68
2018-04-08T23:27:07.912Z,5.42
2018-04-08T23:29:34.175Z,5.71
2018-04-08T23:32:03.865Z,5.57
2018-04-08T23:34:30.206Z,5.19
2018-04-08T23:36:56.546Z,5.22
2018-04-08T23:39:22.878Z,5.01
2018-04-08T23:41:52.340Z,5.06
2018-04-08T23:44:18.661Z,4.62
2018-04-08T23:46:44.925Z,4.62
2018-04-08T23:49:11.262Z,4.81
2018-04-08T23:51:37.548Z,5.24
2018-04-08T23:54:03.831Z,5.52
2018-04-08T23:56:30.206Z,5.78
2018-04-08T23:58:56.473Z,5.83
