createdAt,value
2018-09-23T00:00:28.293Z,1.90
2018-09-23T00:01:28.261Z,1.50
2018-09-23T00:02:28.410Z,2.80
2018-09-23T00:03:28.248Z,1.90
2018-09-23T00:04:28.499Z,2.20
2018-09-23T00:05:28.325Z,1.90
2018-09-23T00:06:28.212Z,2.10
2018-09-23T00:07:28.336Z,2.40
2018-09-23T00:08:28.304Z,2.30
2018-09-23T00:09:28.187Z,1.80
2018-09-23T00:10:28.346Z,2.30
2018-09-23T00:11:28.539Z,2.30
2018-09-23T00:12:28.179Z,2.00
2018-09-23T00:13:28.135Z,1.80
2018-09-23T00:14:28.396Z,2.80
2018-09-23T00:15:28.124Z,1.40
2018-09-23T00:16:28.110Z,1.80
2018-09-23T00:17:28.220Z,2.60
2018-09-23T00:18:28.095Z,2.00
2018-09-23T00:19:28.179Z,2.20
2018-09-23T00:20:28.058Z,1.70
2018-09-23T00:21:28.051Z,1.60
2018-09-23T00:22:28.194Z,1.70
2018-09-23T00:23:28.050Z,2.00
2018-09-23T00:24:28.088Z,2.70
2018-09-23T00:25:28.007Z,1.90
2018-09-23T00:26:28.256Z,2.10
2018-09-23T00:27:28.166Z,2.10
2018-09-23T00:28:27.975Z,2.20
2018-09-23T00:29:27.969Z,1.60
2018-09-23T00:30:27.958Z,1.50
2018-09-23T00:31:27.939Z,2.70
2018-09-23T00:32:27.962Z,2.10
2018-09-23T00:33:27.948Z,2.40
2018-09-23T00:34:27.920Z,1.50
2018-09-23T00:35:27.901Z,1.90
2018-09-23T00:36:28.006Z,1.70
2018-09-23T00:37:27.908Z,1.30
2018-09-23T00:38:28.137Z,1.40
2018-09-23T00:39:27.855Z,2.00
2018-09-23T00:40:27.865Z,2.00
2018-09-23T00:41:28.102Z,1.50
2018-09-23T00:42:27.986Z,1.90
2018-09-23T00:43:27.813Z,2.50
2018-09-23T00:44:27.806Z,2.20
2018-09-23T00:45:27.796Z,1.10
2018-09-23T00:46:27.783Z,1.90
2018-09-23T00:47:27.830Z,1.70
2018-09-23T00:48:27.768Z,2.30
2018-09-23T00:49:27.754Z,1.20
2018-09-23T00:50:27.747Z,1.30
2018-09-23T00:51:28.116Z,1.70
2018-09-23T00:52:27.807Z,1.80
2018-09-23T00:53:27.729Z,1.50
2018-09-23T00:54:27.702Z,2.30
2018-09-23T00:55:27.688Z,1.80
2018-09-23T00:56:27.682Z,2.00
2018-09-23T00:57:27.808Z,1.80
2018-09-23T00:58:27.656Z,1.30
2018-09-23T00:59:27.655Z,2.10
2018-09-23T01:00:27.895Z,1.40
2018-09-23T01:01:27.629Z,2.10
2018-09-23T01:02:27.720Z,1.70
2018-09-23T01:03:27.611Z,1.70
2018-09-23T01:04:27.600Z,1.40
2018-09-23T01:05:27.579Z,1.70
2018-09-23T01:06:27.573Z,1.30
2018-09-23T01:07:27.854Z,2.00
2018-09-23T01:08:27.548Z,1.90
2018-09-23T01:09:27.537Z,1.50
2018-09-23T01:10:27.532Z,1.20
2018-09-23T01:11:27.513Z,1.90
2018-09-23T01:12:27.645Z,1.40
2018-09-23T01:13:27.894Z,1.70
2018-09-23T01:14:27.487Z,2.30
2018-09-23T01:15:27.501Z,1.80
2018-09-23T01:16:27.560Z,2.50
2018-09-23T01:17:27.747Z,1.50
2018-09-23T01:18:27.517Z,1.60
2018-09-23T01:19:27.446Z,1.70
2018-09-23T01:20:27.442Z,1.00
2018-09-23T01:21:27.667Z,1.70
2018-09-23T01:22:27.540Z,1.90
2018-09-23T01:23:27.648Z,1.40
2018-09-23T01:24:27.379Z,1.50
2018-09-23T01:25:27.754Z,1.40
2018-09-23T01:26:27.366Z,2.70
2018-09-23T01:27:27.371Z,1.50
2018-09-23T01:28:27.343Z,1.40
2018-09-23T01:29:27.329Z,2.10
2018-09-23T01:30:27.359Z,1.70
2018-09-23T01:31:27.299Z,1.30
2018-09-23T01:32:27.428Z,1.20
2018-09-23T01:33:27.281Z,1.10
2018-09-23T01:34:28.624Z,1.40
2018-09-23T01:35:27.529Z,1.60
2018-09-23T01:36:27.513Z,1.70
2018-09-23T01:37:27.271Z,1.20
2018-09-23T01:38:27.226Z,1.80
2018-09-23T01:39:27.251Z,1.20
2018-09-23T01:40:27.207Z,1.70
2018-09-23T01:41:27.204Z,1.20
2018-09-23T01:42:27.334Z,1.60
2018-09-23T01:43:27.175Z,2.50
2018-09-23T01:44:27.430Z,1.80
2018-09-23T01:45:27.158Z,1.10
2018-09-23T01:46:27.150Z,1.40
2018-09-23T01:47:27.150Z,1.30
2018-09-23T01:48:27.126Z,1.30
2018-09-23T01:49:27.374Z,1.60
2018-09-23T01:50:27.110Z,1.70
2018-09-23T01:51:27.175Z,1.50
2018-09-23T01:52:27.077Z,1.40
2018-09-23T01:53:27.100Z,1.10
2018-09-23T01:54:27.071Z,1.10
2018-09-23T01:55:27.078Z,1.50
2018-09-23T01:56:27.296Z,1.80
2018-09-23T01:57:27.025Z,1.20
2018-09-23T01:58:27.045Z,1.60
2018-09-23T01:59:27.005Z,1.30
2018-09-23T02:00:27.261Z,0.90
2018-09-23T02:01:26.979Z,1.00
2018-09-23T02:02:26.966Z,1.10
2018-09-23T02:03:27.269Z,1.40
2018-09-23T02:04:27.490Z,1.00
2018-09-23T02:05:26.949Z,1.80
2018-09-23T02:06:27.004Z,1.20
2018-09-23T02:07:27.174Z,1.20
2018-09-23T02:08:26.940Z,1.40
2018-09-23T02:09:26.911Z,1.80
2018-09-23T02:10:26.895Z,1.60
2018-09-23T02:11:26.903Z,1.50
2018-09-23T02:12:26.868Z,1.20
2018-09-23T02:13:27.134Z,2.40
2018-09-23T02:14:26.847Z,2.00
2018-09-23T02:15:26.935Z,1.00
2018-09-23T02:16:26.828Z,1.20
2018-09-23T02:17:27.085Z,1.50
2018-09-23T02:18:26.929Z,1.30
2018-09-23T02:19:26.796Z,2.00
2018-09-23T02:20:26.780Z,2.00
2018-09-23T02:21:26.764Z,1.30
2018-09-23T02:22:27.097Z,1.10
2018-09-23T02:23:26.780Z,1.50
2018-09-23T02:24:27.004Z,1.10
2018-09-23T02:25:26.728Z,1.70
2018-09-23T02:26:26.811Z,1.10
2018-09-23T02:27:26.705Z,1.00
2018-09-23T02:28:26.846Z,1.60
2018-09-23T02:29:26.711Z,1.80
2018-09-23T02:30:27.358Z,1.00
2018-09-23T02:31:26.659Z,1.30
2018-09-23T02:32:26.655Z,1.60
2018-09-23T02:33:26.634Z,1.20
2018-09-23T02:34:26.636Z,1.30
2018-09-23T02:35:26.679Z,1.30
2018-09-23T02:36:26.630Z,1.30
2018-09-23T02:37:26.596Z,1.50
2018-09-23T02:38:26.588Z,1.80
2018-09-23T02:39:26.610Z,2.40
2018-09-23T02:40:26.567Z,2.10
2018-09-23T02:41:26.550Z,1.20
2018-09-23T02:42:26.543Z,1.20
2018-09-23T02:43:26.537Z,1.00
2018-09-23T02:44:28.198Z,1.40
2018-09-23T02:45:26.637Z,1.10
2018-09-23T02:46:26.498Z,1.70
2018-09-23T02:47:26.801Z,1.20
2018-09-23T02:48:26.591Z,1.80
2018-09-23T02:49:26.762Z,1.10
2018-09-23T02:50:26.459Z,1.60
2018-09-23T02:51:26.571Z,1.50
2018-09-23T02:52:26.451Z,2.10
2018-09-23T02:53:26.479Z,1.20
2018-09-23T02:54:26.521Z,1.60
2018-09-23T02:55:26.402Z,2.00
2018-09-23T02:56:26.388Z,1.70
2018-09-23T02:57:26.391Z,1.50
2018-09-23T02:58:26.369Z,1.50
2018-09-23T02:59:26.392Z,1.50
2018-09-23T03:00:26.353Z,1.20
2018-09-23T03:01:26.431Z,1.40
2018-09-23T03:02:26.328Z,2.30
2018-09-23T03:03:26.658Z,2.10
2018-09-23T03:04:26.335Z,0.80
2018-09-23T03:05:26.306Z,0.90
2018-09-23T03:06:26.293Z,1.00
2018-09-23T03:07:26.277Z,2.00
2018-09-23T03:08:26.267Z,1.10
2018-09-23T03:09:26.781Z,1.20
2018-09-23T03:10:26.777Z,1.90
2018-09-23T03:11:26.232Z,1.90
2018-09-23T03:12:26.343Z,1.20
2018-09-23T03:13:26.241Z,0.80
2018-09-23T03:14:26.502Z,1.70
2018-09-23T03:15:26.191Z,1.40
2018-09-23T03:16:26.183Z,1.30
2018-09-23T03:17:26.231Z,0.90
2018-09-23T03:18:26.425Z,0.90
2018-09-23T03:19:26.204Z,1.50
2018-09-23T03:20:26.152Z,1.10
2018-09-23T03:21:26.218Z,0.70
2018-09-23T03:22:26.167Z,1.50
2018-09-23T03:23:26.106Z,1.00
2018-09-23T03:24:26.136Z,1.30
2018-09-23T03:25:26.095Z,1.30
2018-09-23T03:26:26.188Z,1.60
2018-09-23T03:27:26.324Z,1.10
2018-09-23T03:28:26.055Z,1.10
2018-09-23T03:29:26.065Z,0.70
2018-09-23T03:30:26.041Z,1.70
2018-09-23T03:31:26.034Z,0.90
2018-09-23T03:32:26.026Z,1.30
2018-09-23T03:33:25.992Z,1.40
2018-09-23T03:34:25.983Z,2.70
2018-09-23T03:35:26.093Z,1.20
2018-09-23T03:36:25.971Z,0.90
2018-09-23T03:37:26.940Z,0.80
2018-09-23T03:38:26.152Z,0.80
2018-09-23T03:39:25.991Z,1.00
2018-09-23T03:40:25.963Z,1.30
2018-09-23T03:41:25.910Z,1.30
2018-09-23T03:42:25.897Z,1.10
2018-09-23T03:43:25.893Z,1.40
2018-09-23T03:44:25.883Z,1.20
2018-09-23T03:45:25.903Z,1.10
2018-09-23T03:46:25.865Z,0.90
2018-09-23T03:47:25.981Z,1.00
2018-09-23T03:48:25.929Z,1.00
2018-09-23T03:49:25.836Z,1.00
2018-09-23T03:50:25.920Z,0.80
2018-09-23T03:51:25.968Z,1.00
2018-09-23T03:52:25.791Z,1.00
2018-09-23T03:53:25.800Z,1.10
2018-09-23T03:54:25.770Z,1.10
2018-09-23T03:55:26.046Z,0.80
2018-09-23T03:56:25.798Z,1.40
2018-09-23T03:57:25.868Z,1.00
2018-09-23T03:58:25.729Z,0.80
2018-09-23T03:59:25.721Z,0.70
2018-09-23T04:00:25.745Z,0.90
2018-09-23T04:01:25.810Z,1.50
2018-09-23T04:02:25.692Z,1.60
2018-09-23T04:03:25.739Z,1.40
2018-09-23T04:04:25.678Z,1.10
2018-09-23T04:05:25.692Z,1.10
2018-09-23T04:06:25.648Z,2.10
2018-09-23T04:07:25.642Z,0.70
2018-09-23T04:08:25.884Z,0.60
2018-09-23T04:09:25.618Z,0.90
2018-09-23T04:10:25.123Z,1.20
2018-09-23T04:11:25.630Z,1.10
2018-09-23T04:12:25.686Z,0.70
2018-09-23T04:13:25.575Z,1.40
2018-09-23T04:14:25.563Z,1.10
2018-09-23T04:15:25.818Z,1.30
2018-09-23T04:16:26.204Z,2.80
2018-09-23T04:17:25.534Z,1.10
2018-09-23T04:18:25.775Z,1.00
2018-09-23T04:19:25.504Z,0.80
2018-09-23T04:20:25.495Z,0.90
2018-09-23T04:21:25.610Z,1.10
2018-09-23T04:22:25.491Z,1.10
2018-09-23T04:23:25.467Z,1.30
2018-09-23T04:24:25.732Z,1.00
2018-09-23T04:25:25.521Z,0.80
2018-09-23T04:26:25.752Z,0.80
2018-09-23T04:27:25.686Z,0.80
2018-09-23T04:28:25.405Z,1.80
2018-09-23T04:29:25.523Z,0.80
2018-09-23T04:30:25.396Z,0.80
2018-09-23T04:31:25.699Z,1.00
2018-09-23T04:32:25.744Z,1.00
2018-09-23T04:33:25.350Z,1.00
2018-09-23T04:34:25.340Z,0.80
2018-09-23T04:35:25.330Z,0.90
2018-09-23T04:36:25.361Z,1.00
2018-09-23T04:37:25.310Z,1.00
2018-09-23T04:38:25.374Z,0.60
2018-09-23T04:39:25.316Z,0.80
2018-09-23T04:40:25.285Z,1.10
2018-09-23T04:41:25.296Z,1.10
2018-09-23T04:42:25.271Z,0.90
2018-09-23T04:43:25.249Z,0.90
2018-09-23T04:44:25.242Z,0.90
2018-09-23T04:45:25.489Z,1.20
2018-09-23T04:46:25.612Z,0.70
2018-09-23T04:47:25.204Z,1.00
2018-09-23T04:48:25.207Z,0.90
2018-09-23T04:49:25.181Z,0.70
2018-09-23T04:50:25.440Z,1.50
2018-09-23T04:51:25.187Z,0.70
2018-09-23T04:52:25.153Z,0.80
2018-09-23T04:53:25.532Z,0.80
2018-09-23T04:54:25.139Z,1.50
2018-09-23T04:55:25.287Z,0.80
2018-09-23T04:56:25.106Z,0.70
2018-09-23T04:57:25.113Z,0.90
2018-09-23T04:58:25.084Z,0.70
2018-09-23T04:59:25.080Z,0.90
2018-09-23T05:00:25.333Z,1.10
2018-09-23T05:01:25.188Z,0.80
2018-09-23T05:02:25.364Z,1.30
2018-09-23T05:03:25.049Z,1.20
2018-09-23T05:04:25.028Z,0.80
2018-09-23T05:05:25.017Z,0.60
2018-09-23T05:06:25.006Z,0.80
2018-09-23T05:07:25.284Z,0.80
2018-09-23T05:08:25.121Z,0.80
2018-09-23T05:09:24.974Z,1.00
2018-09-23T05:10:25.485Z,1.00
2018-09-23T05:11:24.945Z,0.70
2018-09-23T05:12:24.971Z,1.10
2018-09-23T05:13:24.929Z,0.80
2018-09-23T05:14:25.194Z,0.70
2018-09-23T05:15:24.916Z,1.00
2018-09-23T05:16:24.897Z,0.60
2018-09-23T05:17:25.055Z,0.50
2018-09-23T05:18:24.872Z,1.00
2018-09-23T05:19:24.869Z,0.70
2018-09-23T05:20:24.849Z,0.70
2018-09-23T05:21:24.841Z,1.10
2018-09-23T05:22:24.981Z,1.00
2018-09-23T05:23:25.102Z,1.10
2018-09-23T05:24:24.812Z,0.80
2018-09-23T05:25:24.905Z,0.60
2018-09-23T05:26:25.053Z,0.70
2018-09-23T05:27:24.924Z,1.10
2018-09-23T05:28:24.767Z,1.30
2018-09-23T05:29:25.020Z,0.50
2018-09-23T05:30:24.745Z,1.10
2018-09-23T05:31:24.732Z,1.40
2018-09-23T05:32:24.755Z,0.60
2018-09-23T05:33:26.069Z,0.80
2018-09-23T05:34:24.965Z,0.70
2018-09-23T05:35:24.751Z,0.70
2018-09-23T05:36:24.679Z,0.80
2018-09-23T05:37:24.717Z,0.50
2018-09-23T05:38:24.933Z,0.60
2018-09-23T05:39:24.647Z,0.80
2018-09-23T05:40:24.643Z,0.80
2018-09-23T05:41:24.669Z,0.70
2018-09-23T05:42:24.759Z,0.50
2018-09-23T05:43:24.608Z,0.70
2018-09-23T05:44:24.689Z,0.50
2018-09-23T05:45:24.589Z,1.40
2018-09-23T05:46:24.575Z,0.70
2018-09-23T05:47:24.873Z,0.90
2018-09-23T05:48:24.558Z,0.80
2018-09-23T05:49:24.545Z,0.50
2018-09-23T05:50:24.671Z,0.50
2018-09-23T05:51:24.526Z,1.00
2018-09-23T05:52:24.545Z,0.40
2018-09-23T05:53:24.500Z,0.90
2018-09-23T05:54:24.501Z,0.30
2018-09-23T05:55:24.474Z,0.80
2018-09-23T05:56:24.740Z,1.00
2018-09-23T05:57:24.498Z,0.70
2018-09-23T05:58:24.450Z,0.70
2018-09-23T05:59:24.558Z,0.60
2018-09-23T06:00:24.431Z,0.50
2018-09-23T06:01:24.411Z,0.60
2018-09-23T06:02:24.494Z,0.40
2018-09-23T06:03:24.405Z,0.60
2018-09-23T06:04:24.648Z,1.50
2018-09-23T06:05:24.376Z,0.70
2018-09-23T06:06:24.358Z,0.40
2018-09-23T06:07:24.381Z,0.50
2018-09-23T06:08:24.450Z,0.50
2018-09-23T06:09:24.385Z,0.50
2018-09-23T06:10:24.332Z,1.40
2018-09-23T06:11:24.677Z,0.60
2018-09-23T06:12:24.568Z,0.70
2018-09-23T06:13:24.291Z,0.50
2018-09-23T06:14:24.541Z,0.80
2018-09-23T06:15:24.261Z,0.80
2018-09-23T06:16:24.349Z,0.50
2018-09-23T06:17:24.355Z,0.50
2018-09-23T06:18:24.469Z,0.70
2018-09-23T06:19:24.220Z,0.70
2018-09-23T06:20:24.933Z,0.60
2018-09-23T06:21:24.212Z,0.90
2018-09-23T06:22:24.194Z,0.40
2018-09-23T06:23:24.214Z,0.50
2018-09-23T06:24:24.433Z,0.40
2018-09-23T06:25:24.248Z,0.60
2018-09-23T06:26:24.160Z,0.50
2018-09-23T06:27:24.198Z,0.70
2018-09-23T06:28:24.292Z,0.50
2018-09-23T06:29:24.281Z,0.60
2018-09-23T06:30:24.106Z,0.80
2018-09-23T06:31:24.093Z,0.50
2018-09-23T06:32:24.085Z,0.50
2018-09-23T06:33:24.374Z,0.90
2018-09-23T06:34:24.180Z,0.70
2018-09-23T06:35:24.321Z,0.70
2018-09-23T06:36:24.403Z,0.50
2018-09-23T06:37:24.032Z,0.40
2018-09-23T06:38:24.060Z,0.50
2018-09-23T06:39:24.015Z,0.60
2018-09-23T06:40:24.264Z,0.60
2018-09-23T06:41:23.990Z,0.60
2018-09-23T06:42:24.250Z,0.50
2018-09-23T06:43:24.278Z,0.40
2018-09-23T06:44:23.959Z,0.60
2018-09-23T06:45:23.945Z,0.40
2018-09-23T06:46:24.071Z,0.30
2018-09-23T06:47:24.189Z,0.50
2018-09-23T06:48:23.941Z,0.50
2018-09-23T06:49:24.025Z,0.40
2018-09-23T06:50:24.003Z,0.40
2018-09-23T06:51:24.072Z,0.60
2018-09-23T06:52:23.865Z,0.50
2018-09-23T06:53:24.144Z,0.40
2018-09-23T06:54:23.951Z,0.40
2018-09-23T06:55:24.235Z,0.70
2018-09-23T06:56:23.825Z,0.40
2018-09-23T06:57:23.889Z,1.40
2018-09-23T06:58:23.831Z,0.60
2018-09-23T06:59:23.792Z,0.40
2018-09-23T07:00:24.222Z,0.70
2018-09-23T07:01:23.855Z,0.90
2018-09-23T07:02:23.771Z,1.10
2018-09-23T07:03:23.858Z,0.60
2018-09-23T07:04:23.769Z,0.30
2018-09-23T07:05:23.996Z,0.60
2018-09-23T07:06:23.975Z,0.40
2018-09-23T07:07:24.087Z,0.40
2018-09-23T07:08:23.755Z,0.30
2018-09-23T07:09:23.712Z,0.50
2018-09-23T07:10:23.761Z,0.70
2018-09-23T07:11:23.772Z,0.40
2018-09-23T07:12:23.920Z,0.50
2018-09-23T07:13:23.754Z,0.40
2018-09-23T07:14:23.697Z,0.40
2018-09-23T07:15:23.654Z,0.50
2018-09-23T07:16:23.892Z,0.70
2018-09-23T07:17:23.600Z,0.50
2018-09-23T07:18:23.885Z,0.60
2018-09-23T07:19:23.863Z,0.70
2018-09-23T07:20:23.574Z,0.40
2018-09-23T07:21:23.978Z,0.30
2018-09-23T07:22:23.551Z,0.60
2018-09-23T07:23:23.645Z,0.40
2018-09-23T07:24:23.898Z,0.30
2018-09-23T07:25:23.887Z,0.50
2018-09-23T07:26:23.635Z,0.50
2018-09-23T07:27:23.759Z,0.60
2018-09-23T07:28:23.481Z,0.60
2018-09-23T07:29:23.483Z,0.90
2018-09-23T07:30:23.711Z,0.60
2018-09-23T07:31:23.453Z,0.40
2018-09-23T07:32:23.460Z,0.50
2018-09-23T07:33:23.494Z,0.50
2018-09-23T07:34:23.503Z,0.50
2018-09-23T07:35:23.424Z,0.60
2018-09-23T07:36:23.396Z,0.30
2018-09-23T07:37:25.107Z,0.50
2018-09-23T07:38:23.374Z,0.40
2018-09-23T07:39:23.504Z,0.60
2018-09-23T07:40:23.873Z,0.60
2018-09-23T07:41:23.438Z,0.50
2018-09-23T07:42:23.349Z,0.50
2018-09-23T07:43:23.439Z,0.50
2018-09-23T07:44:23.593Z,0.40
2018-09-23T07:45:23.438Z,0.50
2018-09-23T07:46:23.345Z,0.50
2018-09-23T07:47:23.294Z,0.60
2018-09-23T07:48:23.268Z,0.40
2018-09-23T07:49:23.295Z,0.40
2018-09-23T07:50:23.248Z,0.30
2018-09-23T07:51:23.237Z,0.50
2018-09-23T07:52:23.337Z,0.40
2018-09-23T07:53:23.515Z,0.40
2018-09-23T07:54:23.347Z,0.60
2018-09-23T07:55:23.753Z,0.40
2018-09-23T07:56:23.278Z,0.90
2018-09-23T07:57:23.184Z,0.40
2018-09-23T07:58:23.165Z,0.30
2018-09-23T07:59:23.185Z,0.40
2018-09-23T08:00:23.260Z,0.70
2018-09-23T08:01:23.134Z,0.50
2018-09-23T08:02:23.311Z,0.40
2018-09-23T08:03:23.153Z,0.40
2018-09-23T08:04:23.133Z,0.90
2018-09-23T08:05:23.105Z,0.40
2018-09-23T08:06:23.739Z,0.30
2018-09-23T08:07:23.382Z,0.70
2018-09-23T08:08:23.083Z,0.40
2018-09-23T08:09:23.045Z,0.40
2018-09-23T08:10:23.275Z,0.50
2018-09-23T08:11:23.084Z,0.40
2018-09-23T08:12:23.091Z,0.60
2018-09-23T08:13:23.029Z,0.60
2018-09-23T08:14:23.486Z,0.50
2018-09-23T08:15:23.103Z,0.50
2018-09-23T08:16:23.283Z,0.50
2018-09-23T08:17:23.248Z,0.30
2018-09-23T08:18:22.952Z,0.50
2018-09-23T08:19:23.299Z,0.60
2018-09-23T08:20:23.095Z,0.30
2018-09-23T08:21:23.014Z,0.30
2018-09-23T08:22:22.904Z,0.30
2018-09-23T08:23:23.695Z,0.40
2018-09-23T08:24:22.899Z,1.00
2018-09-23T08:25:22.982Z,0.50
2018-09-23T08:26:23.394Z,0.60
2018-09-23T08:27:22.859Z,0.40
2018-09-23T08:28:22.840Z,0.30
2018-09-23T08:29:23.103Z,0.40
2018-09-23T08:30:23.409Z,0.40
2018-09-23T08:31:23.422Z,0.50
2018-09-23T08:32:23.630Z,0.50
2018-09-23T08:33:23.037Z,0.50
2018-09-23T08:34:22.777Z,0.40
2018-09-23T08:35:25.341Z,0.60
2018-09-23T08:36:22.842Z,0.40
2018-09-23T08:37:22.904Z,0.60
2018-09-23T08:38:22.758Z,0.30
2018-09-23T08:39:22.811Z,0.40
2018-09-23T08:40:22.776Z,0.50
2018-09-23T08:41:22.756Z,0.60
2018-09-23T08:42:22.795Z,0.40
2018-09-23T08:43:22.808Z,0.30
2018-09-23T08:44:23.200Z,0.40
2018-09-23T08:45:22.664Z,0.90
2018-09-23T08:46:22.678Z,0.30
2018-09-23T08:47:22.904Z,0.40
2018-09-23T08:48:22.640Z,0.30
2018-09-23T08:49:22.615Z,0.50
2018-09-23T08:50:22.626Z,0.50
2018-09-23T08:51:22.690Z,0.50
2018-09-23T08:52:22.731Z,0.60
2018-09-23T08:53:22.701Z,0.50
2018-09-23T08:54:22.570Z,0.40
2018-09-23T08:55:22.553Z,0.90
2018-09-23T08:56:22.658Z,0.40
2018-09-23T08:57:22.855Z,0.70
2018-09-23T08:58:22.647Z,0.40
2018-09-23T08:59:22.508Z,0.40
2018-09-23T09:00:22.497Z,0.40
2018-09-23T09:01:22.485Z,0.60
2018-09-23T09:02:22.530Z,0.30
2018-09-23T09:03:22.472Z,0.40
2018-09-23T09:04:22.597Z,0.50
2018-09-23T09:05:22.463Z,0.60
2018-09-23T09:06:22.434Z,0.40
2018-09-23T09:07:22.523Z,0.50
2018-09-23T09:08:22.803Z,0.40
2018-09-23T09:09:22.510Z,0.40
2018-09-23T09:10:22.392Z,0.40
2018-09-23T09:11:22.388Z,0.70
2018-09-23T09:12:22.663Z,0.30
2018-09-23T09:13:22.476Z,0.40
2018-09-23T09:14:22.686Z,0.60
2018-09-23T09:15:22.440Z,0.60
2018-09-23T09:16:22.337Z,0.50
2018-09-23T09:17:22.351Z,0.30
2018-09-23T09:18:22.517Z,0.50
2018-09-23T09:19:22.305Z,0.50
2018-09-23T09:20:22.755Z,0.50
2018-09-23T09:21:22.417Z,0.50
2018-09-23T09:22:22.292Z,0.40
2018-09-23T09:23:22.265Z,0.70
2018-09-23T09:24:22.389Z,0.50
2018-09-23T09:25:22.356Z,0.50
2018-09-23T09:26:22.218Z,0.50
2018-09-23T09:27:22.360Z,0.50
2018-09-23T09:28:22.319Z,0.50
2018-09-23T09:29:22.602Z,1.00
2018-09-23T09:30:22.346Z,0.40
2018-09-23T09:31:22.513Z,0.40
2018-09-23T09:32:22.860Z,0.70
2018-09-23T09:33:22.246Z,0.40
2018-09-23T09:34:22.141Z,0.50
2018-09-23T09:35:22.480Z,0.30
2018-09-23T09:36:22.126Z,0.40
2018-09-23T09:37:22.327Z,0.40
2018-09-23T09:38:22.253Z,0.80
2018-09-23T09:39:22.091Z,0.40
2018-09-23T09:40:22.196Z,0.50
2018-09-23T09:41:22.070Z,0.80
2018-09-23T09:42:22.085Z,0.50
2018-09-23T09:43:22.071Z,0.40
2018-09-23T09:44:22.077Z,0.40
2018-09-23T09:45:22.642Z,0.50
2018-09-23T09:46:22.012Z,0.60
2018-09-23T09:47:22.074Z,0.40
2018-09-23T09:48:22.012Z,0.40
2018-09-23T09:49:22.093Z,0.40
2018-09-23T09:50:22.038Z,0.50
2018-09-23T09:51:21.960Z,0.30
2018-09-23T09:52:21.973Z,0.50
2018-09-23T09:53:21.940Z,0.50
2018-09-23T09:54:21.999Z,0.50
2018-09-23T09:55:21.933Z,0.50
2018-09-23T09:56:21.915Z,0.50
2018-09-23T09:57:21.940Z,0.80
2018-09-23T09:58:21.946Z,0.40
2018-09-23T09:59:21.888Z,1.00
2018-09-23T10:00:21.940Z,0.30
2018-09-23T10:01:21.849Z,0.50
2018-09-23T10:02:21.973Z,0.40
2018-09-23T10:03:22.125Z,0.50
2018-09-23T10:04:21.821Z,0.50
2018-09-23T10:05:22.323Z,0.60
2018-09-23T10:06:21.921Z,0.80
2018-09-23T10:07:22.894Z,0.50
2018-09-23T10:08:21.773Z,0.40
2018-09-23T10:09:22.025Z,0.70
2018-09-23T10:10:21.760Z,0.40
2018-09-23T10:11:21.822Z,0.40
2018-09-23T10:12:21.763Z,0.50
2018-09-23T10:13:21.743Z,0.60
2018-09-23T10:14:22.045Z,0.50
2018-09-23T10:15:21.962Z,0.60
2018-09-23T10:16:21.687Z,0.60
2018-09-23T10:17:22.085Z,0.40
2018-09-23T10:18:22.381Z,0.40
2018-09-23T10:19:21.652Z,0.40
2018-09-23T10:20:21.795Z,0.50
2018-09-23T10:21:21.759Z,0.50
2018-09-23T10:22:21.772Z,0.90
2018-09-23T10:23:21.767Z,0.80
2018-09-23T10:24:21.988Z,0.90
2018-09-23T10:25:22.187Z,0.40
2018-09-23T10:26:21.696Z,0.60
2018-09-23T10:27:21.870Z,0.60
2018-09-23T10:28:21.672Z,0.40
2018-09-23T10:29:21.575Z,0.40
2018-09-23T10:30:21.653Z,0.60
2018-09-23T10:31:21.905Z,1.70
2018-09-23T10:32:21.548Z,0.50
2018-09-23T10:33:21.875Z,0.70
2018-09-23T10:34:21.608Z,0.70
2018-09-23T10:35:21.617Z,0.50
2018-09-23T10:36:21.580Z,0.80
2018-09-23T10:37:21.501Z,0.50
2018-09-23T10:38:21.461Z,0.40
2018-09-23T10:39:21.748Z,0.80
2018-09-23T10:40:21.570Z,0.60
2018-09-23T10:41:22.187Z,0.30
2018-09-23T10:42:21.405Z,0.40
2018-09-23T10:43:21.435Z,0.70
2018-09-23T10:44:24.545Z,0.40
2018-09-23T10:45:21.956Z,0.70
2018-09-23T10:46:21.638Z,1.30
2018-09-23T10:47:21.432Z,0.60
2018-09-23T10:48:21.417Z,0.60
2018-09-23T10:49:21.508Z,0.40
2018-09-23T10:50:21.337Z,0.50
2018-09-23T10:51:21.316Z,0.50
2018-09-23T10:52:21.309Z,0.70
2018-09-23T10:53:21.433Z,0.60
2018-09-23T10:54:21.607Z,0.70
2018-09-23T10:55:21.802Z,0.40
2018-09-23T10:56:21.412Z,0.60
2018-09-23T10:57:21.317Z,0.40
2018-09-23T10:58:21.282Z,0.50
2018-09-23T10:59:21.334Z,0.50
2018-09-23T11:00:21.335Z,0.60
2018-09-23T11:01:21.206Z,0.50
2018-09-23T11:02:21.194Z,0.40
2018-09-23T11:03:21.322Z,0.50
2018-09-23T11:04:21.273Z,0.40
2018-09-23T11:05:21.249Z,0.50
2018-09-23T11:06:21.152Z,0.40
2018-09-23T11:07:21.191Z,0.50
2018-09-23T11:08:21.432Z,0.40
2018-09-23T11:09:23.190Z,0.50
2018-09-23T11:10:21.224Z,0.90
2018-09-23T11:11:21.210Z,0.40
2018-09-23T11:12:21.092Z,0.50
2018-09-23T11:13:21.284Z,0.80
2018-09-23T11:14:21.080Z,0.40
2018-09-23T11:15:21.173Z,0.40
2018-09-23T11:16:21.046Z,0.40
2018-09-23T11:17:21.315Z,1.00
2018-09-23T11:18:21.124Z,0.50
2018-09-23T11:19:21.022Z,0.60
2018-09-23T11:20:21.008Z,0.60
2018-09-23T11:21:22.046Z,0.70
2018-09-23T11:22:20.986Z,0.60
2018-09-23T11:23:21.191Z,0.50
2018-09-23T11:24:20.964Z,0.60
2018-09-23T11:25:20.983Z,0.70
2018-09-23T11:26:21.040Z,0.40
2018-09-23T11:27:20.939Z,0.70
2018-09-23T11:28:21.024Z,0.70
2018-09-23T11:29:20.907Z,0.50
2018-09-23T11:30:20.910Z,0.80
2018-09-23T11:31:20.889Z,1.50
2018-09-23T11:32:21.154Z,0.60
2018-09-23T11:33:21.012Z,0.70
2018-09-23T11:34:20.956Z,0.60
2018-09-23T11:35:21.000Z,0.80
2018-09-23T11:36:20.963Z,1.10
2018-09-23T11:37:20.961Z,1.40
2018-09-23T11:38:20.863Z,0.60
2018-09-23T11:39:20.899Z,0.40
2018-09-23T11:40:21.047Z,0.80
2018-09-23T11:41:21.147Z,0.80
2018-09-23T11:42:20.820Z,0.50
2018-09-23T11:43:20.788Z,0.60
2018-09-23T11:44:20.856Z,0.60
2018-09-23T11:45:20.862Z,0.70
2018-09-23T11:46:20.738Z,0.70
2018-09-23T11:47:20.723Z,1.00
2018-09-23T11:48:20.825Z,0.60
2018-09-23T11:49:20.712Z,0.80
2018-09-23T11:50:20.680Z,0.50
2018-09-23T11:51:20.673Z,0.80
2018-09-23T11:52:20.793Z,0.70
2018-09-23T11:53:20.664Z,0.50
2018-09-23T11:54:20.758Z,0.60
2018-09-23T11:55:20.961Z,0.80
2018-09-23T11:56:20.729Z,0.60
2018-09-23T11:57:20.613Z,0.50
2018-09-23T11:58:20.621Z,0.50
2018-09-23T11:59:20.725Z,0.60
2018-09-23T12:00:20.617Z,1.20
2018-09-23T12:01:20.690Z,0.70
2018-09-23T12:02:20.694Z,0.60
2018-09-23T12:03:21.192Z,1.00
2018-09-23T12:04:20.679Z,0.70
2018-09-23T12:05:20.645Z,0.80
2018-09-23T12:06:20.516Z,0.90
2018-09-23T12:07:20.621Z,0.70
2018-09-23T12:08:22.504Z,0.80
2018-09-23T12:09:20.487Z,1.20
2018-09-23T12:10:20.544Z,0.60
2018-09-23T12:11:20.458Z,0.80
2018-09-23T12:12:20.446Z,1.00
2018-09-23T12:13:20.584Z,0.60
2018-09-23T12:14:20.431Z,0.40
2018-09-23T12:15:20.414Z,0.60
2018-09-23T12:16:20.404Z,1.40
2018-09-23T12:17:20.496Z,1.10
2018-09-23T12:18:20.395Z,0.60
2018-09-23T12:19:20.484Z,0.60
2018-09-23T12:20:20.379Z,0.60
2018-09-23T12:21:22.328Z,1.10
2018-09-23T12:22:20.452Z,0.60
2018-09-23T12:23:20.606Z,1.60
2018-09-23T12:24:20.628Z,0.60
2018-09-23T12:25:20.329Z,0.60
2018-09-23T12:26:20.395Z,0.50
2018-09-23T12:27:20.416Z,0.90
2018-09-23T12:28:20.397Z,0.80
2018-09-23T12:29:20.336Z,1.30
2018-09-23T12:30:20.256Z,0.50
2018-09-23T12:31:20.253Z,1.00
2018-09-23T12:32:20.365Z,0.80
2018-09-23T12:33:20.278Z,1.40
2018-09-23T12:34:20.228Z,0.60
2018-09-23T12:35:20.203Z,0.70
2018-09-23T12:36:20.463Z,1.10
2018-09-23T12:37:20.283Z,1.30
2018-09-23T12:38:20.448Z,0.70
2018-09-23T12:39:21.123Z,1.40
2018-09-23T12:40:20.418Z,0.90
2018-09-23T12:41:20.207Z,0.60
2018-09-23T12:42:20.234Z,0.60
2018-09-23T12:43:20.214Z,1.90
2018-09-23T12:44:20.106Z,0.90
2018-09-23T12:45:20.095Z,0.70
2018-09-23T12:46:20.089Z,0.80
2018-09-23T12:47:20.139Z,1.00
2018-09-23T12:48:20.181Z,0.70
2018-09-23T12:49:20.195Z,1.30
2018-09-23T12:50:20.309Z,1.10
2018-09-23T12:51:20.364Z,0.70
2018-09-23T12:52:20.147Z,0.90
2018-09-23T12:53:20.021Z,1.00
2018-09-23T12:54:20.017Z,0.90
2018-09-23T12:55:20.053Z,0.90
2018-09-23T12:56:20.081Z,0.60
2018-09-23T12:57:19.968Z,1.00
2018-09-23T12:58:19.955Z,1.00
2018-09-23T12:59:19.972Z,0.60
2018-09-23T13:00:20.323Z,0.60
2018-09-23T13:01:20.031Z,1.00
2018-09-23T13:02:20.056Z,0.50
2018-09-23T13:03:20.026Z,0.80
2018-09-23T13:04:19.916Z,0.70
2018-09-23T13:05:19.946Z,1.70
2018-09-23T13:06:20.133Z,1.00
2018-09-23T13:07:19.972Z,0.60
2018-09-23T13:08:19.854Z,0.70
2018-09-23T13:09:19.979Z,1.40
2018-09-23T13:10:19.833Z,0.80
2018-09-23T13:11:19.817Z,0.90
2018-09-23T13:12:19.909Z,0.90
2018-09-23T13:13:20.491Z,0.90
2018-09-23T13:14:20.035Z,0.60
2018-09-23T13:15:20.008Z,0.80
2018-09-23T13:16:20.252Z,0.50
2018-09-23T13:17:20.288Z,1.10
2018-09-23T13:18:19.812Z,1.10