createdAt,value
2022-11-25T00:00:11.444Z,67.94
2022-11-25T00:02:45.857Z,68.69
2022-11-25T00:05:15.431Z,69.24
2022-11-25T00:07:45.022Z,68.97
2022-11-25T00:10:14.693Z,68.37
2022-11-25T00:12:46.759Z,68.17
2022-11-25T00:15:16.379Z,68.24
2022-11-25T00:17:45.916Z,68.42
2022-11-25T00:20:15.680Z,68.01
2022-11-25T00:22:45.130Z,68.08
2022-11-25T00:25:14.615Z,68.38
2022-11-25T00:27:46.620Z,68.89
2022-11-25T00:30:17.216Z,68.72
2022-11-25T00:32:46.676Z,68.49
2022-11-25T00:35:16.182Z,69.31
2022-11-25T00:37:45.616Z,69.02
2022-11-25T00:40:16.310Z,70.00
2022-11-25T00:43:06.684Z,70.05
2022-11-25T00:45:36.169Z,69.50
2022-11-25T00:48:05.675Z,69.89
2022-11-25T00:50:35.145Z,69.83
2022-11-25T00:53:04.578Z,69.68
2022-11-25T00:55:54.511Z,69.65
2022-11-25T00:58:26.618Z,69.70
2022-11-25T01:00:56.184Z,69.37
2022-11-25T01:03:25.698Z,69.06
2022-11-25T01:05:55.159Z,69.18
2022-11-25T01:08:24.595Z,69.58
2022-11-25T01:11:01.263Z,69.97
2022-11-25T01:13:33.335Z,70.52
2022-11-25T01:16:03.971Z,70.71
2022-11-25T01:18:33.714Z,70.51
2022-11-25T01:21:08.663Z,71.28
2022-11-25T01:23:38.147Z,71.91
2022-11-25T01:26:08.343Z,71.85
2022-11-25T01:28:40.336Z,70.93
2022-11-25T01:31:10.806Z,70.91
2022-11-25T01:33:40.443Z,70.59
2022-11-25T01:36:11.504Z,70.63
2022-11-25T01:38:40.786Z,70.84
2022-11-25T01:41:11.349Z,70.64
2022-11-25T01:43:43.678Z,70.84
2022-11-25T01:46:19.452Z,71.03
2022-11-25T01:48:51.475Z,70.32
2022-11-25T01:51:21.988Z,70.33
2022-11-25T01:53:51.745Z,70.08
2022-11-25T01:56:21.384Z,70.01
2022-11-25T01:58:53.575Z,69.90
2022-11-25T02:01:24.223Z,69.81
2022-11-25T02:03:54.397Z,70.04
2022-11-25T02:06:25.518Z,69.98
2022-11-25T02:08:56.289Z,70.04
2022-11-25T02:11:26.161Z,70.16
2022-11-25T02:13:58.430Z,70.16
2022-11-25T02:16:28.112Z,69.58
2022-11-25T02:18:57.745Z,69.65
2022-11-25T02:21:29.051Z,70.38
2022-11-25T02:24:01.593Z,69.80
2022-11-25T02:26:33.802Z,69.70
2022-11-25T02:29:03.429Z,70.12
2022-11-25T02:31:33.102Z,70.03
2022-11-25T02:34:02.849Z,69.94
2022-11-25T02:36:32.323Z,69.99
2022-11-25T02:39:02.307Z,69.86
2022-11-25T02:41:35.064Z,70.03
2022-11-25T02:44:04.506Z,70.00
2022-11-25T02:46:33.978Z,70.13
2022-11-25T02:49:11.024Z,69.98
2022-11-25T02:51:41.532Z,70.46
2022-11-25T02:54:10.966Z,70.28
2022-11-25T02:56:43.047Z,70.58
2022-11-25T02:59:12.725Z,70.33
2022-11-25T03:01:42.296Z,70.48
2022-11-25T03:04:12.000Z,70.38
2022-11-25T03:06:41.591Z,70.65
2022-11-25T03:09:11.122Z,70.88
2022-11-25T03:11:55.652Z,71.20
2022-11-25T03:14:25.108Z,71.10
2022-11-25T03:16:54.606Z,71.26
2022-11-25T03:19:24.120Z,71.64
2022-11-25T03:21:53.614Z,71.37
2022-11-25T03:24:23.307Z,71.85
2022-11-25T03:26:55.385Z,72.50
2022-11-25T03:29:24.868Z,73.46
2022-11-25T03:31:54.412Z,73.89
2022-11-25T03:34:23.945Z,73.15
2022-11-25T03:36:53.471Z,72.65
2022-11-25T03:39:23.725Z,72.41
2022-11-25T03:41:55.813Z,72.04
2022-11-25T03:44:25.290Z,71.98
2022-11-25T03:46:54.792Z,71.78
2022-11-25T03:49:24.578Z,71.31
2022-11-25T03:51:54.015Z,71.33
2022-11-25T03:54:23.459Z,71.58
2022-11-25T03:56:55.499Z,72.02
2022-11-25T03:59:25.113Z,72.52
2022-11-25T04:01:54.638Z,72.46
2022-11-25T04:04:24.112Z,72.27
2022-11-25T04:06:53.537Z,72.10
2022-11-25T04:09:23.075Z,71.70
2022-11-25T04:12:07.572Z,71.59
2022-11-25T04:14:37.345Z,71.37
2022-11-25T04:17:07.030Z,71.69
2022-11-25T04:19:36.529Z,71.85
2022-11-25T04:22:06.071Z,72.08
2022-11-25T04:24:35.840Z,71.92
2022-11-25T04:27:08.092Z,72.24
2022-11-25T04:29:37.554Z,72.39
2022-11-25T04:32:07.664Z,72.34
2022-11-25T04:34:37.270Z,72.26
2022-11-25T04:37:06.866Z,72.52
2022-11-25T04:39:36.326Z,73.27
2022-11-25T04:42:33.970Z,73.84
2022-11-25T04:47:52.994Z,74.25
2022-11-25T04:50:23.530Z,74.43
2022-11-25T04:52:52.973Z,74.25
2022-11-25T04:55:22.456Z,74.39
2022-11-25T04:57:54.506Z,74.60
2022-11-25T05:00:21.728Z,75.01
2022-11-25T05:02:51.295Z,75.36
2022-11-25T05:05:20.811Z,75.39
2022-11-25T05:07:50.446Z,75.05
2022-11-25T05:10:20.143Z,74.62
2022-11-25T05:12:49.616Z,74.67
2022-11-25T05:15:21.659Z,74.61
2022-11-25T05:17:51.105Z,74.70
2022-11-25T05:20:21.413Z,74.71
2022-11-25T05:22:50.952Z,75.48
2022-11-25T05:25:20.935Z,75.95
2022-11-25T05:27:50.392Z,75.86
2022-11-25T05:30:22.647Z,75.36
2022-11-25T05:32:52.114Z,74.00
2022-11-25T05:35:22.084Z,73.29
2022-11-25T05:37:51.507Z,73.11
2022-11-25T05:40:20.986Z,73.26
2022-11-25T05:42:50.695Z,73.55
2022-11-25T05:45:22.758Z,73.63
2022-11-25T05:47:52.215Z,74.10
2022-11-25T05:50:21.671Z,74.36
2022-11-25T05:52:51.185Z,74.49
2022-11-25T05:55:20.639Z,74.31
2022-11-25T05:57:50.075Z,74.45
2022-11-25T06:00:26.624Z,74.91
2022-11-25T06:02:56.589Z,74.72
2022-11-25T06:05:26.196Z,74.77
2022-11-25T06:07:55.722Z,74.97
2022-11-25T06:10:25.298Z,75.74
2022-11-25T06:12:55.403Z,76.03
2022-11-25T06:15:27.455Z,76.42
2022-11-25T06:17:56.881Z,76.35
2022-11-25T06:20:27.148Z,76.36
2022-11-25T06:22:56.644Z,76.66
2022-11-25T06:25:26.136Z,76.24
2022-11-25T06:28:12.281Z,75.77
2022-11-25T06:30:45.221Z,75.63
2022-11-25T06:33:14.952Z,75.50
2022-11-25T06:35:44.430Z,75.76
2022-11-25T06:38:13.882Z,75.72
2022-11-25T06:40:43.340Z,75.47
2022-11-25T06:43:12.804Z,75.35
2022-11-25T06:45:44.858Z,75.22
2022-11-25T06:48:14.332Z,75.71
2022-11-25T06:50:43.804Z,75.48
2022-11-25T06:53:13.275Z,76.00
2022-11-25T06:55:42.702Z,76.30
2022-11-25T06:58:34.263Z,75.95
2022-11-25T07:01:09.463Z,77.03
2022-11-25T07:03:38.968Z,77.31
2022-11-25T07:06:09.042Z,76.80
2022-11-25T07:08:38.547Z,76.88
2022-11-25T07:11:09.035Z,76.89
2022-11-25T07:13:38.527Z,76.88
2022-11-25T07:16:11.295Z,76.35
2022-11-25T07:18:41.389Z,76.75
2022-11-25T07:21:11.937Z,77.85
2022-11-25T07:23:41.475Z,78.90
2022-11-25T07:26:12.096Z,80.60
2022-11-25T07:28:41.637Z,81.79
2022-11-25T07:31:27.593Z,80.49
2022-11-25T07:33:59.396Z,79.70
2022-11-25T07:36:28.928Z,78.93
2022-11-25T07:38:58.424Z,77.69
2022-11-25T07:41:28.681Z,77.68
2022-11-25T07:43:59.022Z,77.25
2022-11-25T07:46:31.922Z,77.40
2022-11-25T07:49:02.326Z,77.85
2022-11-25T07:51:33.215Z,78.25
2022-11-25T07:54:03.397Z,78.26
2022-11-25T07:56:32.986Z,77.84
2022-11-25T07:59:02.539Z,77.80
2022-11-25T08:01:34.753Z,77.26
2022-11-25T08:04:04.307Z,76.45
2022-11-25T08:06:33.858Z,76.55
2022-11-25T08:09:03.438Z,76.82
2022-11-25T08:11:33.694Z,75.28
2022-11-25T08:14:03.245Z,74.97
2022-11-25T08:16:35.414Z,74.45
2022-11-25T08:19:07.156Z,75.75
2022-11-25T08:21:36.711Z,76.09
2022-11-25T08:24:06.541Z,76.09
2022-11-25T08:26:38.402Z,76.46
2022-11-25T08:29:09.382Z,75.88
2022-11-25T08:31:42.685Z,75.29
2022-11-25T08:34:12.365Z,75.30
2022-11-25T08:36:47.786Z,75.33
2022-11-25T08:39:44.096Z,75.38
2022-11-25T08:42:08.054Z,75.97
2022-11-25T08:44:37.670Z,75.89
2022-11-25T08:47:10.128Z,75.94
2022-11-25T08:49:41.549Z,76.73
2022-11-25T08:52:11.669Z,76.31
2022-11-25T08:54:41.358Z,76.06
2022-11-25T08:57:10.827Z,77.09
2022-11-25T08:59:43.850Z,77.15
2022-11-25T09:02:18.314Z,78.13
2022-11-25T09:04:47.861Z,79.33
2022-11-25T09:07:17.461Z,80.74
2022-11-25T09:09:46.984Z,80.07
2022-11-25T09:12:16.479Z,79.10
2022-11-25T09:14:45.935Z,78.33
2022-11-25T09:17:18.245Z,79.21
2022-11-25T09:19:47.710Z,77.81
2022-11-25T09:22:17.212Z,78.64
2022-11-25T09:24:46.727Z,78.16
2022-11-25T09:27:16.215Z,77.32
2022-11-25T09:29:45.698Z,76.40
2022-11-25T09:32:17.828Z,75.99
2022-11-25T09:34:47.307Z,76.30
2022-11-25T09:37:16.851Z,77.06
2022-11-25T09:39:46.323Z,76.56
2022-11-25T09:42:37.977Z,74.60
2022-11-25T09:45:26.498Z,73.08
2022-11-25T09:48:03.359Z,72.00
2022-11-25T09:50:43.585Z,71.32
2022-11-25T09:53:17.335Z,70.46
2022-11-25T09:55:48.506Z,69.89
2022-11-25T09:58:19.976Z,69.89
2022-11-25T10:00:50.388Z,70.21
2022-11-25T10:03:29.954Z,68.61
2022-11-25T10:06:01.872Z,69.01
2022-11-25T10:08:36.241Z,70.40
2022-11-25T10:11:06.615Z,70.88
2022-11-25T10:13:40.004Z,72.10
2022-11-25T10:16:10.612Z,73.66
2022-11-25T10:18:45.283Z,74.78
2022-11-25T10:21:14.809Z,74.84
2022-11-25T10:23:44.335Z,75.50
2022-11-25T10:26:16.370Z,75.52
2022-11-25T10:28:48.314Z,74.53
2022-11-25T10:31:19.477Z,73.61
2022-11-25T10:33:52.960Z,71.66
2022-11-25T10:36:23.658Z,71.75
2022-11-25T10:38:55.291Z,71.73
2022-11-25T10:41:26.455Z,72.08
2022-11-25T10:43:55.678Z,72.69
2022-11-25T10:46:49.669Z,73.36
2022-11-25T10:49:23.114Z,71.94
2022-11-25T10:51:54.709Z,71.30
2022-11-25T10:54:27.919Z,71.25
2022-11-25T10:56:59.309Z,71.90
2022-11-25T10:59:30.869Z,71.21
2022-11-25T11:02:19.191Z,71.20
2022-11-25T11:04:59.883Z,70.90
2022-11-25T11:07:30.265Z,73.77
2022-11-25T11:10:17.597Z,73.70
2022-11-25T11:12:54.756Z,69.88
2022-11-25T11:15:25.404Z,66.14
2022-11-25T11:17:55.012Z,65.91
2022-11-25T11:20:27.744Z,68.05
2022-11-25T11:23:05.540Z,69.10
2022-11-25T11:25:38.586Z,70.14
2022-11-25T11:28:27.727Z,70.23
2022-11-25T11:30:59.804Z,70.48
2022-11-25T11:33:36.704Z,72.96
2022-11-25T11:36:21.266Z,73.40
2022-11-25T11:38:55.453Z,74.25
2022-11-25T11:41:33.023Z,75.10
2022-11-25T11:44:18.968Z,76.06
2022-11-25T11:47:01.901Z,76.99
2022-11-25T11:49:55.436Z,75.21
2022-11-25T11:52:31.276Z,73.13
2022-11-25T11:55:03.434Z,72.23
2022-11-25T11:57:37.342Z,71.89
2022-11-25T12:00:07.440Z,71.52
2022-11-25T12:02:49.650Z,71.00
2022-11-25T12:05:22.104Z,70.75
2022-11-25T12:08:00.775Z,70.72
2022-11-25T12:10:31.516Z,70.20
2022-11-25T12:13:04.552Z,69.28
2022-11-25T12:15:39.582Z,69.11
2022-11-25T12:18:15.037Z,68.49
2022-11-25T12:20:47.234Z,68.81
2022-11-25T12:23:25.320Z,70.54
2022-11-25T12:25:55.658Z,70.79
2022-11-25T12:28:27.123Z,71.34
2022-11-25T12:31:04.981Z,72.49
2022-11-25T12:33:43.919Z,71.91
2022-11-25T12:36:14.897Z,70.86
2022-11-25T12:38:49.008Z,69.63
2022-11-25T12:41:23.313Z,69.26
2022-11-25T12:43:53.562Z,71.78
2022-11-25T12:46:27.558Z,72.73
2022-11-25T12:48:57.326Z,71.14
2022-11-25T12:51:34.227Z,70.89
2022-11-25T12:54:13.410Z,70.66
2022-11-25T12:56:53.533Z,70.81
2022-11-25T12:59:35.750Z,70.25
2022-11-25T13:02:18.313Z,70.33
2022-11-25T13:05:32.886Z,69.35
2022-11-25T13:07:59.594Z,69.13
2022-11-25T13:10:37.030Z,69.15
2022-11-25T13:13:18.507Z,68.83
2022-11-25T13:15:48.740Z,68.25
2022-11-25T13:18:20.147Z,69.00
2022-11-25T13:20:50.466Z,68.35
2022-11-25T13:23:25.632Z,67.36
2022-11-25T13:26:32.671Z,67.83
2022-11-25T13:29:02.384Z,68.08
2022-11-25T13:31:34.221Z,67.93
2022-11-25T13:34:12.105Z,68.09
2022-11-25T13:36:48.992Z,68.12
2022-11-25T13:39:19.156Z,68.53
2022-11-25T13:41:52.230Z,68.34
2022-11-25T13:44:28.189Z,68.29
2022-11-25T13:46:58.396Z,67.87
2022-11-25T13:49:41.111Z,67.93
2022-11-25T13:52:31.143Z,68.27
2022-11-25T13:55:00.593Z,67.30
2022-11-25T13:57:34.742Z,66.49
2022-11-25T14:00:04.889Z,66.61
2022-11-25T14:02:38.251Z,66.50
2022-11-25T14:05:37.518Z,66.04
2022-11-25T14:08:13.804Z,68.00
2022-11-25T14:10:47.703Z,68.74
2022-11-25T14:13:29.166Z,69.68
2022-11-25T14:16:14.639Z,69.50
2022-11-25T14:19:34.999Z,67.90
2022-11-25T14:21:56.433Z,67.80
2022-11-25T14:24:38.901Z,67.80
2022-11-25T14:27:13.568Z,67.45
2022-11-25T14:29:48.139Z,66.72
2022-11-25T14:32:18.633Z,67.13
2022-11-25T14:34:49.825Z,67.31
2022-11-25T14:37:20.472Z,67.23
2022-11-25T14:39:52.171Z,66.96
2022-11-25T14:42:22.463Z,66.60
2022-11-25T14:44:56.024Z,66.66
2022-11-25T14:47:26.198Z,66.86
2022-11-25T14:52:47.692Z,67.65
2022-11-25T14:55:17.302Z,68.13
2022-11-25T14:57:47.308Z,68.08
2022-11-25T15:00:20.368Z,66.63
2022-11-25T15:02:57.238Z,65.80
2022-11-25T15:05:28.477Z,64.46
2022-11-25T15:08:03.209Z,64.17
2022-11-25T15:10:43.276Z,65.14
2022-11-25T15:13:16.008Z,65.00
2022-11-25T15:15:50.217Z,65.89
2022-11-25T15:18:21.387Z,66.63
2022-11-25T15:20:50.847Z,66.63
2022-11-25T15:23:32.003Z,64.75
2022-11-25T15:26:01.983Z,65.55
2022-11-25T15:28:37.081Z,65.24
2022-11-25T15:31:13.845Z,66.52
2022-11-25T15:33:43.433Z,67.46
2022-11-25T15:36:12.982Z,66.21
2022-11-25T15:38:44.264Z,66.59
2022-11-25T15:41:20.518Z,66.88
2022-11-25T15:43:50.672Z,67.45
2022-11-25T15:46:22.821Z,67.49
2022-11-25T15:48:52.776Z,67.64
2022-11-25T15:51:32.378Z,68.32
2022-11-25T15:54:03.715Z,69.22
2022-11-25T15:56:33.220Z,68.88
2022-11-25T15:59:02.727Z,69.39
2022-11-25T16:01:34.882Z,70.04
2022-11-25T16:04:18.920Z,69.35
2022-11-25T16:06:55.908Z,69.65
2022-11-25T16:09:31.281Z,69.24
2022-11-25T16:12:07.740Z,68.95
2022-11-25T16:14:37.792Z,69.05
2022-11-25T16:17:12.928Z,69.79
2022-11-25T16:19:43.882Z,70.29
2022-11-25T16:22:15.151Z,70.46
2022-11-25T16:24:53.031Z,69.04
2022-11-25T16:27:26.105Z,69.16
2022-11-25T16:29:59.907Z,68.82
2022-11-25T16:32:33.031Z,69.01
2022-11-25T16:35:05.880Z,69.51
2022-11-25T16:37:35.403Z,68.97
2022-11-25T16:40:04.908Z,69.33
2022-11-25T16:42:34.820Z,68.83
2022-11-25T16:45:04.294Z,68.83
2022-11-25T16:47:36.394Z,69.38
2022-11-25T16:50:14.406Z,69.64
2022-11-25T16:52:44.231Z,68.75
2022-11-25T16:55:13.770Z,69.40
2022-11-25T16:57:43.347Z,69.13
2022-11-25T17:00:16.904Z,68.42
2022-11-25T17:02:50.694Z,68.79
2022-11-25T17:05:21.490Z,69.54
2022-11-25T17:07:51.323Z,69.90
2022-11-25T17:10:21.607Z,68.09
2022-11-25T17:12:51.172Z,68.32
2022-11-25T17:15:21.553Z,67.92
2022-11-25T17:17:53.928Z,69.10
2022-11-25T17:20:26.065Z,70.35
2022-11-25T17:22:55.745Z,70.93
2022-11-25T17:25:25.671Z,70.75
2022-11-25T17:27:55.173Z,71.78
2022-11-25T17:30:25.916Z,71.48
2022-11-25T17:33:00.429Z,71.56
2022-11-25T17:35:29.913Z,71.42
2022-11-25T17:37:59.547Z,70.96
2022-11-25T17:40:29.118Z,71.32
2022-11-25T17:42:58.665Z,71.29
2022-11-25T17:45:29.533Z,71.70
2022-11-25T17:48:01.704Z,71.22
2022-11-25T17:50:31.183Z,71.30
2022-11-25T17:53:01.290Z,71.67
2022-11-25T17:55:30.784Z,71.96
2022-11-25T17:58:00.293Z,72.40
2022-11-25T18:00:29.961Z,72.58
2022-11-25T18:03:02.149Z,73.18
2022-11-25T18:05:31.788Z,73.21
2022-11-25T18:08:01.364Z,73.58
2022-11-25T18:10:30.904Z,73.77
2022-11-25T18:13:00.397Z,73.42
2022-11-25T18:15:30.907Z,73.50
2022-11-25T18:18:05.239Z,73.55
2022-11-25T18:20:34.900Z,73.71
2022-11-25T18:23:04.374Z,73.05
2022-11-25T18:25:34.591Z,73.00
2022-11-25T18:28:04.147Z,73.65
2022-11-25T18:30:34.532Z,73.32
2022-11-25T18:33:09.106Z,73.47
2022-11-25T18:35:38.609Z,73.58
2022-11-25T18:38:08.275Z,73.85
2022-11-25T18:40:40.184Z,73.98
2022-11-25T18:43:10.100Z,73.96
2022-11-25T18:45:40.397Z,74.21
2022-11-25T18:48:17.879Z,74.16
2022-11-25T18:50:47.615Z,74.34
2022-11-25T18:53:17.203Z,73.61
2022-11-25T18:55:46.778Z,73.57
2022-11-25T18:58:18.362Z,73.65
2022-11-25T19:00:48.591Z,73.04
2022-11-25T19:03:22.454Z,72.92
2022-11-25T19:05:52.124Z,72.50
2022-11-25T19:08:21.631Z,72.80
2022-11-25T19:10:51.166Z,73.26
2022-11-25T19:13:22.044Z,73.23
2022-11-25T19:15:51.551Z,73.66
2022-11-25T19:18:26.707Z,73.15
2022-11-25T19:20:56.275Z,73.15
2022-11-25T19:23:28.808Z,73.73
2022-11-25T19:26:01.084Z,73.76
2022-11-25T19:28:30.616Z,73.68
2022-11-25T19:31:04.464Z,73.77
2022-11-25T19:33:37.478Z,72.42
2022-11-25T19:36:07.389Z,73.28
2022-11-25T19:38:36.843Z,73.24
2022-11-25T19:41:06.306Z,72.89
2022-11-25T19:43:35.786Z,74.11
2022-11-25T19:46:05.734Z,74.01
2022-11-25T19:48:39.134Z,74.01
2022-11-25T19:51:08.792Z,74.27
2022-11-25T19:53:38.256Z,73.86
2022-11-25T19:56:08.922Z,74.04
2022-11-25T19:58:38.343Z,74.11
2022-11-25T20:01:08.165Z,73.75
2022-11-25T20:03:45.069Z,74.01
2022-11-25T20:06:17.808Z,73.66
2022-11-25T20:08:47.320Z,73.14
2022-11-25T20:11:17.304Z,72.79
2022-11-25T20:13:46.966Z,72.79
2022-11-25T20:16:18.219Z,72.96
2022-11-25T20:18:50.263Z,72.69
2022-11-25T20:21:22.465Z,72.75
2022-11-25T20:23:51.896Z,72.91
2022-11-25T20:26:22.811Z,72.80
2022-11-25T20:28:52.275Z,72.36
2022-11-25T20:31:22.170Z,72.91
2022-11-25T20:33:54.888Z,73.03
2022-11-25T20:36:25.829Z,73.59
2022-11-25T20:38:58.864Z,73.49
2022-11-25T20:41:28.354Z,73.41
2022-11-25T20:43:58.086Z,73.50
2022-11-25T20:46:29.469Z,72.95
2022-11-25T20:49:02.292Z,72.94
2022-11-25T20:51:31.866Z,73.16
2022-11-25T20:54:03.326Z,73.00
2022-11-25T20:56:33.021Z,73.39
2022-11-25T20:59:02.448Z,73.89
2022-11-25T21:01:31.908Z,73.74
2022-11-25T21:04:03.946Z,73.40
2022-11-25T21:06:36.574Z,73.50
2022-11-25T21:09:13.419Z,73.54
2022-11-25T21:11:42.879Z,73.14
2022-11-25T21:14:13.806Z,72.52
2022-11-25T21:16:43.283Z,73.21
2022-11-25T21:19:15.409Z,72.17
2022-11-25T21:21:45.786Z,70.90
2022-11-25T21:24:21.317Z,70.62
2022-11-25T21:26:50.871Z,70.92
2022-11-25T21:29:20.335Z,70.80
2022-11-25T21:31:49.847Z,70.87
2022-11-25T21:34:22.009Z,71.13
2022-11-25T21:36:52.865Z,72.22
2022-11-25T21:39:30.039Z,71.97
2022-11-25T21:42:00.836Z,71.53
2022-11-25T21:44:33.160Z,71.74
2022-11-25T21:47:02.935Z,71.16
2022-11-25T21:49:34.994Z,70.72
2022-11-25T21:52:04.451Z,71.11
2022-11-25T21:54:33.902Z,70.97
2022-11-25T21:57:03.402Z,71.44
2022-11-25T21:59:32.852Z,72.03
2022-11-25T22:02:02.315Z,72.73
2022-11-25T22:04:31.747Z,72.69
2022-11-25T22:07:03.819Z,72.17
2022-11-25T22:09:33.275Z,72.92
2022-11-25T22:12:02.775Z,71.89
2022-11-25T22:14:34.755Z,71.80
2022-11-25T22:17:04.491Z,72.08
2022-11-25T22:19:33.988Z,71.60
2022-11-25T22:22:06.025Z,71.77
2022-11-25T22:24:35.653Z,72.41
2022-11-25T22:27:07.213Z,72.98
2022-11-25T22:29:37.518Z,72.25
2022-11-25T22:32:12.418Z,72.62
2022-11-25T22:34:42.221Z,72.41
2022-11-25T22:37:17.762Z,72.80
2022-11-25T22:39:47.300Z,72.86
2022-11-25T22:42:28.012Z,72.96
2022-11-25T22:44:57.769Z,72.38
2022-11-25T22:47:29.669Z,71.56
2022-11-25T22:49:59.160Z,71.81
2022-11-25T22:52:32.802Z,71.63
2022-11-25T22:55:02.383Z,72.09
2022-11-25T22:57:32.147Z,71.80
2022-11-25T23:00:01.875Z,71.37
2022-11-25T23:02:34.750Z,71.79
2022-11-25T23:05:04.424Z,71.63
2022-11-25T23:07:36.519Z,71.66
2022-11-25T23:10:08.853Z,71.94
2022-11-25T23:12:38.340Z,72.12
2022-11-25T23:15:08.980Z,72.62
2022-11-25T23:17:38.432Z,72.17
2022-11-25T23:20:15.575Z,72.15
2022-11-25T23:22:47.628Z,72.04
2022-11-25T23:25:18.641Z,71.81
2022-11-25T23:27:48.110Z,72.58
2022-11-25T23:30:18.544Z,72.21
2022-11-25T23:32:48.260Z,73.05
2022-11-25T23:35:18.712Z,72.59
2022-11-25T23:37:56.430Z,72.70
2022-11-25T23:40:26.906Z,73.19
2022-11-25T23:42:56.496Z,73.50
2022-11-25T23:45:27.320Z,73.47
2022-11-25T23:47:57.743Z,73.70
2022-11-25T23:50:30.577Z,72.90
2022-11-25T23:53:04.326Z,73.26
2022-11-25T23:55:35.063Z,73.55
2022-11-25T23:58:05.054Z,73.66
