createdAt,value
2023-02-23T00:02:07.470Z,7.70
2023-02-23T00:04:38.407Z,7.70
2023-02-23T00:07:06.600Z,7.70
2023-02-23T00:09:36.913Z,7.60
2023-02-23T00:12:10.350Z,7.60
2023-02-23T00:14:39.058Z,7.50
2023-02-23T00:17:14.714Z,7.50
2023-02-23T00:19:43.868Z,7.60
2023-02-23T00:22:12.040Z,7.70
2023-02-23T00:24:40.675Z,7.90
2023-02-23T00:27:07.863Z,8.00
2023-02-23T00:29:39.623Z,7.90
2023-02-23T00:32:07.166Z,7.90
2023-02-23T00:34:35.881Z,7.90
2023-02-23T00:37:02.981Z,7.90
2023-02-23T00:39:31.070Z,8.00
2023-02-23T00:42:03.485Z,8.10
2023-02-23T00:44:33.860Z,8.10
2023-02-23T00:47:02.313Z,8.10
2023-02-23T00:49:29.513Z,8.20
2023-02-23T00:51:56.629Z,8.20
2023-02-23T00:54:23.853Z,8.30
2023-02-23T00:56:51.938Z,8.30
2023-02-23T00:59:20.415Z,8.30
2023-02-23T01:01:48.207Z,8.30
2023-02-23T01:04:16.734Z,8.30
2023-02-23T01:06:44.565Z,8.30
2023-02-23T01:09:16.986Z,8.30
2023-02-23T01:11:46.949Z,8.40
2023-02-23T01:14:15.758Z,8.30
2023-02-23T01:16:42.929Z,8.30
2023-02-23T01:19:10.389Z,8.20
2023-02-23T01:21:42.189Z,8.10
2023-02-23T01:24:10.248Z,8.00
2023-02-23T01:26:41.528Z,8.00
2023-02-23T01:29:14.599Z,7.90
2023-02-23T01:31:46.131Z,8.00
2023-02-23T01:34:15.420Z,8.00
2023-02-23T01:36:47.177Z,8.10
2023-02-23T01:39:19.002Z,8.00
2023-02-23T01:41:46.279Z,8.00
2023-02-23T01:44:13.302Z,8.10
2023-02-23T01:46:46.641Z,8.00
2023-02-23T01:49:27.629Z,8.00
2023-02-23T01:52:15.099Z,7.90
2023-02-23T01:54:52.112Z,7.90
2023-02-23T01:57:25.298Z,7.80
2023-02-23T01:59:53.770Z,7.80
2023-02-23T02:02:32.930Z,7.80
2023-02-23T02:05:04.721Z,7.80
2023-02-23T02:07:35.343Z,7.80
2023-02-23T02:10:12.883Z,7.80
2023-02-23T02:12:53.227Z,7.70
2023-02-23T02:15:26.038Z,7.70
2023-02-23T02:18:27.198Z,7.70
2023-02-23T02:21:21.356Z,7.70
2023-02-23T02:24:34.761Z,7.70
2023-02-23T02:27:39.381Z,7.70
2023-02-23T02:30:23.135Z,7.70
2023-02-23T02:33:20.290Z,7.80
2023-02-23T02:36:07.841Z,7.80
2023-02-23T02:39:24.018Z,7.80
2023-02-23T02:42:03.535Z,7.80
2023-02-23T02:45:07.798Z,7.90
2023-02-23T02:48:11.905Z,7.90
2023-02-23T02:50:55.677Z,7.90
2023-02-23T02:53:54.673Z,7.90
2023-02-23T02:56:25.468Z,7.90
2023-02-23T02:58:54.235Z,7.90
2023-02-23T03:01:40.644Z,7.90
2023-02-23T03:04:44.058Z,8.00
2023-02-23T03:07:55.757Z,8.00
2023-02-23T03:11:03.823Z,8.00
2023-02-23T03:14:25.155Z,8.10
2023-02-23T03:17:21.980Z,8.10
2023-02-23T03:20:35.338Z,8.00
2023-02-23T03:24:12.179Z,8.00
2023-02-23T03:27:17.783Z,8.00
2023-02-23T03:30:16.612Z,8.00
2023-02-23T03:33:15.515Z,8.00
2023-02-23T03:36:33.313Z,8.00
2023-02-23T03:39:45.195Z,8.00
2023-02-23T03:42:37.126Z,8.00
2023-02-23T03:45:34.592Z,8.00
2023-02-23T03:48:23.977Z,8.00
2023-02-23T03:51:14.213Z,8.00
2023-02-23T03:54:10.080Z,8.00
2023-02-23T03:57:02.965Z,8.00
2023-02-23T03:59:55.266Z,8.10
2023-02-23T04:02:41.760Z,8.00
2023-02-23T04:05:36.097Z,8.00
2023-02-23T04:08:26.182Z,8.00
2023-02-23T04:11:30.830Z,8.00
2023-02-23T04:14:02.439Z,8.10
2023-02-23T04:16:30.831Z,8.10
2023-02-23T04:19:00.899Z,8.10
2023-02-23T04:21:28.015Z,8.10
2023-02-23T04:23:55.062Z,8.10
2023-02-23T04:26:22.310Z,8.10
2023-02-23T04:28:49.376Z,8.10
2023-02-23T04:31:18.976Z,8.10
2023-02-23T04:33:46.316Z,8.10
2023-02-23T04:36:13.403Z,8.10
2023-02-23T04:38:40.475Z,8.10
2023-02-23T04:41:07.585Z,8.10
2023-02-23T04:43:34.659Z,8.10
2023-02-23T04:46:02.152Z,8.10
2023-02-23T04:48:29.184Z,8.10
2023-02-23T04:50:56.443Z,8.20
2023-02-23T04:53:23.553Z,8.10
2023-02-23T04:55:50.719Z,8.10
2023-02-23T04:58:17.938Z,8.20
2023-02-23T05:00:44.984Z,8.20
2023-02-23T05:03:12.308Z,8.20
2023-02-23T05:05:39.782Z,8.20
2023-02-23T05:08:06.983Z,8.30
2023-02-23T05:10:35.279Z,8.30
2023-02-23T05:13:02.454Z,8.40
2023-02-23T05:15:29.655Z,8.40
2023-02-23T05:17:56.766Z,8.40
2023-02-23T05:20:23.875Z,8.40
2023-02-23T05:22:52.854Z,8.50
2023-02-23T05:25:19.997Z,8.50
2023-02-23T05:27:47.136Z,8.50
2023-02-23T05:30:14.506Z,8.50
2023-02-23T05:32:41.682Z,8.50
2023-02-23T05:35:09.624Z,8.50
2023-02-23T05:37:36.989Z,8.50
2023-02-23T05:40:05.169Z,8.50
2023-02-23T05:42:32.378Z,8.50
2023-02-23T05:44:59.438Z,8.50
2023-02-23T05:47:26.591Z,8.50
2023-02-23T05:49:53.690Z,8.50
2023-02-23T05:52:20.712Z,8.40
2023-02-23T05:54:47.939Z,8.50
2023-02-23T05:57:16.150Z,8.50
2023-02-23T05:59:43.312Z,8.50
2023-02-23T06:02:10.599Z,8.50
2023-02-23T06:04:37.794Z,8.50
2023-02-23T06:07:04.942Z,8.50
2023-02-23T06:09:32.035Z,8.40
2023-02-23T06:12:00.899Z,8.50
2023-02-23T06:14:30.669Z,8.50
2023-02-23T06:16:57.795Z,8.50
2023-02-23T06:19:24.935Z,8.50
2023-02-23T06:21:53.146Z,8.50
2023-02-23T06:24:22.441Z,8.50
2023-02-23T06:26:49.570Z,8.50
2023-02-23T06:29:16.927Z,8.50
2023-02-23T06:31:44.272Z,8.50
2023-02-23T06:34:11.667Z,8.50
2023-02-23T06:36:38.890Z,8.60
2023-02-23T06:39:06.044Z,8.60
2023-02-23T06:41:33.809Z,8.60
2023-02-23T06:44:00.936Z,8.60
2023-02-23T06:46:28.105Z,8.60
2023-02-23T06:48:59.896Z,8.60
2023-02-23T06:51:27.079Z,8.60
2023-02-23T06:53:54.218Z,8.60
2023-02-23T06:56:21.986Z,8.60
2023-02-23T06:58:49.186Z,8.60
2023-02-23T07:01:17.415Z,8.70
2023-02-23T07:03:44.788Z,8.70
2023-02-23T07:06:11.900Z,8.70
2023-02-23T07:08:39.396Z,8.80
2023-02-23T07:11:19.706Z,8.80
2023-02-23T07:13:47.036Z,8.80
2023-02-23T07:16:16.253Z,8.90
2023-02-23T07:18:43.444Z,8.90
2023-02-23T07:21:10.531Z,8.90
2023-02-23T07:23:37.608Z,8.90
2023-02-23T07:26:04.879Z,8.90
2023-02-23T07:28:32.008Z,8.90
2023-02-23T07:30:59.555Z,8.90
2023-02-23T07:33:26.838Z,8.90
2023-02-23T07:35:53.920Z,9.00
2023-02-23T07:38:21.149Z,9.00
2023-02-23T07:40:51.696Z,9.10
2023-02-23T07:43:22.673Z,9.10
2023-02-23T07:45:51.715Z,9.10
2023-02-23T07:48:20.056Z,9.20
2023-02-23T07:50:47.733Z,9.20
2023-02-23T07:53:16.470Z,9.30
2023-02-23T07:55:45.500Z,9.40
2023-02-23T07:58:13.372Z,9.40
2023-02-23T08:00:40.617Z,9.40
2023-02-23T08:03:07.730Z,9.50
2023-02-23T08:05:35.829Z,9.50
2023-02-23T08:08:02.938Z,9.50
2023-02-23T08:10:30.099Z,9.50
2023-02-23T08:12:58.810Z,9.60
2023-02-23T08:15:26.108Z,9.60
2023-02-23T08:17:53.204Z,9.70
2023-02-23T08:20:20.389Z,9.70
2023-02-23T08:22:49.968Z,9.70
2023-02-23T08:25:18.285Z,9.80
2023-02-23T08:27:46.047Z,9.70
2023-02-23T08:30:14.805Z,9.90
2023-02-23T08:32:42.157Z,9.90
2023-02-23T08:35:11.148Z,9.90
2023-02-23T08:37:38.242Z,9.90
2023-02-23T08:40:06.411Z,9.80
2023-02-23T08:42:33.475Z,9.70
2023-02-23T08:45:01.676Z,9.60
2023-02-23T08:47:30.021Z,9.50
2023-02-23T08:49:58.632Z,9.50
2023-02-23T08:52:25.771Z,9.50
2023-02-23T08:54:52.817Z,9.40
2023-02-23T08:57:20.001Z,9.40
2023-02-23T08:59:47.714Z,9.40
2023-02-23T09:02:15.660Z,9.40
2023-02-23T09:04:43.636Z,9.40
2023-02-23T09:07:16.509Z,9.40
2023-02-23T09:09:43.909Z,9.40
2023-02-23T09:12:11.020Z,9.40
2023-02-23T09:14:38.176Z,9.50
2023-02-23T09:17:06.359Z,9.50
2023-02-23T09:19:35.141Z,9.50
2023-02-23T09:22:02.280Z,9.60
2023-02-23T09:24:29.323Z,9.80
2023-02-23T09:26:56.430Z,10.00
2023-02-23T09:29:23.568Z,10.20
2023-02-23T09:31:53.174Z,10.20
2023-02-23T09:34:20.686Z,10.20
2023-02-23T09:36:48.354Z,10.30
2023-02-23T09:39:15.441Z,10.40
2023-02-23T09:42:10.711Z,10.30
2023-02-23T09:45:01.765Z,10.40
2023-02-23T09:47:45.855Z,10.40
2023-02-23T09:50:27.345Z,10.40
2023-02-23T09:53:35.961Z,10.40
2023-02-23T09:56:12.187Z,10.20
2023-02-23T09:58:40.592Z,10.10
2023-02-23T10:01:34.836Z,10.10
2023-02-23T10:04:58.786Z,10.00
2023-02-23T10:08:01.100Z,10.10
2023-02-23T10:11:03.339Z,10.30
2023-02-23T10:14:19.919Z,10.60
2023-02-23T10:17:44.215Z,10.90
2023-02-23T10:20:30.436Z,11.30
2023-02-23T10:23:04.814Z,11.40
2023-02-23T10:25:39.403Z,11.40
2023-02-23T10:28:17.604Z,11.40
2023-02-23T10:30:45.958Z,11.60
2023-02-23T10:33:33.424Z,11.90
2023-02-23T10:36:16.999Z,12.10
2023-02-23T10:38:44.894Z,12.40
2023-02-23T10:41:14.809Z,12.70
2023-02-23T10:43:42.276Z,12.70
2023-02-23T10:46:22.399Z,12.80
2023-02-23T10:48:51.476Z,12.60
2023-02-23T10:51:25.568Z,12.30
2023-02-23T10:53:53.065Z,12.30
2023-02-23T10:56:22.478Z,12.10
2023-02-23T10:58:55.182Z,12.10
2023-02-23T11:02:00.347Z,12.20
2023-02-23T11:04:35.128Z,12.30
2023-02-23T11:07:31.419Z,12.40
2023-02-23T11:10:20.688Z,12.60
2023-02-23T11:12:51.900Z,12.60
2023-02-23T11:15:32.128Z,12.80
2023-02-23T11:18:06.624Z,12.70
2023-02-23T11:20:41.807Z,12.50
2023-02-23T11:23:22.347Z,12.50
2023-02-23T11:25:55.732Z,12.60
2023-02-23T11:28:33.367Z,12.70
2023-02-23T11:31:34.806Z,12.60
2023-02-23T11:34:06.439Z,12.40
2023-02-23T11:36:36.814Z,12.00
2023-02-23T11:39:22.238Z,11.90
2023-02-23T11:42:20.059Z,11.90
2023-02-23T11:45:06.302Z,12.00
2023-02-23T11:47:39.202Z,12.00
2023-02-23T11:50:23.916Z,12.00
2023-02-23T11:52:58.341Z,11.80
2023-02-23T11:55:26.260Z,11.60
2023-02-23T11:57:56.008Z,11.60
2023-02-23T12:00:27.862Z,11.70
2023-02-23T12:03:01.189Z,11.80
2023-02-23T12:05:31.125Z,12.10
2023-02-23T12:08:15.577Z,12.40
2023-02-23T12:10:47.949Z,12.70
2023-02-23T12:13:33.410Z,12.80
2023-02-23T12:16:45.401Z,12.80
2023-02-23T12:19:28.884Z,13.20
2023-02-23T12:22:06.837Z,14.10
2023-02-23T12:24:44.046Z,14.50
2023-02-23T12:27:22.519Z,15.10
2023-02-23T12:30:33.796Z,15.80
2023-02-23T12:33:12.624Z,16.20
2023-02-23T12:35:55.624Z,16.20
2023-02-23T12:38:51.972Z,16.50
2023-02-23T12:41:36.840Z,17.20
2023-02-23T12:44:39.668Z,17.50
2023-02-23T12:47:41.006Z,17.40
2023-02-23T12:50:33.852Z,17.80
2023-02-23T12:53:32.241Z,17.80
2023-02-23T12:56:21.817Z,16.90
2023-02-23T12:59:01.115Z,16.40
2023-02-23T13:01:41.716Z,16.00
2023-02-23T13:04:34.166Z,15.60
2023-02-23T13:07:18.932Z,15.20
2023-02-23T13:10:34.740Z,15.40
2023-02-23T13:13:33.520Z,15.90
2023-02-23T13:16:14.568Z,16.20
2023-02-23T13:19:05.933Z,15.80
2023-02-23T13:21:54.183Z,15.20
2023-02-23T13:24:27.851Z,15.00
2023-02-23T13:27:06.389Z,14.60
2023-02-23T13:29:45.868Z,14.30
2023-02-23T13:32:21.446Z,14.00
2023-02-23T13:35:04.787Z,13.80
2023-02-23T13:37:43.244Z,13.50
2023-02-23T13:40:22.550Z,13.40
2023-02-23T13:43:30.862Z,13.40
2023-02-23T13:46:37.370Z,13.30
2023-02-23T13:49:43.624Z,13.40
2023-02-23T13:52:40.560Z,13.40
2023-02-23T13:55:32.612Z,13.40
2023-02-23T13:58:18.560Z,13.30
2023-02-23T14:01:14.506Z,13.30
2023-02-23T14:03:57.793Z,13.40
2023-02-23T14:06:29.323Z,13.20
2023-02-23T14:09:17.314Z,13.20
2023-02-23T14:11:49.200Z,13.20
2023-02-23T14:14:31.915Z,13.10
2023-02-23T14:17:14.253Z,13.10
2023-02-23T14:19:56.669Z,13.00
2023-02-23T14:22:23.773Z,12.90
2023-02-23T14:25:34.606Z,12.80
2023-02-23T14:28:25.981Z,12.90
2023-02-23T14:31:04.001Z,12.90
2023-02-23T14:33:49.918Z,12.80
2023-02-23T14:36:25.498Z,12.80
2023-02-23T14:39:02.036Z,12.70
2023-02-23T14:41:45.710Z,12.60
2023-02-23T14:44:31.174Z,12.60
2023-02-23T14:47:12.966Z,12.60
2023-02-23T14:49:58.980Z,12.50
2023-02-23T14:52:32.647Z,12.50
2023-02-23T14:55:21.664Z,12.40
2023-02-23T14:57:49.793Z,12.50
2023-02-23T15:00:28.806Z,12.50
2023-02-23T15:03:06.331Z,12.50
2023-02-23T15:05:44.040Z,12.50
2023-02-23T15:08:20.348Z,12.50
2023-02-23T15:10:51.074Z,12.50
2023-02-23T15:13:33.968Z,12.50
2023-02-23T15:16:29.502Z,12.40
2023-02-23T15:18:59.514Z,12.50
2023-02-23T15:21:26.668Z,12.50
2023-02-23T15:24:07.757Z,12.40
2023-02-23T15:26:38.440Z,12.40
2023-02-23T15:29:13.676Z,12.40
2023-02-23T15:31:52.610Z,12.30
2023-02-23T15:34:26.542Z,12.20
2023-02-23T15:37:20.112Z,12.20
2023-02-23T15:40:20.089Z,12.20
2023-02-23T15:42:56.411Z,12.10
2023-02-23T15:45:32.458Z,12.00
2023-02-23T15:48:05.766Z,12.00
2023-02-23T15:50:43.823Z,12.00
2023-02-23T15:53:25.870Z,11.90
2023-02-23T15:56:04.182Z,11.80
2023-02-23T15:58:44.535Z,11.80
2023-02-23T16:01:30.979Z,11.70
2023-02-23T16:04:00.526Z,11.60
2023-02-23T16:06:33.440Z,11.60
2023-02-23T16:09:28.298Z,11.60
2023-02-23T16:12:04.603Z,11.50
2023-02-23T16:15:00.350Z,11.50
2023-02-23T16:17:42.306Z,11.50
2023-02-23T16:20:47.970Z,11.60
2023-02-23T16:23:37.164Z,11.60
2023-02-23T16:26:42.716Z,11.50
2023-02-23T16:29:23.556Z,11.50
2023-02-23T16:32:00.142Z,11.40
2023-02-23T16:34:35.731Z,11.40
2023-02-23T16:37:25.463Z,11.30
2023-02-23T16:39:53.225Z,11.30
2023-02-23T16:42:33.327Z,11.20
2023-02-23T16:45:00.952Z,11.20
2023-02-23T16:47:41.810Z,11.00
2023-02-23T16:50:23.155Z,11.00
2023-02-23T16:52:53.697Z,10.90
2023-02-23T16:55:26.003Z,10.90
2023-02-23T16:58:01.019Z,10.80
2023-02-23T17:00:33.434Z,10.70
2023-02-23T17:03:00.861Z,10.60
2023-02-23T17:05:29.165Z,10.50
2023-02-23T17:07:58.323Z,10.40
2023-02-23T17:10:32.694Z,10.30
2023-02-23T17:13:06.698Z,10.30
2023-02-23T17:15:40.982Z,10.20
2023-02-23T17:18:08.468Z,10.10
2023-02-23T17:20:35.574Z,10.10
2023-02-23T17:23:03.780Z,10.00
2023-02-23T17:25:31.140Z,10.00
2023-02-23T17:27:59.755Z,9.90
2023-02-23T17:30:27.505Z,9.90
2023-02-23T17:32:58.056Z,9.90
2023-02-23T17:35:26.140Z,9.80
2023-02-23T17:37:53.656Z,9.90
2023-02-23T17:40:31.270Z,9.80
2023-02-23T17:43:00.814Z,9.80
2023-02-23T17:45:29.671Z,9.80
2023-02-23T17:47:58.132Z,9.80
2023-02-23T17:50:27.163Z,9.70
2023-02-23T17:52:54.542Z,9.70
2023-02-23T17:55:22.668Z,9.60
2023-02-23T17:57:49.866Z,9.60
2023-02-23T18:00:19.560Z,9.60
2023-02-23T18:02:46.841Z,9.60
2023-02-23T18:05:14.917Z,9.50
2023-02-23T18:07:43.465Z,9.50
2023-02-23T18:10:11.716Z,9.50
2023-02-23T18:12:41.037Z,9.40
2023-02-23T18:15:08.635Z,9.40
2023-02-23T18:17:37.262Z,9.40
2023-02-23T18:20:07.124Z,9.40
2023-02-23T18:22:34.431Z,9.30
2023-02-23T18:25:01.535Z,9.30
2023-02-23T18:27:28.988Z,9.30
2023-02-23T18:29:56.128Z,9.30
2023-02-23T18:32:23.416Z,9.30
2023-02-23T18:34:51.175Z,9.20
2023-02-23T18:37:25.254Z,9.20
2023-02-23T18:39:54.258Z,9.10
2023-02-23T18:42:21.620Z,9.10
2023-02-23T18:44:48.999Z,9.10
2023-02-23T18:47:16.312Z,9.10
2023-02-23T18:49:43.618Z,9.10
2023-02-23T18:52:11.041Z,9.10
2023-02-23T18:54:40.434Z,9.00
2023-02-23T18:57:07.799Z,9.00
2023-02-23T18:59:35.001Z,9.00
2023-02-23T19:02:02.054Z,9.00
2023-02-23T19:04:29.168Z,8.90
2023-02-23T19:06:57.668Z,8.90
2023-02-23T19:09:24.736Z,8.90
2023-02-23T19:11:53.374Z,8.90
2023-02-23T19:14:32.858Z,8.90
2023-02-23T19:17:08.168Z,8.90
2023-02-23T19:19:35.331Z,8.90
2023-02-23T19:22:02.480Z,8.90
2023-02-23T19:24:29.565Z,8.90
2023-02-23T19:26:57.902Z,8.80
2023-02-23T19:29:27.246Z,8.80
2023-02-23T19:31:54.449Z,8.80
2023-02-23T19:34:21.670Z,8.90
2023-02-23T19:36:49.312Z,8.90
2023-02-23T19:39:16.823Z,8.90
2023-02-23T19:41:45.686Z,8.90
2023-02-23T19:44:12.906Z,8.90
2023-02-23T19:46:40.186Z,8.90
2023-02-23T19:49:07.622Z,8.90
2023-02-23T19:51:35.239Z,8.90
2023-02-23T19:54:02.656Z,8.80
2023-02-23T19:56:31.350Z,8.80
2023-02-23T19:59:01.274Z,8.80
2023-02-23T20:01:29.944Z,8.80
2023-02-23T20:04:04.935Z,8.80
2023-02-23T20:06:38.456Z,8.70
2023-02-23T20:09:06.661Z,8.70
2023-02-23T20:11:36.013Z,8.70
2023-02-23T20:14:05.166Z,8.70
2023-02-23T20:16:34.195Z,8.70
2023-02-23T20:19:03.681Z,8.70
2023-02-23T20:21:32.479Z,8.70
2023-02-23T20:24:05.696Z,8.70
2023-02-23T20:26:37.092Z,8.60
2023-02-23T20:29:14.510Z,8.60
2023-02-23T20:31:50.763Z,8.60
2023-02-23T20:34:24.005Z,8.60
2023-02-23T20:36:51.840Z,8.60
2023-02-23T20:39:19.226Z,8.60
2023-02-23T20:41:47.987Z,8.60
2023-02-23T20:44:16.466Z,8.60
2023-02-23T20:46:44.740Z,8.60
2023-02-23T20:49:15.296Z,8.60
2023-02-23T20:51:44.973Z,8.70
2023-02-23T20:54:13.354Z,8.70
2023-02-23T20:56:41.745Z,8.60
2023-02-23T20:59:12.380Z,8.60
2023-02-23T21:01:42.057Z,8.60
2023-02-23T21:04:09.654Z,8.60
2023-02-23T21:06:36.882Z,8.60
2023-02-23T21:09:04.745Z,8.50
2023-02-23T21:11:33.085Z,8.60
2023-02-23T21:14:00.648Z,8.50
2023-02-23T21:16:33.542Z,8.50
2023-02-23T21:19:07.851Z,8.50
2023-02-23T21:21:51.286Z,8.50
2023-02-23T21:24:19.883Z,8.50
2023-02-23T21:26:48.020Z,8.50
2023-02-23T21:29:16.825Z,8.50
2023-02-23T21:31:46.548Z,8.60
2023-02-23T21:34:15.611Z,8.60
2023-02-23T21:36:42.901Z,8.60
2023-02-23T21:39:10.077Z,8.60
2023-02-23T21:41:37.859Z,8.60
2023-02-23T21:44:07.661Z,8.60
2023-02-23T21:46:35.212Z,8.60
2023-02-23T21:49:07.346Z,8.60
2023-02-23T21:51:34.965Z,8.70
2023-02-23T21:54:03.985Z,8.70
2023-02-23T21:56:32.896Z,8.70
2023-02-23T21:59:00.151Z,8.70
2023-02-23T22:01:34.733Z,8.70
2023-02-23T22:04:02.767Z,8.80
2023-02-23T22:06:37.014Z,8.70
2023-02-23T22:09:05.969Z,8.80
2023-02-23T22:11:35.769Z,8.70
2023-02-23T22:14:06.717Z,8.70
2023-02-23T22:16:39.924Z,8.70
2023-02-23T22:19:08.226Z,8.70
2023-02-23T22:21:39.708Z,8.70
2023-02-23T22:24:08.586Z,8.70
2023-02-23T22:26:39.572Z,8.70
2023-02-23T22:29:10.152Z,8.70
2023-02-23T22:31:38.253Z,8.60
2023-02-23T22:34:07.324Z,8.60
2023-02-23T22:36:35.095Z,8.50
2023-02-23T22:39:06.470Z,8.60
2023-02-23T22:41:42.343Z,8.60
2023-02-23T22:44:12.827Z,8.60
2023-02-23T22:46:41.461Z,8.60
2023-02-23T22:49:14.802Z,8.50
2023-02-23T22:51:43.940Z,8.60
2023-02-23T22:54:11.988Z,8.50
2023-02-23T22:56:40.286Z,8.50
2023-02-23T22:59:10.862Z,8.50
2023-02-23T23:01:39.385Z,8.50
2023-02-23T23:04:10.592Z,8.50
2023-02-23T23:06:40.611Z,8.50
2023-02-23T23:09:12.366Z,8.50
2023-02-23T23:11:41.843Z,8.50
2023-02-23T23:14:10.486Z,8.50
2023-02-23T23:16:48.382Z,8.40
2023-02-23T23:19:23.905Z,8.40
2023-02-23T23:21:55.487Z,8.30
2023-02-23T23:24:24.639Z,8.50
2023-02-23T23:26:56.141Z,8.50
2023-02-23T23:29:25.861Z,8.40
2023-02-23T23:31:53.729Z,8.30
2023-02-23T23:34:21.902Z,8.20
2023-02-23T23:36:50.278Z,8.20
2023-02-23T23:39:20.411Z,8.20
2023-02-23T23:41:48.680Z,8.20
2023-02-23T23:44:23.613Z,8.20
2023-02-23T23:46:51.629Z,8.20
2023-02-23T23:49:21.861Z,8.30
2023-02-23T23:51:52.027Z,8.30
2023-02-23T23:54:38.734Z,8.10
2023-02-23T23:57:07.038Z,8.10
2023-02-23T23:59:35.632Z,8.20
