createdAt,value
2018-08-30T00:01:21.128Z,12.67
2018-08-30T00:03:45.051Z,14.53
2018-08-30T00:06:08.942Z,14.20
2018-08-30T00:08:32.971Z,13.47
2018-08-30T00:10:56.889Z,10.90
2018-08-30T00:13:20.830Z,12.43
2018-08-30T00:15:44.744Z,14.10
2018-08-30T00:18:08.638Z,13.73
2018-08-30T00:20:32.622Z,13.70
2018-08-30T00:22:56.581Z,10.17
2018-08-30T00:25:20.543Z,10.97
2018-08-30T00:27:44.440Z,13.83
2018-08-30T00:30:08.353Z,14.73
2018-08-30T00:32:32.363Z,13.23
2018-08-30T00:34:56.226Z,15.97
2018-08-30T00:37:20.221Z,14.63
2018-08-30T00:39:44.098Z,11.30
2018-08-30T00:42:07.969Z,12.33
2018-08-30T00:44:31.954Z,14.27
2018-08-30T00:46:55.812Z,15.80
2018-08-30T00:49:19.708Z,18.40
2018-08-30T00:51:43.642Z,13.47
2018-08-30T00:54:07.532Z,13.53
2018-08-30T00:56:31.559Z,14.10
2018-08-30T00:58:55.434Z,18.07
2018-08-30T01:01:19.361Z,15.83
2018-08-30T01:03:43.239Z,15.00
2018-08-30T01:06:07.145Z,16.67
2018-08-30T01:08:31.155Z,14.73
2018-08-30T01:10:55.004Z,12.13
2018-08-30T01:13:18.867Z,17.53
2018-08-30T01:15:42.794Z,11.97
2018-08-30T01:18:06.824Z,11.70
2018-08-30T01:20:30.877Z,14.47
2018-08-30T01:22:54.760Z,14.23
2018-08-30T01:25:18.654Z,16.93
2018-08-30T01:27:42.548Z,17.17
2018-08-30T01:30:06.688Z,16.40
2018-08-30T01:32:30.652Z,14.60
2018-08-30T01:34:54.548Z,14.33
2018-08-30T01:37:18.448Z,13.80
2018-08-30T01:39:42.529Z,17.03
2018-08-30T01:42:06.396Z,13.20
2018-08-30T01:44:30.320Z,16.17
2018-08-30T01:46:54.285Z,13.33
2018-08-30T01:49:18.177Z,15.83
2018-08-30T01:51:42.149Z,15.20
2018-08-30T01:54:06.426Z,14.97
2018-08-30T01:56:30.359Z,16.17
2018-08-30T01:58:54.371Z,14.77
2018-08-30T02:01:18.272Z,13.77
2018-08-30T02:03:42.143Z,14.53
2018-08-30T02:06:06.017Z,18.07
2018-08-30T02:08:29.944Z,16.57
2018-08-30T02:10:53.868Z,18.60
2018-08-30T02:13:17.778Z,17.93
2018-08-30T02:15:41.768Z,17.47
2018-08-30T02:18:05.656Z,20.40
2018-08-30T02:20:29.529Z,22.17
2018-08-30T02:22:53.417Z,20.57
2018-08-30T02:25:17.307Z,21.60
2018-08-30T02:27:41.343Z,23.03
2018-08-30T02:30:05.441Z,24.87
2018-08-30T02:32:29.307Z,22.60
2018-08-30T02:34:53.248Z,21.60
2018-08-30T02:37:17.128Z,26.33
2018-08-30T02:39:41.798Z,20.67
2018-08-30T02:42:05.749Z,25.33
2018-08-30T02:44:29.711Z,26.27
2018-08-30T02:46:53.594Z,25.90
2018-08-30T02:49:17.601Z,24.23
2018-08-30T02:51:41.489Z,23.70
2018-08-30T02:54:05.371Z,29.80
2018-08-30T02:56:29.259Z,23.53
2018-08-30T02:58:53.169Z,27.73
2018-08-30T03:01:17.284Z,25.57
2018-08-30T03:03:41.448Z,27.23
2018-08-30T03:06:05.409Z,26.40
2018-08-30T03:08:29.265Z,24.50
2018-08-30T03:10:53.236Z,29.10
2018-08-30T03:13:17.134Z,24.67
2018-08-30T03:15:41.119Z,27.80
2018-08-30T03:18:04.976Z,27.80
2018-08-30T03:20:28.860Z,25.23
2018-08-30T03:22:52.750Z,29.00
2018-08-30T03:25:16.637Z,24.87
2018-08-30T03:27:40.482Z,23.13
2018-08-30T03:30:05.079Z,25.70
2018-08-30T03:32:28.952Z,25.20
2018-08-30T03:34:52.926Z,25.27
2018-08-30T03:37:16.816Z,26.63
2018-08-30T03:39:40.791Z,24.23
2018-08-30T03:42:04.727Z,29.23
2018-08-30T03:44:28.635Z,25.57
2018-08-30T03:46:52.584Z,27.13
2018-08-30T03:49:16.381Z,25.47
2018-08-30T03:51:40.297Z,26.50
2018-08-30T03:54:04.178Z,29.00
2018-08-30T03:56:28.072Z,24.23
2018-08-30T03:58:51.968Z,24.97
2018-08-30T04:01:15.861Z,25.83
2018-08-30T04:03:39.731Z,24.20
2018-08-30T04:06:03.664Z,24.43
2018-08-30T04:08:27.814Z,22.93
2018-08-30T04:10:51.708Z,24.77
2018-08-30T04:13:15.582Z,24.57
2018-08-30T04:15:39.460Z,24.43
2018-08-30T04:18:03.333Z,25.03
2018-08-30T04:20:27.309Z,21.53
2018-08-30T04:22:51.233Z,24.20
2018-08-30T04:25:15.101Z,21.47
2018-08-30T04:27:39.019Z,22.27
2018-08-30T04:30:02.878Z,21.63
2018-08-30T04:32:26.811Z,18.73
2018-08-30T04:34:50.670Z,19.77
2018-08-30T04:37:14.556Z,21.67
2018-08-30T04:39:38.435Z,19.73
2018-08-30T04:42:02.324Z,24.10
2018-08-30T04:44:26.220Z,22.07
2018-08-30T04:46:50.116Z,17.87
2018-08-30T04:49:13.960Z,19.17
2018-08-30T04:51:37.866Z,19.43
2018-08-30T04:54:01.758Z,18.80
2018-08-30T04:56:25.609Z,23.93
2018-08-30T04:58:49.482Z,23.80
2018-08-30T05:01:13.360Z,24.07
2018-08-30T05:03:37.247Z,21.30
2018-08-30T05:06:01.150Z,20.53
2018-08-30T05:08:25.784Z,21.17
2018-08-30T05:10:49.888Z,22.20
2018-08-30T05:13:13.761Z,24.70
2018-08-30T05:15:37.603Z,23.43
2018-08-30T05:18:01.716Z,19.97
2018-08-30T05:20:25.591Z,24.77
2018-08-30T05:22:49.494Z,20.83
2018-08-30T05:25:13.360Z,24.73
2018-08-30T05:27:37.237Z,22.93
2018-08-30T05:30:01.136Z,24.67
2018-08-30T05:32:24.977Z,23.67
2018-08-30T05:34:48.820Z,24.13
2018-08-30T05:37:12.823Z,23.80
2018-08-30T05:39:36.698Z,21.63
2018-08-30T05:42:00.607Z,23.37
2018-08-30T05:44:24.495Z,23.13
2018-08-30T05:46:48.350Z,20.90
2018-08-30T05:49:12.223Z,23.00
2018-08-30T05:51:36.347Z,24.83
2018-08-30T05:54:00.223Z,24.47
2018-08-30T05:56:24.135Z,21.67
2018-08-30T05:58:48.038Z,21.30
2018-08-30T06:01:12.016Z,20.53
2018-08-30T06:03:36.027Z,20.10
2018-08-30T06:05:59.942Z,22.80
2018-08-30T06:08:23.821Z,19.73
2018-08-30T06:10:47.738Z,21.57
2018-08-30T06:13:11.721Z,18.50
2018-08-30T06:15:35.740Z,18.43
2018-08-30T06:17:59.646Z,22.87
2018-08-30T06:20:23.519Z,20.30
2018-08-30T06:22:47.388Z,18.27
2018-08-30T06:25:11.252Z,19.47
2018-08-30T06:27:35.145Z,16.77
2018-08-30T06:29:59.011Z,19.60
2018-08-30T06:32:23.050Z,19.87
2018-08-30T06:34:46.972Z,19.83
2018-08-30T06:37:10.825Z,20.73
2018-08-30T06:39:34.915Z,19.03
2018-08-30T06:41:58.772Z,17.13
2018-08-30T06:44:22.734Z,19.20
2018-08-30T06:46:46.598Z,16.10
2018-08-30T06:49:10.506Z,15.90
2018-08-30T06:51:34.372Z,18.57
2018-08-30T06:53:58.252Z,17.27
2018-08-30T06:56:22.185Z,16.77
2018-08-30T06:58:46.032Z,18.83
2018-08-30T07:01:09.903Z,20.80
2018-08-30T07:03:33.784Z,18.63
2018-08-30T07:05:57.702Z,16.23
2018-08-30T07:08:21.615Z,15.77
2018-08-30T07:10:45.514Z,15.30
2018-08-30T07:13:09.397Z,14.87
2018-08-30T07:15:33.273Z,15.97
2018-08-30T07:17:57.266Z,16.90
2018-08-30T07:20:21.160Z,14.37
2018-08-30T07:22:45.088Z,16.13
2018-08-30T07:25:08.962Z,15.77
2018-08-30T07:27:32.852Z,17.40
2018-08-30T07:29:56.744Z,17.13
2018-08-30T07:32:20.644Z,17.50
2018-08-30T07:34:44.636Z,16.63
2018-08-30T07:37:08.472Z,19.87
2018-08-30T07:39:32.357Z,21.83
2018-08-30T07:41:56.231Z,20.63
2018-08-30T07:44:20.190Z,20.50
2018-08-30T07:46:44.052Z,19.80
2018-08-30T07:49:08.863Z,17.83
2018-08-30T07:51:32.729Z,20.60
2018-08-30T07:53:56.651Z,21.67
2018-08-30T07:56:20.490Z,18.27
2018-08-30T07:58:44.412Z,19.50
2018-08-30T08:01:08.304Z,17.73
2018-08-30T08:03:32.218Z,18.57
2018-08-30T08:05:56.168Z,19.80
2018-08-30T08:08:20.262Z,18.73
2018-08-30T08:10:44.342Z,17.47
2018-08-30T08:13:08.231Z,18.23
2018-08-30T08:15:32.149Z,17.83
2018-08-30T08:17:56.614Z,18.90
2018-08-30T08:20:21.829Z,19.43
2018-08-30T08:22:45.760Z,21.07
2018-08-30T08:25:09.693Z,16.27
2018-08-30T08:27:33.571Z,17.93
2018-08-30T08:29:57.463Z,21.57
2018-08-30T08:32:21.388Z,17.80
2018-08-30T08:34:45.260Z,19.70
2018-08-30T08:37:09.304Z,18.60
2018-08-30T08:39:33.179Z,16.63
2018-08-30T08:41:57.068Z,18.97
2018-08-30T08:44:20.955Z,16.67
2018-08-30T08:46:44.887Z,16.53
2018-08-30T08:49:08.792Z,15.70
2018-08-30T08:51:32.849Z,15.47
2018-08-30T08:53:56.725Z,19.87
2018-08-30T08:56:20.724Z,17.33
2018-08-30T08:58:44.659Z,17.70
2018-08-30T09:01:08.520Z,17.57
2018-08-30T09:03:32.442Z,14.93
2018-08-30T09:05:56.335Z,18.17
2018-08-30T09:08:20.385Z,16.83
2018-08-30T09:10:44.256Z,12.07
2018-08-30T09:13:08.224Z,14.97
2018-08-30T09:15:32.143Z,15.10
2018-08-30T09:17:56.051Z,14.43
2018-08-30T09:20:20.085Z,12.90
2018-08-30T09:22:44.015Z,13.07
2018-08-30T09:25:07.901Z,13.90
2018-08-30T09:27:31.868Z,13.03
2018-08-30T09:29:56.353Z,16.07
2018-08-30T09:32:20.398Z,13.43
2018-08-30T09:34:44.505Z,16.00
2018-08-30T09:37:08.417Z,12.77
2018-08-30T09:39:32.342Z,13.80
2018-08-30T09:41:56.218Z,18.03
2018-08-30T09:44:20.266Z,15.30
2018-08-30T09:46:44.185Z,19.27
2018-08-30T09:49:08.176Z,17.47
2018-08-30T09:51:32.070Z,18.93
2018-08-30T09:53:55.957Z,20.90
2018-08-30T09:56:19.913Z,20.93
2018-08-30T09:58:43.800Z,19.07
2018-08-30T10:01:13.118Z,20.50
2018-08-30T10:03:37.044Z,21.07
2018-08-30T10:06:00.933Z,20.60
2018-08-30T10:08:24.830Z,21.77
2018-08-30T10:10:48.712Z,19.27
2018-08-30T10:13:13.025Z,18.83
2018-08-30T10:15:36.909Z,20.03
2018-08-30T10:18:00.832Z,19.87
2018-08-30T10:20:24.737Z,19.43
2018-08-30T10:22:48.680Z,18.67
2018-08-30T10:25:12.789Z,19.03
2018-08-30T10:27:36.739Z,20.40
2018-08-30T10:30:00.605Z,17.07
2018-08-30T10:32:24.631Z,19.97
2018-08-30T10:34:48.551Z,18.77
2018-08-30T10:37:12.428Z,17.90
2018-08-30T10:39:36.398Z,19.73
2018-08-30T10:42:00.296Z,15.83
2018-08-30T10:44:24.189Z,15.97
2018-08-30T10:46:48.106Z,15.60
2018-08-30T10:49:11.995Z,18.73
2018-08-30T10:51:36.075Z,14.70
2018-08-30T10:53:59.946Z,14.27
2018-08-30T10:56:23.943Z,15.20
2018-08-30T10:58:47.770Z,13.47
2018-08-30T11:01:11.667Z,15.80
2018-08-30T11:03:35.675Z,14.90
2018-08-30T11:05:59.567Z,15.40
2018-08-30T11:08:23.484Z,13.63
2018-08-30T11:10:47.417Z,15.77
2018-08-30T11:13:11.330Z,14.63
2018-08-30T11:15:35.322Z,12.90
2018-08-30T11:17:59.270Z,14.03
2018-08-30T11:20:23.196Z,11.63
2018-08-30T11:22:47.102Z,12.67
2018-08-30T11:25:10.974Z,12.27
2018-08-30T11:27:34.891Z,13.93
2018-08-30T11:29:58.785Z,11.47
2018-08-30T11:32:22.801Z,14.93
2018-08-30T11:34:46.667Z,13.67
2018-08-30T11:37:10.609Z,14.60
2018-08-30T11:39:34.609Z,16.00
2018-08-30T11:41:58.506Z,13.70
2018-08-30T11:44:22.408Z,13.37
2018-08-30T11:46:46.303Z,13.33
2018-08-30T11:49:10.189Z,12.40
2018-08-30T11:51:34.096Z,14.23
2018-08-30T11:53:58.039Z,14.27
2018-08-30T11:56:22.084Z,16.70
2018-08-30T11:58:45.949Z,12.73
2018-08-30T12:01:09.813Z,13.13
2018-08-30T12:03:33.871Z,11.67
2018-08-30T12:05:57.769Z,12.93
2018-08-30T12:08:21.743Z,11.43
2018-08-30T12:10:45.750Z,11.60
2018-08-30T12:13:09.601Z,10.63
2018-08-30T12:15:34.483Z,10.20
2018-08-30T12:17:58.522Z,12.27
2018-08-30T12:20:22.467Z,10.87
2018-08-30T12:22:46.371Z,10.37
2018-08-30T12:25:10.336Z,11.07
2018-08-30T12:27:34.234Z,10.07
2018-08-30T12:29:58.113Z,10.43
2018-08-30T12:32:22.132Z,10.17
2018-08-30T12:34:46.203Z,9.87
2018-08-30T12:37:10.252Z,10.40
2018-08-30T12:39:34.165Z,10.23
2018-08-30T12:41:58.066Z,10.67
2018-08-30T12:44:22.165Z,10.23
2018-08-30T12:46:46.090Z,12.30
2018-08-30T12:49:10.022Z,12.77
2018-08-30T12:51:34.253Z,10.37
2018-08-30T12:53:58.056Z,10.43
2018-08-30T12:56:22.035Z,11.90
2018-08-30T12:58:46.650Z,11.27
2018-08-30T13:01:10.593Z,12.07
2018-08-30T13:03:34.626Z,12.67
2018-08-30T13:05:58.746Z,11.60
2018-08-30T13:08:22.538Z,10.87
2018-08-30T13:10:46.793Z,10.80
2018-08-30T13:13:10.417Z,11.40
2018-08-30T13:15:34.480Z,10.23
2018-08-30T13:17:58.413Z,11.83
2018-08-30T13:20:22.292Z,10.13
2018-08-30T13:22:46.134Z,10.33
2018-08-30T13:25:10.083Z,11.27
2018-08-30T13:27:33.965Z,9.50
2018-08-30T13:29:58.118Z,8.40
2018-08-30T13:32:21.911Z,8.80
2018-08-30T13:34:45.940Z,9.43
2018-08-30T13:37:09.906Z,10.17
2018-08-30T13:39:33.794Z,8.87
2018-08-30T13:41:57.794Z,9.30
2018-08-30T13:44:21.629Z,8.43
2018-08-30T13:46:45.462Z,9.10
2018-08-30T13:49:10.268Z,9.80
2018-08-30T13:51:33.988Z,8.83
2018-08-30T13:54:04.234Z,8.00
2018-08-30T13:56:28.307Z,9.27
2018-08-30T13:58:52.368Z,9.93
2018-08-30T14:01:16.497Z,11.20
2018-08-30T14:03:39.888Z,9.83
2018-08-30T14:06:03.837Z,10.20
2018-08-30T14:08:27.748Z,12.63
2018-08-30T14:10:51.719Z,10.87
2018-08-30T14:13:15.588Z,11.60
2018-08-30T14:15:39.307Z,10.07
2018-08-30T14:18:03.190Z,8.53
2018-08-30T14:20:27.177Z,9.27
2018-08-30T14:22:51.234Z,7.97
2018-08-30T14:25:15.063Z,8.77
2018-08-30T14:27:39.069Z,8.33
2018-08-30T14:30:02.905Z,7.73
2018-08-30T14:32:26.878Z,9.33
2018-08-30T14:34:50.971Z,9.20
2018-08-30T14:37:14.909Z,7.40
2018-08-30T14:39:38.818Z,7.13
2018-08-30T14:42:02.776Z,7.53
2018-08-30T14:44:26.793Z,7.50
2018-08-30T14:46:50.666Z,5.17
2018-08-30T14:49:14.600Z,6.90
2018-08-30T14:51:38.558Z,6.73
2018-08-30T14:54:02.563Z,7.10
2018-08-30T14:56:26.370Z,6.67
2018-08-30T14:58:50.245Z,8.37
2018-08-30T15:01:14.219Z,9.27
2018-08-30T15:03:38.205Z,8.37
2018-08-30T15:06:02.235Z,9.57
2018-08-30T15:08:26.219Z,9.20
2018-08-30T15:10:50.075Z,10.53
2018-08-30T15:13:14.251Z,11.43
2018-08-30T15:15:38.302Z,9.37
2018-08-30T15:18:02.405Z,8.87
2018-08-30T15:20:26.242Z,8.37
2018-08-30T15:22:50.141Z,8.50
2018-08-30T15:25:14.046Z,10.80
2018-08-30T15:27:37.919Z,10.57
2018-08-30T15:30:01.840Z,10.50
2018-08-30T15:32:25.743Z,11.37
2018-08-30T15:34:49.754Z,8.23
2018-08-30T15:37:13.657Z,9.97
2018-08-30T15:39:37.545Z,11.43
2018-08-30T15:42:01.518Z,10.10
2018-08-30T15:44:25.370Z,11.13
2018-08-30T15:46:49.378Z,10.07
2018-08-30T15:49:13.268Z,9.10
2018-08-30T15:51:37.190Z,9.77
2018-08-30T15:54:01.117Z,10.30
2018-08-30T15:56:25.014Z,7.10
2018-08-30T15:58:48.905Z,12.77
2018-08-30T16:01:12.879Z,14.50
2018-08-30T16:03:36.888Z,9.77
2018-08-30T16:06:00.817Z,11.90
2018-08-30T16:08:24.748Z,9.97
2018-08-30T16:10:48.718Z,11.00
2018-08-30T16:13:12.811Z,9.23
2018-08-30T16:15:36.570Z,9.73
2018-08-30T16:18:00.538Z,11.73
2018-08-30T16:23:18.175Z,9.67
2018-08-30T16:25:42.100Z,12.50
2018-08-30T16:28:06.331Z,8.33
2018-08-30T16:30:30.225Z,11.43
2018-08-30T16:32:54.277Z,11.70
2018-08-30T16:35:18.148Z,10.80
2018-08-30T16:37:42.173Z,11.87
2018-08-30T16:40:06.100Z,12.63
2018-08-30T16:42:29.999Z,10.23
2018-08-30T16:44:53.962Z,9.33
2018-08-30T16:47:18.043Z,10.03
2018-08-30T16:49:41.931Z,8.57
2018-08-30T16:52:05.907Z,11.70
2018-08-30T16:54:29.858Z,10.20
2018-08-30T16:56:53.783Z,10.47
2018-08-30T16:59:17.784Z,7.27
2018-08-30T17:01:41.604Z,7.87
2018-08-30T17:04:05.564Z,9.60
2018-08-30T17:06:29.758Z,10.47
2018-08-30T17:08:53.717Z,17.63
2018-08-30T17:11:17.632Z,10.87
2018-08-30T17:13:41.647Z,6.03
2018-08-30T17:16:05.584Z,9.67
2018-08-30T17:18:29.527Z,9.97
2018-08-30T17:20:54.760Z,14.70
2018-08-30T17:23:18.673Z,10.27
2018-08-30T17:25:43.329Z,10.20
2018-08-30T17:28:07.242Z,9.23
2018-08-30T17:30:31.310Z,8.60
2018-08-30T17:32:55.149Z,12.27
2018-08-30T17:35:19.074Z,8.73
2018-08-30T17:37:42.966Z,10.87
2018-08-30T17:40:06.851Z,11.10
2018-08-30T17:42:30.889Z,10.33
2018-08-30T17:44:54.815Z,9.83
2018-08-30T17:47:18.752Z,8.13
2018-08-30T17:49:42.689Z,5.37
2018-08-30T17:52:06.743Z,7.80
2018-08-30T17:54:30.794Z,8.57
2018-08-30T17:56:55.250Z,12.57
2018-08-30T17:59:19.137Z,7.37
2018-08-30T18:01:43.144Z,9.17
2018-08-30T18:04:07.139Z,8.47
2018-08-30T18:06:31.058Z,8.10
2018-08-30T18:08:55.113Z,5.67
2018-08-30T18:11:19.002Z,11.63
2018-08-30T18:13:42.951Z,9.40
2018-08-30T18:16:06.917Z,7.47
2018-08-30T18:18:30.913Z,10.17
2018-08-30T18:20:54.845Z,10.97
2018-08-30T18:23:18.734Z,6.33
2018-08-30T18:25:42.676Z,8.67
2018-08-30T18:28:06.570Z,7.93
2018-08-30T18:30:30.508Z,9.57
2018-08-30T18:32:54.433Z,9.73
2018-08-30T18:35:18.301Z,9.03
2018-08-30T18:37:42.169Z,12.10
2018-08-30T18:40:06.719Z,8.40
2018-08-30T18:42:30.670Z,7.40
2018-08-30T18:44:54.541Z,8.67
2018-08-30T18:47:18.635Z,8.40
2018-08-30T18:49:42.537Z,7.67
2018-08-30T18:52:06.577Z,12.03
2018-08-30T18:54:30.516Z,9.70
2018-08-30T18:56:54.458Z,7.73
2018-08-30T18:59:18.428Z,9.97
2018-08-30T19:01:42.545Z,7.27
2018-08-30T19:04:06.437Z,8.53
2018-08-30T19:06:30.486Z,9.37
2018-08-30T19:08:55.401Z,7.87
2018-08-30T19:11:19.347Z,12.83
2018-08-30T19:13:43.362Z,11.30
2018-08-30T19:16:12.630Z,8.97
2018-08-30T19:18:41.781Z,11.33
2018-08-30T19:21:05.897Z,8.43
2018-08-30T19:23:29.864Z,15.50
2018-08-30T19:25:53.757Z,9.70
2018-08-30T19:28:17.672Z,7.77
2018-08-30T19:30:41.630Z,10.23
2018-08-30T19:33:05.602Z,7.67
2018-08-30T19:35:34.798Z,10.60
2018-08-30T19:37:58.722Z,7.07
2018-08-30T19:40:27.720Z,9.70
2018-08-30T19:42:51.807Z,12.37
2018-08-30T19:45:15.721Z,9.83
2018-08-30T19:47:39.741Z,12.90
2018-08-30T19:50:03.684Z,10.57
2018-08-30T19:52:27.630Z,8.03
2018-08-30T19:54:51.616Z,8.77
2018-08-30T19:57:15.426Z,11.93
2018-08-30T19:59:39.457Z,8.43
2018-08-30T20:02:03.486Z,11.80
2018-08-30T20:04:27.779Z,7.67
2018-08-30T20:06:51.729Z,9.40
2018-08-30T20:09:15.776Z,10.87
2018-08-30T20:11:39.630Z,11.17
2018-08-30T20:14:03.556Z,8.57
2018-08-30T20:16:27.506Z,9.70
2018-08-30T20:18:51.462Z,11.67
2018-08-30T20:21:15.335Z,10.80
2018-08-30T20:23:39.328Z,15.07
2018-08-30T20:26:03.250Z,12.50
2018-08-30T20:28:27.145Z,6.97
2018-08-30T20:30:51.129Z,8.33
2018-08-30T20:33:15.050Z,9.40
2018-08-30T20:35:38.986Z,15.67
2018-08-30T20:38:03.054Z,7.70
2018-08-30T20:40:26.980Z,8.30
2018-08-30T20:42:50.996Z,8.93
2018-08-30T20:45:14.879Z,10.57
2018-08-30T20:47:38.783Z,9.33
2018-08-30T20:50:02.722Z,12.67
2018-08-30T20:52:26.650Z,11.07
2018-08-30T20:54:50.564Z,10.80
2018-08-30T20:57:14.471Z,15.80
2018-08-30T20:59:38.353Z,10.40
2018-08-30T21:02:02.499Z,9.90
2018-08-30T21:04:26.535Z,11.00
2018-08-30T21:06:50.396Z,11.67
2018-08-30T21:09:14.288Z,8.50
2018-08-30T21:11:38.323Z,8.40
2018-08-30T21:14:02.236Z,9.03
2018-08-30T21:16:26.129Z,13.67
2018-08-30T21:18:50.026Z,9.70
2018-08-30T21:21:13.932Z,11.33
2018-08-30T21:23:37.855Z,13.20
2018-08-30T21:26:01.730Z,10.87
2018-08-30T21:28:25.633Z,10.07
2018-08-30T21:30:49.551Z,17.27
2018-08-30T21:33:13.457Z,7.53
2018-08-30T21:35:37.575Z,9.20
2018-08-30T21:38:01.481Z,9.03
2018-08-30T21:40:25.368Z,8.67
2018-08-30T21:42:49.276Z,9.93
2018-08-30T21:45:13.142Z,10.23
2018-08-30T21:47:37.166Z,9.80
2018-08-30T21:50:01.082Z,11.20
2018-08-30T21:52:25.020Z,11.17
2018-08-30T21:54:49.279Z,11.97
2018-08-30T21:57:13.173Z,12.97
2018-08-30T21:59:37.073Z,9.80
2018-08-30T22:02:01.045Z,8.43
2018-08-30T22:04:24.968Z,12.93
2018-08-30T22:06:48.897Z,9.23
2018-08-30T22:09:13.620Z,8.27
2018-08-30T22:11:37.649Z,13.23
2018-08-30T22:14:01.522Z,8.70
2018-08-30T22:16:25.519Z,9.70
2018-08-30T22:18:49.535Z,13.30
2018-08-30T22:21:13.418Z,6.47
2018-08-30T22:23:37.416Z,12.20
2018-08-30T22:26:01.355Z,12.30
2018-08-30T22:28:25.239Z,6.77
2018-08-30T22:30:49.176Z,11.37
2018-08-30T22:33:13.038Z,9.70
2018-08-30T22:35:36.957Z,9.87
2018-08-30T22:38:00.821Z,9.93
2018-08-30T22:40:24.862Z,9.83
2018-08-30T22:42:48.753Z,8.40
2018-08-30T22:45:12.593Z,8.13
2018-08-30T22:47:36.531Z,8.30
2018-08-30T22:50:00.444Z,10.77
2018-08-30T22:52:24.335Z,8.67
2018-08-30T22:54:48.242Z,10.37
2018-08-30T22:57:12.106Z,8.43
2018-08-30T22:59:36.026Z,8.97
2018-08-30T23:01:59.907Z,12.77
2018-08-30T23:04:23.858Z,8.60
2018-08-30T23:06:47.834Z,7.83
2018-08-30T23:09:11.963Z,9.93
2018-08-30T23:11:35.832Z,10.43
2018-08-30T23:13:59.705Z,8.17
2018-08-30T23:16:23.624Z,10.90
2018-08-30T23:18:47.478Z,9.50
2018-08-30T23:21:11.416Z,10.43
2018-08-30T23:23:35.274Z,14.23
2018-08-30T23:25:59.152Z,11.10
2018-08-30T23:28:23.065Z,10.50
2018-08-30T23:30:46.946Z,8.50
2018-08-30T23:33:10.808Z,9.00
2018-08-30T23:35:34.694Z,8.43
2018-08-30T23:37:58.661Z,8.33
2018-08-30T23:40:22.599Z,9.40
2018-08-30T23:42:46.454Z,13.27
2018-08-30T23:45:10.349Z,11.70
2018-08-30T23:47:34.384Z,8.90
2018-08-30T23:49:58.359Z,10.03
2018-08-30T23:52:22.367Z,7.30
2018-08-30T23:54:46.236Z,9.03
2018-08-30T23:57:10.127Z,9.73
2018-08-30T23:59:45.301Z,9.27
