createdAt,value
2018-10-02T00:01:17.100Z,56142.66
2018-10-02T00:03:46.225Z,56211.55
2018-10-02T00:06:15.323Z,56150.89
2018-10-02T00:08:44.433Z,56158.09
2018-10-02T00:12:22.594Z,56185.85
2018-10-02T00:14:51.707Z,56175.56
2018-10-02T00:17:20.812Z,56146.77
2018-10-02T00:19:49.903Z,56173.51
2018-10-02T00:22:19.010Z,56134.43
2018-10-02T00:24:48.147Z,56131.35
2018-10-02T00:27:17.239Z,56157.05
2018-10-02T00:29:46.358Z,56153.97
2018-10-02T00:32:15.644Z,56170.42
2018-10-02T00:34:44.595Z,56147.80
2018-10-02T00:37:13.715Z,56169.39
2018-10-02T00:39:42.805Z,56153.97
2018-10-02T00:42:11.923Z,56197.16
2018-10-02T00:44:41.016Z,56157.05
2018-10-02T00:47:10.158Z,56205.38
2018-10-02T00:49:39.301Z,56176.59
2018-10-02T00:52:08.525Z,56165.28
2018-10-02T00:54:37.651Z,56163.23
2018-10-02T00:57:06.830Z,56162.20
2018-10-02T00:59:35.956Z,56160.14
2018-10-02T01:02:05.124Z,56185.85
2018-10-02T01:04:34.248Z,56172.48
2018-10-02T01:07:03.367Z,56153.97
2018-10-02T01:09:32.499Z,56183.79
2018-10-02T01:12:01.595Z,56148.83
2018-10-02T01:14:30.724Z,56178.65
2018-10-02T01:16:59.845Z,56167.34
2018-10-02T01:19:28.983Z,56155.00
2018-10-02T01:21:58.111Z,56196.13
2018-10-02T01:24:27.218Z,56157.05
2018-10-02T01:26:56.358Z,56175.56
2018-10-02T01:29:25.488Z,56186.87
2018-10-02T01:31:54.604Z,56197.16
2018-10-02T01:34:23.721Z,56199.21
2018-10-02T01:36:52.793Z,56169.39
2018-10-02T01:39:21.923Z,56185.85
2018-10-02T01:41:51.024Z,56182.76
2018-10-02T01:44:20.168Z,56151.91
2018-10-02T01:46:49.279Z,56143.69
2018-10-02T01:49:18.393Z,56197.16
2018-10-02T01:51:47.496Z,56179.68
2018-10-02T01:54:16.638Z,56176.59
2018-10-02T01:56:45.738Z,56161.17
2018-10-02T01:59:14.859Z,56201.27
2018-10-02T02:01:43.967Z,56176.59
2018-10-02T02:04:13.070Z,56178.65
2018-10-02T02:06:42.201Z,56164.25
2018-10-02T02:09:11.376Z,56184.82
2018-10-02T02:11:40.511Z,56205.38
2018-10-02T02:14:09.654Z,56207.44
2018-10-02T02:16:38.778Z,56163.23
2018-10-02T02:19:07.893Z,56151.91
2018-10-02T02:21:37.045Z,56179.68
2018-10-02T02:24:06.193Z,56196.13
2018-10-02T02:26:35.347Z,56173.51
2018-10-02T02:29:04.479Z,56193.05
2018-10-02T02:31:33.775Z,56176.59
2018-10-02T02:34:02.886Z,56201.27
2018-10-02T02:36:32.036Z,56187.90
2018-10-02T02:39:02.400Z,56190.99
2018-10-02T02:41:31.487Z,56189.96
2018-10-02T02:44:00.620Z,56174.54
2018-10-02T02:46:29.741Z,56166.31
2018-10-02T02:49:04.207Z,56217.72
2018-10-02T02:51:34.119Z,56134.43
2018-10-02T02:54:03.219Z,56199.21
2018-10-02T02:56:32.328Z,56153.97
2018-10-02T02:59:01.913Z,56170.42
2018-10-02T03:01:31.102Z,56149.86
2018-10-02T03:04:00.496Z,56151.91
2018-10-02T03:06:29.633Z,56180.71
2018-10-02T03:08:58.767Z,56187.90
2018-10-02T03:11:27.895Z,56195.10
2018-10-02T03:13:57.077Z,56209.50
2018-10-02T03:16:26.196Z,56168.37
2018-10-02T03:18:55.323Z,56164.25
2018-10-02T03:21:24.441Z,56211.55
2018-10-02T03:23:53.569Z,56208.47
2018-10-02T03:26:22.686Z,56158.09
2018-10-02T03:28:51.804Z,56178.65
2018-10-02T03:31:20.933Z,56177.62
2018-10-02T03:33:50.039Z,56156.03
2018-10-02T03:36:19.130Z,56182.76
2018-10-02T03:38:48.239Z,56211.55
2018-10-02T03:41:17.380Z,56186.87
2018-10-02T03:43:46.518Z,56179.68
2018-10-02T03:46:15.694Z,56185.85
2018-10-02T03:48:44.916Z,56193.05
2018-10-02T03:51:13.988Z,56170.42
2018-10-02T03:53:43.125Z,56166.31
2018-10-02T03:56:12.271Z,56184.82
2018-10-02T03:58:41.473Z,56189.96
2018-10-02T04:01:10.606Z,56210.52
2018-10-02T04:03:39.806Z,56170.42
2018-10-02T04:06:08.928Z,56162.20
2018-10-02T04:08:38.131Z,56204.36
2018-10-02T04:11:07.499Z,56177.62
2018-10-02T04:13:36.615Z,56206.41
2018-10-02T04:16:05.720Z,56157.05
2018-10-02T04:18:34.911Z,56188.93
2018-10-02T04:21:04.054Z,56166.31
2018-10-02T04:23:33.185Z,56174.54
2018-10-02T04:26:02.309Z,56205.38
2018-10-02T04:28:31.533Z,56161.17
2018-10-02T04:31:00.583Z,56196.13
2018-10-02T04:33:29.682Z,56196.13
2018-10-02T04:35:58.808Z,56205.38
2018-10-02T04:38:27.944Z,56178.65
2018-10-02T04:40:57.137Z,56143.69
2018-10-02T04:43:26.294Z,56193.05
2018-10-02T04:45:55.410Z,56201.27
2018-10-02T04:48:24.580Z,56198.19
2018-10-02T04:50:53.701Z,56163.23
2018-10-02T04:53:22.919Z,56202.30
2018-10-02T04:55:52.153Z,56207.44
2018-10-02T04:58:21.187Z,56201.27
2018-10-02T05:00:50.310Z,56203.33
2018-10-02T05:03:19.429Z,56217.72
2018-10-02T05:05:48.560Z,56160.14
2018-10-02T05:08:17.709Z,56183.79
2018-10-02T05:10:46.897Z,56217.72
2018-10-02T05:13:16.251Z,56220.81
2018-10-02T05:15:45.357Z,56179.68
2018-10-02T05:18:14.457Z,56177.62
2018-10-02T05:20:43.691Z,56172.48
2018-10-02T05:23:12.784Z,56142.66
2018-10-02T05:25:41.959Z,56195.10
2018-10-02T05:28:11.184Z,56164.25
2018-10-02T05:30:40.356Z,56165.28
2018-10-02T05:33:09.494Z,56178.65
2018-10-02T05:35:38.771Z,56178.65
2018-10-02T05:38:07.827Z,56175.56
2018-10-02T05:40:36.987Z,56174.54
2018-10-02T05:43:06.131Z,56188.93
2018-10-02T05:45:35.250Z,56179.68
2018-10-02T05:48:04.425Z,56178.65
2018-10-02T05:50:33.573Z,56165.28
2018-10-02T05:53:02.684Z,56149.86
2018-10-02T05:55:31.762Z,56143.69
2018-10-02T05:58:00.853Z,56170.42
2018-10-02T06:00:29.947Z,56149.86
2018-10-02T06:02:59.075Z,56167.34
2018-10-02T06:05:28.174Z,56155.00
2018-10-02T06:07:57.523Z,56137.52
2018-10-02T06:10:26.653Z,56157.05
2018-10-02T06:12:55.784Z,56178.65
2018-10-02T06:15:24.885Z,56198.19
2018-10-02T06:17:53.971Z,56164.25
2018-10-02T06:20:23.059Z,56153.97
2018-10-02T06:22:52.417Z,56156.03
2018-10-02T06:25:21.553Z,56176.59
2018-10-02T06:27:50.635Z,56174.54
2018-10-02T06:30:19.766Z,56160.14
2018-10-02T06:32:48.947Z,56124.15
2018-10-02T06:35:17.990Z,56150.89
2018-10-02T06:37:47.280Z,56139.57
2018-10-02T06:40:16.359Z,56145.75
2018-10-02T06:42:45.486Z,56135.46
2018-10-02T06:45:14.599Z,56116.95
2018-10-02T06:47:43.720Z,56153.97
2018-10-02T06:50:12.880Z,56135.46
2018-10-02T06:52:42.289Z,56134.43
2018-10-02T06:55:11.135Z,56133.41
2018-10-02T06:57:40.252Z,56123.12
2018-10-02T07:00:09.418Z,56134.43
2018-10-02T07:02:38.578Z,56164.25
2018-10-02T07:05:07.665Z,56133.41
2018-10-02T07:07:36.803Z,56113.87
2018-10-02T07:10:07.316Z,56129.29
2018-10-02T07:12:36.497Z,56160.14
2018-10-02T07:15:05.784Z,56139.57
2018-10-02T07:17:34.846Z,56120.04
2018-10-02T07:20:03.967Z,56136.49
2018-10-02T07:22:33.062Z,56134.43
2018-10-02T07:25:02.209Z,56136.49
2018-10-02T07:27:31.512Z,56119.01
2018-10-02T07:30:00.524Z,56129.29
2018-10-02T07:32:29.894Z,56122.09
2018-10-02T07:34:59.034Z,56141.63
2018-10-02T07:37:28.145Z,56130.32
2018-10-02T07:39:57.258Z,56160.14
2018-10-02T07:42:26.375Z,56137.52
2018-10-02T07:44:55.562Z,56122.09
2018-10-02T07:47:24.733Z,56120.04
2018-10-02T07:49:53.826Z,56116.95
2018-10-02T07:52:22.959Z,56105.64
2018-10-02T07:54:52.113Z,56102.56
2018-10-02T07:57:21.222Z,56115.93
2018-10-02T07:59:50.363Z,56117.98
2018-10-02T08:02:19.575Z,56148.83
2018-10-02T08:04:48.765Z,56108.73
2018-10-02T08:07:17.862Z,56107.70
2018-10-02T08:09:46.987Z,56101.53
2018-10-02T08:12:16.198Z,56113.87
2018-10-02T08:14:45.279Z,56105.64
2018-10-02T08:17:14.397Z,56106.67
2018-10-02T08:19:43.565Z,56079.94
2018-10-02T08:22:12.686Z,56103.59
2018-10-02T08:24:41.859Z,56095.36
2018-10-02T08:27:11.000Z,56074.80
2018-10-02T08:29:40.301Z,56072.74
2018-10-02T08:32:09.368Z,56097.42
2018-10-02T08:34:38.539Z,56068.62
2018-10-02T08:37:07.773Z,56084.05
2018-10-02T08:39:36.930Z,56110.79
2018-10-02T08:42:06.121Z,56127.23
2018-10-02T08:44:35.313Z,56120.04
2018-10-02T08:47:04.363Z,56135.46
2018-10-02T08:49:33.553Z,56126.21
2018-10-02T08:52:02.724Z,56123.12
2018-10-02T08:54:31.807Z,56127.23
2018-10-02T08:57:00.951Z,56107.70
2018-10-02T08:59:30.118Z,56117.98
2018-10-02T09:01:59.327Z,56127.23
2018-10-02T09:04:28.459Z,56127.23
2018-10-02T09:06:57.666Z,56144.71
2018-10-02T09:09:26.781Z,56121.07
2018-10-02T09:11:55.951Z,56095.36
2018-10-02T09:14:25.105Z,56084.05
2018-10-02T09:16:54.552Z,56099.47
2018-10-02T09:19:23.738Z,56143.69
2018-10-02T09:21:53.044Z,56092.28
2018-10-02T09:24:22.196Z,56120.04
2018-10-02T09:26:51.443Z,56106.67
2018-10-02T09:29:20.578Z,56100.50
2018-10-02T09:31:54.928Z,56123.12
2018-10-02T09:34:29.323Z,56137.52
2018-10-02T09:37:03.780Z,56132.38
2018-10-02T09:39:38.403Z,56107.70
2018-10-02T09:42:12.927Z,56102.56
2018-10-02T09:44:42.041Z,56108.73
2018-10-02T09:47:11.189Z,56105.64
2018-10-02T09:49:40.515Z,56120.04
2018-10-02T09:52:09.680Z,56111.81
2018-10-02T09:54:38.958Z,56084.05
2018-10-02T09:57:08.062Z,56103.59
2018-10-02T09:59:37.262Z,56115.93
2018-10-02T10:02:12.267Z,56116.95
2018-10-02T10:04:41.449Z,56137.52
2018-10-02T10:07:10.631Z,56126.21
2018-10-02T10:09:39.780Z,56128.27
2018-10-02T10:12:08.928Z,56105.64
2018-10-02T10:14:38.133Z,56116.95
2018-10-02T10:17:07.333Z,56094.33
2018-10-02T10:19:36.469Z,56140.61
2018-10-02T10:22:05.648Z,56103.59
2018-10-02T10:24:34.802Z,56068.62
2018-10-02T10:27:03.958Z,56100.50
2018-10-02T10:29:33.121Z,56116.95
2018-10-02T10:32:02.294Z,56100.50
2018-10-02T10:34:31.490Z,56098.45
2018-10-02T10:37:00.606Z,56105.64
2018-10-02T10:39:29.767Z,56111.81
2018-10-02T10:41:58.937Z,56138.55
2018-10-02T10:44:28.086Z,56117.98
2018-10-02T10:46:57.292Z,56112.84
2018-10-02T10:49:26.390Z,56106.67
2018-10-02T10:51:55.508Z,56071.71
2018-10-02T10:54:24.656Z,56124.15
2018-10-02T10:56:53.787Z,56097.42
2018-10-02T10:59:23.756Z,56147.80
2018-10-02T11:01:52.888Z,56144.71
2018-10-02T11:04:22.100Z,56122.09
2018-10-02T11:06:51.220Z,56106.67
2018-10-02T11:09:20.564Z,56091.25
2018-10-02T11:11:49.740Z,56116.95
2018-10-02T11:14:18.898Z,56114.90
2018-10-02T11:16:48.051Z,56123.12
2018-10-02T11:19:17.190Z,56119.01
2018-10-02T11:21:46.332Z,56138.55
2018-10-02T11:24:15.540Z,56116.95
2018-10-02T11:26:44.636Z,56120.04
2018-10-02T11:29:13.805Z,56096.39
2018-10-02T11:31:43.019Z,56121.07
2018-10-02T11:34:12.179Z,56137.52
2018-10-02T11:36:41.343Z,56107.70
2018-10-02T11:39:10.463Z,56076.85
2018-10-02T11:41:39.639Z,56119.01
2018-10-02T11:44:08.855Z,56075.82
2018-10-02T11:46:37.946Z,56106.67
2018-10-02T11:49:07.386Z,56109.76
2018-10-02T11:51:36.557Z,56114.90
2018-10-02T11:54:05.723Z,56121.07
2018-10-02T11:56:34.938Z,56104.62
2018-10-02T11:59:04.083Z,56099.47
2018-10-02T12:01:33.209Z,56085.08
2018-10-02T12:04:02.364Z,56104.62
2018-10-02T12:06:31.779Z,56114.90
2018-10-02T12:09:01.023Z,56107.70
2018-10-02T12:11:30.159Z,56119.01
2018-10-02T12:13:59.327Z,56133.41
2018-10-02T12:16:28.432Z,56126.21
2018-10-02T12:18:57.576Z,56110.79
2018-10-02T12:21:26.728Z,56127.23
2018-10-02T12:23:55.876Z,56115.93
2018-10-02T12:26:24.972Z,56086.11
2018-10-02T12:28:54.123Z,56085.08
2018-10-02T12:31:23.333Z,56132.38
2018-10-02T12:33:52.414Z,56067.60
2018-10-02T12:36:21.548Z,56103.59
2018-10-02T12:38:50.704Z,56124.15
2018-10-02T12:41:19.814Z,56123.12
2018-10-02T12:43:48.936Z,56121.07
2018-10-02T12:46:18.217Z,56140.61
2018-10-02T12:48:47.297Z,56096.39
2018-10-02T12:51:16.597Z,56098.45
2018-10-02T12:53:45.676Z,56112.84
2018-10-02T12:56:14.807Z,56141.63
2018-10-02T12:58:43.961Z,56100.50
2018-10-02T13:01:13.091Z,56096.39
2018-10-02T13:03:42.207Z,56087.14
2018-10-02T13:06:11.359Z,56134.43
2018-10-02T13:08:40.513Z,56086.11
2018-10-02T13:11:09.628Z,56097.42
2018-10-02T13:13:38.786Z,56140.61
2018-10-02T13:16:07.890Z,56108.73
2018-10-02T13:18:37.002Z,56095.36
2018-10-02T13:21:06.136Z,56130.32
2018-10-02T13:23:35.265Z,56106.67
2018-10-02T13:26:04.371Z,56106.67
2018-10-02T13:28:33.510Z,56129.29
2018-10-02T13:31:04.565Z,56084.05
2018-10-02T13:33:37.359Z,56105.64
2018-10-02T13:36:11.439Z,56134.43
2018-10-02T13:41:25.719Z,56125.18
2018-10-02T13:43:54.879Z,56151.91
2018-10-02T13:46:24.040Z,56130.32
2018-10-02T13:48:53.164Z,56106.67
2018-10-02T13:51:22.297Z,56101.53
2018-10-02T13:53:51.433Z,56139.57
2018-10-02T13:56:20.625Z,56098.45
2018-10-02T13:58:49.764Z,56106.67
2018-10-02T14:01:18.935Z,56131.35
2018-10-02T14:03:48.113Z,56103.59
2018-10-02T14:06:17.260Z,56130.32
2018-10-02T14:08:46.375Z,56089.19
2018-10-02T14:11:15.488Z,56087.14
2018-10-02T14:13:44.584Z,56103.59
2018-10-02T14:16:13.717Z,56120.04
2018-10-02T14:18:42.834Z,56102.56
2018-10-02T14:21:11.987Z,56109.76
2018-10-02T14:23:41.137Z,56121.07
2018-10-02T14:26:10.287Z,56115.93
2018-10-02T14:28:39.410Z,56137.52
2018-10-02T14:31:08.522Z,56138.55
2018-10-02T14:33:37.707Z,56131.35
2018-10-02T14:36:06.815Z,56127.23
2018-10-02T14:38:36.041Z,56107.70
2018-10-02T14:41:05.143Z,56141.63
2018-10-02T14:43:34.322Z,56124.15
2018-10-02T14:46:03.411Z,56131.35
2018-10-02T14:48:32.556Z,56111.81
2018-10-02T14:51:01.708Z,56139.57
2018-10-02T14:53:30.854Z,56129.29
2018-10-02T14:55:59.969Z,56145.75
2018-10-02T14:58:29.152Z,56153.97
2018-10-02T15:00:58.301Z,56149.86
2018-10-02T15:03:27.449Z,56131.35
2018-10-02T15:05:56.571Z,56125.18
2018-10-02T15:08:25.710Z,56132.38
2018-10-02T15:10:54.863Z,56158.09
2018-10-02T15:13:24.020Z,56132.38
2018-10-02T15:15:53.166Z,56145.75
2018-10-02T15:18:22.325Z,56112.84
2018-10-02T15:20:51.467Z,56159.11
2018-10-02T15:23:20.588Z,56159.11
2018-10-02T15:25:49.710Z,56105.64
2018-10-02T15:28:18.844Z,56122.09
2018-10-02T15:30:49.434Z,56130.32
2018-10-02T15:33:18.609Z,56124.15
2018-10-02T15:35:47.737Z,56147.80
2018-10-02T15:38:16.944Z,56090.22
2018-10-02T15:40:46.070Z,56116.95
2018-10-02T15:43:15.203Z,56131.35
2018-10-02T15:45:44.381Z,56123.12
2018-10-02T15:48:13.501Z,56141.63
2018-10-02T15:50:42.811Z,56120.04
2018-10-02T15:53:11.875Z,56105.64
2018-10-02T15:55:41.012Z,56139.57
2018-10-02T15:58:11.049Z,56139.57
2018-10-02T16:00:40.125Z,56127.23
2018-10-02T16:03:09.334Z,56138.55
2018-10-02T16:05:38.469Z,56140.61
2018-10-02T16:08:07.642Z,56158.09
2018-10-02T16:10:36.758Z,56123.12
2018-10-02T16:13:06.126Z,56126.21
2018-10-02T16:15:35.249Z,56163.23
2018-10-02T16:18:04.437Z,56144.71
2018-10-02T16:20:33.533Z,56130.32
2018-10-02T16:23:02.679Z,56136.49
2018-10-02T16:25:32.256Z,56117.98
2018-10-02T16:28:01.489Z,56150.89
2018-10-02T16:30:30.660Z,56172.48
2018-10-02T16:32:59.793Z,56137.52
2018-10-02T16:35:28.949Z,56161.17
2018-10-02T16:37:58.084Z,56143.69
2018-10-02T16:40:27.191Z,56088.16
2018-10-02T16:42:56.291Z,56139.57
2018-10-02T16:45:25.513Z,56130.32
2018-10-02T16:47:54.674Z,56141.63
2018-10-02T16:50:23.797Z,56138.55
2018-10-02T16:52:52.970Z,56148.83
2018-10-02T16:55:22.103Z,56112.84
2018-10-02T16:57:51.207Z,56135.46
2018-10-02T17:00:20.319Z,56117.98
2018-10-02T17:02:49.421Z,56114.90
2018-10-02T17:05:18.569Z,56102.56
2018-10-02T17:07:47.713Z,56143.69
2018-10-02T17:10:16.838Z,56114.90
2018-10-02T17:12:45.952Z,56145.75
2018-10-02T17:15:15.091Z,56129.29
2018-10-02T17:17:44.218Z,56129.29
2018-10-02T17:20:13.398Z,56124.15
2018-10-02T17:22:42.568Z,56129.29
2018-10-02T17:25:11.712Z,56143.69
2018-10-02T17:27:40.879Z,56141.63
2018-10-02T17:30:10.010Z,56094.33
2018-10-02T17:32:39.200Z,56125.18
2018-10-02T17:35:08.369Z,56087.14
2018-10-02T17:37:37.558Z,56126.21
2018-10-02T17:40:06.728Z,56133.41
2018-10-02T17:42:35.939Z,56116.95
2018-10-02T17:45:05.057Z,56133.41
2018-10-02T17:47:34.200Z,56157.05
2018-10-02T17:50:03.359Z,56114.90
2018-10-02T17:52:32.516Z,56114.90
2018-10-02T17:55:01.774Z,56151.91
2018-10-02T17:57:30.890Z,56134.43
2018-10-02T18:00:00.036Z,56116.95
2018-10-02T18:02:29.204Z,56127.23
2018-10-02T18:04:58.415Z,56119.01
2018-10-02T18:07:27.621Z,56121.07
2018-10-02T18:09:56.743Z,56125.18
2018-10-02T18:12:25.883Z,56129.29
2018-10-02T18:14:55.057Z,56132.38
2018-10-02T18:17:24.221Z,56103.59
2018-10-02T18:19:53.417Z,56152.94
2018-10-02T18:22:22.670Z,56117.98
2018-10-02T18:24:51.844Z,56116.95
2018-10-02T18:27:21.045Z,56123.12
2018-10-02T18:29:50.168Z,56147.80
2018-10-02T18:32:19.306Z,56137.52
2018-10-02T18:34:48.460Z,56143.69
2018-10-02T18:37:17.651Z,56142.66
2018-10-02T18:39:46.820Z,56096.39
2018-10-02T18:42:16.010Z,56122.09
2018-10-02T18:44:45.209Z,56128.27
2018-10-02T18:47:14.395Z,56108.73
2018-10-02T18:49:43.576Z,56147.80
2018-10-02T18:52:12.759Z,56127.23
2018-10-02T18:54:41.922Z,56123.12
2018-10-02T18:57:11.126Z,56121.07
2018-10-02T18:59:40.361Z,56127.23
2018-10-02T19:02:09.635Z,56087.14
2018-10-02T19:04:38.796Z,56158.09
2018-10-02T19:07:07.917Z,56149.86
2018-10-02T19:09:37.025Z,56120.04
2018-10-02T19:12:14.786Z,56132.38
2018-10-02T19:14:44.179Z,56110.79
2018-10-02T19:17:13.365Z,56123.12
2018-10-02T19:19:47.928Z,56135.46
2018-10-02T19:22:17.033Z,56112.84
2018-10-02T19:24:46.147Z,56121.07
2018-10-02T19:27:15.275Z,56125.18
2018-10-02T19:29:44.428Z,56132.38
2018-10-02T19:32:17.984Z,56135.46
2018-10-02T19:34:47.461Z,56132.38
2018-10-02T19:37:21.832Z,56162.20
2018-10-02T19:39:50.907Z,56123.12
2018-10-02T19:42:20.046Z,56106.67
2018-10-02T19:44:49.182Z,56153.97
2018-10-02T19:47:18.319Z,56104.62
2018-10-02T19:49:47.449Z,56105.64
2018-10-02T19:52:17.617Z,56131.35
2018-10-02T19:54:47.725Z,56091.25
2018-10-02T19:57:19.178Z,56129.29
2018-10-02T19:59:48.318Z,56141.63
2018-10-02T20:02:17.492Z,56138.55
2018-10-02T20:04:46.631Z,56146.77
2018-10-02T20:07:15.825Z,56144.71
2018-10-02T20:09:44.891Z,56141.63
2018-10-02T20:12:14.019Z,56142.66
2018-10-02T20:14:43.239Z,56124.15
2018-10-02T20:17:12.366Z,56138.55
2018-10-02T20:19:41.505Z,56128.27
2018-10-02T20:22:11.370Z,56120.04
2018-10-02T20:24:40.540Z,56114.90
2018-10-02T20:27:09.651Z,56102.56
2018-10-02T20:29:38.845Z,56129.29
2018-10-02T20:32:07.993Z,56144.71
2018-10-02T20:34:37.196Z,56144.71
2018-10-02T20:37:06.383Z,56119.01
2018-10-02T20:39:35.521Z,56125.18
2018-10-02T20:42:04.690Z,56123.12
2018-10-02T20:44:33.844Z,56143.69
2018-10-02T20:47:02.956Z,56130.32
2018-10-02T20:49:32.205Z,56124.15
2018-10-02T20:52:01.283Z,56110.79
2018-10-02T20:54:30.407Z,56132.38
2018-10-02T20:56:59.528Z,56143.69
2018-10-02T20:59:28.673Z,56159.11
2018-10-02T21:01:57.832Z,56150.89
2018-10-02T21:04:26.961Z,56149.86
2018-10-02T21:06:56.157Z,56128.27
2018-10-02T21:09:25.338Z,56129.29
2018-10-02T21:11:54.506Z,56136.49
2018-10-02T21:14:23.771Z,56144.71
2018-10-02T21:16:52.896Z,56137.52
2018-10-02T21:19:22.029Z,56144.71
2018-10-02T21:21:51.210Z,56175.56
2018-10-02T21:24:20.317Z,56140.61
2018-10-02T21:26:49.485Z,56150.89
2018-10-02T21:29:18.631Z,56133.41
2018-10-02T21:31:47.764Z,56125.18
2018-10-02T21:34:16.951Z,56143.69
2018-10-02T21:36:46.088Z,56130.32
2018-10-02T21:39:15.250Z,56141.63
2018-10-02T21:41:44.429Z,56139.57
2018-10-02T21:44:13.572Z,56130.32
2018-10-02T21:46:42.806Z,56119.01
2018-10-02T21:49:12.029Z,56145.75
2018-10-02T21:51:41.224Z,56094.33
2018-10-02T21:54:10.438Z,56105.64
2018-10-02T21:56:39.588Z,56125.18
2018-10-02T21:59:08.739Z,56131.35
2018-10-02T22:01:37.871Z,56141.63
2018-10-02T22:04:07.481Z,56106.67
2018-10-02T22:06:36.636Z,56149.86
2018-10-02T22:09:08.148Z,56134.43
2018-10-02T22:11:37.390Z,56112.84
2018-10-02T22:14:06.555Z,56129.29
2018-10-02T22:16:35.688Z,56135.46
2018-10-02T22:19:04.912Z,56139.57
2018-10-02T22:21:34.092Z,56129.29
2018-10-02T22:24:03.236Z,56128.27
2018-10-02T22:26:32.381Z,56108.73
2018-10-02T22:29:01.500Z,56135.46
2018-10-02T22:31:30.674Z,56129.29
2018-10-02T22:33:59.840Z,56128.27
2018-10-02T22:36:29.025Z,56093.30
2018-10-02T22:38:58.185Z,56141.63
2018-10-02T22:41:27.363Z,56136.49
2018-10-02T22:43:56.507Z,56127.23
2018-10-02T22:46:25.651Z,56112.84
2018-10-02T22:48:54.821Z,56137.52
2018-10-02T22:51:24.033Z,56123.12
2018-10-02T22:53:53.180Z,56156.03
2018-10-02T22:56:22.338Z,56123.12
2018-10-02T22:58:51.516Z,56136.49
2018-10-02T23:01:20.849Z,56088.16
2018-10-02T23:03:50.020Z,56131.35
2018-10-02T23:06:19.216Z,56137.52
2018-10-02T23:08:48.417Z,56114.90
2018-10-02T23:11:17.588Z,56134.43
2018-10-02T23:13:46.731Z,56123.12
2018-10-02T23:16:15.912Z,56131.35
2018-10-02T23:18:45.024Z,56151.91
2018-10-02T23:21:14.205Z,56164.25
2018-10-02T23:23:43.359Z,56121.07
2018-10-02T23:26:12.540Z,56137.52
2018-10-02T23:28:41.679Z,56138.55
2018-10-02T23:31:10.837Z,56116.95
2018-10-02T23:33:40.009Z,56119.01
2018-10-02T23:36:09.197Z,56099.47
2018-10-02T23:38:38.370Z,56114.90
2018-10-02T23:41:07.908Z,56112.84
2018-10-02T23:43:37.091Z,56133.41
2018-10-02T23:46:06.277Z,56122.09
2018-10-02T23:48:35.435Z,56116.95
2018-10-02T23:51:04.688Z,56146.77
2018-10-02T23:53:33.929Z,56157.05
2018-10-02T23:56:03.128Z,56105.64
2018-10-02T23:58:32.282Z,56129.29
