createdAt,value
2023-05-08T00:00:29.448Z,4.04
2023-05-08T00:03:35.166Z,4.21
2023-05-08T00:06:41.605Z,4.33
2023-05-08T00:09:47.342Z,4.41
2023-05-08T00:12:56.516Z,4.41
2023-05-08T00:16:02.158Z,4.38
2023-05-08T00:19:08.932Z,4.35
2023-05-08T00:22:14.354Z,4.25
2023-05-08T00:25:20.980Z,4.14
2023-05-08T00:28:29.766Z,3.83
2023-05-08T00:31:36.177Z,3.98
2023-05-08T00:34:41.655Z,3.97
2023-05-08T00:37:48.461Z,3.95
2023-05-08T00:40:54.278Z,3.91
2023-05-08T00:44:03.449Z,3.82
2023-05-08T00:47:11.714Z,3.76
2023-05-08T00:50:18.344Z,3.66
2023-05-08T00:53:27.901Z,3.61
2023-05-08T00:56:39.018Z,3.56
2023-05-08T00:59:48.622Z,3.61
2023-05-08T01:02:55.544Z,3.64
2023-05-08T01:06:01.351Z,3.64
2023-05-08T01:09:08.345Z,3.68
2023-05-08T01:12:24.722Z,3.72
2023-05-08T01:15:44.469Z,3.76
2023-05-08T01:19:04.445Z,3.81
2023-05-08T01:22:37.116Z,3.85
2023-05-08T01:26:20.400Z,3.94
2023-05-08T01:30:19.731Z,3.88
2023-05-08T01:33:38.601Z,3.83
2023-05-08T01:36:58.270Z,3.83
2023-05-08T01:40:19.244Z,3.76
2023-05-08T01:43:36.573Z,3.74
2023-05-08T01:46:42.263Z,3.75
2023-05-08T01:50:02.082Z,3.73
2023-05-08T01:53:17.213Z,3.64
2023-05-08T01:56:29.869Z,3.33
2023-05-08T01:59:41.299Z,3.85
2023-05-08T02:02:54.449Z,3.98
2023-05-08T02:06:06.530Z,4.11
2023-05-08T02:09:15.771Z,4.20
2023-05-08T02:12:23.723Z,4.23
2023-05-08T02:15:36.912Z,4.22
2023-05-08T02:18:50.320Z,4.20
2023-05-08T02:22:04.373Z,4.10
2023-05-08T02:25:14.697Z,4.00
2023-05-08T02:28:23.891Z,3.89
2023-05-08T02:31:33.284Z,3.93
2023-05-08T02:34:54.938Z,3.94
2023-05-08T02:38:12.924Z,4.04
2023-05-08T02:41:25.480Z,4.04
2023-05-08T02:44:31.986Z,4.04
2023-05-08T02:47:51.432Z,4.02
2023-05-08T02:51:08.149Z,3.47
2023-05-08T02:54:28.506Z,4.04
2023-05-08T02:57:46.812Z,4.08
2023-05-08T03:01:06.789Z,4.07
2023-05-08T03:04:22.818Z,4.09
2023-05-08T03:07:34.263Z,4.04
2023-05-08T03:10:48.468Z,4.08
2023-05-08T03:14:03.851Z,4.09
2023-05-08T03:17:18.888Z,4.09
2023-05-08T03:20:30.044Z,4.10
2023-05-08T03:23:40.008Z,4.13
2023-05-08T03:26:50.098Z,4.08
2023-05-08T03:30:00.038Z,4.18
2023-05-08T03:33:09.156Z,4.21
2023-05-08T03:36:16.836Z,4.19
2023-05-08T03:39:23.355Z,4.18
2023-05-08T03:42:35.770Z,4.15
2023-05-08T03:45:44.263Z,4.12
2023-05-08T03:48:52.823Z,4.05
2023-05-08T03:52:00.282Z,4.02
2023-05-08T03:55:05.894Z,4.01
2023-05-08T03:58:28.056Z,3.76
2023-05-08T04:01:43.588Z,3.99
2023-05-08T04:05:05.315Z,3.92
2023-05-08T04:08:20.376Z,3.84
2023-05-08T04:11:35.932Z,3.83
2023-05-08T04:14:56.384Z,3.73
2023-05-08T04:18:09.952Z,3.72
2023-05-08T04:21:23.749Z,3.66
2023-05-08T04:24:37.170Z,3.75
2023-05-08T04:27:43.989Z,3.87
2023-05-08T04:30:55.177Z,3.94
2023-05-08T04:34:01.854Z,3.99
2023-05-08T04:37:10.713Z,4.06
2023-05-08T04:40:16.966Z,4.08
2023-05-08T04:43:25.468Z,4.20
2023-05-08T04:46:33.899Z,4.28
2023-05-08T04:49:40.343Z,4.36
2023-05-08T04:52:46.017Z,4.54
2023-05-08T04:55:52.533Z,4.71
2023-05-08T04:58:58.480Z,4.80
2023-05-08T05:02:09.557Z,4.68
2023-05-08T05:05:15.834Z,4.64
2023-05-08T05:08:22.390Z,4.36
2023-05-08T05:11:28.315Z,4.71
2023-05-08T05:14:35.277Z,4.73
2023-05-08T05:17:44.255Z,4.69
2023-05-08T05:20:51.115Z,4.77
2023-05-08T05:23:57.298Z,4.81
2023-05-08T05:27:07.408Z,4.81
2023-05-08T05:30:14.188Z,4.89
2023-05-08T05:33:24.043Z,4.79
2023-05-08T05:36:30.088Z,4.79
2023-05-08T05:39:38.117Z,4.68
2023-05-08T05:42:44.686Z,4.80
2023-05-08T05:45:51.858Z,4.87
2023-05-08T05:49:01.036Z,4.92
2023-05-08T05:52:08.483Z,4.96
2023-05-08T05:55:14.466Z,5.06
2023-05-08T05:58:21.098Z,5.07
2023-05-08T06:01:29.320Z,4.93
2023-05-08T06:04:39.553Z,4.94
2023-05-08T06:07:46.670Z,4.85
2023-05-08T06:10:53.237Z,4.95
2023-05-08T06:13:59.200Z,5.10
2023-05-08T06:17:06.124Z,5.14
2023-05-08T06:20:16.532Z,5.10
2023-05-08T06:23:23.177Z,5.06
2023-05-08T06:26:28.898Z,4.95
2023-05-08T06:29:35.436Z,5.04
2023-05-08T06:32:41.276Z,5.05
2023-05-08T06:35:52.603Z,5.06
2023-05-08T06:38:58.303Z,4.95
2023-05-08T06:42:05.344Z,5.07
2023-05-08T06:45:17.175Z,5.17
2023-05-08T06:48:23.955Z,5.12
2023-05-08T06:51:33.100Z,5.29
2023-05-08T06:54:39.617Z,5.43
2023-05-08T06:57:45.157Z,5.58
2023-05-08T07:00:51.601Z,5.70
2023-05-08T07:03:57.295Z,5.77
2023-05-08T07:07:07.174Z,5.87
2023-05-08T07:10:14.251Z,6.04
2023-05-08T07:13:23.197Z,6.30
2023-05-08T07:16:29.175Z,6.49
2023-05-08T07:19:36.475Z,6.68
2023-05-08T07:22:44.835Z,6.68
2023-05-08T07:25:51.297Z,6.60
2023-05-08T07:28:56.980Z,6.64
2023-05-08T07:32:03.330Z,6.67
2023-05-08T07:35:13.295Z,6.79
2023-05-08T07:38:22.741Z,6.70
2023-05-08T07:41:29.197Z,6.61
2023-05-08T07:44:43.718Z,6.79
2023-05-08T07:47:59.795Z,6.80
2023-05-08T07:51:06.748Z,6.56
2023-05-08T07:54:15.176Z,7.07
2023-05-08T07:57:21.737Z,7.15
2023-05-08T08:00:28.279Z,7.22
2023-05-08T08:03:34.931Z,7.37
2023-05-08T08:06:40.489Z,7.52
2023-05-08T08:09:49.767Z,7.65
2023-05-08T08:12:55.376Z,7.78
2023-05-08T08:16:01.914Z,7.82
2023-05-08T08:19:07.491Z,7.88
2023-05-08T08:22:14.071Z,7.77
2023-05-08T08:25:22.746Z,7.70
2023-05-08T08:28:29.299Z,7.46
2023-05-08T08:31:35.097Z,7.40
2023-05-08T08:34:41.872Z,7.32
2023-05-08T08:37:47.448Z,7.34
2023-05-08T08:40:56.799Z,7.32
2023-05-08T08:44:03.258Z,7.37
2023-05-08T08:47:15.231Z,7.39
2023-05-08T08:50:27.412Z,7.50
2023-05-08T08:53:45.981Z,7.66
2023-05-08T08:56:56.044Z,7.84
2023-05-08T09:00:06.843Z,7.92
2023-05-08T09:03:13.396Z,8.24
2023-05-08T09:06:20.543Z,8.33
2023-05-08T09:09:26.855Z,8.64
2023-05-08T09:12:36.304Z,8.71
2023-05-08T09:15:42.029Z,8.77
2023-05-08T09:18:48.750Z,8.71
2023-05-08T09:21:55.169Z,8.53
2023-05-08T09:25:04.329Z,9.00
2023-05-08T09:28:24.897Z,9.12
2023-05-08T09:31:40.053Z,9.16
2023-05-08T09:34:46.705Z,9.28
2023-05-08T09:37:53.528Z,9.48
2023-05-08T09:41:11.396Z,9.67
2023-05-08T09:44:20.916Z,9.89
2023-05-08T09:47:28.415Z,9.97
2023-05-08T09:50:34.990Z,10.17
2023-05-08T09:53:41.127Z,10.34
2023-05-08T09:56:47.785Z,10.50
2023-05-08T10:00:06.353Z,10.58
2023-05-08T10:03:13.513Z,10.39
2023-05-08T10:06:19.958Z,10.23
2023-05-08T10:09:32.847Z,9.90
2023-05-08T10:12:45.390Z,9.64
2023-05-08T10:15:59.256Z,9.51
2023-05-08T10:19:16.114Z,9.30
2023-05-08T10:22:29.137Z,9.07
2023-05-08T10:25:38.014Z,8.98
2023-05-08T10:28:57.466Z,9.20
2023-05-08T10:32:14.558Z,9.38
2023-05-08T10:35:22.499Z,9.58
2023-05-08T10:38:29.957Z,9.79
2023-05-08T10:41:39.576Z,9.95
2023-05-08T10:44:45.360Z,10.18
2023-05-08T10:48:11.931Z,10.26
2023-05-08T10:51:32.078Z,10.53
2023-05-08T10:55:06.538Z,10.75
2023-05-08T10:58:18.621Z,10.97
2023-05-08T11:01:25.151Z,11.15
2023-05-08T11:04:34.001Z,11.26
2023-05-08T11:07:59.409Z,11.34
2023-05-08T11:11:17.700Z,11.33
2023-05-08T11:14:27.410Z,11.10
2023-05-08T11:17:33.262Z,10.86
2023-05-08T11:20:59.463Z,10.80
2023-05-08T11:24:14.636Z,10.51
2023-05-08T11:27:21.444Z,10.62
2023-05-08T11:30:37.839Z,10.71
2023-05-08T11:33:44.640Z,10.76
2023-05-08T11:37:12.695Z,10.89
2023-05-08T11:40:53.578Z,10.81
2023-05-08T11:44:20.714Z,10.76
2023-05-08T11:47:40.003Z,10.71
2023-05-08T11:50:47.050Z,10.79
2023-05-08T11:53:56.932Z,10.91
2023-05-08T11:57:03.142Z,10.98
2023-05-08T12:00:12.568Z,11.14
2023-05-08T12:03:20.639Z,10.26
2023-05-08T12:06:28.005Z,11.31
2023-05-08T12:09:38.489Z,11.06
2023-05-08T12:12:48.972Z,10.91
2023-05-08T12:15:57.912Z,10.91
2023-05-08T12:19:04.453Z,10.86
2023-05-08T12:22:12.859Z,10.72
2023-05-08T12:25:22.935Z,10.53
2023-05-08T12:28:28.621Z,10.31
2023-05-08T12:31:35.667Z,10.14
2023-05-08T12:34:41.639Z,10.10
2023-05-08T12:37:49.485Z,10.06
2023-05-08T12:40:59.142Z,8.89
2023-05-08T12:44:05.598Z,10.03
2023-05-08T12:47:11.280Z,9.95
2023-05-08T12:50:25.672Z,10.29
2023-05-08T12:53:36.136Z,10.58
2023-05-08T12:56:48.954Z,10.92
2023-05-08T12:59:54.538Z,10.94
2023-05-08T13:03:00.985Z,10.79
2023-05-08T13:06:07.482Z,10.78
2023-05-08T13:09:22.047Z,10.75
2023-05-08T13:12:30.457Z,10.96
2023-05-08T13:15:38.352Z,11.07
2023-05-08T13:18:43.894Z,11.19
2023-05-08T13:21:50.375Z,11.23
2023-05-08T13:24:55.920Z,11.14
2023-05-08T13:28:05.360Z,11.08
2023-05-08T13:31:10.902Z,11.13
2023-05-08T13:34:17.563Z,11.36
2023-05-08T13:37:23.134Z,11.55
2023-05-08T13:40:30.583Z,11.76
2023-05-08T13:43:40.265Z,11.88
2023-05-08T13:46:46.900Z,12.11
2023-05-08T13:49:52.360Z,12.16
2023-05-08T13:52:59.220Z,12.16
2023-05-08T13:56:04.944Z,12.12
2023-05-08T13:59:14.132Z,11.96
2023-05-08T14:02:19.926Z,11.94
2023-05-08T14:05:26.497Z,11.81
2023-05-08T14:08:35.028Z,11.76
2023-05-08T14:11:41.679Z,11.62
2023-05-08T14:14:50.005Z,11.52
2023-05-08T14:17:56.470Z,11.37
2023-05-08T14:21:01.957Z,11.46
2023-05-08T14:24:09.417Z,11.45
2023-05-08T14:27:15.109Z,11.55
2023-05-08T14:30:24.676Z,11.74
2023-05-08T14:33:30.213Z,11.93
2023-05-08T14:36:37.169Z,11.98
2023-05-08T14:39:42.667Z,12.16
2023-05-08T14:42:49.116Z,12.34
2023-05-08T14:45:57.443Z,12.47
2023-05-08T14:49:03.905Z,12.55
2023-05-08T14:52:10.144Z,12.65
2023-05-08T14:55:21.235Z,12.73
2023-05-08T14:58:27.216Z,12.68
2023-05-08T15:01:36.805Z,12.55
2023-05-08T15:04:43.750Z,12.41
2023-05-08T15:07:51.080Z,12.36
2023-05-08T15:10:56.575Z,12.34
2023-05-08T15:14:03.253Z,12.25
2023-05-08T15:17:11.537Z,12.18
2023-05-08T15:20:18.177Z,12.09
2023-05-08T15:23:23.847Z,12.34
2023-05-08T15:26:30.476Z,12.84
2023-05-08T15:29:36.269Z,13.27
2023-05-08T15:32:45.422Z,13.60
2023-05-08T15:35:51.011Z,13.77
2023-05-08T15:38:57.347Z,13.77
2023-05-08T15:42:02.919Z,13.55
2023-05-08T15:45:11.206Z,13.27
2023-05-08T15:48:19.684Z,13.02
2023-05-08T15:51:26.866Z,12.74
2023-05-08T15:54:32.349Z,12.52
2023-05-08T15:57:38.812Z,12.55
2023-05-08T16:00:45.490Z,13.04
2023-05-08T16:03:54.866Z,13.26
2023-05-08T16:07:01.876Z,13.24
2023-05-08T16:10:09.814Z,13.07
2023-05-08T16:13:15.603Z,12.98
2023-05-08T16:16:22.010Z,12.82
2023-05-08T16:19:30.303Z,12.54
2023-05-08T16:22:36.787Z,12.25
2023-05-08T16:25:42.249Z,12.49
2023-05-08T16:28:48.660Z,12.94
2023-05-08T16:31:54.635Z,13.48
2023-05-08T16:35:04.220Z,14.12
2023-05-08T16:38:09.871Z,14.76
2023-05-08T16:41:16.225Z,15.38
2023-05-08T16:44:21.754Z,15.62
2023-05-08T16:47:28.221Z,15.44
2023-05-08T16:50:36.976Z,15.08
2023-05-08T16:53:43.327Z,14.65
2023-05-08T16:56:48.815Z,14.18
2023-05-08T16:59:55.198Z,13.79
2023-05-08T17:03:01.039Z,13.37
2023-05-08T17:06:13.032Z,12.99
2023-05-08T17:09:18.814Z,12.66
2023-05-08T17:12:25.242Z,12.28
2023-05-08T17:15:31.023Z,12.05
2023-05-08T17:18:37.443Z,11.72
2023-05-08T17:21:45.931Z,11.39
2023-05-08T17:24:52.335Z,11.10
2023-05-08T17:27:58.028Z,10.88
2023-05-08T17:31:04.650Z,10.71
2023-05-08T17:34:19.043Z,10.49
2023-05-08T17:37:28.501Z,10.37
2023-05-08T17:40:34.177Z,10.36
2023-05-08T17:43:40.979Z,10.37
2023-05-08T17:46:47.278Z,10.33
2023-05-08T17:49:54.043Z,10.22
2023-05-08T17:53:03.259Z,10.16
2023-05-08T17:56:11.271Z,10.13
2023-05-08T17:59:16.942Z,9.97
2023-05-08T18:02:23.768Z,9.83
2023-05-08T18:05:30.806Z,9.71
2023-05-08T18:08:41.444Z,9.59
2023-05-08T18:11:47.858Z,9.50
2023-05-08T18:14:54.771Z,9.38
2023-05-08T18:18:00.869Z,9.20
2023-05-08T18:21:07.726Z,9.13
2023-05-08T18:24:16.612Z,9.03
2023-05-08T18:27:23.141Z,8.94
2023-05-08T18:30:28.621Z,8.84
2023-05-08T18:33:35.163Z,8.81
2023-05-08T18:36:40.856Z,8.68
2023-05-08T18:39:50.473Z,8.67
2023-05-08T18:42:56.166Z,8.55
2023-05-08T18:46:05.326Z,8.45
2023-05-08T18:49:13.451Z,8.39
2023-05-08T18:52:20.157Z,8.35
2023-05-08T18:55:28.770Z,8.27
2023-05-08T18:58:35.758Z,8.31
2023-05-08T19:01:41.472Z,8.28
2023-05-08T19:04:48.104Z,8.21
2023-05-08T19:07:53.962Z,8.13
2023-05-08T19:11:03.363Z,8.04
2023-05-08T19:14:09.165Z,7.98
2023-05-08T19:17:16.071Z,7.91
2023-05-08T19:20:22.306Z,7.87
2023-05-08T19:23:28.966Z,7.79
2023-05-08T19:26:37.768Z,7.69
2023-05-08T19:29:44.562Z,7.63
2023-05-08T19:32:50.776Z,7.55
2023-05-08T19:35:59.137Z,7.47
2023-05-08T19:39:05.352Z,7.40
2023-05-08T19:42:14.905Z,7.31
2023-05-08T19:45:21.600Z,7.22
2023-05-08T19:48:28.365Z,7.13
2023-05-08T19:51:34.674Z,7.04
2023-05-08T19:54:41.440Z,6.90
2023-05-08T19:57:51.204Z,6.86
2023-05-08T20:00:57.957Z,6.81
2023-05-08T20:04:03.820Z,6.72
2023-05-08T20:07:11.863Z,6.66
2023-05-08T20:10:17.709Z,6.59
2023-05-08T20:13:27.958Z,6.55
2023-05-08T20:16:33.904Z,6.50
2023-05-08T20:19:40.966Z,6.38
2023-05-08T20:22:46.805Z,6.33
2023-05-08T20:25:54.542Z,6.29
2023-05-08T20:29:03.298Z,6.25
2023-05-08T20:32:14.961Z,6.19
2023-05-08T20:35:21.535Z,6.17
2023-05-08T20:38:28.226Z,6.12
2023-05-08T20:41:34.019Z,6.10
2023-05-08T20:44:43.433Z,6.07
2023-05-08T20:47:49.406Z,6.07
2023-05-08T20:50:56.253Z,5.98
2023-05-08T20:54:02.225Z,6.03
2023-05-08T20:57:08.740Z,6.05
2023-05-08T21:00:18.490Z,6.03
2023-05-08T21:03:25.502Z,6.02
2023-05-08T21:06:31.271Z,6.00
2023-05-08T21:09:37.890Z,6.00
2023-05-08T21:12:45.926Z,5.98
2023-05-08T21:15:55.246Z,5.95
2023-05-08T21:19:00.741Z,5.91
2023-05-08T21:22:08.059Z,5.90
2023-05-08T21:25:15.132Z,5.89
2023-05-08T21:28:21.811Z,5.84
2023-05-08T21:31:30.224Z,5.79
2023-05-08T21:34:36.570Z,5.74
2023-05-08T21:37:43.013Z,5.41
2023-05-08T21:40:49.371Z,5.71
2023-05-08T21:43:54.844Z,5.69
2023-05-08T21:47:04.052Z,5.66
2023-05-08T21:50:11.613Z,5.62
2023-05-08T21:53:18.100Z,5.57
2023-05-08T21:56:23.993Z,5.56
2023-05-08T21:59:30.402Z,5.53
2023-05-08T22:02:39.041Z,5.50
2023-05-08T22:05:45.411Z,5.47
2023-05-08T22:08:50.995Z,5.43
2023-05-08T22:11:58.620Z,5.39
2023-05-08T22:15:09.326Z,5.34
2023-05-08T22:18:21.366Z,5.30
2023-05-08T22:21:29.830Z,5.29
2023-05-08T22:24:36.306Z,5.28
2023-05-08T22:27:42.123Z,5.27
2023-05-08T22:30:48.499Z,5.24
2023-05-08T22:33:56.768Z,5.23
2023-05-08T22:37:03.191Z,5.19
2023-05-08T22:40:11.204Z,5.17
2023-05-08T22:43:17.742Z,5.12
2023-05-08T22:46:24.285Z,5.04
2023-05-08T22:49:34.777Z,5.05
2023-05-08T22:52:41.544Z,5.01
2023-05-08T22:55:47.924Z,4.98
2023-05-08T22:58:54.974Z,4.92
2023-05-08T23:02:01.612Z,4.87
2023-05-08T23:05:12.222Z,4.78
2023-05-08T23:08:18.682Z,4.74
2023-05-08T23:11:24.451Z,4.70
2023-05-08T23:14:30.893Z,4.68
2023-05-08T23:17:36.556Z,4.67
2023-05-08T23:20:45.916Z,4.66
2023-05-08T23:23:51.423Z,4.63
2023-05-08T23:26:58.097Z,4.53
2023-05-08T23:30:03.757Z,4.56
2023-05-08T23:33:10.155Z,4.51
2023-05-08T23:36:18.851Z,4.49
2023-05-08T23:39:25.359Z,4.45
2023-05-08T23:42:30.889Z,4.43
2023-05-08T23:45:37.293Z,4.41
2023-05-08T23:48:42.827Z,4.37
2023-05-08T23:51:52.022Z,4.32
2023-05-08T23:54:57.565Z,4.31
2023-05-08T23:58:03.943Z,4.27
