createdAt,value
2022-10-08T00:01:30.559Z,159527.47
2022-10-08T00:03:59.088Z,159511.44
2022-10-08T00:06:30.422Z,159494.13
2022-10-08T00:09:05.340Z,159479.38
2022-10-08T00:11:37.234Z,159474.09
2022-10-08T00:14:06.475Z,159466.06
2022-10-08T00:16:37.324Z,159464.72
2022-10-08T00:19:08.610Z,159456.69
2022-10-08T00:21:38.274Z,159462.06
2022-10-08T00:24:08.840Z,159482.09
2022-10-08T00:26:42.547Z,159479.38
2022-10-08T00:29:14.773Z,159475.41
2022-10-08T00:31:45.783Z,159478.06
2022-10-08T00:34:17.156Z,159478.06
2022-10-08T00:36:45.476Z,159462.06
2022-10-08T00:39:19.580Z,159486.06
2022-10-08T00:41:52.843Z,159458.03
2022-10-08T00:44:55.939Z,159474.09
2022-10-08T00:47:26.385Z,159462.06
2022-10-08T00:49:58.223Z,159460.72
2022-10-08T00:52:29.709Z,159458.03
2022-10-08T00:54:58.404Z,159447.38
2022-10-08T00:57:27.789Z,159446.03
2022-10-08T00:59:56.633Z,159446.03
2022-10-08T01:02:25.256Z,159464.72
2022-10-08T01:04:53.716Z,159462.06
2022-10-08T01:07:27.460Z,159472.75
2022-10-08T01:10:26.366Z,159472.75
2022-10-08T01:13:32.548Z,159487.44
2022-10-08T01:16:08.928Z,159479.38
2022-10-08T01:19:03.143Z,159479.38
2022-10-08T01:21:47.589Z,159480.75
2022-10-08T01:24:54.108Z,159487.44
2022-10-08T01:27:28.790Z,159478.06
2022-10-08T01:29:57.392Z,159466.06
2022-10-08T01:32:31.943Z,159474.09
2022-10-08T01:35:03.313Z,159484.75
2022-10-08T01:37:36.979Z,159455.38
2022-10-08T01:40:09.617Z,159464.72
2022-10-08T01:42:40.141Z,159458.03
2022-10-08T01:45:12.681Z,159478.06
2022-10-08T01:47:41.589Z,159462.06
2022-10-08T01:50:17.010Z,159460.72
2022-10-08T01:52:49.704Z,159456.69
2022-10-08T01:55:26.978Z,159462.06
2022-10-08T01:57:58.427Z,159460.72
2022-10-08T02:00:26.933Z,159462.06
2022-10-08T02:02:56.233Z,159463.38
2022-10-08T02:05:25.176Z,159474.09
2022-10-08T02:07:54.779Z,159480.75
2022-10-08T02:10:24.534Z,159476.72
2022-10-08T02:12:53.070Z,159475.41
2022-10-08T02:15:29.404Z,159488.75
2022-10-08T02:17:59.982Z,159500.81
2022-10-08T02:20:38.548Z,159531.50
2022-10-08T02:23:10.894Z,159539.50
2022-10-08T02:25:45.871Z,159560.84
2022-10-08T02:28:31.178Z,159563.50
2022-10-08T02:31:18.263Z,159562.19
2022-10-08T02:34:01.807Z,159564.88
2022-10-08T02:36:31.754Z,159568.88
2022-10-08T02:39:04.370Z,159554.19
2022-10-08T02:41:39.114Z,159567.53
2022-10-08T02:44:09.785Z,159580.91
2022-10-08T02:46:41.101Z,159572.88
2022-10-08T02:49:23.298Z,159567.53
2022-10-08T02:51:52.281Z,159590.22
2022-10-08T02:54:22.071Z,159582.22
2022-10-08T02:57:14.022Z,159566.22
2022-10-08T02:59:43.689Z,159547.50
2022-10-08T03:02:20.237Z,159547.50
2022-10-08T03:04:53.894Z,159563.50
2022-10-08T03:07:23.395Z,159547.50
2022-10-08T03:09:52.896Z,159538.16
2022-10-08T03:12:21.038Z,159528.78
2022-10-08T03:14:50.368Z,159515.47
2022-10-08T03:17:26.691Z,159499.41
2022-10-08T03:19:55.241Z,159483.41
2022-10-08T03:22:24.946Z,159480.75
2022-10-08T03:24:56.600Z,159467.41
2022-10-08T03:27:26.514Z,159462.06
2022-10-08T03:29:57.506Z,159458.03
2022-10-08T03:32:26.459Z,159435.34
2022-10-08T03:34:54.766Z,159419.34
2022-10-08T03:37:23.775Z,159412.66
2022-10-08T03:39:52.093Z,159427.34
2022-10-08T03:42:20.543Z,159405.97
2022-10-08T03:44:48.218Z,159414.00
2022-10-08T03:47:16.407Z,159401.97
2022-10-08T03:49:44.340Z,159405.97
2022-10-08T03:52:12.627Z,159389.97
2022-10-08T03:54:40.310Z,159379.28
2022-10-08T03:57:08.890Z,159397.97
2022-10-08T03:59:37.087Z,159397.97
2022-10-08T04:02:05.043Z,159410.00
2022-10-08T04:04:33.260Z,159432.69
2022-10-08T04:07:01.109Z,159450.03
2022-10-08T04:09:28.977Z,159482.09
2022-10-08T04:11:57.517Z,159515.47
2022-10-08T04:14:25.359Z,159528.78
2022-10-08T04:16:55.729Z,159551.53
2022-10-08T04:19:24.218Z,159563.50
2022-10-08T04:21:52.079Z,159588.91
2022-10-08T04:24:20.539Z,159595.59
2022-10-08T04:26:48.735Z,159610.25
2022-10-08T04:29:16.789Z,159618.28
2022-10-08T04:31:44.427Z,159642.34
2022-10-08T04:34:27.085Z,159657.03
2022-10-08T04:36:56.682Z,159667.69
2022-10-08T04:39:24.585Z,159683.72
2022-10-08T04:41:52.969Z,159682.38
2022-10-08T04:44:20.950Z,159703.81
2022-10-08T04:46:49.036Z,159707.84
2022-10-08T04:49:16.821Z,159722.53
2022-10-08T04:51:45.294Z,159731.84
2022-10-08T04:54:13.088Z,159750.59
2022-10-08T04:56:40.896Z,159750.59
2022-10-08T04:59:09.361Z,159770.63
2022-10-08T05:01:37.595Z,159771.94
2022-10-08T05:04:05.469Z,159782.63
2022-10-08T05:06:34.549Z,159789.31
2022-10-08T05:09:04.408Z,159798.69
2022-10-08T05:11:33.398Z,159800.00
2022-10-08T05:14:02.204Z,159820.06
2022-10-08T05:16:29.710Z,159829.41
2022-10-08T05:18:58.351Z,159829.41
2022-10-08T05:21:29.513Z,159836.09
2022-10-08T05:24:01.578Z,159840.13
2022-10-08T05:29:20.148Z,159869.50
2022-10-08T05:31:48.000Z,159876.19
2022-10-08T05:34:16.338Z,159885.53
2022-10-08T05:36:44.894Z,159913.59
2022-10-08T05:39:12.821Z,159936.31
2022-10-08T05:41:41.298Z,159987.09
2022-10-08T05:44:11.073Z,160023.25
2022-10-08T05:46:39.664Z,160041.91
2022-10-08T05:49:18.998Z,160063.38
2022-10-08T05:51:48.532Z,160080.78
2022-10-08T05:54:17.826Z,160090.13
2022-10-08T05:56:45.626Z,160106.16
2022-10-08T05:59:22.131Z,160128.91
2022-10-08T06:01:50.882Z,160138.28
2022-10-08T06:04:19.640Z,160144.97
2022-10-08T06:06:47.891Z,160150.31
2022-10-08T06:09:18.803Z,160157.00
2022-10-08T06:11:49.202Z,160151.66
2022-10-08T06:14:19.823Z,160148.94
2022-10-08T06:16:48.389Z,160194.44
2022-10-08T06:19:15.886Z,160197.09
2022-10-08T06:21:44.331Z,160206.50
2022-10-08T06:24:13.028Z,160225.19
2022-10-08T06:26:42.644Z,160234.59
2022-10-08T06:29:18.232Z,160242.59
2022-10-08T06:31:47.824Z,160251.94
2022-10-08T06:34:16.596Z,160268.00
2022-10-08T06:36:44.886Z,160270.69
2022-10-08T06:39:14.989Z,160278.72
2022-10-08T06:41:43.275Z,160277.38
2022-10-08T06:44:14.009Z,160290.72
2022-10-08T06:46:42.959Z,160297.41
2022-10-08T06:49:12.200Z,160298.78
2022-10-08T06:51:39.885Z,160317.50
2022-10-08T06:54:08.825Z,160341.59
2022-10-08T06:56:38.344Z,160333.59
2022-10-08T06:59:07.519Z,160348.28
2022-10-08T07:01:36.789Z,160326.88
2022-10-08T07:04:07.033Z,160369.69
2022-10-08T07:06:35.555Z,160379.06
2022-10-08T07:09:04.983Z,160385.78
2022-10-08T07:11:35.454Z,160397.84
2022-10-08T07:14:04.449Z,160393.81
2022-10-08T07:16:33.824Z,160412.56
2022-10-08T07:19:02.588Z,160416.56
2022-10-08T07:21:31.276Z,160437.97
2022-10-08T07:24:01.552Z,160454.06
2022-10-08T07:26:34.304Z,160448.69
2022-10-08T07:29:08.832Z,160472.75
2022-10-08T07:31:38.127Z,160480.78
2022-10-08T07:34:08.504Z,160504.91
2022-10-08T07:36:36.833Z,160508.91
2022-10-08T07:39:07.773Z,160530.31
2022-10-08T07:41:36.117Z,160562.47
2022-10-08T07:44:05.544Z,160582.56
2022-10-08T07:46:36.170Z,160609.34
2022-10-08T07:49:05.658Z,160629.38
2022-10-08T07:51:35.344Z,160630.75
2022-10-08T07:54:06.441Z,160665.59
2022-10-08T07:56:35.675Z,160693.75
2022-10-08T07:59:05.350Z,160711.13
2022-10-08T08:01:34.683Z,160713.81
2022-10-08T08:04:07.568Z,160744.63
2022-10-08T08:06:41.849Z,160764.72
2022-10-08T08:09:11.422Z,160770.06
2022-10-08T08:11:40.343Z,160703.13
2022-10-08T08:14:08.776Z,160744.63
2022-10-08T08:16:37.446Z,160772.75
2022-10-08T08:19:06.485Z,160791.47
2022-10-08T08:21:38.591Z,160827.66
2022-10-08T08:24:08.864Z,160862.47
2022-10-08T08:26:39.289Z,160874.53
2022-10-08T08:29:12.350Z,160843.75
2022-10-08T08:31:43.815Z,160851.78
2022-10-08T08:34:15.260Z,160873.22
2022-10-08T08:36:45.953Z,160867.84
2022-10-08T08:39:25.205Z,160912.03
2022-10-08T08:42:07.943Z,160925.44
2022-10-08T08:44:45.611Z,160937.53
2022-10-08T08:47:20.770Z,160963.00
2022-10-08T08:50:21.888Z,160973.75
2022-10-08T08:52:50.618Z,161013.97
2022-10-08T08:55:21.710Z,161031.38
2022-10-08T08:57:57.910Z,161047.50
2022-10-08T09:00:33.339Z,161114.47
2022-10-08T09:03:06.117Z,161141.31
2022-10-08T09:05:37.053Z,161196.28
2022-10-08T09:08:17.112Z,161278.09
2022-10-08T09:11:05.477Z,161330.38
2022-10-08T09:13:37.909Z,161350.50
2022-10-08T09:16:05.838Z,161363.94
2022-10-08T09:18:34.310Z,161341.13
2022-10-08T09:21:02.500Z,161339.81
2022-10-08T09:23:30.264Z,161298.22
2022-10-08T09:26:09.485Z,161278.09
2022-10-08T09:28:49.440Z,161249.94
2022-10-08T09:31:23.634Z,161266.00
2022-10-08T09:34:16.109Z,161287.47
2022-10-08T09:36:53.341Z,161286.13
2022-10-08T09:39:24.235Z,161253.97
2022-10-08T09:42:15.178Z,161272.72
2022-10-08T09:44:45.754Z,161259.31
2022-10-08T09:47:24.920Z,161275.44
2022-10-08T09:50:19.786Z,161291.50
2022-10-08T09:52:50.596Z,161307.59
2022-10-08T09:55:24.452Z,161315.63
2022-10-08T09:57:57.135Z,161312.97
2022-10-08T10:00:43.843Z,161349.19
2022-10-08T10:03:18.774Z,161362.59
2022-10-08T10:05:51.727Z,161354.56
2022-10-08T10:08:52.522Z,161359.94
2022-10-08T10:12:10.264Z,161402.84
2022-10-08T10:14:50.247Z,161400.13
2022-10-08T10:17:31.324Z,161402.84
2022-10-08T10:20:06.561Z,161378.66
2022-10-08T10:23:13.501Z,161414.88
2022-10-08T10:26:06.180Z,161424.31
2022-10-08T10:28:45.808Z,161422.97
2022-10-08T10:31:29.048Z,161412.22
2022-10-08T10:34:00.464Z,161413.56
2022-10-08T10:36:34.931Z,161439.06
2022-10-08T10:39:40.185Z,161440.41
2022-10-08T10:42:23.033Z,161477.94
2022-10-08T10:44:59.239Z,161464.53
2022-10-08T10:47:32.318Z,161490.09
2022-10-08T10:50:00.998Z,161448.44
2022-10-08T10:52:49.836Z,161456.47
2022-10-08T10:55:25.385Z,161433.69
2022-10-08T10:57:56.679Z,161457.81
2022-10-08T11:00:28.857Z,161477.94
2022-10-08T11:03:13.313Z,161486.00
2022-10-08T11:05:41.235Z,161486.00
2022-10-08T11:08:19.532Z,161494.13
2022-10-08T11:11:00.934Z,161507.50
2022-10-08T11:14:04.962Z,161511.53
2022-10-08T11:17:08.334Z,161520.91
2022-10-08T11:19:42.431Z,161514.22
2022-10-08T11:22:37.897Z,161495.47
2022-10-08T11:25:30.977Z,161502.16
2022-10-08T11:28:26.286Z,161514.22
2022-10-08T11:31:26.311Z,161535.69
2022-10-08T11:33:56.344Z,161526.31
2022-10-08T11:36:37.162Z,161523.63
2022-10-08T11:39:24.659Z,161533.00
2022-10-08T11:42:12.985Z,161554.47
2022-10-08T11:44:41.363Z,161554.47
2022-10-08T11:47:46.699Z,161573.28
2022-10-08T11:50:35.890Z,161593.41
2022-10-08T11:53:23.161Z,161608.19
2022-10-08T11:55:55.389Z,161624.25
2022-10-08T11:58:29.384Z,161648.41
2022-10-08T12:01:07.720Z,161657.84
2022-10-08T12:03:39.627Z,161677.97
2022-10-08T12:06:16.041Z,161711.50
2022-10-08T12:09:07.197Z,161704.78
2022-10-08T12:11:40.769Z,161683.31
2022-10-08T12:14:12.025Z,161724.91
2022-10-08T12:16:58.520Z,161700.78
2022-10-08T12:19:38.981Z,161718.22
2022-10-08T12:22:19.191Z,161712.81
2022-10-08T12:24:50.595Z,161703.44
2022-10-08T12:27:19.176Z,161720.94
2022-10-08T12:29:55.020Z,161708.81
2022-10-08T12:32:47.308Z,161733.03
2022-10-08T12:35:40.690Z,161695.41
2022-10-08T12:38:47.549Z,161729.03
2022-10-08T12:41:31.825Z,161751.84
2022-10-08T12:44:37.019Z,161758.56
2022-10-08T12:47:23.018Z,161774.66
2022-10-08T12:50:06.454Z,161775.97
2022-10-08T12:52:35.605Z,161722.25
2022-10-08T12:55:05.889Z,161677.97
2022-10-08T12:57:37.134Z,161657.84
2022-10-08T13:00:24.990Z,161663.16
2022-10-08T13:03:20.359Z,161687.34
2022-10-08T13:05:49.798Z,161719.53
2022-10-08T13:08:31.605Z,161739.75
2022-10-08T13:11:02.705Z,161737.06
2022-10-08T13:13:49.226Z,161706.16
2022-10-08T13:16:23.051Z,161761.22
2022-10-08T13:18:54.145Z,161722.25
2022-10-08T13:21:31.105Z,161742.44
2022-10-08T13:24:00.460Z,161739.75
2022-10-08T13:26:43.890Z,161702.13
2022-10-08T13:29:30.285Z,161675.25
2022-10-08T13:32:22.215Z,161643.06
2022-10-08T13:34:52.922Z,161636.38
2022-10-08T13:37:27.205Z,161624.25
2022-10-08T13:39:56.264Z,161593.41
2022-10-08T13:42:26.890Z,161606.84
2022-10-08T13:44:55.022Z,161621.59
2022-10-08T13:47:22.868Z,161613.50
2022-10-08T13:49:51.287Z,161620.22
2022-10-08T13:52:21.698Z,161629.66
2022-10-08T13:54:50.311Z,161605.47
2022-10-08T13:57:18.588Z,161605.47
2022-10-08T13:59:46.495Z,161598.75
2022-10-08T14:02:15.188Z,161593.41
2022-10-08T14:04:43.926Z,161610.84
2022-10-08T14:07:25.482Z,161606.84
2022-10-08T14:09:54.000Z,161606.84
2022-10-08T14:12:26.522Z,161589.38
2022-10-08T14:14:54.338Z,161593.41
2022-10-08T14:17:22.909Z,161586.72
2022-10-08T14:19:51.163Z,161596.09
2022-10-08T14:22:19.067Z,161590.69
2022-10-08T14:24:46.939Z,161569.25
2022-10-08T14:27:14.636Z,161588.03
2022-10-08T14:29:42.871Z,161590.69
2022-10-08T14:32:11.823Z,161571.94
2022-10-08T14:34:39.969Z,161574.63
2022-10-08T14:37:08.153Z,161569.25
2022-10-08T14:39:36.707Z,161566.56
2022-10-08T14:42:04.868Z,161550.47
2022-10-08T14:44:33.005Z,161543.78
2022-10-08T14:47:01.397Z,161516.94
2022-10-08T14:49:29.204Z,161511.53
2022-10-08T14:51:56.862Z,161491.41
2022-10-08T14:54:26.359Z,161486.00
2022-10-08T14:56:54.228Z,161461.84
2022-10-08T14:59:22.357Z,161437.72
2022-10-08T15:01:50.511Z,161448.44
2022-10-08T15:04:19.132Z,161433.69
2022-10-08T15:06:46.802Z,161400.13
2022-10-08T15:09:17.209Z,161394.81
2022-10-08T15:11:45.129Z,161396.13
2022-10-08T15:14:14.576Z,161371.97
2022-10-08T15:16:43.331Z,161374.69
2022-10-08T15:19:11.199Z,161371.97
2022-10-08T15:21:39.403Z,161353.22
2022-10-08T15:24:08.077Z,161342.47
2022-10-08T15:26:36.002Z,161333.09
2022-10-08T15:29:04.232Z,161314.31
2022-10-08T15:31:32.804Z,161311.63
2022-10-08T15:34:02.363Z,161295.56
2022-10-08T15:36:32.877Z,161283.47
2022-10-08T15:39:05.704Z,161259.31
2022-10-08T15:41:38.270Z,161240.56
2022-10-08T15:44:25.490Z,161228.44
2022-10-08T15:47:12.772Z,161190.91
2022-10-08T15:49:46.318Z,161198.94
2022-10-08T15:52:19.414Z,161180.16
2022-10-08T15:54:47.739Z,161134.59
2022-10-08T15:57:18.209Z,161118.53
2022-10-08T15:59:45.863Z,161109.09
2022-10-08T16:02:17.510Z,161059.50
2022-10-08T16:04:47.342Z,160965.66
2022-10-08T16:07:16.729Z,160870.56
2022-10-08T16:09:44.508Z,160812.91
2022-10-08T16:12:12.671Z,160778.09
2022-10-08T16:14:40.668Z,160721.81
2022-10-08T16:17:08.879Z,160688.38
2022-10-08T16:19:36.611Z,160674.94
2022-10-08T16:22:05.470Z,160654.84
2022-10-08T16:24:33.700Z,160653.50
2022-10-08T16:27:01.508Z,160657.50
2022-10-08T16:29:29.931Z,160646.81
2022-10-08T16:31:59.080Z,160652.19
2022-10-08T16:34:28.813Z,160653.50
2022-10-08T16:36:59.661Z,160648.16
2022-10-08T16:39:28.423Z,160652.19
2022-10-08T16:41:56.985Z,160654.84
2022-10-08T16:44:24.989Z,160656.19
2022-10-08T16:46:53.643Z,160650.81
2022-10-08T16:49:26.702Z,160652.19
2022-10-08T16:52:04.917Z,160650.81
2022-10-08T16:54:33.244Z,160645.50
2022-10-08T16:57:03.184Z,160636.09
2022-10-08T16:59:32.540Z,160633.44
2022-10-08T17:02:01.028Z,160620.03
2022-10-08T17:04:30.283Z,160616.03
2022-10-08T17:06:58.646Z,160598.59
2022-10-08T17:09:27.056Z,160593.25
2022-10-08T17:11:56.089Z,160579.84
2022-10-08T17:14:24.101Z,160571.81
2022-10-08T17:16:52.452Z,160567.84
2022-10-08T17:19:20.413Z,160563.78
2022-10-08T17:21:48.749Z,160559.81
2022-10-08T17:24:16.817Z,160558.44
2022-10-08T17:26:44.798Z,160550.41
2022-10-08T17:29:13.164Z,160553.13
2022-10-08T17:31:41.733Z,160537.00
2022-10-08T17:34:11.963Z,160510.28
2022-10-08T17:36:41.875Z,160526.31
2022-10-08T17:39:13.470Z,160518.31
2022-10-08T17:41:42.839Z,160490.19
2022-10-08T17:44:12.396Z,160500.88
2022-10-08T17:46:47.002Z,160482.16
2022-10-08T17:49:17.498Z,160487.50
2022-10-08T17:51:46.654Z,160478.13
2022-10-08T17:54:16.880Z,160472.75
2022-10-08T17:56:45.530Z,160463.41
2022-10-08T17:59:18.364Z,160463.41
2022-10-08T18:01:47.235Z,160456.72
2022-10-08T18:04:18.046Z,160436.63
2022-10-08T18:06:47.765Z,160405.88
2022-10-08T18:09:21.309Z,160409.88
2022-10-08T18:11:53.731Z,160412.56
2022-10-08T18:14:22.753Z,160411.25
2022-10-08T18:16:51.037Z,160419.25
2022-10-08T18:19:18.857Z,160421.91
2022-10-08T18:21:47.641Z,160423.25
2022-10-08T18:24:17.344Z,160399.19
2022-10-08T18:26:45.682Z,160392.50
2022-10-08T18:29:15.277Z,160368.31
2022-10-08T18:31:44.951Z,160364.34
2022-10-08T18:34:15.988Z,160336.25
2022-10-08T18:36:46.088Z,160337.56
2022-10-08T18:39:17.718Z,160330.88
2022-10-08T18:41:48.317Z,160328.22
2022-10-08T18:44:22.813Z,160301.44
2022-10-08T18:46:52.413Z,160292.09
2022-10-08T18:49:30.748Z,160273.34
2022-10-08T18:52:00.172Z,160277.38
2022-10-08T18:54:28.212Z,160259.97
2022-10-08T18:56:57.095Z,160250.63
2022-10-08T18:59:25.599Z,160235.91
2022-10-08T19:01:59.012Z,160229.22
2022-10-08T19:04:28.016Z,160230.53
2022-10-08T19:06:56.365Z,160223.84
2022-10-08T19:09:24.211Z,160226.50
2022-10-08T19:11:54.215Z,160205.13
2022-10-08T19:14:23.376Z,160218.50
2022-10-08T19:16:51.951Z,160191.72
2022-10-08T19:19:23.783Z,160193.13
2022-10-08T19:21:53.331Z,160182.38
2022-10-08T19:24:25.259Z,160163.66
2022-10-08T19:26:53.631Z,160159.66
2022-10-08T19:29:25.942Z,160162.31
2022-10-08T19:31:53.878Z,160147.63
2022-10-08T19:34:25.148Z,160144.97
2022-10-08T19:36:53.848Z,160146.28
2022-10-08T19:39:24.667Z,160123.56
2022-10-08T19:41:53.078Z,160124.88
2022-10-08T19:44:21.719Z,160120.84
2022-10-08T19:46:50.073Z,160114.16
2022-10-08T19:49:18.817Z,160107.53
2022-10-08T19:51:47.418Z,160086.09
2022-10-08T19:54:15.957Z,160084.75
2022-10-08T19:56:43.883Z,160070.06
2022-10-08T19:59:13.115Z,160063.38
2022-10-08T20:01:42.087Z,160059.38
2022-10-08T20:04:11.140Z,160052.69
2022-10-08T20:06:41.472Z,160049.94
2022-10-08T20:09:12.258Z,160056.69
2022-10-08T20:11:42.741Z,160031.25
2022-10-08T20:14:11.302Z,160029.94
2022-10-08T20:16:41.019Z,160025.88
2022-10-08T20:19:18.215Z,160009.88
2022-10-08T20:21:46.854Z,160001.84
2022-10-08T20:24:15.710Z,160009.88
2022-10-08T20:26:45.215Z,160005.84
2022-10-08T20:29:26.300Z,159991.13
2022-10-08T20:31:57.816Z,159989.81
2022-10-08T20:34:28.985Z,159971.06
2022-10-08T20:36:58.558Z,159963.06
2022-10-08T20:39:26.559Z,159959.03
2022-10-08T20:41:54.765Z,159959.03
2022-10-08T20:44:22.554Z,159945.72
2022-10-08T20:46:52.249Z,159948.34
2022-10-08T20:49:20.818Z,159928.31
2022-10-08T20:51:48.673Z,159924.31
2022-10-08T20:54:17.446Z,159910.94
2022-10-08T20:56:45.789Z,159910.94
2022-10-08T20:59:16.519Z,159898.91
2022-10-08T21:01:45.560Z,159872.16
2022-10-08T21:04:13.719Z,159857.47
2022-10-08T21:06:44.381Z,159872.16
2022-10-08T21:09:14.232Z,159854.81
2022-10-08T21:11:42.057Z,159846.81
2022-10-08T21:14:10.386Z,159844.09
2022-10-08T21:16:41.239Z,159828.06
2022-10-08T21:19:17.553Z,159830.72
2022-10-08T21:21:46.145Z,159825.41
2022-10-08T21:24:14.111Z,159828.06
2022-10-08T21:26:42.751Z,159802.66
2022-10-08T21:29:13.065Z,159812.06
2022-10-08T21:31:41.847Z,159800.00
2022-10-08T21:34:12.356Z,159801.34
2022-10-08T21:36:41.938Z,159773.28
2022-10-08T21:39:16.316Z,159747.94
2022-10-08T21:41:45.350Z,159758.59
2022-10-08T21:44:14.218Z,159739.88
2022-10-08T21:46:42.755Z,159697.13
2022-10-08T21:49:17.237Z,159719.88
2022-10-08T21:51:45.294Z,159713.19
2022-10-08T21:54:14.019Z,159710.47
2022-10-08T21:56:43.425Z,159698.50
2022-10-08T21:59:14.209Z,159698.50
2022-10-08T22:01:45.791Z,159694.47
2022-10-08T22:04:17.330Z,159703.81
2022-10-08T22:06:51.698Z,159683.72
2022-10-08T22:09:20.740Z,159689.13
2022-10-08T22:11:50.354Z,159689.13
2022-10-08T22:14:19.502Z,159678.41
2022-10-08T22:16:47.573Z,159659.69
2022-10-08T22:19:17.022Z,159628.97
2022-10-08T22:21:45.634Z,159639.66
2022-10-08T22:24:14.179Z,159630.31
2022-10-08T22:26:45.808Z,159622.31
2022-10-08T22:29:14.509Z,159612.91
2022-10-08T22:31:42.640Z,159587.56
2022-10-08T22:34:11.671Z,159580.91
2022-10-08T22:36:41.983Z,159575.53
2022-10-08T22:39:10.993Z,159564.88
2022-10-08T22:41:39.718Z,159550.19
2022-10-08T22:44:07.410Z,159480.75
2022-10-08T22:46:38.039Z,159554.19
2022-10-08T22:49:10.171Z,159536.84
2022-10-08T22:51:38.331Z,159523.50
2022-10-08T22:54:06.875Z,159512.78
2022-10-08T22:56:35.427Z,159518.13
2022-10-08T22:59:04.089Z,159495.44
2022-10-08T23:01:32.733Z,159480.75
2022-10-08T23:04:00.643Z,159440.69
2022-10-08T23:06:34.011Z,159460.72
2022-10-08T23:09:05.762Z,159456.69
2022-10-08T23:11:33.383Z,159435.34
2022-10-08T23:14:02.862Z,159436.66
2022-10-08T23:16:33.222Z,159426.00
2022-10-08T23:19:04.501Z,159410.00
2022-10-08T23:21:32.866Z,159412.66
2022-10-08T23:24:00.979Z,159401.97
2022-10-08T23:26:29.805Z,159395.34
2022-10-08T23:29:00.361Z,159379.28
2022-10-08T23:31:31.011Z,159373.97
2022-10-08T23:34:00.579Z,159371.28
2022-10-08T23:36:33.524Z,159376.63
2022-10-08T23:39:02.848Z,159372.59
2022-10-08T23:41:30.745Z,159369.97
2022-10-08T23:43:59.331Z,159384.63
2022-10-08T23:46:29.137Z,159396.66
2022-10-08T23:48:58.538Z,159395.34
2022-10-08T23:51:28.364Z,159419.34
2022-10-08T23:53:56.614Z,159424.69
2022-10-08T23:56:24.375Z,159411.34
2022-10-08T23:58:52.812Z,159422.00
