createdAt,value
2019-02-17T00:00:12.174Z,8.00
2019-02-17T00:02:41.394Z,8.00
2019-02-17T00:05:10.579Z,8.00
2019-02-17T00:07:39.883Z,8.00
2019-02-17T00:10:09.118Z,8.00
2019-02-17T00:12:38.265Z,8.00
2019-02-17T00:15:07.784Z,8.00
2019-02-17T00:17:36.946Z,7.90
2019-02-17T00:20:08.039Z,7.90
2019-02-17T00:22:37.400Z,7.90
2019-02-17T00:25:06.840Z,7.80
2019-02-17T00:27:35.986Z,7.70
2019-02-17T00:30:05.296Z,7.70
2019-02-17T00:32:34.486Z,7.70
2019-02-17T00:35:03.621Z,7.70
2019-02-17T00:37:32.839Z,7.70
2019-02-17T00:40:01.997Z,7.70
2019-02-17T00:42:31.264Z,7.70
2019-02-17T00:45:00.418Z,7.70
2019-02-17T00:47:29.576Z,7.70
2019-02-17T00:49:58.882Z,7.70
2019-02-17T00:52:28.154Z,7.80
2019-02-17T00:54:57.383Z,7.80
2019-02-17T00:57:26.590Z,7.80
2019-02-17T00:59:55.841Z,7.80
2019-02-17T01:02:25.011Z,7.80
2019-02-17T01:04:54.167Z,7.80
2019-02-17T01:07:23.346Z,7.80
2019-02-17T01:09:52.491Z,7.80
2019-02-17T01:12:21.647Z,7.80
2019-02-17T01:14:50.806Z,7.80
2019-02-17T01:17:20.079Z,7.80
2019-02-17T01:19:49.366Z,7.80
2019-02-17T01:22:18.508Z,7.80
2019-02-17T01:24:47.630Z,7.80
2019-02-17T01:27:16.875Z,7.70
2019-02-17T01:29:46.030Z,7.70
2019-02-17T01:32:15.174Z,7.70
2019-02-17T01:34:44.458Z,7.70
2019-02-17T01:37:13.595Z,7.60
2019-02-17T01:39:52.018Z,7.60
2019-02-17T01:42:21.458Z,7.50
2019-02-17T01:44:50.642Z,7.50
2019-02-17T01:47:19.820Z,7.50
2019-02-17T01:49:48.973Z,7.50
2019-02-17T01:52:18.107Z,7.50
2019-02-17T01:54:47.574Z,7.50
2019-02-17T01:57:16.702Z,7.40
2019-02-17T01:59:45.846Z,7.40
2019-02-17T02:02:14.987Z,7.40
2019-02-17T02:04:44.125Z,7.40
2019-02-17T02:07:13.246Z,7.40
2019-02-17T02:09:42.424Z,7.30
2019-02-17T02:12:11.557Z,7.30
2019-02-17T02:14:40.702Z,7.30
2019-02-17T02:17:09.846Z,7.30
2019-02-17T02:19:39.032Z,7.30
2019-02-17T02:22:08.213Z,7.30
2019-02-17T02:24:37.370Z,7.30
2019-02-17T02:27:06.573Z,7.30
2019-02-17T02:29:41.142Z,7.30
2019-02-17T02:32:06.645Z,7.30
2019-02-17T02:34:35.781Z,7.20
2019-02-17T02:37:04.917Z,7.30
2019-02-17T02:39:34.078Z,7.30
2019-02-17T02:42:03.322Z,7.20
2019-02-17T02:44:32.669Z,7.20
2019-02-17T02:47:01.789Z,7.20
2019-02-17T02:49:30.977Z,7.20
2019-02-17T02:52:00.118Z,7.10
2019-02-17T02:54:29.283Z,7.10
2019-02-17T02:56:58.520Z,7.10
2019-02-17T02:59:27.668Z,7.10
2019-02-17T03:01:56.869Z,7.00
2019-02-17T03:04:26.039Z,7.00
2019-02-17T03:06:57.266Z,7.00
2019-02-17T03:09:26.441Z,7.00
2019-02-17T03:11:55.584Z,7.00
2019-02-17T03:14:24.738Z,7.00
2019-02-17T03:16:53.918Z,7.00
2019-02-17T03:19:23.052Z,7.00
2019-02-17T03:21:52.235Z,7.00
2019-02-17T03:24:21.435Z,7.00
2019-02-17T03:26:50.588Z,7.00
2019-02-17T03:29:19.865Z,7.00
2019-02-17T03:31:49.219Z,7.00
2019-02-17T03:34:18.421Z,7.00
2019-02-17T03:36:47.558Z,7.00
2019-02-17T03:39:16.780Z,7.00
2019-02-17T03:41:45.962Z,7.00
2019-02-17T03:44:15.118Z,7.00
2019-02-17T03:46:44.271Z,7.00
2019-02-17T03:49:13.522Z,7.00
2019-02-17T03:51:42.658Z,7.00
2019-02-17T03:54:11.859Z,7.00
2019-02-17T03:56:41.041Z,7.00
2019-02-17T03:59:10.177Z,7.00
2019-02-17T04:01:39.382Z,6.90
2019-02-17T04:04:08.579Z,7.00
2019-02-17T04:06:37.719Z,6.90
2019-02-17T04:09:08.470Z,6.90
2019-02-17T04:11:37.620Z,6.90
2019-02-17T04:14:06.772Z,6.90
2019-02-17T04:16:35.933Z,6.90
2019-02-17T04:19:05.111Z,6.90
2019-02-17T04:21:34.323Z,6.90
2019-02-17T04:24:03.578Z,6.90
2019-02-17T04:26:32.747Z,6.90
2019-02-17T04:29:01.989Z,6.90
2019-02-17T04:31:31.203Z,6.90
2019-02-17T04:34:00.355Z,6.90
2019-02-17T04:36:29.503Z,6.90
2019-02-17T04:38:58.733Z,6.80
2019-02-17T04:41:27.941Z,6.80
2019-02-17T04:43:57.075Z,6.80
2019-02-17T04:46:26.378Z,6.80
2019-02-17T04:48:55.517Z,6.80
2019-02-17T04:51:24.711Z,6.80
2019-02-17T04:53:53.937Z,6.90
2019-02-17T04:56:23.082Z,6.80
2019-02-17T04:58:52.323Z,6.90
2019-02-17T05:01:21.569Z,6.80
2019-02-17T05:03:50.759Z,6.80
2019-02-17T05:06:19.968Z,6.80
2019-02-17T05:08:49.262Z,6.80
2019-02-17T05:11:18.386Z,6.70
2019-02-17T05:13:47.556Z,6.80
2019-02-17T05:16:16.770Z,6.70
2019-02-17T05:18:45.991Z,6.70
2019-02-17T05:21:15.145Z,6.70
2019-02-17T05:23:44.354Z,6.70
2019-02-17T05:26:13.513Z,6.70
2019-02-17T05:28:42.695Z,6.60
2019-02-17T05:31:11.836Z,6.50
2019-02-17T05:33:40.969Z,6.40
2019-02-17T05:36:10.129Z,6.40
2019-02-17T05:38:39.357Z,6.30
2019-02-17T05:41:08.527Z,6.30
2019-02-17T05:43:37.650Z,6.30
2019-02-17T05:46:06.795Z,6.30
2019-02-17T05:48:36.082Z,6.30
2019-02-17T05:51:05.259Z,6.40
2019-02-17T05:53:34.462Z,6.40
2019-02-17T05:56:03.594Z,6.50
2019-02-17T05:58:32.772Z,6.60
2019-02-17T06:01:04.135Z,6.60
2019-02-17T06:03:32.762Z,6.70
2019-02-17T06:06:01.903Z,6.70
2019-02-17T06:08:31.138Z,6.70
2019-02-17T06:11:00.319Z,6.70
2019-02-17T06:13:29.457Z,6.70
2019-02-17T06:15:58.610Z,6.60
2019-02-17T06:18:27.846Z,6.60
2019-02-17T06:20:57.966Z,6.50
2019-02-17T06:23:27.109Z,6.50
2019-02-17T06:25:56.257Z,6.40
2019-02-17T06:28:25.438Z,6.30
2019-02-17T06:30:54.589Z,6.30
2019-02-17T06:33:23.744Z,6.30
2019-02-17T06:35:52.918Z,6.30
2019-02-17T06:38:22.138Z,6.30
2019-02-17T06:40:51.270Z,6.40
2019-02-17T06:43:20.473Z,6.50
2019-02-17T06:45:49.650Z,6.50
2019-02-17T06:48:18.782Z,6.50
2019-02-17T06:50:47.993Z,6.50
2019-02-17T06:53:17.119Z,6.60
2019-02-17T06:55:51.161Z,6.60
2019-02-17T06:58:20.358Z,6.70
2019-02-17T07:00:51.937Z,6.80
2019-02-17T07:03:21.122Z,6.90
2019-02-17T07:06:01.997Z,6.90
2019-02-17T07:08:31.330Z,6.90
2019-02-17T07:11:00.526Z,7.00
2019-02-17T07:13:29.686Z,7.10
2019-02-17T07:15:58.928Z,7.00
2019-02-17T07:18:28.230Z,7.00
2019-02-17T07:20:57.373Z,7.00
2019-02-17T07:23:26.538Z,7.00
2019-02-17T07:25:55.678Z,7.00
2019-02-17T07:28:24.816Z,7.00
2019-02-17T07:30:54.122Z,7.10
2019-02-17T07:33:23.331Z,7.10
2019-02-17T07:35:52.502Z,7.20
2019-02-17T07:38:21.665Z,7.20
2019-02-17T07:40:50.902Z,7.20
2019-02-17T07:43:20.026Z,7.30
2019-02-17T07:45:49.260Z,7.30
2019-02-17T07:48:18.411Z,7.40
2019-02-17T07:50:47.552Z,7.50
2019-02-17T07:53:16.689Z,7.50
2019-02-17T07:55:45.810Z,7.60
2019-02-17T07:58:14.970Z,7.70
2019-02-17T08:00:44.103Z,7.80
2019-02-17T08:03:13.272Z,7.90
2019-02-17T08:05:42.426Z,8.00
2019-02-17T08:08:11.570Z,8.10
2019-02-17T08:10:40.749Z,8.20
2019-02-17T08:13:09.913Z,8.30
2019-02-17T08:15:39.038Z,8.40
2019-02-17T08:18:08.195Z,8.40
2019-02-17T08:20:37.334Z,8.60
2019-02-17T08:23:06.537Z,8.60
2019-02-17T08:25:35.681Z,8.70
2019-02-17T08:28:04.809Z,8.80
2019-02-17T08:30:33.966Z,8.90
2019-02-17T08:33:03.202Z,9.00
2019-02-17T08:35:32.509Z,9.10
2019-02-17T08:38:03.531Z,9.10
2019-02-17T08:40:32.798Z,9.20
2019-02-17T08:43:01.983Z,9.30
2019-02-17T08:45:31.106Z,9.30
2019-02-17T08:48:00.257Z,9.40
2019-02-17T08:50:29.438Z,9.50
2019-02-17T08:52:58.559Z,9.50
2019-02-17T08:55:27.694Z,9.60
2019-02-17T08:57:56.890Z,9.60
2019-02-17T09:00:26.138Z,9.70
2019-02-17T09:02:55.265Z,9.70
2019-02-17T09:05:24.498Z,9.80
2019-02-17T09:07:53.657Z,9.90
2019-02-17T09:10:22.870Z,10.00
2019-02-17T09:12:52.000Z,10.00
2019-02-17T09:15:21.229Z,10.10
2019-02-17T09:17:50.414Z,10.10
2019-02-17T09:20:19.593Z,10.20
2019-02-17T09:22:48.754Z,10.30
2019-02-17T09:25:18.042Z,10.30
2019-02-17T09:27:47.246Z,10.40
2019-02-17T09:30:17.010Z,10.50
2019-02-17T09:32:46.142Z,10.60
2019-02-17T09:35:15.368Z,10.70
2019-02-17T09:37:44.535Z,10.70
2019-02-17T09:40:13.686Z,10.80
2019-02-17T09:42:42.858Z,10.90
2019-02-17T09:45:13.001Z,11.00
2019-02-17T09:47:42.165Z,11.10
2019-02-17T09:50:12.382Z,11.10
2019-02-17T09:52:41.547Z,11.20
2019-02-17T09:55:10.754Z,11.20
2019-02-17T09:57:40.192Z,11.30
2019-02-17T10:00:11.222Z,11.40
2019-02-17T10:02:40.414Z,11.40
2019-02-17T10:05:09.602Z,11.50
2019-02-17T10:07:38.870Z,11.60
2019-02-17T10:10:10.381Z,11.60
2019-02-17T10:12:39.513Z,11.70
2019-02-17T10:15:10.553Z,11.70
2019-02-17T10:17:39.950Z,11.70
2019-02-17T10:20:09.845Z,11.80
2019-02-17T10:22:39.070Z,11.80
2019-02-17T10:25:08.226Z,11.90
2019-02-17T10:27:37.367Z,11.90
2019-02-17T10:30:07.606Z,11.90
2019-02-17T10:32:39.168Z,12.00
2019-02-17T10:35:07.874Z,12.00
2019-02-17T10:37:37.020Z,12.10
2019-02-17T10:40:07.857Z,12.20
2019-02-17T10:42:37.518Z,12.20
2019-02-17T10:45:07.381Z,12.30
2019-02-17T10:47:36.630Z,12.40
2019-02-17T10:50:06.210Z,12.40
2019-02-17T10:52:35.557Z,12.50
2019-02-17T10:55:05.087Z,12.50
2019-02-17T10:57:34.221Z,12.50
2019-02-17T11:00:04.571Z,12.50
2019-02-17T11:02:33.756Z,12.50
2019-02-17T11:05:02.921Z,12.50
2019-02-17T11:07:32.294Z,12.50
2019-02-17T11:10:01.475Z,12.50
2019-02-17T11:12:30.622Z,12.50
2019-02-17T11:14:59.790Z,12.50
2019-02-17T11:17:28.966Z,12.60
2019-02-17T11:20:04.022Z,12.60
2019-02-17T11:22:37.720Z,12.60
2019-02-17T11:25:07.298Z,12.70
2019-02-17T11:27:36.446Z,12.70
2019-02-17T11:30:06.851Z,12.70
2019-02-17T11:32:36.115Z,12.80
2019-02-17T11:35:05.500Z,12.80
2019-02-17T11:37:34.634Z,12.80
2019-02-17T11:40:03.803Z,12.80
2019-02-17T11:42:32.962Z,12.80
2019-02-17T11:45:02.135Z,12.90
2019-02-17T11:47:31.302Z,12.90
2019-02-17T11:50:00.445Z,12.90
2019-02-17T11:52:29.595Z,12.90
2019-02-17T11:54:58.770Z,12.90
2019-02-17T11:57:27.970Z,12.90
2019-02-17T11:59:57.206Z,12.90
2019-02-17T12:02:26.358Z,13.00
2019-02-17T12:04:55.530Z,13.00
2019-02-17T12:07:24.753Z,13.00
2019-02-17T12:09:54.030Z,13.00
2019-02-17T12:12:23.190Z,13.00
2019-02-17T12:14:52.379Z,13.10
2019-02-17T12:17:21.602Z,13.10
2019-02-17T12:19:51.922Z,13.20
2019-02-17T12:22:46.234Z,13.20
2019-02-17T12:25:20.254Z,13.20
2019-02-17T12:28:14.266Z,13.30
2019-02-17T12:30:44.742Z,13.30
2019-02-17T12:33:19.218Z,13.40
2019-02-17T12:35:44.754Z,13.40
2019-02-17T12:38:13.915Z,13.40
2019-02-17T12:40:43.257Z,13.50
2019-02-17T12:43:12.418Z,13.50
2019-02-17T12:45:41.582Z,13.60
2019-02-17T12:48:10.753Z,13.60
2019-02-17T12:50:40.010Z,13.70
2019-02-17T12:53:09.138Z,13.70
2019-02-17T12:55:38.314Z,13.70
2019-02-17T12:58:07.450Z,13.80
2019-02-17T13:00:36.658Z,13.80
2019-02-17T13:03:06.009Z,13.90
2019-02-17T13:05:35.158Z,13.90
2019-02-17T13:08:04.333Z,13.90
2019-02-17T13:10:33.540Z,14.00
2019-02-17T13:13:04.732Z,14.00
2019-02-17T13:15:33.734Z,14.00
2019-02-17T13:18:03.030Z,14.10
2019-02-17T13:20:32.188Z,14.10
2019-02-17T13:23:01.603Z,14.10
2019-02-17T13:25:30.834Z,14.10
2019-02-17T13:28:00.046Z,14.20
2019-02-17T13:30:29.262Z,14.20
2019-02-17T13:32:58.615Z,14.20
2019-02-17T13:35:27.779Z,14.20
2019-02-17T13:37:56.970Z,14.30
2019-02-17T13:40:26.174Z,14.30
2019-02-17T13:42:55.350Z,14.30
2019-02-17T13:45:24.509Z,14.30
2019-02-17T13:47:53.763Z,14.30
2019-02-17T13:50:22.915Z,14.30
2019-02-17T13:52:52.162Z,14.40
2019-02-17T13:55:21.350Z,14.30
2019-02-17T13:57:52.350Z,14.30
2019-02-17T14:00:21.534Z,14.30
2019-02-17T14:02:50.688Z,14.30
2019-02-17T14:05:19.946Z,14.30
2019-02-17T14:07:49.081Z,14.30
2019-02-17T14:10:18.242Z,14.30
2019-02-17T14:12:47.434Z,14.30
2019-02-17T14:15:16.702Z,14.30
2019-02-17T14:17:45.882Z,14.30
2019-02-17T14:20:15.050Z,14.30
2019-02-17T14:22:44.291Z,14.20
2019-02-17T14:25:13.542Z,14.20
2019-02-17T14:27:42.822Z,14.20
2019-02-17T14:30:12.533Z,14.20
2019-02-17T14:32:41.750Z,14.20
2019-02-17T14:35:10.902Z,14.20
2019-02-17T14:37:40.127Z,14.20
2019-02-17T14:40:09.642Z,14.10
2019-02-17T14:42:38.857Z,14.10
2019-02-17T14:45:08.434Z,14.10
2019-02-17T14:47:37.598Z,14.00
2019-02-17T14:50:06.906Z,14.00
2019-02-17T14:52:36.066Z,14.00
2019-02-17T14:55:05.573Z,14.00
2019-02-17T14:57:34.816Z,13.90
2019-02-17T15:00:04.250Z,14.00
2019-02-17T15:02:33.479Z,13.90
2019-02-17T15:05:02.666Z,13.90
2019-02-17T15:07:31.877Z,13.80
2019-02-17T15:10:01.092Z,13.80
2019-02-17T15:12:30.237Z,13.80
2019-02-17T15:14:59.430Z,13.70
2019-02-17T15:17:28.622Z,13.70
2019-02-17T15:19:57.798Z,13.70
2019-02-17T15:22:26.954Z,13.60
2019-02-17T15:24:56.127Z,13.60
2019-02-17T15:27:25.371Z,13.50
2019-02-17T15:29:54.586Z,13.60
2019-02-17T15:32:23.854Z,13.50
2019-02-17T15:34:53.009Z,13.40
2019-02-17T15:37:22.733Z,13.40
2019-02-17T15:39:51.910Z,13.30
2019-02-17T15:42:21.050Z,13.30
2019-02-17T15:44:50.206Z,13.20
2019-02-17T15:47:19.380Z,13.20
2019-02-17T15:49:48.643Z,13.10
2019-02-17T15:52:17.850Z,13.10
2019-02-17T15:54:46.990Z,13.00
2019-02-17T15:57:16.191Z,13.00
2019-02-17T15:59:45.354Z,12.90
2019-02-17T16:02:14.660Z,12.90
2019-02-17T16:04:45.125Z,12.80
2019-02-17T16:07:14.498Z,12.70
2019-02-17T16:09:43.645Z,12.60
2019-02-17T16:12:12.842Z,12.50
2019-02-17T16:14:42.115Z,12.50
2019-02-17T16:17:11.313Z,12.40
2019-02-17T16:19:40.617Z,12.40
2019-02-17T16:22:09.869Z,12.30
2019-02-17T16:24:39.092Z,12.30
2019-02-17T16:27:08.294Z,12.20
2019-02-17T16:29:37.461Z,12.10
2019-02-17T16:32:06.775Z,12.00
2019-02-17T16:34:38.447Z,11.90
2019-02-17T16:37:06.875Z,11.90
2019-02-17T16:39:36.106Z,11.80
2019-02-17T16:42:05.312Z,11.80
2019-02-17T16:44:34.641Z,11.70
2019-02-17T16:47:03.862Z,11.70
2019-02-17T16:49:33.281Z,11.70
2019-02-17T16:52:02.490Z,11.60
2019-02-17T16:54:31.741Z,11.50
2019-02-17T16:57:00.880Z,11.40
2019-02-17T16:59:30.045Z,11.40
2019-02-17T17:01:59.222Z,11.40
2019-02-17T17:04:28.574Z,11.30
2019-02-17T17:06:57.907Z,11.30
2019-02-17T17:09:27.081Z,11.20
2019-02-17T17:11:56.222Z,11.10
2019-02-17T17:14:25.417Z,11.10
2019-02-17T17:16:54.668Z,11.00
2019-02-17T17:19:23.919Z,11.00
2019-02-17T17:21:53.085Z,11.00
2019-02-17T17:24:22.476Z,11.00
2019-02-17T17:26:51.840Z,10.90
2019-02-17T17:29:21.075Z,10.90
2019-02-17T17:31:50.330Z,10.90
2019-02-17T17:34:19.564Z,10.80
2019-02-17T17:36:48.726Z,10.80
2019-02-17T17:39:17.912Z,10.80
2019-02-17T17:41:47.130Z,10.80
2019-02-17T17:44:16.271Z,10.70
2019-02-17T17:46:45.473Z,10.70
2019-02-17T17:49:19.283Z,10.60
2019-02-17T17:51:45.534Z,10.60
2019-02-17T17:54:14.820Z,10.50
2019-02-17T17:56:44.146Z,10.50
2019-02-17T17:59:13.420Z,10.50
2019-02-17T18:01:42.650Z,10.40
2019-02-17T18:04:11.822Z,10.40
2019-02-17T18:06:41.093Z,10.40
2019-02-17T18:09:10.432Z,10.40
2019-02-17T18:11:39.785Z,10.30
2019-02-17T18:14:09.015Z,10.30
2019-02-17T18:16:38.298Z,10.20
2019-02-17T18:19:07.485Z,10.10
2019-02-17T18:21:36.710Z,10.10
2019-02-17T18:24:05.969Z,10.10
2019-02-17T18:26:35.403Z,10.20
2019-02-17T18:29:04.970Z,10.10
2019-02-17T18:31:34.304Z,10.00
2019-02-17T18:34:03.541Z,10.00
2019-02-17T18:36:32.746Z,10.00
2019-02-17T18:39:01.935Z,10.00
2019-02-17T18:41:31.695Z,9.90
2019-02-17T18:44:02.371Z,9.90
2019-02-17T18:46:31.726Z,9.80
2019-02-17T18:49:01.096Z,9.80
2019-02-17T18:51:30.242Z,9.70
2019-02-17T18:53:59.618Z,9.70
2019-02-17T18:56:29.158Z,9.70
2019-02-17T18:58:58.517Z,9.70
2019-02-17T19:01:27.837Z,9.60
2019-02-17T19:03:56.978Z,9.60
2019-02-17T19:06:26.217Z,9.60
2019-02-17T19:08:55.353Z,9.60
2019-02-17T19:11:24.512Z,9.50
2019-02-17T19:13:53.763Z,9.40
2019-02-17T19:16:23.142Z,9.40
2019-02-17T19:18:52.371Z,9.40
2019-02-17T19:21:21.562Z,9.40
2019-02-17T19:23:53.657Z,9.40
2019-02-17T19:26:22.959Z,9.30
2019-02-17T19:28:52.129Z,9.30
2019-02-17T19:31:21.279Z,9.30
2019-02-17T19:33:50.422Z,9.20
2019-02-17T19:36:19.639Z,9.20
2019-02-17T19:38:48.788Z,9.20
2019-02-17T19:41:18.006Z,9.10
2019-02-17T19:43:47.158Z,9.10
2019-02-17T19:46:16.382Z,9.10
2019-02-17T19:48:45.570Z,9.00
2019-02-17T19:51:14.837Z,9.00
2019-02-17T19:53:44.022Z,9.00
2019-02-17T19:56:13.202Z,9.00
2019-02-17T19:58:42.361Z,9.00
2019-02-17T20:01:11.539Z,8.90
2019-02-17T20:04:01.622Z,8.90
2019-02-17T20:06:30.946Z,8.80
2019-02-17T20:09:00.086Z,8.70
2019-02-17T20:11:29.261Z,8.70
2019-02-17T20:13:58.417Z,8.70
2019-02-17T20:16:27.871Z,8.80
2019-02-17T20:18:57.061Z,8.80
2019-02-17T20:21:26.198Z,8.70
2019-02-17T20:23:55.405Z,8.60
2019-02-17T20:26:24.817Z,8.60
2019-02-17T20:28:57.282Z,8.50
2019-02-17T20:31:24.846Z,8.50
2019-02-17T20:33:53.992Z,8.50
2019-02-17T20:36:23.135Z,8.40
2019-02-17T20:38:52.370Z,8.40
2019-02-17T20:41:21.555Z,8.40
2019-02-17T20:43:53.509Z,8.30
2019-02-17T20:46:22.718Z,8.30
2019-02-17T20:48:52.587Z,8.30
2019-02-17T20:51:21.925Z,8.20
2019-02-17T20:53:51.108Z,8.20
2019-02-17T20:56:20.442Z,8.20
2019-02-17T20:58:49.643Z,8.20
2019-02-17T21:01:18.787Z,8.20
2019-02-17T21:03:47.935Z,8.20
2019-02-17T21:06:17.182Z,8.10
2019-02-17T21:08:46.317Z,8.20
2019-02-17T21:11:15.483Z,8.20
2019-02-17T21:13:44.618Z,8.20
2019-02-17T21:16:14.083Z,8.20
2019-02-17T21:18:43.248Z,8.20
2019-02-17T21:21:12.405Z,8.20
2019-02-17T21:23:41.637Z,8.20
2019-02-17T21:26:10.794Z,8.20
2019-02-17T21:28:39.973Z,8.20
2019-02-17T21:31:09.134Z,8.20
2019-02-17T21:33:38.369Z,8.20
2019-02-17T21:36:07.613Z,8.20
2019-02-17T21:38:36.774Z,8.20
2019-02-17T21:41:09.333Z,8.20
2019-02-17T21:43:36.814Z,8.10
2019-02-17T21:46:06.087Z,8.10
2019-02-17T21:48:35.234Z,8.20
2019-02-17T21:51:04.874Z,8.20
2019-02-17T21:53:34.058Z,8.20
2019-02-17T21:56:03.280Z,8.20
2019-02-17T21:58:32.471Z,8.20
2019-02-17T22:01:03.256Z,8.10
2019-02-17T22:03:32.706Z,8.10
2019-02-17T22:06:01.955Z,8.10
2019-02-17T22:08:31.130Z,8.10
2019-02-17T22:11:00.318Z,8.10
2019-02-17T22:13:29.497Z,8.10
2019-02-17T22:15:58.637Z,8.10
2019-02-17T22:18:29.686Z,8.20
2019-02-17T22:20:58.698Z,8.20
2019-02-17T22:23:27.838Z,8.20
2019-02-17T22:25:57.020Z,8.20
2019-02-17T22:28:26.158Z,8.20
2019-02-17T22:30:55.322Z,8.20
2019-02-17T22:33:24.478Z,8.20
2019-02-17T22:35:53.610Z,8.10
2019-02-17T22:38:22.846Z,8.10
2019-02-17T22:40:52.435Z,8.10
2019-02-17T22:43:21.665Z,8.10
2019-02-17T22:45:50.872Z,8.10
2019-02-17T22:48:20.058Z,8.20
2019-02-17T22:50:49.267Z,8.20
2019-02-17T22:53:18.453Z,8.20
2019-02-17T22:55:47.603Z,8.20
2019-02-17T22:58:16.807Z,8.20
2019-02-17T23:00:59.448Z,8.10
2019-02-17T23:03:29.871Z,8.10
2019-02-17T23:05:59.114Z,8.10
2019-02-17T23:08:28.318Z,8.10
2019-02-17T23:10:57.475Z,8.10
2019-02-17T23:13:26.670Z,8.00
2019-02-17T23:15:55.830Z,8.00
2019-02-17T23:18:24.980Z,8.00
2019-02-17T23:20:54.203Z,7.90
2019-02-17T23:23:23.375Z,7.90
2019-02-17T23:25:52.518Z,8.00
2019-02-17T23:28:21.666Z,7.90
2019-02-17T23:30:50.866Z,7.90
2019-02-17T23:33:20.000Z,7.90
2019-02-17T23:35:49.166Z,7.80
2019-02-17T23:38:18.325Z,7.80
2019-02-17T23:40:47.556Z,7.70
2019-02-17T23:43:16.768Z,7.70
2019-02-17T23:45:45.949Z,7.70
2019-02-17T23:48:15.082Z,7.70
2019-02-17T23:50:44.235Z,7.70
2019-02-17T23:53:13.478Z,7.60
2019-02-17T23:55:42.675Z,7.60
2019-02-17T23:58:11.905Z,7.50
