createdAt,value
2019-05-01T00:01:44.124Z,52.84
2019-05-01T00:04:42.310Z,52.89
2019-05-01T00:07:22.286Z,52.89
2019-05-01T00:09:56.721Z,52.88
2019-05-01T00:12:31.177Z,52.91
2019-05-01T00:15:06.136Z,53.11
2019-05-01T00:17:40.691Z,51.93
2019-05-01T00:20:15.336Z,51.57
2019-05-01T00:22:49.704Z,53.11
2019-05-01T00:25:24.116Z,52.76
2019-05-01T00:27:58.671Z,52.50
2019-05-01T00:30:33.272Z,51.89
2019-05-01T00:33:08.264Z,49.80
2019-05-01T00:35:43.765Z,50.87
2019-05-01T00:38:17.279Z,49.86
2019-05-01T00:40:51.297Z,49.31
2019-05-01T00:43:25.756Z,49.31
2019-05-01T00:45:58.675Z,49.71
2019-05-01T00:48:32.883Z,49.98
2019-05-01T00:51:06.962Z,49.96
2019-05-01T00:53:39.797Z,50.13
2019-05-01T00:56:37.288Z,49.99
2019-05-01T00:59:31.088Z,49.97
2019-05-01T01:02:29.947Z,50.06
2019-05-01T01:05:02.867Z,50.06
2019-05-01T01:07:37.284Z,50.45
2019-05-01T01:10:11.785Z,50.37
2019-05-01T01:12:46.325Z,50.34
2019-05-01T01:15:20.711Z,50.18
2019-05-01T01:17:54.946Z,50.58
2019-05-01T01:20:29.280Z,50.58
2019-05-01T01:23:03.776Z,50.76
2019-05-01T01:25:38.281Z,51.36
2019-05-01T01:28:12.777Z,51.54
2019-05-01T01:30:55.595Z,51.80
2019-05-01T01:33:21.813Z,52.55
2019-05-01T01:35:56.074Z,52.91
2019-05-01T01:38:30.596Z,53.58
2019-05-01T01:41:05.284Z,53.58
2019-05-01T01:43:53.366Z,54.05
2019-05-01T01:46:29.660Z,54.19
2019-05-01T01:49:03.951Z,54.36
2019-05-01T01:51:38.603Z,54.88
2019-05-01T01:54:14.246Z,55.25
2019-05-01T01:56:48.695Z,55.53
2019-05-01T01:59:23.677Z,55.96
2019-05-01T02:02:18.273Z,55.96
2019-05-01T02:05:13.439Z,55.96
2019-05-01T02:07:48.162Z,55.41
2019-05-01T02:10:22.794Z,55.41
2019-05-01T02:12:56.275Z,55.59
2019-05-01T02:15:30.319Z,55.68
2019-05-01T02:18:04.685Z,55.84
2019-05-01T02:20:38.953Z,55.84
2019-05-01T02:23:13.077Z,56.16
2019-05-01T02:25:47.599Z,56.20
2019-05-01T02:28:47.633Z,56.00
2019-05-01T02:31:36.899Z,56.00
2019-05-01T02:34:10.580Z,56.64
2019-05-01T02:36:46.788Z,56.87
2019-05-01T02:39:20.550Z,56.84
2019-05-01T02:41:57.335Z,56.92
2019-05-01T02:44:41.072Z,57.49
2019-05-01T02:47:24.258Z,57.94
2019-05-01T02:50:10.868Z,57.94
2019-05-01T02:52:45.569Z,57.79
2019-05-01T02:55:35.347Z,57.99
2019-05-01T02:58:59.304Z,58.30
2019-05-01T03:01:46.501Z,58.48
2019-05-01T03:04:11.352Z,58.36
2019-05-01T03:06:46.511Z,58.34
2019-05-01T03:09:22.332Z,58.51
2019-05-01T03:12:00.135Z,58.81
2019-05-01T03:14:38.644Z,58.76
2019-05-01T03:17:32.665Z,58.76
2019-05-01T03:20:32.284Z,58.72
2019-05-01T03:23:24.451Z,58.81
2019-05-01T03:25:59.309Z,58.70
2019-05-01T03:28:34.560Z,58.80
2019-05-01T03:31:08.910Z,58.80
2019-05-01T03:33:43.342Z,58.81
2019-05-01T03:36:18.674Z,58.87
2019-05-01T03:38:53.630Z,58.81
2019-05-01T03:41:27.929Z,58.70
2019-05-01T03:44:01.698Z,58.68
2019-05-01T03:46:36.276Z,58.67
2019-05-01T03:49:10.714Z,58.72
2019-05-01T03:51:45.278Z,58.87
2019-05-01T03:54:19.862Z,58.88
2019-05-01T03:56:52.752Z,58.93
2019-05-01T03:59:27.313Z,59.18
2019-05-01T04:02:10.277Z,59.45
2019-05-01T04:04:44.737Z,59.50
2019-05-01T04:07:19.081Z,59.77
2019-05-01T04:09:53.657Z,60.42
2019-05-01T04:12:56.120Z,60.42
2019-05-01T04:15:35.663Z,61.16
2019-05-01T04:18:16.694Z,61.51
2019-05-01T04:20:50.272Z,61.42
2019-05-01T04:23:24.626Z,61.71
2019-05-01T04:25:59.103Z,61.71
2019-05-01T04:28:52.762Z,61.87
2019-05-01T04:31:45.662Z,61.87
2019-05-01T04:34:37.945Z,62.58
2019-05-01T04:37:13.582Z,63.47
2019-05-01T04:39:48.341Z,64.33
2019-05-01T04:42:22.720Z,64.66
2019-05-01T04:44:57.122Z,64.45
2019-05-01T04:47:31.595Z,64.36
2019-05-01T04:50:06.270Z,64.36
2019-05-01T04:52:41.272Z,64.41
2019-05-01T04:55:15.866Z,63.79
2019-05-01T04:57:48.789Z,63.69
2019-05-01T05:00:22.884Z,63.47
2019-05-01T05:03:04.833Z,63.73
2019-05-01T05:05:38.615Z,63.94
2019-05-01T05:08:13.209Z,63.80
2019-05-01T05:10:48.936Z,64.12
2019-05-01T05:13:32.273Z,64.71
2019-05-01T05:16:15.694Z,65.43
2019-05-01T05:18:50.281Z,65.43
2019-05-01T05:21:24.648Z,65.33
2019-05-01T05:23:59.075Z,65.01
2019-05-01T05:26:33.891Z,64.54
2019-05-01T05:29:08.472Z,64.54
2019-05-01T05:31:44.368Z,65.05
2019-05-01T05:34:21.915Z,65.50
2019-05-01T05:36:59.564Z,65.17
2019-05-01T05:39:41.539Z,64.67
2019-05-01T05:42:17.237Z,65.09
2019-05-01T05:44:52.120Z,65.84
2019-05-01T05:47:27.300Z,65.62
2019-05-01T05:50:01.920Z,65.62
2019-05-01T05:52:45.323Z,65.56
2019-05-01T05:55:37.700Z,65.52
2019-05-01T05:58:24.585Z,64.78
2019-05-01T06:01:19.894Z,64.78
2019-05-01T06:04:14.093Z,64.19
2019-05-01T06:07:03.268Z,64.42
2019-05-01T06:09:58.787Z,64.42
2019-05-01T06:12:51.686Z,63.84
2019-05-01T06:15:49.157Z,64.27
2019-05-01T06:18:34.783Z,64.09
2019-05-01T06:21:15.274Z,63.55
2019-05-01T06:24:14.945Z,63.76
2019-05-01T06:26:49.273Z,63.91
2019-05-01T06:29:23.681Z,63.80
2019-05-01T06:31:58.807Z,64.57
2019-05-01T06:34:34.276Z,64.96
2019-05-01T06:37:08.922Z,65.03
2019-05-01T06:39:47.891Z,64.43
2019-05-01T06:42:20.764Z,62.63
2019-05-01T06:45:01.271Z,62.63
2019-05-01T06:47:52.475Z,62.50
2019-05-01T06:50:37.040Z,62.57
2019-05-01T06:53:09.643Z,63.18
2019-05-01T06:55:44.070Z,63.18
2019-05-01T06:58:20.396Z,63.31
2019-05-01T07:00:55.280Z,63.31
2019-05-01T07:03:29.728Z,62.07
2019-05-01T07:06:14.056Z,61.75
2019-05-01T07:08:40.329Z,61.68
2019-05-01T07:11:15.527Z,61.68
2019-05-01T07:13:55.759Z,62.24
2019-05-01T07:16:33.072Z,62.19
2019-05-01T07:19:08.270Z,62.19
2019-05-01T07:21:42.769Z,62.88
2019-05-01T07:24:16.285Z,63.72
2019-05-01T07:26:50.730Z,62.95
2019-05-01T07:29:26.706Z,63.17
2019-05-01T07:32:01.710Z,62.38
2019-05-01T07:34:49.729Z,61.51
2019-05-01T07:37:25.846Z,61.14
2019-05-01T07:40:00.494Z,61.13
2019-05-01T07:42:38.277Z,60.46
2019-05-01T07:45:32.308Z,59.52
2019-05-01T07:48:07.301Z,59.31
2019-05-01T07:50:42.270Z,58.65
2019-05-01T07:53:16.741Z,58.04
2019-05-01T07:55:52.700Z,57.91
2019-05-01T07:58:26.103Z,55.83
2019-05-01T08:01:28.284Z,55.96
2019-05-01T08:04:02.851Z,55.96
2019-05-01T08:06:37.267Z,56.68
2019-05-01T08:09:15.222Z,58.35
2019-05-01T08:11:47.943Z,58.35
2019-05-01T08:14:20.859Z,57.73
2019-05-01T08:16:53.670Z,57.34
2019-05-01T08:19:44.728Z,57.64
2019-05-01T08:22:22.909Z,56.42
2019-05-01T08:24:58.692Z,55.15
2019-05-01T08:27:45.577Z,53.93
2019-05-01T08:30:31.944Z,50.46
2019-05-01T08:33:23.623Z,50.46
2019-05-01T08:35:57.943Z,49.90
2019-05-01T08:38:34.282Z,50.16
2019-05-01T08:41:08.277Z,49.41
2019-05-01T08:43:42.942Z,49.73
2019-05-01T08:46:38.667Z,48.23
2019-05-01T08:49:34.715Z,48.23
2019-05-01T08:52:12.870Z,46.95
2019-05-01T08:54:45.340Z,42.12
2019-05-01T08:57:19.885Z,42.12
2019-05-01T08:59:55.650Z,42.23
2019-05-01T09:02:30.424Z,41.63
2019-05-01T09:05:07.281Z,41.28
2019-05-01T09:07:41.415Z,40.57
2019-05-01T09:10:17.112Z,40.57
2019-05-01T09:12:52.279Z,39.79
2019-05-01T09:15:27.781Z,40.06
2019-05-01T09:18:00.675Z,40.66
2019-05-01T09:20:36.318Z,39.12
2019-05-01T09:23:14.510Z,36.86
2019-05-01T09:25:55.337Z,36.86
2019-05-01T09:28:35.925Z,37.57
2019-05-01T09:31:12.423Z,38.64
2019-05-01T09:33:47.086Z,39.49
2019-05-01T09:36:21.382Z,40.40
2019-05-01T09:38:55.904Z,40.40
2019-05-01T09:41:38.082Z,40.76
2019-05-01T09:44:10.616Z,38.91
2019-05-01T09:46:44.798Z,37.21
2019-05-01T09:49:20.372Z,36.13
2019-05-01T09:52:13.758Z,35.33
2019-05-01T09:55:02.547Z,35.33
2019-05-01T09:57:41.503Z,35.24
2019-05-01T10:00:21.520Z,34.52
2019-05-01T10:02:56.754Z,34.52
2019-05-01T10:05:32.426Z,34.81
2019-05-01T10:08:07.298Z,35.64
2019-05-01T10:10:42.118Z,36.44
2019-05-01T10:13:17.628Z,36.48
2019-05-01T10:15:53.307Z,37.47
2019-05-01T10:18:27.961Z,37.20
2019-05-01T10:21:02.668Z,35.01
2019-05-01T10:23:36.930Z,35.01
2019-05-01T10:26:13.811Z,34.52
2019-05-01T10:29:21.394Z,34.94
2019-05-01T10:31:59.679Z,33.88
2019-05-01T10:34:58.995Z,32.76
2019-05-01T10:37:35.447Z,32.91
2019-05-01T10:40:10.938Z,33.44
2019-05-01T10:42:45.268Z,32.10
2019-05-01T10:45:20.905Z,33.14
2019-05-01T10:47:55.247Z,34.35
2019-05-01T10:50:30.276Z,37.86
2019-05-01T10:53:05.076Z,37.86
2019-05-01T10:55:39.718Z,37.66
2019-05-01T10:58:18.502Z,38.47
2019-05-01T11:00:53.619Z,38.39
2019-05-01T11:03:29.279Z,39.95
2019-05-01T11:06:03.867Z,39.96
2019-05-01T11:08:38.278Z,40.52
2019-05-01T11:11:12.696Z,42.23
2019-05-01T11:13:47.275Z,43.43
2019-05-01T11:16:21.756Z,44.47
2019-05-01T11:18:54.634Z,44.17
2019-05-01T11:21:28.940Z,42.94
2019-05-01T11:24:03.412Z,36.25
2019-05-01T11:29:21.107Z,33.05
2019-05-01T11:32:05.334Z,33.80
2019-05-01T11:35:11.125Z,33.80
2019-05-01T11:38:14.275Z,35.97
2019-05-01T11:40:54.303Z,32.78
2019-05-01T11:43:28.929Z,28.98
2019-05-01T11:46:03.994Z,27.99
2019-05-01T11:48:39.279Z,27.24
2019-05-01T11:51:14.120Z,26.68
2019-05-01T11:53:48.778Z,26.68
2019-05-01T11:56:23.340Z,27.23
2019-05-01T11:58:57.792Z,24.61
2019-05-01T12:01:31.142Z,21.68
2019-05-01T12:04:06.420Z,22.34
2019-05-01T12:06:41.714Z,21.52
2019-05-01T12:09:15.683Z,20.73
2019-05-01T12:11:51.393Z,20.61
2019-05-01T12:14:26.787Z,20.85
2019-05-01T12:17:16.659Z,20.11
2019-05-01T12:19:51.233Z,20.11
2019-05-01T12:22:25.658Z,20.78
2019-05-01T12:25:00.112Z,20.39
2019-05-01T12:27:35.126Z,19.52
2019-05-01T12:30:10.941Z,18.37
2019-05-01T12:32:45.286Z,18.37
2019-05-01T12:35:19.944Z,17.01
2019-05-01T12:37:56.328Z,21.11
2019-05-01T12:40:31.134Z,21.11
2019-05-01T12:43:05.732Z,25.02
2019-05-01T12:45:38.862Z,25.02
2019-05-01T12:48:13.280Z,26.60
2019-05-01T12:50:50.282Z,27.92
2019-05-01T12:53:31.790Z,29.83
2019-05-01T12:56:16.201Z,29.83
2019-05-01T12:58:51.292Z,29.64
2019-05-01T13:01:25.785Z,30.29
2019-05-01T13:03:59.663Z,26.24
2019-05-01T13:06:33.938Z,26.24
2019-05-01T13:09:09.886Z,25.81
2019-05-01T13:11:44.273Z,27.77
2019-05-01T13:14:18.764Z,27.67
2019-05-01T13:16:51.657Z,28.96
2019-05-01T13:19:25.878Z,27.78
2019-05-01T13:22:00.286Z,28.31
2019-05-01T13:24:36.342Z,26.48
2019-05-01T13:27:19.654Z,26.48
2019-05-01T13:30:18.742Z,25.39
2019-05-01T13:32:53.281Z,23.81
2019-05-01T13:35:30.456Z,22.55
2019-05-01T13:38:03.935Z,22.81
2019-05-01T13:40:38.272Z,23.24
2019-05-01T13:43:13.109Z,23.24
2019-05-01T13:45:47.626Z,22.14
2019-05-01T13:48:22.269Z,22.14
2019-05-01T13:50:56.770Z,21.84
2019-05-01T13:53:29.869Z,23.47
2019-05-01T13:56:03.296Z,24.22
2019-05-01T13:58:37.941Z,24.51
2019-05-01T14:01:13.124Z,24.75
2019-05-01T14:03:47.715Z,25.03
2019-05-01T14:06:21.289Z,23.38
2019-05-01T14:08:55.645Z,20.55
2019-05-01T14:11:29.976Z,20.55
2019-05-01T14:14:04.297Z,20.20
2019-05-01T14:16:38.705Z,19.60
2019-05-01T14:19:13.117Z,19.28
2019-05-01T14:22:15.396Z,19.01
2019-05-01T14:24:54.510Z,19.01
2019-05-01T14:27:28.976Z,18.99
2019-05-01T14:30:04.258Z,19.09
2019-05-01T14:32:39.269Z,19.09
2019-05-01T14:35:15.575Z,19.10
2019-05-01T14:37:49.939Z,18.61
2019-05-01T14:40:24.984Z,19.31
2019-05-01T14:42:59.619Z,19.34
2019-05-01T14:45:33.941Z,19.34
2019-05-01T14:48:08.314Z,18.94
2019-05-01T14:50:42.853Z,19.46
2019-05-01T14:53:15.633Z,19.28
2019-05-01T14:55:49.943Z,18.54
2019-05-01T14:58:24.342Z,17.81
2019-05-01T15:00:58.864Z,18.93
2019-05-01T15:03:31.824Z,21.19
2019-05-01T15:06:04.867Z,20.76
2019-05-01T15:08:39.271Z,20.82
2019-05-01T15:11:13.794Z,21.22
2019-05-01T15:14:11.546Z,20.02
2019-05-01T15:16:53.283Z,21.42
2019-05-01T15:19:30.072Z,21.10
2019-05-01T15:22:04.648Z,22.97
2019-05-01T15:24:39.066Z,22.97
2019-05-01T15:27:13.723Z,24.03
2019-05-01T15:29:46.854Z,24.03
2019-05-01T15:32:20.631Z,24.37
2019-05-01T15:34:55.272Z,24.84
2019-05-01T15:37:30.778Z,25.94
2019-05-01T15:40:13.647Z,26.77
2019-05-01T15:43:01.471Z,27.65
2019-05-01T15:45:36.061Z,28.64
2019-05-01T15:48:10.331Z,30.05
2019-05-01T15:50:44.986Z,31.11
2019-05-01T15:53:19.352Z,32.25
2019-05-01T15:55:53.946Z,32.25
2019-05-01T15:58:29.287Z,32.53
2019-05-01T16:01:04.715Z,32.84
2019-05-01T16:03:39.106Z,33.86
2019-05-01T16:06:13.671Z,33.56
2019-05-01T16:08:48.075Z,34.30
2019-05-01T16:11:47.608Z,34.76
2019-05-01T16:14:22.247Z,34.76
2019-05-01T16:16:57.791Z,35.20
2019-05-01T16:19:33.912Z,35.84
2019-05-01T16:22:07.333Z,36.01
2019-05-01T16:24:43.123Z,36.34
2019-05-01T16:27:17.652Z,36.25
2019-05-01T16:29:52.248Z,36.25
2019-05-01T16:32:26.948Z,36.31
2019-05-01T16:35:01.275Z,36.37
2019-05-01T16:37:35.887Z,36.52
2019-05-01T16:40:42.586Z,36.57
2019-05-01T16:43:17.269Z,36.90
2019-05-01T16:45:51.909Z,37.34
2019-05-01T16:48:26.280Z,37.11
2019-05-01T16:51:00.789Z,37.47
2019-05-01T16:53:35.074Z,37.89
2019-05-01T16:56:09.689Z,38.79
2019-05-01T16:58:44.348Z,38.27
2019-05-01T17:01:34.939Z,38.43
2019-05-01T17:04:22.606Z,38.69
2019-05-01T17:07:12.273Z,39.57
2019-05-01T17:10:04.479Z,39.48
2019-05-01T17:12:45.128Z,39.48
2019-05-01T17:15:26.472Z,39.52
2019-05-01T17:18:00.943Z,39.52
2019-05-01T17:20:35.276Z,39.98
2019-05-01T17:23:10.815Z,39.69
2019-05-01T17:25:45.410Z,39.75
2019-05-01T17:28:19.971Z,40.11
2019-05-01T17:30:58.545Z,40.15
2019-05-01T17:33:33.298Z,40.12
2019-05-01T17:36:07.948Z,40.39
2019-05-01T17:38:49.412Z,40.69
2019-05-01T17:41:22.727Z,40.85
2019-05-01T17:43:56.913Z,40.77
2019-05-01T17:46:31.150Z,41.06
2019-05-01T17:49:09.440Z,41.67
2019-05-01T17:51:46.298Z,42.28
2019-05-01T17:54:18.955Z,41.58
2019-05-01T17:56:54.234Z,41.66
2019-05-01T17:59:28.895Z,41.98
2019-05-01T18:02:11.678Z,43.75
2019-05-01T18:04:54.278Z,42.54
2019-05-01T18:07:33.173Z,42.99
2019-05-01T18:10:06.732Z,43.01
2019-05-01T18:12:39.715Z,43.83
2019-05-01T18:15:14.295Z,43.43
2019-05-01T18:17:48.880Z,43.72
2019-05-01T18:20:23.081Z,44.08
2019-05-01T18:23:12.262Z,44.67
2019-05-01T18:25:57.281Z,44.67
2019-05-01T18:28:52.954Z,44.59
2019-05-01T18:31:31.846Z,46.63
2019-05-01T18:34:05.724Z,46.63
2019-05-01T18:36:43.454Z,46.93
2019-05-01T18:39:30.601Z,46.50
2019-05-01T18:42:07.130Z,47.93
2019-05-01T18:44:42.505Z,47.69
2019-05-01T18:47:17.949Z,47.69
2019-05-01T18:49:52.286Z,46.64
2019-05-01T18:52:26.885Z,47.42
2019-05-01T18:54:59.804Z,47.77
2019-05-01T18:57:34.257Z,46.83
2019-05-01T19:00:08.784Z,47.06
2019-05-01T19:02:43.278Z,47.18
2019-05-01T19:05:17.795Z,47.39
2019-05-01T19:07:50.799Z,47.70
2019-05-01T19:10:25.138Z,48.14
2019-05-01T19:12:59.956Z,50.63
2019-05-01T19:15:34.682Z,51.37
2019-05-01T19:18:08.955Z,50.88
2019-05-01T19:20:43.724Z,49.96
2019-05-01T19:23:22.124Z,49.96
2019-05-01T19:25:56.446Z,51.50
2019-05-01T19:28:31.088Z,51.09
2019-05-01T19:31:05.705Z,52.27
2019-05-01T19:33:41.781Z,52.27
2019-05-01T19:36:16.667Z,52.82
2019-05-01T19:38:50.054Z,52.82
2019-05-01T19:41:25.712Z,53.42
2019-05-01T19:44:00.294Z,53.42
2019-05-01T19:46:34.897Z,53.53
2019-05-01T19:49:07.874Z,54.11
2019-05-01T19:51:40.899Z,54.56
2019-05-01T19:54:13.755Z,54.75
2019-05-01T19:56:48.118Z,54.75
2019-05-01T19:59:22.689Z,54.88
2019-05-01T20:01:57.120Z,54.88
2019-05-01T20:04:31.795Z,55.25
2019-05-01T20:07:04.687Z,55.22
2019-05-01T20:09:38.956Z,55.37
2019-05-01T20:12:13.328Z,55.37
2019-05-01T20:14:47.787Z,55.43
2019-05-01T20:17:20.814Z,55.43
2019-05-01T20:19:54.986Z,55.60
2019-05-01T20:22:29.319Z,56.07
2019-05-01T20:25:03.802Z,56.15
2019-05-01T20:27:39.152Z,56.32
2019-05-01T20:30:12.955Z,56.35
2019-05-01T20:32:45.858Z,56.43
2019-05-01T20:35:23.886Z,57.06
2019-05-01T20:37:57.057Z,57.06
2019-05-01T20:40:38.306Z,56.92
2019-05-01T20:43:12.957Z,57.19
2019-05-01T20:47:34.929Z,57.20
2019-05-01T20:50:00.974Z,57.20
2019-05-01T20:52:35.310Z,57.68
2019-05-01T20:55:10.281Z,57.93
2019-05-01T20:57:46.946Z,57.93
2019-05-01T21:00:24.354Z,58.35
2019-05-01T21:02:58.949Z,58.90
2019-05-01T21:05:39.570Z,58.90
2019-05-01T21:08:17.393Z,58.57
2019-05-01T21:10:57.128Z,58.73
2019-05-01T21:13:31.654Z,59.04
2019-05-01T21:16:06.286Z,59.04
2019-05-01T21:18:40.879Z,59.10
2019-05-01T21:21:14.284Z,58.83
2019-05-01T21:23:55.325Z,58.53
2019-05-01T21:26:23.462Z,58.53
2019-05-01T21:28:58.310Z,58.16
2019-05-01T21:31:34.156Z,58.16
2019-05-01T21:34:08.900Z,58.37
2019-05-01T21:36:42.293Z,58.43
2019-05-01T21:39:17.978Z,58.76
2019-05-01T21:41:53.288Z,58.51
2019-05-01T21:44:27.757Z,58.52
2019-05-01T21:47:03.999Z,58.51
2019-05-01T21:49:38.912Z,58.55
2019-05-01T21:52:13.615Z,58.96
2019-05-01T21:54:50.163Z,59.10
2019-05-01T21:57:24.506Z,58.85
2019-05-01T21:59:59.303Z,58.84
2019-05-01T22:02:33.922Z,59.25
2019-05-01T22:05:09.312Z,59.25
2019-05-01T22:09:10.546Z,59.87
2019-05-01T22:11:46.114Z,59.87
2019-05-01T22:14:36.073Z,59.53
2019-05-01T22:17:19.489Z,59.15
2019-05-01T22:19:54.131Z,59.15
2019-05-01T22:22:38.736Z,58.96
2019-05-01T22:25:25.313Z,59.24
2019-05-01T22:28:13.901Z,58.79
2019-05-01T22:30:54.165Z,58.79
2019-05-01T22:33:28.889Z,59.25
2019-05-01T22:36:01.690Z,59.25
2019-05-01T22:38:35.995Z,58.81
2019-05-01T22:41:13.650Z,58.91
2019-05-01T22:43:48.103Z,58.87
2019-05-01T22:46:27.890Z,59.07
2019-05-01T22:49:00.872Z,59.07
2019-05-01T22:51:33.870Z,59.25
2019-05-01T22:54:08.284Z,59.31
2019-05-01T22:56:42.773Z,59.25
2019-05-01T22:59:15.784Z,59.29
2019-05-01T23:01:53.005Z,59.46
2019-05-01T23:04:28.723Z,59.46
2019-05-01T23:07:02.954Z,59.72
2019-05-01T23:09:35.871Z,59.50
2019-05-01T23:12:10.116Z,59.35
2019-05-01T23:14:45.275Z,59.83
2019-05-01T23:17:28.392Z,59.83
2019-05-01T23:20:03.988Z,59.72
2019-05-01T23:22:38.956Z,59.50
2019-05-01T23:25:11.991Z,59.26
2019-05-01T23:27:44.653Z,59.06
2019-05-01T23:30:20.798Z,59.32
2019-05-01T23:32:55.275Z,59.56
2019-05-01T23:35:29.656Z,59.78
2019-05-01T23:38:04.128Z,59.94
2019-05-01T23:40:39.711Z,60.12
2019-05-01T23:43:12.713Z,60.08
2019-05-01T23:45:46.958Z,60.23
2019-05-01T23:48:21.286Z,60.24
2019-05-01T23:50:55.689Z,60.42
2019-05-01T23:53:30.117Z,60.24
2019-05-01T23:56:04.766Z,60.21
2019-05-01T23:58:38.952Z,59.91
