createdAt,value
2022-08-09T00:00:32.224Z,1021.33184608
2022-08-09T00:01:42.850Z,1021.5350288080001
2022-08-09T00:02:32.447Z,1021.5350288080001
2022-08-09T00:04:06.321Z,1021.5350288080001
2022-08-09T00:04:34.598Z,1021.433437444
2022-08-09T00:06:19.162Z,1021.433437444
2022-08-09T00:06:32.253Z,1021.5350288080001
2022-08-09T00:07:44.498Z,1021.2302547160001
2022-08-09T00:08:33.130Z,1021.433437444
2022-08-09T00:09:32.187Z,1021.33184608
2022-08-09T00:10:32.232Z,1021.433437444
2022-08-09T00:12:03.442Z,1021.33184608
2022-08-09T00:12:34.708Z,1021.2302547160001
2022-08-09T00:13:32.206Z,1021.33184608
2022-08-09T00:14:38.127Z,1021.33184608
2022-08-09T00:15:58.013Z,1021.33184608
2022-08-09T00:16:36.613Z,1021.33184608
2022-08-09T00:18:06.019Z,1021.433437444
2022-08-09T00:18:35.052Z,1021.433437444
2022-08-09T00:19:32.191Z,1021.433437444
2022-08-09T00:20:34.229Z,1021.2302547160001
2022-08-09T00:21:32.188Z,1021.33184608
2022-08-09T00:22:32.459Z,1021.433437444
2022-08-09T00:23:57.071Z,1021.5350288080001
2022-08-09T00:24:32.389Z,1021.636620172
2022-08-09T00:25:32.783Z,1021.5350288080001
2022-08-09T00:26:33.156Z,1021.433437444
2022-08-09T00:27:32.218Z,1021.433437444
2022-08-09T00:28:32.248Z,1021.5350288080001
2022-08-09T00:30:09.824Z,1021.433437444
2022-08-09T00:30:32.286Z,1021.2302547160001
2022-08-09T00:31:59.267Z,1021.33184608
2022-08-09T00:32:32.705Z,1021.433437444
2022-08-09T00:33:32.806Z,1021.433437444
2022-08-09T00:34:33.468Z,1021.5350288080001
2022-08-09T00:35:43.495Z,1021.33184608
2022-08-09T00:36:32.214Z,1021.433437444
2022-08-09T00:37:32.386Z,1021.5350288080001
2022-08-09T00:38:32.191Z,1021.5350288080001
2022-08-09T00:40:12.873Z,1021.128663352
2022-08-09T00:40:32.304Z,1021.33184608
2022-08-09T00:44:09.871Z,1021.433437444
2022-08-09T00:44:09.896Z,1021.2302547160001
2022-08-09T00:44:25.547Z,1021.33184608
2022-08-09T00:44:32.565Z,1021.33184608
2022-08-09T00:45:34.843Z,1021.5350288080001
2022-08-09T00:46:56.040Z,1021.433437444
2022-08-09T00:47:35.826Z,1021.33184608
2022-08-09T00:48:32.197Z,1021.433437444
2022-08-09T00:49:32.202Z,1021.5350288080001
2022-08-09T00:50:32.187Z,1021.433437444
2022-08-09T00:51:33.847Z,1021.433437444
2022-08-09T00:52:32.532Z,1021.5350288080001
2022-08-09T00:53:32.214Z,1021.2302547160001
2022-08-09T00:54:35.943Z,1021.33184608
2022-08-09T00:56:03.127Z,1021.636620172
2022-08-09T00:56:32.266Z,1021.5350288080001
2022-08-09T00:57:34.526Z,1021.33184608
2022-08-09T00:58:32.201Z,1021.5350288080001
2022-08-09T00:59:41.433Z,1021.433437444
2022-08-09T01:00:32.229Z,1021.5350288080001
2022-08-09T01:01:44.404Z,1021.636620172
2022-08-09T01:02:32.289Z,1021.33184608
2022-08-09T01:03:32.761Z,1021.33184608
2022-08-09T01:04:32.217Z,1021.5350288080001
2022-08-09T01:05:51.841Z,1021.5350288080001
2022-08-09T01:06:53.249Z,1021.433437444
2022-08-09T01:07:37.695Z,1021.33184608
2022-08-09T01:08:32.262Z,1021.636620172
2022-08-09T01:09:36.455Z,1021.433437444
2022-08-09T01:10:32.173Z,1021.33184608
2022-08-09T01:11:32.465Z,1021.738211536
2022-08-09T01:12:32.375Z,1021.433437444
2022-08-09T01:13:53.388Z,1021.636620172
2022-08-09T01:14:32.793Z,1021.433437444
2022-08-09T01:15:33.403Z,1021.636620172
2022-08-09T01:16:32.201Z,1021.5350288080001
2022-08-09T01:17:34.188Z,1021.433437444
2022-08-09T01:18:32.167Z,1021.5350288080001
2022-08-09T01:19:40.031Z,1021.738211536
2022-08-09T01:20:32.196Z,1021.636620172
2022-08-09T01:21:44.487Z,1021.636620172
2022-08-09T01:22:32.606Z,1021.636620172
2022-08-09T01:24:02.941Z,1021.636620172
2022-08-09T01:24:32.270Z,1021.5350288080001
2022-08-09T01:25:32.215Z,1021.738211536
2022-08-09T01:26:32.237Z,1021.636620172
2022-08-09T01:27:32.216Z,1021.5350288080001
2022-08-09T01:28:32.700Z,1021.8398029000001
2022-08-09T01:29:41.058Z,1021.636620172
2022-08-09T01:30:40.001Z,1021.738211536
2022-08-09T01:32:32.141Z,1021.738211536
2022-08-09T01:32:34.109Z,1021.5350288080001
2022-08-09T01:33:32.192Z,1021.636620172
2022-08-09T01:34:32.189Z,1021.8398029000001
2022-08-09T01:35:38.363Z,1021.433437444
2022-08-09T01:36:32.175Z,1021.738211536
2022-08-09T01:38:05.702Z,1021.636620172
2022-08-09T01:38:32.212Z,1021.8398029000001
2022-08-09T01:39:32.302Z,1021.8398029000001
2022-08-09T01:40:32.356Z,1021.8398029000001
2022-08-09T01:41:33.609Z,1021.738211536
2022-08-09T01:42:32.575Z,1021.636620172
2022-08-09T01:43:51.187Z,1021.636620172
2022-08-09T01:44:32.371Z,1021.5350288080001
2022-08-09T01:45:32.353Z,1021.738211536
2022-08-09T01:46:32.386Z,1021.5350288080001
2022-08-09T01:47:32.317Z,1021.636620172
2022-08-09T01:48:32.193Z,1021.8398029000001
2022-08-09T01:49:38.762Z,1021.9075304759999
2022-08-09T01:50:36.880Z,1021.738211536
2022-08-09T01:51:33.085Z,1021.636620172
2022-08-09T01:52:32.603Z,1021.5350288080001
2022-08-09T01:53:41.448Z,1021.636620172
2022-08-09T01:54:32.982Z,1021.738211536
2022-08-09T01:55:32.251Z,1021.738211536
2022-08-09T01:56:32.162Z,1021.738211536
2022-08-09T01:57:32.149Z,1021.738211536
2022-08-09T01:58:32.216Z,1021.636620172
2022-08-09T01:59:32.704Z,1021.636620172
2022-08-09T02:00:35.642Z,1021.636620172
2022-08-09T02:01:58.447Z,1021.9075304759999
2022-08-09T02:02:32.810Z,1021.636620172
2022-08-09T02:03:32.174Z,1021.738211536
2022-08-09T02:04:32.187Z,1021.636620172
2022-08-09T02:05:38.013Z,1021.636620172
2022-08-09T02:06:33.627Z,1021.636620172
2022-08-09T02:08:39.106Z,1021.636620172
2022-08-09T02:08:39.345Z,1021.636620172
2022-08-09T02:09:42.013Z,1021.8398029000001
2022-08-09T02:10:32.217Z,1021.5350288080001
2022-08-09T02:11:40.245Z,1021.8398029000001
2022-08-09T02:12:32.616Z,1021.738211536
2022-08-09T02:13:37.287Z,1021.8398029000001
2022-08-09T02:14:32.190Z,1021.8398029000001
2022-08-09T02:15:48.795Z,1021.738211536
2022-08-09T02:16:35.186Z,1021.9075304759999
2022-08-09T02:18:00.424Z,1021.636620172
2022-08-09T02:18:32.265Z,1021.8398029000001
2022-08-09T02:19:35.013Z,1021.738211536
2022-08-09T02:20:32.744Z,1021.738211536
2022-08-09T02:21:32.166Z,1021.5350288080001
2022-08-09T02:22:35.746Z,1021.636620172
2022-08-09T02:23:40.002Z,1021.5350288080001
2022-08-09T02:24:32.233Z,1021.8398029000001
2022-08-09T02:25:33.604Z,1021.738211536
2022-08-09T02:26:32.187Z,1021.636620172
2022-08-09T02:27:57.504Z,1021.8398029000001
2022-08-09T02:28:32.243Z,1021.636620172
2022-08-09T02:29:32.767Z,1021.636620172
2022-08-09T02:30:32.528Z,1021.8398029000001
2022-08-09T02:31:34.192Z,1021.738211536
2022-08-09T02:32:32.341Z,1021.9075304759999
2022-08-09T02:33:38.313Z,1022.00912184
2022-08-09T02:34:41.485Z,1021.738211536
2022-08-09T02:36:03.294Z,1021.738211536
2022-08-09T02:36:32.281Z,1021.8398029000001
2022-08-09T02:37:32.929Z,1021.8398029000001
2022-08-09T02:38:32.200Z,1021.738211536
2022-08-09T02:39:33.464Z,1021.8398029000001
2022-08-09T02:40:32.236Z,1021.636620172
2022-08-09T02:41:32.166Z,1021.8398029000001
2022-08-09T02:42:32.496Z,1021.9075304759999
2022-08-09T02:43:47.749Z,1022.00912184
2022-08-09T02:44:32.303Z,1021.738211536
2022-08-09T02:45:32.733Z,1021.9075304759999
2022-08-09T02:46:32.200Z,1022.00912184
2022-08-09T02:47:33.923Z,1021.8398029000001
2022-08-09T02:48:32.253Z,1022.00912184
2022-08-09T02:49:38.391Z,1021.636620172
2022-08-09T02:50:32.195Z,1021.9075304759999
2022-08-09T02:51:37.102Z,1021.8398029000001
2022-08-09T02:52:32.484Z,1022.00912184
2022-08-09T02:53:32.152Z,1021.8398029000001
2022-08-09T02:54:32.165Z,1021.738211536
2022-08-09T02:55:46.260Z,1021.9075304759999
2022-08-09T02:56:32.161Z,1021.9075304759999
2022-08-09T02:57:40.536Z,1022.00912184
2022-08-09T02:58:36.305Z,1022.1107132039999
2022-08-09T02:59:36.344Z,1021.9075304759999
2022-08-09T03:00:32.271Z,1022.00912184
2022-08-09T03:01:43.042Z,1022.00912184
2022-08-09T03:02:32.620Z,1021.738211536
2022-08-09T03:03:37.336Z,1021.9075304759999
2022-08-09T03:04:32.250Z,1021.8398029000001
2022-08-09T03:05:34.643Z,1021.738211536
2022-08-09T03:06:32.186Z,1021.8398029000001
2022-08-09T03:07:32.181Z,1021.9075304759999
2022-08-09T03:08:32.181Z,1021.8398029000001
2022-08-09T03:09:33.468Z,1021.9075304759999
2022-08-09T03:10:32.298Z,1021.9075304759999
2022-08-09T03:12:09.736Z,1022.00912184
2022-08-09T03:12:32.457Z,1021.8398029000001
2022-08-09T03:13:43.429Z,1022.00912184
2022-08-09T03:14:32.315Z,1022.00912184
2022-08-09T03:16:04.229Z,1021.8398029000001
2022-08-09T03:16:32.244Z,1021.738211536
2022-08-09T03:17:32.274Z,1021.9075304759999
2022-08-09T03:18:32.227Z,1022.00912184
2022-08-09T03:19:58.932Z,1022.00912184
2022-08-09T03:20:32.295Z,1021.8398029000001
2022-08-09T03:21:36.533Z,1021.8398029000001
2022-08-09T03:22:32.519Z,1021.8398029000001
2022-08-09T03:23:32.335Z,1021.9075304759999
2022-08-09T03:24:51.946Z,1021.9075304759999
2022-08-09T03:25:58.645Z,1021.8398029000001
2022-08-09T03:26:32.385Z,1021.9075304759999
2022-08-09T03:27:45.286Z,1021.9075304759999
2022-08-09T03:28:32.268Z,1022.00912184
2022-08-09T03:29:35.691Z,1022.00912184
2022-08-09T03:30:33.707Z,1021.9075304759999
2022-08-09T03:31:32.161Z,1021.9075304759999
2022-08-09T03:32:32.550Z,1022.00912184
2022-08-09T03:33:54.218Z,1022.00912184
2022-08-09T03:34:32.315Z,1022.00912184
2022-08-09T03:35:44.278Z,1021.9075304759999
2022-08-09T03:36:32.239Z,1022.00912184
2022-08-09T03:37:56.082Z,1021.8398029000001
2022-08-09T03:38:32.292Z,1021.8398029000001
2022-08-09T03:39:37.577Z,1021.9075304759999
2022-08-09T03:40:32.278Z,1022.00912184
2022-08-09T03:41:48.403Z,1021.8398029000001
2022-08-09T03:42:32.907Z,1021.8398029000001
2022-08-09T03:43:33.130Z,1021.8398029000001
2022-08-09T03:44:34.246Z,1021.9075304759999
2022-08-09T03:46:05.067Z,1022.00912184
2022-08-09T03:46:32.245Z,1021.9075304759999
2022-08-09T03:47:32.373Z,1022.00912184
2022-08-09T03:48:32.176Z,1022.00912184
2022-08-09T03:49:35.644Z,1022.00912184
2022-08-09T03:50:32.182Z,1021.9075304759999
2022-08-09T03:51:56.442Z,1021.9075304759999
2022-08-09T03:52:32.446Z,1021.9075304759999
2022-08-09T03:53:37.008Z,1022.1107132039999
2022-08-09T03:54:32.520Z,1021.9075304759999
2022-08-09T03:55:36.126Z,1022.00912184
2022-08-09T03:56:32.201Z,1022.00912184
2022-08-09T03:57:32.199Z,1022.00912184
2022-08-09T03:58:32.144Z,1022.1107132039999
2022-08-09T03:59:43.210Z,1022.1107132039999
2022-08-09T04:00:32.293Z,1022.1107132039999
2022-08-09T04:01:32.178Z,1022.00912184
2022-08-09T04:02:32.687Z,1021.8398029000001
2022-08-09T04:03:45.982Z,1022.1107132039999
2022-08-09T04:04:36.270Z,1022.00912184
2022-08-09T04:05:32.331Z,1022.1107132039999
2022-08-09T04:06:33.251Z,1022.1107132039999
2022-08-09T04:07:47.657Z,1022.1107132039999
2022-08-09T04:08:34.075Z,1022.1107132039999
2022-08-09T04:09:47.636Z,1022.1107132039999
2022-08-09T04:10:32.230Z,1022.1107132039999
2022-08-09T04:11:32.146Z,1022.1107132039999
2022-08-09T04:12:32.180Z,1022.2123045679999
2022-08-09T04:14:37.670Z,1022.2123045679999
2022-08-09T04:14:53.194Z,1022.2123045679999
2022-08-09T04:16:17.623Z,1021.9075304759999
2022-08-09T04:16:32.252Z,1022.1107132039999
2022-08-09T04:17:32.167Z,1022.313895932
2022-08-09T04:18:32.243Z,1022.2123045679999
2022-08-09T04:19:42.923Z,1022.2123045679999
2022-08-09T04:20:32.657Z,1022.1107132039999
2022-08-09T04:21:36.201Z,1022.313895932
2022-08-09T04:22:32.594Z,1022.00912184
2022-08-09T04:23:32.148Z,1022.1107132039999
2022-08-09T04:24:32.193Z,1022.2123045679999
2022-08-09T04:25:32.311Z,1022.313895932
2022-08-09T04:26:34.943Z,1022.1107132039999
2022-08-09T04:27:32.806Z,1022.1107132039999
2022-08-09T04:28:34.455Z,1022.2123045679999
2022-08-09T04:29:32.178Z,1022.1107132039999
2022-08-09T04:30:32.305Z,1022.313895932
2022-08-09T04:31:37.569Z,1022.2123045679999
2022-08-09T04:32:34.012Z,1022.2123045679999
2022-08-09T04:33:32.182Z,1022.1107132039999
2022-08-09T04:34:32.280Z,1022.2123045679999
2022-08-09T04:35:32.630Z,1022.2123045679999
2022-08-09T04:36:32.204Z,1022.2123045679999
2022-08-09T04:37:45.135Z,1022.2123045679999
2022-08-09T04:38:32.161Z,1022.415487296
2022-08-09T04:39:32.960Z,1022.415487296
2022-08-09T04:40:36.672Z,1022.313895932
2022-08-09T04:41:33.782Z,1022.313895932
2022-08-09T04:42:33.192Z,1022.415487296
2022-08-09T04:43:33.622Z,1022.415487296
2022-08-09T04:44:32.177Z,1022.313895932
2022-08-09T04:45:36.157Z,1022.313895932
2022-08-09T04:46:57.514Z,1022.313895932
2022-08-09T04:47:45.164Z,1022.415487296
2022-08-09T04:48:33.191Z,1022.1107132039999
2022-08-09T04:49:53.263Z,1022.415487296
2022-08-09T04:50:34.998Z,1022.415487296
2022-08-09T04:51:33.333Z,1022.5170786599999
2022-08-09T04:52:32.599Z,1022.313895932
2022-08-09T04:53:32.337Z,1022.415487296
2022-08-09T04:54:32.233Z,1022.313895932
2022-08-09T04:55:32.472Z,1022.313895932
2022-08-09T04:56:32.184Z,1022.313895932
2022-08-09T04:57:58.515Z,1022.5170786599999
2022-08-09T04:58:33.994Z,1022.2123045679999
2022-08-09T04:59:32.204Z,1022.313895932
2022-08-09T05:00:34.378Z,1022.1107132039999
2022-08-09T05:01:33.343Z,1022.415487296
2022-08-09T05:02:32.567Z,1022.415487296
2022-08-09T05:03:42.228Z,1022.313895932
2022-08-09T05:04:32.277Z,1022.415487296
2022-08-09T05:05:52.098Z,1022.415487296
2022-08-09T05:06:35.787Z,1022.618670024
2022-08-09T05:07:32.327Z,1022.5170786599999
2022-08-09T05:08:32.153Z,1022.5170786599999
2022-08-09T05:09:42.536Z,1022.5170786599999
2022-08-09T05:10:32.224Z,1022.923444116
2022-08-09T05:11:35.992Z,1022.618670024
2022-08-09T05:12:32.841Z,1022.5170786599999
2022-08-09T05:13:33.170Z,1022.618670024
2022-08-09T05:14:32.959Z,1022.5170786599999
2022-08-09T05:15:39.066Z,1022.5170786599999
2022-08-09T05:16:32.258Z,1022.5170786599999
2022-08-09T05:18:39.244Z,1022.415487296
2022-08-09T05:18:42.788Z,1022.313895932
2022-08-09T05:19:45.882Z,1022.5170786599999
2022-08-09T05:20:32.186Z,1022.5170786599999
2022-08-09T05:21:36.460Z,1022.415487296
2022-08-09T05:22:36.209Z,1022.618670024
2022-08-09T05:23:55.319Z,1022.415487296
2022-08-09T05:24:33.067Z,1022.618670024
2022-08-09T05:25:32.610Z,1022.5170786599999
2022-08-09T05:26:45.741Z,1022.720261388
2022-08-09T05:27:32.146Z,1022.618670024
2022-08-09T05:28:32.200Z,1022.5170786599999
2022-08-09T05:29:35.554Z,1022.415487296
2022-08-09T05:30:32.339Z,1022.5170786599999
2022-08-09T05:31:45.842Z,1022.618670024
2022-08-09T05:32:32.441Z,1022.5170786599999
2022-08-09T05:33:33.199Z,1022.618670024
2022-08-09T05:34:32.691Z,1022.618670024
2022-08-09T05:35:32.179Z,1022.5170786599999
2022-08-09T05:36:32.288Z,1022.618670024
2022-08-09T05:37:32.174Z,1022.618670024
2022-08-09T05:38:32.164Z,1022.5170786599999
2022-08-09T05:39:36.499Z,1022.8218527519999
2022-08-09T05:40:32.168Z,1022.5170786599999
2022-08-09T05:41:32.170Z,1022.8218527519999
2022-08-09T05:42:32.354Z,1022.720261388
2022-08-09T05:43:32.224Z,1022.720261388
2022-08-09T05:44:32.606Z,1022.618670024
2022-08-09T05:45:52.720Z,1022.720261388
2022-08-09T05:46:32.210Z,1022.720261388
2022-08-09T05:47:33.216Z,1022.720261388
2022-08-09T05:48:33.236Z,1022.8218527519999
2022-08-09T05:50:23.238Z,1022.720261388
2022-08-09T05:50:50.627Z,1022.720261388
2022-08-09T05:51:46.127Z,1022.8218527519999
2022-08-09T05:52:33.155Z,1022.618670024
2022-08-09T05:53:33.504Z,1022.8218527519999
2022-08-09T05:54:32.184Z,1022.720261388
2022-08-09T05:55:32.301Z,1022.8218527519999
2022-08-09T05:56:32.176Z,1022.8218527519999
2022-08-09T05:57:50.705Z,1022.8218527519999
2022-08-09T05:58:32.230Z,1022.720261388
2022-08-09T05:59:32.179Z,1022.720261388
2022-08-09T06:00:32.897Z,1022.8218527519999
2022-08-09T06:01:33.495Z,1022.720261388
2022-08-09T06:02:32.624Z,1022.923444116
2022-08-09T06:03:44.202Z,1022.923444116
2022-08-09T06:04:35.004Z,1022.720261388
2022-08-09T06:05:50.110Z,1022.8218527519999
2022-08-09T06:06:32.244Z,1022.720261388
2022-08-09T06:07:32.137Z,1022.720261388
2022-08-09T06:08:32.201Z,1022.618670024
2022-08-09T06:09:55.138Z,1022.618670024
2022-08-09T06:10:32.204Z,1022.720261388
2022-08-09T06:11:40.963Z,1022.923444116
2022-08-09T06:12:32.239Z,1022.720261388
2022-08-09T06:13:34.218Z,1022.720261388
2022-08-09T06:14:32.159Z,1022.923444116
2022-08-09T06:15:33.720Z,1022.5170786599999
2022-08-09T06:16:34.020Z,1022.720261388
2022-08-09T06:17:40.273Z,1022.720261388
2022-08-09T06:18:32.141Z,1022.923444116
2022-08-09T06:19:33.029Z,1022.618670024
2022-08-09T06:20:32.162Z,1022.618670024
2022-08-09T06:21:32.161Z,1022.720261388
2022-08-09T06:22:32.394Z,1022.8218527519999
2022-08-09T06:23:58.236Z,1022.720261388
2022-08-09T06:24:32.234Z,1022.618670024
2022-08-09T06:25:32.162Z,1022.720261388
2022-08-09T06:26:32.168Z,1022.618670024
2022-08-09T06:27:42.115Z,1022.8218527519999
2022-08-09T06:28:32.163Z,1022.618670024
2022-08-09T06:29:48.252Z,1022.8218527519999
2022-08-09T06:30:33.532Z,1022.720261388
2022-08-09T06:31:40.567Z,1022.923444116
2022-08-09T06:32:58.853Z,1022.8218527519999
2022-08-09T06:33:40.888Z,1022.618670024
2022-08-09T06:34:32.171Z,1023.02503548
2022-08-09T06:35:35.726Z,1022.5170786599999
2022-08-09T06:36:32.234Z,1023.02503548
2022-08-09T06:37:32.181Z,1022.8218527519999
2022-08-09T06:38:37.412Z,1022.923444116
2022-08-09T06:39:49.282Z,1022.720261388
2022-08-09T06:40:33.600Z,1022.618670024
2022-08-09T06:41:39.737Z,1023.02503548
2022-08-09T06:42:33.649Z,1022.923444116
2022-08-09T06:43:34.095Z,1022.8218527519999
2022-08-09T06:44:32.160Z,1022.8218527519999
2022-08-09T06:46:04.934Z,1022.8218527519999
2022-08-09T06:46:40.132Z,1022.923444116
2022-08-09T06:47:39.870Z,1022.8218527519999
2022-08-09T06:48:32.220Z,1022.923444116
2022-08-09T06:50:11.837Z,1023.02503548
2022-08-09T06:50:32.273Z,1022.923444116
2022-08-09T06:51:32.137Z,1022.8218527519999
2022-08-09T06:52:32.393Z,1023.1266268439999
2022-08-09T06:53:33.191Z,1023.02503548
2022-08-09T06:54:32.199Z,1022.923444116
2022-08-09T06:55:32.405Z,1023.02503548
2022-08-09T06:56:32.171Z,1023.02503548
2022-08-09T06:58:01.408Z,1022.8218527519999
2022-08-09T07:00:46.415Z,1022.923444116
2022-08-09T07:00:49.653Z,1022.923444116
2022-08-09T07:00:56.020Z,1022.923444116
2022-08-09T07:01:35.670Z,1023.02503548
2022-08-09T07:02:32.671Z,1023.02503548
2022-08-09T07:03:32.188Z,1022.923444116
2022-08-09T07:04:32.261Z,1023.1266268439999
2022-08-09T07:05:58.570Z,1023.02503548
2022-08-09T07:06:32.238Z,1022.923444116
2022-08-09T07:07:59.903Z,1023.02503548
2022-08-09T07:08:33.073Z,1023.1266268439999
2022-08-09T07:09:57.008Z,1022.923444116
2022-08-09T07:10:32.439Z,1023.228218208
2022-08-09T07:11:45.555Z,1023.1266268439999
2022-08-09T07:12:38.503Z,1023.1266268439999
2022-08-09T07:14:04.382Z,1022.8218527519999
2022-08-09T07:14:33.169Z,1023.228218208
2022-08-09T07:15:53.944Z,1023.1266268439999
2022-08-09T07:16:42.209Z,1023.02503548
2022-08-09T07:17:39.849Z,1023.228218208
2022-08-09T07:18:32.315Z,1023.1266268439999
2022-08-09T07:19:35.903Z,1023.1266268439999
2022-08-09T07:20:32.164Z,1023.02503548
2022-08-09T07:21:32.395Z,1023.1266268439999
2022-08-09T07:22:34.795Z,1022.923444116
2022-08-09T07:23:32.143Z,1023.1266268439999
2022-08-09T07:24:40.151Z,1023.02503548
2022-08-09T07:25:32.175Z,1022.923444116
2022-08-09T07:26:32.243Z,1023.228218208
2022-08-09T07:27:34.441Z,1023.02503548
2022-08-09T07:28:34.906Z,1023.02503548
2022-08-09T07:29:38.026Z,1023.1266268439999
2022-08-09T07:30:33.033Z,1023.228218208
2022-08-09T07:31:38.151Z,1023.329809572
2022-08-09T07:32:34.310Z,1023.02503548
2022-08-09T07:33:52.873Z,1023.02503548
2022-08-09T07:34:32.221Z,1023.1266268439999
2022-08-09T07:35:40.873Z,1023.228218208
2022-08-09T07:36:33.323Z,1022.923444116
2022-08-09T07:37:32.170Z,1023.228218208
2022-08-09T07:38:32.222Z,1023.02503548
2022-08-09T07:39:41.371Z,1022.923444116
2022-08-09T07:41:00.609Z,1023.02503548
2022-08-09T07:41:32.862Z,1023.329809572
2022-08-09T07:42:32.751Z,1023.02503548
2022-08-09T07:43:32.120Z,1023.1266268439999
2022-08-09T07:44:32.931Z,1023.02503548
2022-08-09T07:45:37.702Z,1022.923444116
2022-08-09T07:46:32.201Z,1023.1266268439999
2022-08-09T07:47:32.237Z,1023.228218208
2022-08-09T07:48:32.215Z,1023.02503548
2022-08-09T07:49:35.758Z,1023.1266268439999
2022-08-09T07:50:34.852Z,1023.228218208
2022-08-09T07:52:05.617Z,1023.1266268439999
2022-08-09T07:52:32.617Z,1023.02503548
2022-08-09T07:53:36.409Z,1022.720261388
2022-08-09T07:54:32.234Z,1022.8218527519999
2022-08-09T07:55:41.324Z,1023.02503548
2022-08-09T07:56:32.260Z,1023.1266268439999
2022-08-09T07:57:33.937Z,1023.02503548
2022-08-09T07:58:32.147Z,1022.923444116
2022-08-09T07:59:50.960Z,1022.618670024
2022-08-09T08:00:36.381Z,1022.720261388
2022-08-09T08:01:34.133Z,1022.923444116
2022-08-09T08:02:32.443Z,1022.923444116
2022-08-09T08:03:32.149Z,1023.02503548
2022-08-09T08:04:32.984Z,1022.8218527519999
2022-08-09T08:05:39.088Z,1022.923444116
2022-08-09T08:06:33.402Z,1022.8218527519999
2022-08-09T08:09:00.939Z,1023.1266268439999
2022-08-09T08:09:01.672Z,1022.923444116
2022-08-09T08:09:36.407Z,1022.8218527519999
2022-08-09T08:10:34.334Z,1022.923444116
2022-08-09T08:12:12.058Z,1022.8218527519999
2022-08-09T08:12:32.327Z,1022.923444116
2022-08-09T08:13:39.880Z,1022.8218527519999
2022-08-09T08:14:32.258Z,1022.720261388
2022-08-09T08:15:37.483Z,1022.8218527519999
2022-08-09T08:16:32.511Z,1022.923444116
2022-08-09T08:17:52.637Z,1022.8218527519999
2022-08-09T08:18:32.261Z,1022.923444116
2022-08-09T08:19:33.937Z,1022.8218527519999
2022-08-09T08:20:32.669Z,1023.02503548
2022-08-09T08:21:34.623Z,1022.923444116
2022-08-09T08:22:32.352Z,1023.02503548
2022-08-09T08:23:32.166Z,1022.8218527519999
2022-08-09T08:24:34.201Z,1023.02503548
2022-08-09T08:25:43.828Z,1022.923444116
2022-08-09T08:26:41.931Z,1022.923444116
2022-08-09T08:27:40.753Z,1022.720261388
2022-08-09T08:28:35.083Z,1022.8218527519999
2022-08-09T08:29:39.516Z,1022.8218527519999
2022-08-09T08:30:32.466Z,1022.923444116
2022-08-09T08:32:02.418Z,1022.8218527519999
2022-08-09T08:32:32.288Z,1022.923444116
2022-08-09T08:33:52.231Z,1022.5170786599999
2022-08-09T08:34:33.589Z,1022.8218527519999
2022-08-09T08:35:37.125Z,1022.8218527519999
2022-08-09T08:36:32.219Z,1022.923444116
2022-08-09T08:37:41.606Z,1022.8218527519999
2022-08-09T08:38:32.236Z,1022.923444116
2022-08-09T08:39:43.723Z,1022.8218527519999
2022-08-09T08:40:34.776Z,1022.8218527519999
2022-08-09T08:41:50.507Z,1023.02503548
2022-08-09T08:42:33.048Z,1023.02503548
2022-08-09T08:43:32.293Z,1022.923444116
2022-08-09T08:44:32.190Z,1022.923444116
2022-08-09T08:45:36.988Z,1022.720261388
2022-08-09T08:46:41.492Z,1022.720261388
2022-08-09T08:47:32.216Z,1022.923444116
2022-08-09T08:48:32.150Z,1022.8218527519999
2022-08-09T08:49:47.232Z,1023.02503548
2022-08-09T08:50:32.164Z,1022.8218527519999
2022-08-09T08:51:38.873Z,1022.923444116
2022-08-09T08:52:58.123Z,1022.923444116
2022-08-09T08:53:37.372Z,1022.923444116
2022-08-09T08:54:32.168Z,1022.923444116
2022-08-09T08:55:32.393Z,1022.923444116
2022-08-09T08:56:32.176Z,1023.02503548
2022-08-09T08:57:35.407Z,1022.923444116
2022-08-09T08:58:32.140Z,1023.02503548
2022-08-09T08:59:47.128Z,1022.923444116
2022-08-09T09:00:34.731Z,1022.8218527519999
2022-08-09T09:01:44.727Z,1023.02503548
2022-08-09T09:02:32.368Z,1022.923444116
2022-08-09T09:03:33.232Z,1022.8218527519999
2022-08-09T09:04:37.776Z,1022.923444116
2022-08-09T09:05:57.942Z,1022.720261388
2022-08-09T09:06:32.230Z,1022.8218527519999
2022-08-09T09:07:32.135Z,1022.8218527519999
2022-08-09T09:08:32.216Z,1022.8218527519999
2022-08-09T09:09:58.581Z,1022.8218527519999
2022-08-09T09:10:32.298Z,1022.8218527519999
2022-08-09T09:11:33.883Z,1022.8218527519999
2022-08-09T09:12:35.661Z,1022.923444116
2022-08-09T09:13:41.870Z,1023.02503548
2022-08-09T09:14:32.220Z,1022.923444116
2022-08-09T09:15:32.147Z,1022.923444116
2022-08-09T09:16:35.546Z,1022.923444116
2022-08-09T09:17:49.465Z,1023.02503548
2022-08-09T09:18:32.345Z,1022.8218527519999
2022-08-09T09:19:41.357Z,1023.02503548
2022-08-09T09:20:32.237Z,1022.923444116
2022-08-09T09:21:43.380Z,1023.02503548
2022-08-09T09:22:32.447Z,1023.02503548
2022-08-09T09:23:37.579Z,1022.720261388
2022-08-09T09:24:32.472Z,1022.720261388
2022-08-09T09:26:03.275Z,1022.8218527519999
2022-08-09T09:26:33.445Z,1022.923444116
2022-08-09T09:28:05.074Z,1023.02503548
2022-08-09T09:29:02.498Z,1022.923444116
2022-08-09T09:29:58.111Z,1023.02503548
2022-08-09T09:30:40.905Z,1022.923444116
2022-08-09T09:32:03.668Z,1023.1266268439999
2022-08-09T09:32:35.425Z,1022.720261388
2022-08-09T09:33:44.625Z,1022.923444116
2022-08-09T09:34:32.139Z,1022.923444116
2022-08-09T09:35:33.199Z,1022.923444116
2022-08-09T09:36:32.105Z,1022.923444116
2022-08-09T09:37:32.513Z,1022.923444116
2022-08-09T09:38:36.566Z,1023.02503548