createdAt,value
2019-03-10T00:00:59.919Z,2.80
2019-03-10T00:03:28.335Z,2.83
2019-03-10T00:06:16.126Z,3.70
2019-03-10T00:08:44.662Z,3.10
2019-03-10T00:11:13.188Z,2.83
2019-03-10T00:13:41.606Z,3.80
2019-03-10T00:16:10.060Z,2.97
2019-03-10T00:18:38.479Z,3.53
2019-03-10T00:21:06.915Z,2.30
2019-03-10T00:23:35.443Z,2.93
2019-03-10T00:26:03.854Z,2.17
2019-03-10T00:28:32.312Z,4.47
2019-03-10T00:31:20.163Z,2.53
2019-03-10T00:33:48.582Z,2.50
2019-03-10T00:36:17.010Z,3.00
2019-03-10T00:38:48.519Z,2.50
2019-03-10T00:41:25.954Z,4.13
2019-03-10T00:44:31.880Z,2.43
2019-03-10T00:47:33.244Z,3.37
2019-03-10T00:50:10.867Z,2.63
2019-03-10T00:52:45.244Z,3.67
2019-03-10T00:55:13.687Z,2.03
2019-03-10T00:57:42.207Z,2.53
2019-03-10T01:00:18.266Z,2.50
2019-03-10T01:02:46.720Z,2.87
2019-03-10T01:05:15.219Z,2.63
2019-03-10T01:07:43.815Z,3.33
2019-03-10T01:10:12.323Z,2.13
2019-03-10T01:12:40.831Z,3.20
2019-03-10T01:15:11.538Z,2.43
2019-03-10T01:17:40.214Z,3.23
2019-03-10T01:20:10.799Z,3.43
2019-03-10T01:22:39.682Z,3.00
2019-03-10T01:25:31.668Z,2.77
2019-03-10T01:28:00.088Z,4.33
2019-03-10T01:30:31.085Z,3.43
2019-03-10T01:33:06.824Z,3.03
2019-03-10T01:35:35.264Z,3.40
2019-03-10T01:38:23.111Z,2.50
2019-03-10T01:40:51.528Z,3.00
2019-03-10T01:43:20.018Z,3.63
2019-03-10T01:45:48.448Z,3.30
2019-03-10T01:48:16.898Z,3.80
2019-03-10T01:50:45.360Z,3.30
2019-03-10T01:53:13.766Z,2.50
2019-03-10T01:55:42.220Z,2.70
2019-03-10T01:58:10.651Z,2.63
2019-03-10T02:00:45.407Z,2.63
2019-03-10T02:03:13.839Z,3.60
2019-03-10T02:05:42.340Z,2.83
2019-03-10T02:08:10.803Z,2.87
2019-03-10T02:10:43.309Z,3.20
2019-03-10T02:13:11.829Z,1.90
2019-03-10T02:15:40.255Z,3.77
2019-03-10T02:18:16.464Z,2.80
2019-03-10T02:20:44.923Z,3.30
2019-03-10T02:23:13.360Z,2.57
2019-03-10T02:25:41.854Z,3.37
2019-03-10T02:28:10.275Z,3.93
2019-03-10T02:30:38.720Z,2.80
2019-03-10T02:33:07.148Z,2.47
2019-03-10T02:35:37.723Z,4.23
2019-03-10T02:38:06.168Z,2.60
2019-03-10T02:40:34.595Z,3.60
2019-03-10T02:43:03.039Z,3.70
2019-03-10T02:45:31.455Z,3.40
2019-03-10T02:47:59.900Z,3.30
2019-03-10T02:50:28.339Z,3.77
2019-03-10T02:52:56.793Z,4.03
2019-03-10T02:55:25.219Z,3.00
2019-03-10T02:57:53.671Z,3.23
2019-03-10T03:00:22.167Z,3.27
2019-03-10T03:02:50.662Z,3.60
2019-03-10T03:05:19.178Z,3.30
2019-03-10T03:07:47.608Z,3.20
2019-03-10T03:10:16.101Z,2.23
2019-03-10T03:13:03.881Z,3.10
2019-03-10T03:15:32.300Z,4.40
2019-03-10T03:18:00.747Z,3.40
2019-03-10T03:20:29.178Z,3.23
2019-03-10T03:22:57.594Z,3.70
2019-03-10T03:25:26.046Z,3.90
2019-03-10T03:27:54.467Z,4.13
2019-03-10T03:30:22.886Z,3.50
2019-03-10T03:32:51.608Z,3.97
2019-03-10T03:35:52.076Z,4.23
2019-03-10T03:38:23.985Z,3.23
2019-03-10T03:40:55.524Z,4.40
2019-03-10T03:43:23.966Z,5.00
2019-03-10T03:45:52.415Z,4.20
2019-03-10T03:48:20.840Z,4.93
2019-03-10T03:51:08.753Z,5.77
2019-03-10T03:53:37.181Z,4.07
2019-03-10T03:56:25.145Z,4.25
2019-03-10T03:58:53.689Z,4.20
2019-03-10T04:01:36.971Z,3.67
2019-03-10T04:04:24.752Z,4.73
2019-03-10T04:06:53.190Z,4.40
2019-03-10T04:09:34.246Z,4.40
2019-03-10T04:12:02.677Z,3.53
2019-03-10T04:14:31.094Z,4.17
2019-03-10T04:17:18.872Z,5.87
2019-03-10T04:19:47.319Z,4.50
2019-03-10T04:22:15.808Z,5.80
2019-03-10T04:24:44.325Z,5.10
2019-03-10T04:27:12.759Z,4.80
2019-03-10T04:30:00.650Z,5.33
2019-03-10T04:32:29.066Z,5.83
2019-03-10T04:35:16.868Z,5.00
2019-03-10T04:37:45.289Z,4.60
2019-03-10T04:40:13.711Z,5.67
2019-03-10T04:43:01.511Z,6.30
2019-03-10T04:45:49.338Z,6.23
2019-03-10T04:48:30.095Z,6.80
2019-03-10T04:50:58.520Z,8.90
2019-03-10T04:53:26.960Z,5.83
2019-03-10T04:56:01.628Z,5.83
2019-03-10T04:58:30.631Z,5.60
2019-03-10T05:01:00.132Z,5.73
2019-03-10T05:03:28.563Z,6.10
2019-03-10T05:05:56.993Z,6.17
2019-03-10T05:08:25.445Z,6.40
2019-03-10T05:10:53.864Z,5.50
2019-03-10T05:13:22.317Z,5.13
2019-03-10T05:15:50.749Z,6.20
2019-03-10T05:18:19.196Z,6.07
2019-03-10T05:20:48.122Z,4.73
2019-03-10T05:23:28.027Z,7.80
2019-03-10T05:25:56.823Z,5.00
2019-03-10T05:28:25.257Z,4.20
2019-03-10T05:30:53.710Z,4.60
2019-03-10T05:33:22.123Z,5.13
2019-03-10T05:36:09.938Z,4.10
2019-03-10T05:38:38.356Z,4.40
2019-03-10T05:41:06.798Z,5.50
2019-03-10T05:43:35.220Z,4.93
2019-03-10T05:46:03.675Z,4.40
2019-03-10T05:51:27.243Z,3.87
2019-03-10T05:53:55.739Z,3.53
2019-03-10T05:56:24.192Z,3.73
2019-03-10T05:58:52.603Z,3.93
2019-03-10T06:01:21.060Z,4.90
2019-03-10T06:03:49.479Z,3.90
2019-03-10T06:06:37.261Z,2.63
2019-03-10T06:09:06.359Z,4.40
2019-03-10T06:11:34.798Z,3.80
2019-03-10T06:14:03.263Z,4.63
2019-03-10T06:16:31.761Z,4.60
2019-03-10T06:19:00.202Z,4.57
2019-03-10T06:21:28.611Z,3.73
2019-03-10T06:24:16.395Z,3.57
2019-03-10T06:26:44.811Z,3.23
2019-03-10T06:29:13.264Z,3.77
2019-03-10T06:31:41.685Z,3.20
2019-03-10T06:34:10.140Z,3.13
2019-03-10T06:36:38.749Z,3.20
2019-03-10T06:39:26.543Z,3.50
2019-03-10T06:41:55.092Z,2.67
2019-03-10T06:44:23.549Z,3.50
2019-03-10T06:46:52.256Z,2.80
2019-03-10T06:49:20.854Z,3.27
2019-03-10T06:51:49.486Z,2.80
2019-03-10T06:54:37.336Z,3.80
2019-03-10T06:57:05.791Z,4.00
2019-03-10T06:59:35.067Z,2.70
2019-03-10T07:02:03.525Z,4.40
2019-03-10T07:04:31.999Z,2.47
2019-03-10T07:07:00.763Z,1.77
2019-03-10T07:09:29.511Z,2.63
2019-03-10T07:12:17.623Z,2.30
2019-03-10T07:15:06.935Z,2.83
2019-03-10T07:17:35.568Z,2.23
2019-03-10T07:20:23.477Z,2.57
2019-03-10T07:22:52.210Z,2.23
2019-03-10T07:25:20.718Z,2.13
2019-03-10T07:27:53.877Z,2.00
2019-03-10T07:30:36.229Z,2.03
2019-03-10T07:33:34.939Z,2.83
2019-03-10T07:36:23.479Z,3.00
2019-03-10T07:39:13.938Z,5.43
2019-03-10T07:41:47.442Z,3.97
2019-03-10T07:44:29.851Z,5.43
2019-03-10T07:47:19.390Z,4.23
2019-03-10T07:49:58.644Z,3.40
2019-03-10T07:52:34.775Z,3.57
2019-03-10T07:55:05.303Z,2.10
2019-03-10T07:57:47.642Z,3.23
2019-03-10T08:00:20.550Z,3.23
2019-03-10T08:02:50.910Z,3.60
2019-03-10T08:05:30.203Z,3.23
2019-03-10T08:08:22.431Z,3.10
2019-03-10T08:10:52.663Z,2.80
2019-03-10T08:13:34.889Z,2.93
2019-03-10T08:16:05.322Z,3.93
2019-03-10T08:18:47.721Z,3.50
2019-03-10T08:21:24.002Z,3.17
2019-03-10T08:24:06.339Z,3.20
2019-03-10T08:26:51.638Z,3.37
2019-03-10T08:29:36.948Z,4.20
2019-03-10T08:32:07.048Z,2.50
2019-03-10T08:34:40.110Z,3.50
2019-03-10T08:37:13.137Z,3.20
2019-03-10T08:39:46.023Z,3.23
2019-03-10T08:45:16.830Z,2.60
2019-03-10T08:48:02.178Z,2.50
2019-03-10T08:50:37.712Z,2.17
2019-03-10T08:53:35.863Z,1.97
2019-03-10T08:56:25.283Z,1.93
2019-03-10T08:59:10.671Z,1.77
2019-03-10T09:01:49.765Z,2.40
2019-03-10T09:04:39.183Z,2.10
2019-03-10T09:07:25.982Z,2.20
2019-03-10T09:09:56.049Z,3.40
2019-03-10T09:12:31.907Z,3.20
2019-03-10T09:15:41.152Z,3.60
2019-03-10T09:18:14.221Z,3.60
2019-03-10T09:20:44.275Z,3.97
2019-03-10T09:26:42.234Z,4.20
2019-03-10T09:29:18.344Z,5.50
2019-03-10T09:32:04.828Z,4.10
2019-03-10T09:34:43.721Z,4.23
2019-03-10T09:37:42.209Z,5.30
2019-03-10T09:40:12.375Z,6.63
2019-03-10T09:42:58.603Z,7.37
2019-03-10T09:45:40.978Z,6.03
2019-03-10T09:48:20.063Z,8.13
2019-03-10T09:51:05.443Z,8.67
2019-03-10T09:53:51.788Z,9.20
2019-03-10T09:56:33.885Z,9.10
2019-03-10T09:59:12.946Z,7.33
2019-03-10T10:02:00.685Z,8.43
2019-03-10T10:04:30.778Z,6.60
2019-03-10T10:07:06.871Z,8.60
2019-03-10T10:09:37.072Z,6.30
2019-03-10T10:12:32.554Z,7.10
2019-03-10T10:15:14.878Z,7.10
2019-03-10T10:17:45.107Z,6.10
2019-03-10T10:20:31.559Z,6.93
2019-03-10T10:25:43.736Z,7.60
2019-03-10T10:28:16.516Z,7.43
2019-03-10T10:31:22.301Z,7.10
2019-03-10T10:34:04.785Z,6.23
2019-03-10T10:36:53.607Z,4.43
2019-03-10T10:42:17.555Z,7.70
2019-03-10T10:44:56.742Z,7.93
2019-03-10T10:47:27.265Z,8.17
2019-03-10T10:50:03.582Z,7.23
2019-03-10T10:55:26.111Z,7.87
2019-03-10T10:57:59.240Z,7.40
2019-03-10T11:00:45.804Z,7.27
2019-03-10T11:03:19.290Z,7.60
2019-03-10T11:09:12.908Z,7.53
2019-03-10T11:12:02.961Z,6.90
2019-03-10T11:14:33.153Z,7.47
2019-03-10T11:17:06.501Z,8.00
2019-03-10T11:19:39.898Z,7.43
2019-03-10T11:22:26.948Z,8.97
2019-03-10T11:25:12.626Z,8.43
2019-03-10T11:27:45.663Z,9.00
2019-03-10T11:30:35.161Z,9.40
2019-03-10T11:33:08.507Z,10.13
2019-03-10T11:35:39.041Z,8.47
2019-03-10T11:38:15.505Z,8.83
2019-03-10T11:40:48.680Z,8.57
2019-03-10T11:46:28.189Z,7.10
2019-03-10T11:49:16.098Z,4.70
2019-03-10T11:51:46.597Z,4.13
2019-03-10T11:54:28.744Z,4.40
2019-03-10T11:57:08.261Z,4.97
2019-03-10T11:59:47.522Z,6.63
2019-03-10T12:02:17.844Z,3.63
2019-03-10T12:04:48.868Z,6.13
2019-03-10T12:07:26.299Z,4.40
2019-03-10T12:09:55.253Z,7.93
2019-03-10T12:12:24.499Z,5.40
2019-03-10T12:14:53.366Z,5.90
2019-03-10T12:17:22.596Z,4.30
2019-03-10T12:19:53.070Z,5.83
2019-03-10T12:22:21.686Z,5.43
2019-03-10T12:24:50.489Z,2.80
2019-03-10T12:27:19.251Z,5.10
2019-03-10T12:29:47.919Z,4.53
2019-03-10T12:32:18.020Z,3.13
2019-03-10T12:34:46.778Z,4.60
2019-03-10T12:37:15.596Z,3.80
2019-03-10T12:39:51.086Z,2.90
2019-03-10T12:42:25.000Z,3.93
2019-03-10T12:44:53.527Z,6.33
2019-03-10T12:47:22.493Z,6.10
2019-03-10T12:49:51.206Z,4.10
2019-03-10T12:52:20.062Z,3.47
2019-03-10T12:54:49.067Z,3.03
2019-03-10T12:57:21.070Z,2.97
2019-03-10T12:59:55.938Z,3.00
2019-03-10T13:02:27.664Z,2.33
2019-03-10T13:04:57.441Z,2.40
2019-03-10T13:07:26.284Z,3.13
2019-03-10T13:09:56.111Z,2.80
2019-03-10T13:12:24.713Z,2.50
2019-03-10T13:14:59.319Z,1.30
2019-03-10T13:17:23.311Z,2.20
2019-03-10T13:20:00.424Z,1.27
2019-03-10T13:22:28.891Z,2.67
2019-03-10T13:25:16.673Z,1.87
2019-03-10T13:27:45.091Z,1.80
2019-03-10T13:30:32.927Z,2.50
2019-03-10T13:33:01.338Z,2.10
2019-03-10T13:35:49.115Z,2.07
2019-03-10T13:38:17.548Z,2.37
2019-03-10T13:40:56.788Z,2.73
2019-03-10T13:43:49.225Z,3.47
2019-03-10T13:46:17.791Z,2.10
2019-03-10T13:51:36.548Z,2.97
2019-03-10T13:54:05.140Z,1.83
2019-03-10T13:56:37.747Z,2.23
2019-03-10T13:59:06.365Z,3.30
2019-03-10T14:01:34.929Z,1.70
2019-03-10T14:04:24.390Z,2.77
2019-03-10T14:07:05.504Z,3.50
2019-03-10T14:09:38.778Z,2.33
2019-03-10T14:12:14.330Z,2.10
2019-03-10T14:14:45.611Z,2.83
2019-03-10T14:17:15.022Z,1.70
2019-03-10T14:22:39.756Z,1.93
2019-03-10T14:25:12.805Z,1.73
2019-03-10T14:27:44.139Z,2.30
2019-03-10T14:30:17.677Z,2.10
2019-03-10T14:32:53.321Z,1.67
2019-03-10T14:35:21.828Z,1.70
2019-03-10T14:37:50.380Z,1.60
2019-03-10T14:40:39.763Z,2.03
2019-03-10T14:43:10.138Z,1.50
2019-03-10T14:45:38.675Z,1.10
2019-03-10T14:48:16.138Z,0.93
2019-03-10T14:50:46.071Z,1.20
2019-03-10T14:53:14.861Z,1.00
2019-03-10T14:55:43.288Z,1.40
2019-03-10T14:58:11.904Z,1.00
2019-03-10T15:00:40.663Z,0.93
2019-03-10T15:03:10.777Z,0.90
2019-03-10T15:05:45.273Z,0.90
2019-03-10T15:08:13.719Z,0.70
2019-03-10T15:10:42.516Z,0.80
2019-03-10T15:13:11.354Z,0.83
2019-03-10T15:15:47.096Z,0.70
2019-03-10T15:18:15.567Z,0.70
2019-03-10T15:20:55.322Z,0.60
2019-03-10T15:23:25.150Z,0.60
2019-03-10T15:25:53.806Z,0.70
2019-03-10T15:28:22.223Z,0.83
2019-03-10T15:30:50.700Z,0.60
2019-03-10T15:33:19.471Z,0.60
2019-03-10T15:35:48.438Z,0.70
2019-03-10T15:38:17.152Z,0.70
2019-03-10T15:40:45.847Z,0.60
2019-03-10T15:43:14.592Z,0.60
2019-03-10T15:45:43.567Z,0.70
2019-03-10T15:48:12.214Z,0.60
2019-03-10T15:50:41.628Z,0.60
2019-03-10T15:53:11.670Z,0.63
2019-03-10T15:55:40.219Z,0.57
2019-03-10T15:58:08.968Z,0.60
2019-03-10T16:00:37.438Z,0.60
2019-03-10T16:03:05.859Z,0.57
2019-03-10T16:05:34.316Z,0.60
2019-03-10T16:08:02.956Z,0.60
2019-03-10T16:10:31.640Z,0.60
2019-03-10T16:13:00.307Z,0.50
2019-03-10T16:15:30.199Z,0.80
2019-03-10T16:18:18.011Z,0.60
2019-03-10T16:20:48.705Z,0.70
2019-03-10T16:23:17.212Z,0.80
2019-03-10T16:25:45.677Z,0.77
2019-03-10T16:28:14.338Z,0.90
2019-03-10T16:30:43.020Z,1.07
2019-03-10T16:33:11.797Z,0.80
2019-03-10T16:35:40.328Z,1.20
2019-03-10T16:38:09.025Z,1.13
2019-03-10T16:40:40.248Z,1.30
2019-03-10T16:43:15.341Z,1.10
2019-03-10T16:45:44.255Z,1.70
2019-03-10T16:48:32.449Z,1.20
2019-03-10T16:51:01.107Z,1.20
2019-03-10T16:53:29.767Z,1.00
2019-03-10T16:56:02.656Z,0.83
2019-03-10T16:58:28.605Z,0.60
2019-03-10T17:00:57.073Z,1.10
2019-03-10T17:03:25.925Z,0.73
2019-03-10T17:05:54.444Z,0.83
2019-03-10T17:08:22.890Z,0.60
2019-03-10T17:10:51.387Z,0.60
2019-03-10T17:13:19.880Z,0.60
2019-03-10T17:15:48.384Z,0.60
2019-03-10T17:18:16.807Z,0.60
2019-03-10T17:21:04.598Z,0.50
2019-03-10T17:23:33.011Z,0.70
2019-03-10T17:26:01.463Z,0.60
2019-03-10T17:31:18.687Z,0.50
2019-03-10T17:33:47.133Z,0.60
2019-03-10T17:36:15.582Z,0.77
2019-03-10T17:38:44.116Z,0.63
2019-03-10T17:41:24.947Z,0.70
2019-03-10T17:43:53.400Z,0.90
2019-03-10T17:46:21.913Z,0.70
2019-03-10T17:48:50.408Z,1.50
2019-03-10T17:51:23.222Z,2.77
2019-03-10T17:53:51.702Z,1.27
2019-03-10T17:56:20.208Z,2.37
2019-03-10T17:58:48.687Z,2.83
2019-03-10T18:01:17.332Z,1.73
2019-03-10T18:03:45.822Z,1.77
2019-03-10T18:06:14.358Z,0.83
2019-03-10T18:08:43.019Z,0.70
2019-03-10T18:11:11.869Z,1.00
2019-03-10T18:13:40.437Z,0.60
2019-03-10T18:16:09.067Z,0.70
2019-03-10T18:18:37.506Z,0.70
2019-03-10T18:24:01.119Z,0.70
2019-03-10T18:26:29.844Z,0.70
2019-03-10T18:28:58.659Z,0.77
2019-03-10T18:31:39.658Z,0.73
2019-03-10T18:34:09.159Z,1.13
2019-03-10T18:36:38.180Z,1.20
2019-03-10T18:42:01.924Z,0.70
2019-03-10T18:44:30.528Z,1.00
2019-03-10T18:46:58.974Z,0.57
2019-03-10T18:49:35.036Z,0.93
2019-03-10T18:52:03.504Z,1.50
2019-03-10T18:54:31.921Z,1.30
2019-03-10T18:57:00.447Z,1.60
2019-03-10T18:59:28.960Z,1.33
2019-03-10T19:01:57.390Z,0.70
2019-03-10T19:04:25.832Z,1.77
2019-03-10T19:06:54.507Z,3.03
2019-03-10T19:09:23.021Z,1.77
2019-03-10T19:11:51.515Z,1.50
2019-03-10T19:14:19.928Z,1.13
2019-03-10T19:16:48.444Z,0.80
2019-03-10T19:19:16.868Z,1.23
2019-03-10T19:21:45.339Z,1.10
2019-03-10T19:24:16.397Z,1.20
2019-03-10T19:26:44.897Z,0.87
2019-03-10T19:29:21.292Z,1.10
2019-03-10T19:31:49.732Z,0.83
2019-03-10T19:34:18.176Z,0.90
2019-03-10T19:36:56.462Z,1.03
2019-03-10T19:39:36.156Z,0.80
2019-03-10T19:42:06.004Z,0.70
2019-03-10T19:44:34.503Z,0.90
2019-03-10T19:47:02.957Z,0.73
2019-03-10T19:49:31.405Z,1.20
2019-03-10T19:51:59.836Z,1.20
2019-03-10T19:54:28.276Z,2.17
2019-03-10T19:56:56.691Z,3.67
2019-03-10T19:59:25.140Z,4.97
2019-03-10T20:01:53.647Z,8.50
2019-03-10T20:04:22.292Z,11.03
2019-03-10T20:06:50.843Z,4.10
2019-03-10T20:09:19.335Z,6.33
2019-03-10T20:12:07.159Z,3.80
2019-03-10T20:14:41.903Z,3.00
2019-03-10T20:17:10.433Z,4.53
2019-03-10T20:19:39.074Z,3.80
2019-03-10T20:22:07.675Z,1.60
2019-03-10T20:24:36.276Z,1.37
2019-03-10T20:27:04.763Z,1.77
2019-03-10T20:29:33.670Z,3.27
2019-03-10T20:32:13.179Z,2.17
2019-03-10T20:34:40.715Z,1.33
2019-03-10T20:37:09.158Z,1.80
2019-03-10T20:39:37.675Z,1.67
2019-03-10T20:42:06.412Z,1.60
2019-03-10T20:44:54.439Z,2.60
2019-03-10T20:47:23.129Z,1.70
2019-03-10T20:49:52.079Z,2.10
2019-03-10T20:52:20.990Z,1.80
2019-03-10T20:54:49.514Z,2.63
2019-03-10T20:57:18.000Z,1.60
2019-03-10T20:59:46.482Z,1.70
2019-03-10T21:02:34.305Z,2.50
2019-03-10T21:05:02.869Z,1.90
2019-03-10T21:07:31.387Z,2.30
2019-03-10T21:10:00.110Z,1.73
2019-03-10T21:12:48.180Z,1.87
2019-03-10T21:15:37.467Z,2.70
2019-03-10T21:18:18.080Z,1.27
2019-03-10T21:20:46.520Z,1.80
2019-03-10T21:23:14.977Z,1.20
2019-03-10T21:26:02.741Z,1.50
2019-03-10T21:28:31.240Z,2.10
2019-03-10T21:30:59.672Z,2.17
2019-03-10T21:33:47.561Z,1.90
2019-03-10T21:36:16.002Z,1.73
2019-03-10T21:38:44.414Z,1.90
2019-03-10T21:41:32.200Z,1.80
2019-03-10T21:44:01.314Z,1.17
2019-03-10T21:46:29.802Z,1.90
2019-03-10T21:49:17.666Z,2.70
2019-03-10T21:51:46.100Z,2.07
2019-03-10T21:54:33.884Z,1.40
2019-03-10T21:57:02.366Z,1.20
2019-03-10T21:59:30.911Z,1.40
2019-03-10T22:01:59.367Z,1.90
2019-03-10T22:04:27.989Z,1.33
2019-03-10T22:07:15.763Z,1.00
2019-03-10T22:09:44.179Z,1.50
2019-03-10T22:12:12.630Z,1.47
2019-03-10T22:14:41.069Z,2.03
2019-03-10T22:17:14.837Z,2.13
2019-03-10T22:19:43.312Z,2.10
2019-03-10T22:22:11.779Z,2.37
2019-03-10T22:24:40.224Z,3.47
2019-03-10T22:27:27.979Z,1.60
2019-03-10T22:29:57.877Z,1.77
2019-03-10T22:32:26.514Z,2.00
2019-03-10T22:35:14.375Z,1.90
2019-03-10T22:37:42.935Z,1.97
2019-03-10T22:40:30.720Z,1.77
2019-03-10T22:43:11.024Z,1.83
2019-03-10T22:45:39.520Z,2.93
2019-03-10T22:48:07.940Z,1.87
2019-03-10T22:50:36.369Z,1.80
2019-03-10T22:53:04.811Z,2.10
2019-03-10T22:55:52.584Z,1.90
2019-03-10T22:58:21.032Z,2.43
2019-03-10T23:01:08.864Z,1.60
2019-03-10T23:03:37.355Z,1.07
2019-03-10T23:06:05.833Z,1.30
2019-03-10T23:08:38.094Z,2.20
2019-03-10T23:11:25.843Z,1.70
2019-03-10T23:13:54.279Z,1.10
2019-03-10T23:16:42.063Z,1.73
2019-03-10T23:19:10.502Z,2.60
2019-03-10T23:21:38.911Z,1.50
2019-03-10T23:24:07.358Z,2.37
2019-03-10T23:26:35.794Z,1.20
2019-03-10T23:29:04.243Z,1.97
2019-03-10T23:31:32.683Z,1.10
2019-03-10T23:34:20.440Z,2.07
2019-03-10T23:36:48.884Z,1.83
2019-03-10T23:39:36.677Z,1.60
2019-03-10T23:42:17.275Z,3.83
2019-03-10T23:44:45.725Z,1.70
2019-03-10T23:47:35.077Z,1.33
2019-03-10T23:50:04.219Z,2.43
2019-03-10T23:52:32.667Z,1.30
2019-03-10T23:55:01.170Z,1.53
2019-03-10T23:57:29.707Z,4.03
2019-03-10T23:59:58.133Z,2.10
