createdAt,value
2023-05-16T00:01:57.807Z,6.57
2023-05-16T00:04:26.447Z,6.67
2023-05-16T00:06:53.162Z,6.30
2023-05-16T00:09:19.875Z,6.50
2023-05-16T00:11:48.364Z,6.20
2023-05-16T00:14:15.345Z,6.47
2023-05-16T00:16:42.272Z,5.83
2023-05-16T00:19:10.540Z,5.77
2023-05-16T00:21:37.297Z,6.30
2023-05-16T00:24:04.274Z,5.87
2023-05-16T00:26:30.809Z,5.70
2023-05-16T00:28:57.341Z,6.03
2023-05-16T00:31:23.897Z,5.80
2023-05-16T00:33:50.437Z,6.20
2023-05-16T00:36:17.052Z,6.50
2023-05-16T00:38:43.586Z,5.77
2023-05-16T00:41:10.173Z,5.73
2023-05-16T00:43:36.815Z,5.40
2023-05-16T00:46:03.673Z,5.53
2023-05-16T00:48:30.392Z,5.20
2023-05-16T00:50:57.180Z,5.20
2023-05-16T00:53:24.701Z,4.77
2023-05-16T00:55:51.593Z,4.90
2023-05-16T00:58:18.243Z,4.70
2023-05-16T01:00:47.855Z,4.67
2023-05-16T01:03:15.333Z,4.80
2023-05-16T01:05:42.382Z,4.90
2023-05-16T01:08:08.953Z,4.47
2023-05-16T01:10:55.424Z,4.03
2023-05-16T01:13:30.857Z,3.60
2023-05-16T01:16:04.221Z,3.10
2023-05-16T01:18:52.278Z,3.23
2023-05-16T01:21:48.457Z,3.27
2023-05-16T01:24:22.654Z,3.33
2023-05-16T01:26:50.765Z,3.30
2023-05-16T01:29:17.317Z,3.00
2023-05-16T01:31:43.995Z,3.07
2023-05-16T01:34:10.672Z,2.80
2023-05-16T01:36:43.327Z,2.63
2023-05-16T01:39:28.502Z,2.50
2023-05-16T01:42:14.301Z,2.30
2023-05-16T01:44:50.845Z,2.07
2023-05-16T01:47:19.401Z,2.13
2023-05-16T01:50:06.221Z,2.03
2023-05-16T01:52:37.083Z,2.40
2023-05-16T01:55:04.483Z,2.03
2023-05-16T01:57:31.204Z,2.33
2023-05-16T01:59:59.012Z,2.17
2023-05-16T02:02:25.681Z,2.30
2023-05-16T02:04:52.260Z,2.53
2023-05-16T02:07:19.413Z,2.50
2023-05-16T02:09:45.995Z,2.03
2023-05-16T02:12:12.768Z,2.13
2023-05-16T02:14:39.350Z,2.60
2023-05-16T02:17:06.288Z,2.33
2023-05-16T02:19:32.915Z,2.63
2023-05-16T02:21:59.451Z,2.83
2023-05-16T02:24:26.029Z,3.03
2023-05-16T02:26:52.509Z,3.33
2023-05-16T02:29:19.161Z,3.57
2023-05-16T02:31:45.936Z,3.70
2023-05-16T02:34:12.527Z,3.40
2023-05-16T02:36:39.158Z,3.27
2023-05-16T02:39:06.018Z,3.83
2023-05-16T02:41:33.225Z,3.60
2023-05-16T02:43:59.769Z,3.57
2023-05-16T02:46:28.518Z,3.53
2023-05-16T02:48:55.180Z,4.30
2023-05-16T02:51:22.910Z,3.73
2023-05-16T02:53:49.806Z,3.30
2023-05-16T02:56:16.666Z,3.13
2023-05-16T02:58:43.614Z,2.90
2023-05-16T03:01:10.478Z,2.73
2023-05-16T03:03:37.358Z,2.90
2023-05-16T03:06:03.989Z,2.93
2023-05-16T03:08:30.856Z,3.00
2023-05-16T03:10:57.422Z,3.20
2023-05-16T03:13:24.193Z,2.90
2023-05-16T03:15:51.996Z,2.67
2023-05-16T03:18:18.544Z,3.50
2023-05-16T03:20:45.033Z,2.60
2023-05-16T03:23:11.611Z,2.80
2023-05-16T03:25:38.700Z,2.40
2023-05-16T03:28:08.198Z,2.60
2023-05-16T03:30:35.161Z,3.13
2023-05-16T03:33:01.909Z,2.70
2023-05-16T03:35:28.808Z,2.70
2023-05-16T03:37:55.818Z,3.40
2023-05-16T03:40:22.484Z,2.23
2023-05-16T03:42:49.078Z,3.13
2023-05-16T03:45:15.784Z,3.13
2023-05-16T03:47:42.795Z,3.30
2023-05-16T03:50:10.838Z,2.90
2023-05-16T03:52:37.470Z,3.13
2023-05-16T03:55:05.256Z,3.07
2023-05-16T03:57:32.566Z,3.30
2023-05-16T03:59:59.423Z,2.70
2023-05-16T04:02:26.187Z,3.30
2023-05-16T04:04:52.833Z,3.33
2023-05-16T04:07:20.820Z,3.40
2023-05-16T04:09:49.088Z,3.17
2023-05-16T04:12:15.709Z,3.10
2023-05-16T04:15:06.222Z,3.60
2023-05-16T04:17:52.759Z,3.17
2023-05-16T04:20:37.777Z,3.73
2023-05-16T04:23:24.232Z,3.50
2023-05-16T04:25:59.729Z,3.20
2023-05-16T04:28:46.167Z,3.63
2023-05-16T04:31:16.923Z,3.77
2023-05-16T04:33:45.041Z,3.30
2023-05-16T04:36:11.697Z,3.00
2023-05-16T04:38:38.461Z,3.63
2023-05-16T04:41:04.952Z,2.97
2023-05-16T04:43:32.130Z,2.80
2023-05-16T04:45:59.107Z,3.10
2023-05-16T04:48:25.900Z,2.97
2023-05-16T04:50:52.561Z,2.53
2023-05-16T04:53:19.247Z,3.40
2023-05-16T04:55:45.849Z,3.20
2023-05-16T04:58:12.560Z,3.63
2023-05-16T05:00:39.816Z,2.60
2023-05-16T05:03:06.815Z,2.60
2023-05-16T05:05:34.058Z,2.37
2023-05-16T05:08:02.074Z,3.23
2023-05-16T05:10:29.854Z,2.70
2023-05-16T05:12:56.620Z,2.70
2023-05-16T05:15:23.255Z,3.37
2023-05-16T05:17:49.889Z,3.20
2023-05-16T05:20:16.480Z,2.80
2023-05-16T05:22:46.012Z,2.70
2023-05-16T05:25:15.736Z,2.70
2023-05-16T05:27:42.302Z,3.17
2023-05-16T05:30:08.994Z,2.77
2023-05-16T05:32:35.812Z,3.03
2023-05-16T05:35:02.565Z,2.63
2023-05-16T05:37:29.274Z,2.90
2023-05-16T05:39:57.249Z,2.90
2023-05-16T05:42:23.925Z,2.60
2023-05-16T05:44:50.554Z,3.00
2023-05-16T05:47:17.174Z,3.60
2023-05-16T05:49:43.974Z,2.57
2023-05-16T05:52:10.841Z,3.33
2023-05-16T05:54:37.399Z,3.07
2023-05-16T05:57:04.099Z,2.70
2023-05-16T05:59:30.908Z,3.10
2023-05-16T06:01:58.068Z,2.87
2023-05-16T06:04:24.657Z,3.13
2023-05-16T06:06:51.191Z,3.07
2023-05-16T06:09:17.758Z,3.13
2023-05-16T06:11:45.998Z,2.53
2023-05-16T06:14:12.560Z,3.17
2023-05-16T06:16:40.521Z,2.80
2023-05-16T06:19:07.309Z,2.73
2023-05-16T06:21:33.958Z,2.83
2023-05-16T06:24:00.522Z,2.67
2023-05-16T06:26:27.432Z,2.90
2023-05-16T06:28:53.975Z,2.40
2023-05-16T06:31:20.609Z,2.80
2023-05-16T06:33:47.617Z,2.70
2023-05-16T06:36:14.148Z,3.00
2023-05-16T06:38:40.838Z,2.50
2023-05-16T06:41:07.713Z,2.77
2023-05-16T06:43:34.259Z,3.23
2023-05-16T06:46:01.006Z,2.30
2023-05-16T06:48:29.149Z,2.10
2023-05-16T06:50:55.980Z,2.40
2023-05-16T06:53:22.577Z,2.30
2023-05-16T06:55:49.463Z,2.90
2023-05-16T06:58:16.106Z,2.87
2023-05-16T07:00:44.108Z,2.60
2023-05-16T07:03:10.841Z,2.80
2023-05-16T07:05:37.577Z,2.47
2023-05-16T07:08:06.278Z,2.77
2023-05-16T07:10:34.643Z,2.50
2023-05-16T07:13:02.271Z,2.50
2023-05-16T07:15:29.117Z,2.60
2023-05-16T07:17:56.104Z,2.47
2023-05-16T07:20:22.921Z,2.53
2023-05-16T07:22:49.469Z,2.30
2023-05-16T07:25:17.361Z,2.07
2023-05-16T07:27:56.651Z,2.00
2023-05-16T07:30:23.451Z,2.20
2023-05-16T07:32:51.405Z,2.77
2023-05-16T07:35:18.882Z,2.13
2023-05-16T07:37:46.119Z,2.33
2023-05-16T07:40:13.041Z,2.57
2023-05-16T07:42:39.724Z,2.27
2023-05-16T07:45:07.496Z,2.10
2023-05-16T07:47:34.192Z,2.03
2023-05-16T07:50:00.842Z,2.00
2023-05-16T07:52:27.747Z,2.10
2023-05-16T07:54:57.415Z,2.03
2023-05-16T07:57:25.294Z,2.20
2023-05-16T07:59:52.758Z,2.00
2023-05-16T08:02:19.759Z,2.17
2023-05-16T08:04:47.732Z,2.20
2023-05-16T08:07:14.340Z,2.00
2023-05-16T08:09:40.921Z,1.50
2023-05-16T08:12:08.233Z,1.87
2023-05-16T08:14:35.071Z,1.93
2023-05-16T08:17:01.823Z,1.60
2023-05-16T08:19:29.644Z,1.40
2023-05-16T08:21:56.383Z,1.80
2023-05-16T08:24:23.167Z,2.00
2023-05-16T08:26:49.878Z,1.77
2023-05-16T08:29:17.169Z,2.03
2023-05-16T08:31:44.637Z,1.70
2023-05-16T08:34:11.302Z,1.57
2023-05-16T08:36:38.236Z,1.73
2023-05-16T08:39:05.214Z,1.97
2023-05-16T08:41:32.171Z,1.87
2023-05-16T08:43:59.032Z,1.67
2023-05-16T08:46:26.206Z,1.60
2023-05-16T08:48:53.552Z,1.70
2023-05-16T08:51:21.414Z,1.80
2023-05-16T08:54:10.464Z,1.67
2023-05-16T08:56:37.184Z,1.60
2023-05-16T08:59:04.701Z,1.60
2023-05-16T09:01:34.330Z,1.70
2023-05-16T09:04:04.029Z,1.77
2023-05-16T09:06:31.096Z,1.30
2023-05-16T09:08:58.024Z,1.70
2023-05-16T09:11:24.866Z,1.33
2023-05-16T09:13:51.488Z,1.70
2023-05-16T09:16:19.196Z,1.63
2023-05-16T09:18:46.820Z,1.50
2023-05-16T09:21:13.963Z,1.50
2023-05-16T09:23:42.542Z,2.20
2023-05-16T09:26:09.249Z,1.97
2023-05-16T09:28:37.874Z,1.60
2023-05-16T09:31:04.706Z,2.10
2023-05-16T09:33:31.799Z,1.90
2023-05-16T09:36:02.916Z,2.10
2023-05-16T09:38:29.643Z,1.90
2023-05-16T09:40:57.895Z,1.80
2023-05-16T09:43:26.895Z,1.90
2023-05-16T09:45:54.085Z,1.67
2023-05-16T09:48:21.483Z,1.63
2023-05-16T09:50:53.940Z,2.27
2023-05-16T09:53:30.912Z,2.30
2023-05-16T09:56:10.616Z,1.90
2023-05-16T09:58:41.434Z,1.87
2023-05-16T10:01:08.520Z,1.80
2023-05-16T10:03:36.510Z,1.70
2023-05-16T10:06:04.057Z,1.90
2023-05-16T10:08:31.885Z,1.70
2023-05-16T10:10:58.667Z,1.70
2023-05-16T10:13:28.998Z,1.87
2023-05-16T10:15:56.241Z,1.63
2023-05-16T10:18:23.366Z,1.37
2023-05-16T10:20:52.514Z,1.50
2023-05-16T10:23:20.009Z,1.60
2023-05-16T10:25:48.531Z,2.77
2023-05-16T10:28:16.459Z,2.10
2023-05-16T10:30:44.612Z,1.90
2023-05-16T10:33:15.816Z,1.27
2023-05-16T10:35:42.747Z,1.20
2023-05-16T10:38:12.133Z,1.30
2023-05-16T10:40:39.289Z,1.10
2023-05-16T10:43:06.810Z,1.10
2023-05-16T10:45:33.564Z,1.10
2023-05-16T10:48:04.860Z,1.23
2023-05-16T10:50:34.221Z,2.40
2023-05-16T10:53:20.503Z,1.30
2023-05-16T10:55:51.607Z,1.40
2023-05-16T10:58:33.447Z,1.70
2023-05-16T11:01:16.324Z,1.20
2023-05-16T11:04:04.542Z,1.60
2023-05-16T11:06:34.446Z,1.40
2023-05-16T11:09:07.283Z,0.97
2023-05-16T11:11:49.132Z,1.50
2023-05-16T11:14:20.197Z,1.20
2023-05-16T11:17:07.074Z,1.37
2023-05-16T11:19:34.941Z,1.40
2023-05-16T11:22:05.101Z,1.50
2023-05-16T11:24:32.042Z,1.27
2023-05-16T11:27:02.364Z,1.50
2023-05-16T11:29:29.531Z,1.57
2023-05-16T11:31:58.200Z,1.40
2023-05-16T11:34:25.022Z,1.20
2023-05-16T11:36:52.695Z,1.40
2023-05-16T11:39:20.120Z,1.20
2023-05-16T11:41:48.811Z,1.83
2023-05-16T11:44:15.629Z,1.10
2023-05-16T11:46:42.463Z,1.40
2023-05-16T11:49:12.414Z,1.70
2023-05-16T11:51:40.036Z,1.13
2023-05-16T11:54:07.265Z,1.43
2023-05-16T11:56:35.648Z,1.60
2023-05-16T11:59:02.450Z,1.40
2023-05-16T12:01:36.013Z,1.30
2023-05-16T12:04:03.165Z,1.50
2023-05-16T12:06:31.394Z,1.57
2023-05-16T12:08:58.049Z,1.87
2023-05-16T12:11:25.031Z,1.40
2023-05-16T12:13:52.654Z,1.60
2023-05-16T12:16:19.676Z,1.83
2023-05-16T12:18:46.576Z,1.83
2023-05-16T12:21:13.506Z,1.93
2023-05-16T12:23:41.944Z,1.57
2023-05-16T12:26:08.848Z,1.47
2023-05-16T12:28:37.439Z,1.50
2023-05-16T12:31:04.246Z,1.67
2023-05-16T12:33:31.588Z,1.60
2023-05-16T12:35:58.455Z,1.57
2023-05-16T12:38:26.791Z,1.63
2023-05-16T12:40:57.697Z,1.10
2023-05-16T12:43:24.291Z,1.07
2023-05-16T12:45:53.077Z,1.20
2023-05-16T12:48:20.009Z,1.20
2023-05-16T12:50:46.782Z,1.50
2023-05-16T12:53:14.136Z,1.20
2023-05-16T12:55:41.302Z,1.20
2023-05-16T12:58:08.371Z,1.20
2023-05-16T13:00:36.561Z,1.07
2023-05-16T13:03:04.184Z,1.13
2023-05-16T13:05:31.242Z,1.40
2023-05-16T13:07:57.845Z,1.50
2023-05-16T13:10:26.150Z,0.93
2023-05-16T13:12:54.489Z,1.37
2023-05-16T13:15:21.218Z,1.20
2023-05-16T13:17:48.688Z,0.80
2023-05-16T13:20:15.657Z,1.03
2023-05-16T13:22:42.818Z,0.87
2023-05-16T13:25:10.733Z,1.10
2023-05-16T13:27:37.521Z,1.10
2023-05-16T13:30:07.481Z,1.37
2023-05-16T13:32:34.168Z,1.20
2023-05-16T13:35:00.854Z,0.93
2023-05-16T13:37:27.820Z,1.10
2023-05-16T13:39:57.496Z,1.27
2023-05-16T13:42:24.160Z,1.10
2023-05-16T13:44:51.317Z,1.10
2023-05-16T13:47:18.060Z,1.03
2023-05-16T13:49:44.596Z,1.43
2023-05-16T13:52:11.370Z,1.10
2023-05-16T13:54:39.720Z,1.10
2023-05-16T13:57:07.314Z,1.23
2023-05-16T14:02:04.123Z,1.70
2023-05-16T14:04:30.989Z,1.20
2023-05-16T14:06:58.219Z,1.40
2023-05-16T14:09:24.804Z,1.37
2023-05-16T14:11:51.637Z,1.50
2023-05-16T14:14:18.231Z,1.30
2023-05-16T14:16:46.200Z,1.30
2023-05-16T14:19:14.336Z,1.30
2023-05-16T14:21:42.002Z,1.37
2023-05-16T14:24:08.681Z,1.10
2023-05-16T14:26:35.208Z,1.40
2023-05-16T14:29:01.828Z,1.23
2023-05-16T14:31:28.492Z,1.33
2023-05-16T14:33:55.085Z,1.27
2023-05-16T14:36:21.760Z,0.90
2023-05-16T14:38:49.221Z,1.20
2023-05-16T14:41:16.011Z,1.10
2023-05-16T14:43:44.553Z,1.30
2023-05-16T14:46:11.557Z,0.90
2023-05-16T14:48:38.204Z,0.90
2023-05-16T14:51:07.534Z,1.10
2023-05-16T14:53:34.065Z,1.00
2023-05-16T14:56:02.839Z,0.90
2023-05-16T14:58:29.930Z,1.20
2023-05-16T15:00:57.024Z,1.20
2023-05-16T15:03:23.781Z,1.10
2023-05-16T15:05:50.547Z,0.90
2023-05-16T15:08:17.104Z,1.30
2023-05-16T15:10:43.678Z,1.20
2023-05-16T15:13:10.568Z,1.40
2023-05-16T15:15:38.857Z,1.10
2023-05-16T15:18:05.680Z,1.07
2023-05-16T15:20:33.422Z,1.13
2023-05-16T15:23:00.545Z,1.17
2023-05-16T15:25:28.283Z,1.10
2023-05-16T15:27:55.366Z,1.10
2023-05-16T15:30:21.974Z,1.30
2023-05-16T15:32:48.697Z,1.23
2023-05-16T15:35:15.623Z,1.10
2023-05-16T15:37:42.316Z,1.30
2023-05-16T15:40:10.720Z,1.50
2023-05-16T15:42:38.218Z,1.17
2023-05-16T15:45:05.227Z,1.30
2023-05-16T15:47:32.050Z,1.30
2023-05-16T15:49:58.643Z,1.30
2023-05-16T15:52:25.409Z,1.40
2023-05-16T15:54:52.015Z,1.50
2023-05-16T15:57:19.254Z,1.40
2023-05-16T15:59:45.914Z,1.40
2023-05-16T16:02:12.510Z,1.30
2023-05-16T16:04:39.332Z,1.53
2023-05-16T16:07:05.994Z,1.50
2023-05-16T16:09:32.589Z,1.77
2023-05-16T16:11:59.241Z,1.80
2023-05-16T16:14:25.971Z,1.53
2023-05-16T16:16:52.782Z,1.67
2023-05-16T16:19:19.472Z,1.50
2023-05-16T16:21:46.468Z,2.20
2023-05-16T16:24:13.728Z,1.93
2023-05-16T16:26:41.792Z,2.20
2023-05-16T16:29:08.570Z,2.33
2023-05-16T16:31:35.632Z,1.90
2023-05-16T16:34:02.323Z,2.33
2023-05-16T16:36:28.937Z,2.20
2023-05-16T16:38:55.651Z,2.13
2023-05-16T16:41:22.238Z,2.03
2023-05-16T16:43:48.804Z,2.00
2023-05-16T16:46:15.518Z,2.27
2023-05-16T16:48:42.094Z,2.17
2023-05-16T16:51:08.704Z,2.67
2023-05-16T16:53:37.854Z,2.40
2023-05-16T16:56:04.521Z,2.27
2023-05-16T16:58:31.131Z,2.30
2023-05-16T17:00:58.964Z,2.07
2023-05-16T17:03:25.770Z,2.73
2023-05-16T17:05:53.303Z,2.40
2023-05-16T17:08:20.170Z,2.23
2023-05-16T17:10:47.288Z,2.37
2023-05-16T17:13:14.921Z,2.83
2023-05-16T17:15:44.073Z,2.57
2023-05-16T17:18:11.103Z,2.60
2023-05-16T17:20:37.913Z,2.50
2023-05-16T17:23:04.629Z,2.30
2023-05-16T17:25:31.389Z,2.10
2023-05-16T17:27:58.296Z,3.13
2023-05-16T17:30:24.940Z,2.60
2023-05-16T17:32:51.753Z,2.50
2023-05-16T17:35:18.536Z,3.20
2023-05-16T17:37:47.491Z,2.87
2023-05-16T17:40:17.157Z,3.00
2023-05-16T17:42:44.948Z,3.13
2023-05-16T17:45:12.457Z,3.20
2023-05-16T17:47:39.607Z,3.50
2023-05-16T17:50:09.360Z,3.40
2023-05-16T17:52:38.646Z,3.23
2023-05-16T17:55:05.901Z,2.80
2023-05-16T17:57:34.037Z,3.17
2023-05-16T18:00:00.989Z,3.10
2023-05-16T18:02:27.652Z,3.30
2023-05-16T18:04:54.281Z,3.30
2023-05-16T18:07:20.838Z,3.57
2023-05-16T18:09:47.502Z,3.40
2023-05-16T18:12:14.240Z,3.50
2023-05-16T18:14:43.112Z,3.63
2023-05-16T18:17:11.834Z,3.70
2023-05-16T18:19:38.561Z,3.40
2023-05-16T18:22:07.561Z,3.50
2023-05-16T18:24:34.837Z,3.60
2023-05-16T18:27:01.961Z,3.67
2023-05-16T18:29:28.808Z,4.37
2023-05-16T18:31:56.460Z,3.83
2023-05-16T18:34:23.074Z,4.33
2023-05-16T18:36:49.727Z,3.70
2023-05-16T18:39:17.914Z,3.70
2023-05-16T18:41:46.861Z,3.90
2023-05-16T18:44:16.922Z,3.60
2023-05-16T18:46:45.073Z,3.53
2023-05-16T18:49:12.159Z,3.47
2023-05-16T18:51:38.952Z,3.60
2023-05-16T18:54:05.743Z,3.30
2023-05-16T18:56:32.487Z,3.37
2023-05-16T18:58:59.069Z,3.63
2023-05-16T19:01:25.836Z,3.00
2023-05-16T19:03:52.610Z,3.30
2023-05-16T19:06:19.250Z,3.20
2023-05-16T19:08:47.904Z,2.97
2023-05-16T19:11:15.776Z,3.17
2023-05-16T19:13:42.387Z,3.20
2023-05-16T19:16:09.207Z,3.03
2023-05-16T19:18:36.106Z,3.37
2023-05-16T19:21:03.637Z,3.97
2023-05-16T19:23:32.017Z,3.30
2023-05-16T19:25:58.743Z,3.37
2023-05-16T19:28:25.428Z,3.30
2023-05-16T19:30:52.245Z,3.77
2023-05-16T19:33:19.109Z,3.37
2023-05-16T19:35:45.819Z,3.57
2023-05-16T19:38:12.637Z,3.60
2023-05-16T19:40:39.344Z,3.30
2023-05-16T19:43:05.987Z,3.43
2023-05-16T19:45:32.535Z,3.83
2023-05-16T19:47:59.246Z,3.50
2023-05-16T19:50:26.366Z,3.90
2023-05-16T19:52:53.740Z,3.53
2023-05-16T19:55:20.662Z,3.97
2023-05-16T19:57:47.238Z,3.47
2023-05-16T20:00:14.393Z,3.70
2023-05-16T20:02:43.127Z,4.03
2023-05-16T20:05:10.618Z,3.63
2023-05-16T20:07:37.380Z,4.17
2023-05-16T20:10:03.988Z,3.90
2023-05-16T20:12:30.653Z,4.20
2023-05-16T20:14:57.241Z,3.97
2023-05-16T20:17:24.002Z,3.83
2023-05-16T20:19:50.710Z,3.90
2023-05-16T20:22:17.465Z,3.97
2023-05-16T20:24:44.213Z,3.90
2023-05-16T20:27:10.807Z,4.10
2023-05-16T20:29:37.716Z,3.83
2023-05-16T20:32:04.540Z,4.17
2023-05-16T20:34:34.191Z,4.07
2023-05-16T20:37:02.508Z,3.87
2023-05-16T20:39:29.318Z,3.90
2023-05-16T20:41:55.930Z,3.83
2023-05-16T20:44:22.694Z,4.17
2023-05-16T20:46:49.666Z,3.83
2023-05-16T20:49:16.786Z,3.97
2023-05-16T20:51:43.435Z,3.80
2023-05-16T20:54:11.215Z,3.30
2023-05-16T20:56:38.679Z,3.43
2023-05-16T20:59:05.541Z,3.27
2023-05-16T21:01:33.489Z,3.80
2023-05-16T21:04:00.916Z,3.60
2023-05-16T21:06:28.449Z,3.43
2023-05-16T21:08:55.013Z,3.67
2023-05-16T21:11:22.005Z,3.37
2023-05-16T21:13:49.229Z,3.07
2023-05-16T21:16:16.495Z,3.80
2023-05-16T21:18:43.339Z,4.10
2023-05-16T21:21:10.107Z,3.83
2023-05-16T21:23:36.647Z,3.70
2023-05-16T21:26:03.536Z,3.97
2023-05-16T21:28:32.766Z,4.17
2023-05-16T21:31:01.350Z,3.77
2023-05-16T21:33:28.025Z,3.53
2023-05-16T21:35:55.296Z,3.33
2023-05-16T21:38:21.859Z,4.33
2023-05-16T21:40:48.644Z,3.90
2023-05-16T21:43:15.301Z,4.17
2023-05-16T21:45:41.907Z,4.00
2023-05-16T21:48:08.859Z,4.20
2023-05-16T21:50:35.628Z,4.23
2023-05-16T21:53:02.343Z,3.47
2023-05-16T21:55:29.184Z,3.70
2023-05-16T21:57:56.565Z,3.40
2023-05-16T22:00:23.633Z,2.97
2023-05-16T22:02:50.477Z,3.23
2023-05-16T22:05:19.471Z,2.67
2023-05-16T22:07:46.294Z,3.27
2023-05-16T22:10:12.893Z,3.30
2023-05-16T22:12:39.637Z,3.53
2023-05-16T22:15:06.511Z,3.93
2023-05-16T22:17:33.105Z,2.70
2023-05-16T22:20:02.230Z,2.80
2023-05-16T22:22:28.850Z,2.80
2023-05-16T22:24:55.538Z,3.07
2023-05-16T22:27:22.163Z,3.57
2023-05-16T22:29:49.258Z,2.70
2023-05-16T22:32:15.889Z,3.33
2023-05-16T22:34:42.449Z,2.70
2023-05-16T22:37:09.837Z,2.77
2023-05-16T22:39:36.479Z,3.37
2023-05-16T22:42:03.708Z,2.73
2023-05-16T22:44:30.413Z,2.80
2023-05-16T22:46:56.981Z,2.87
2023-05-16T22:49:23.658Z,2.70
2023-05-16T22:51:50.411Z,2.90
2023-05-16T22:54:17.211Z,2.63
2023-05-16T22:56:43.809Z,3.10
2023-05-16T22:59:10.880Z,2.90
2023-05-16T23:01:37.615Z,2.93
2023-05-16T23:04:04.372Z,3.13
2023-05-16T23:06:32.620Z,2.70
2023-05-16T23:09:00.607Z,2.40
2023-05-16T23:11:27.236Z,2.93
2023-05-16T23:13:53.743Z,3.57
2023-05-16T23:16:20.489Z,2.83
2023-05-16T23:18:47.220Z,2.80
2023-05-16T23:21:13.848Z,2.80
2023-05-16T23:23:40.457Z,2.57
2023-05-16T23:26:07.112Z,2.80
2023-05-16T23:28:33.692Z,2.73
2023-05-16T23:31:00.449Z,3.00
2023-05-16T23:33:27.064Z,2.90
2023-05-16T23:35:53.683Z,2.67
2023-05-16T23:38:20.328Z,3.37
2023-05-16T23:40:46.945Z,3.87
2023-05-16T23:43:13.932Z,2.90
2023-05-16T23:45:41.673Z,3.43
2023-05-16T23:48:08.396Z,3.13
2023-05-16T23:50:35.130Z,2.77
2023-05-16T23:53:01.718Z,3.23
2023-05-16T23:55:28.617Z,3.37
2023-05-16T23:57:55.402Z,3.17
