createdAt,value
2018-06-09T00:00:21.691Z,22.33
2018-06-09T00:00:52.927Z,22.29
2018-06-09T00:01:24.155Z,22.26
2018-06-09T00:01:55.364Z,22.26
2018-06-09T00:02:26.530Z,22.27
2018-06-09T00:02:57.704Z,22.25
2018-06-09T00:03:28.877Z,22.21
2018-06-09T00:04:00.104Z,22.18
2018-06-09T00:04:31.268Z,22.18
2018-06-09T00:05:02.495Z,22.18
2018-06-09T00:05:33.685Z,22.18
2018-06-09T00:06:04.914Z,22.16
2018-06-09T00:06:36.097Z,22.14
2018-06-09T00:07:07.330Z,22.13
2018-06-09T00:08:15.115Z,22.13
2018-06-09T00:08:46.345Z,22.12
2018-06-09T00:09:17.533Z,22.10
2018-06-09T00:09:48.704Z,22.10
2018-06-09T00:10:19.872Z,22.10
2018-06-09T00:10:51.048Z,22.10
2018-06-09T00:11:22.225Z,22.02
2018-06-09T00:11:53.408Z,22.01
2018-06-09T00:12:24.589Z,22.02
2018-06-09T00:12:55.773Z,22.04
2018-06-09T00:13:27.033Z,22.04
2018-06-09T00:13:58.277Z,22.02
2018-06-09T00:14:29.628Z,22.01
2018-06-09T00:15:00.804Z,22.01
2018-06-09T00:15:32.037Z,22.03
2018-06-09T00:16:03.301Z,22.04
2018-06-09T00:16:34.492Z,22.05
2018-06-09T00:17:05.677Z,22.05
2018-06-09T00:17:36.939Z,22.04
2018-06-09T00:18:08.163Z,22.04
2018-06-09T00:18:39.404Z,22.03
2018-06-09T00:19:10.580Z,21.99
2018-06-09T00:19:41.759Z,21.97
2018-06-09T00:20:12.972Z,21.96
2018-06-09T00:20:44.238Z,21.97
2018-06-09T00:21:15.472Z,21.97
2018-06-09T00:21:46.703Z,21.95
2018-06-09T00:22:17.879Z,21.93
2018-06-09T00:22:49.052Z,21.92
2018-06-09T00:23:20.322Z,21.85
2018-06-09T00:23:51.557Z,21.85
2018-06-09T00:24:22.926Z,21.87
2018-06-09T00:24:54.113Z,21.89
2018-06-09T00:25:25.289Z,21.90
2018-06-09T00:25:56.501Z,21.91
2018-06-09T00:26:27.834Z,21.88
2018-06-09T00:26:59.080Z,21.84
2018-06-09T00:27:30.366Z,21.86
2018-06-09T00:28:01.557Z,21.88
2018-06-09T00:28:32.736Z,21.89
2018-06-09T00:29:03.957Z,21.90
2018-06-09T00:29:35.140Z,21.89
2018-06-09T00:30:06.371Z,21.88
2018-06-09T00:30:37.604Z,21.86
2018-06-09T00:31:08.857Z,21.85
2018-06-09T00:31:40.044Z,21.84
2018-06-09T00:32:11.225Z,21.83
2018-06-09T00:32:42.523Z,21.80
2018-06-09T00:33:13.704Z,21.74
2018-06-09T00:33:44.917Z,21.75
2018-06-09T00:34:16.141Z,21.74
2018-06-09T00:34:47.384Z,21.76
2018-06-09T00:35:18.572Z,21.76
2018-06-09T00:35:49.809Z,21.76
2018-06-09T00:36:20.976Z,21.76
2018-06-09T00:36:52.259Z,21.71
2018-06-09T00:37:23.445Z,21.72
2018-06-09T00:37:54.819Z,21.74
2018-06-09T00:38:26.086Z,21.75
2018-06-09T00:38:57.321Z,21.77
2018-06-09T00:39:28.500Z,21.77
2018-06-09T00:39:59.756Z,21.80
2018-06-09T00:40:30.934Z,21.81
2018-06-09T00:41:02.125Z,21.83
2018-06-09T00:41:33.463Z,21.83
2018-06-09T00:42:04.654Z,21.85
2018-06-09T00:42:35.872Z,21.84
2018-06-09T00:43:07.090Z,21.83
2018-06-09T00:43:38.264Z,21.82
2018-06-09T00:44:09.430Z,21.84
2018-06-09T00:44:40.605Z,21.81
2018-06-09T00:45:11.772Z,21.79
2018-06-09T00:45:43.050Z,21.77
2018-06-09T00:46:14.232Z,21.77
2018-06-09T00:46:45.437Z,21.75
2018-06-09T00:47:16.608Z,21.74
2018-06-09T00:47:47.780Z,21.73
2018-06-09T00:48:19.061Z,21.73
2018-06-09T00:48:50.247Z,21.74
2018-06-09T00:49:21.484Z,21.73
2018-06-09T00:49:52.768Z,21.71
2018-06-09T00:50:23.961Z,21.72
2018-06-09T00:50:56.042Z,21.75
2018-06-09T00:51:27.274Z,21.75
2018-06-09T00:51:59.067Z,21.70
2018-06-09T00:52:30.322Z,21.66
2018-06-09T00:53:01.497Z,21.61
2018-06-09T00:53:32.725Z,21.63
2018-06-09T00:54:03.916Z,21.68
2018-06-09T00:54:35.145Z,21.67
2018-06-09T00:55:06.317Z,21.67
2018-06-09T00:55:37.874Z,21.64
2018-06-09T00:56:09.098Z,21.65
2018-06-09T00:56:40.319Z,21.64
2018-06-09T00:57:11.516Z,21.63
2018-06-09T00:57:42.751Z,21.58
2018-06-09T00:58:14.045Z,21.55
2018-06-09T00:58:46.107Z,21.48
2018-06-09T00:59:17.288Z,21.46
2018-06-09T00:59:48.460Z,21.45
2018-06-09T01:00:19.645Z,21.42
2018-06-09T01:00:50.864Z,21.37
2018-06-09T01:01:22.041Z,21.33
2018-06-09T01:01:53.220Z,21.30
2018-06-09T01:02:24.408Z,21.30
2018-06-09T01:02:55.633Z,21.29
2018-06-09T01:03:26.857Z,21.25
2018-06-09T01:03:58.089Z,21.25
2018-06-09T01:04:29.501Z,21.27
2018-06-09T01:05:00.684Z,21.29
2018-06-09T01:05:31.917Z,21.33
2018-06-09T01:06:03.162Z,21.35
2018-06-09T01:06:34.336Z,21.32
2018-06-09T01:07:05.510Z,21.29
2018-06-09T01:07:36.726Z,21.32
2018-06-09T01:08:07.909Z,21.34
2018-06-09T01:08:39.129Z,21.37
2018-06-09T01:09:10.369Z,21.38
2018-06-09T01:09:41.601Z,21.42
2018-06-09T01:10:12.825Z,21.42
2018-06-09T01:10:44.181Z,21.40
2018-06-09T01:11:15.386Z,21.37
2018-06-09T01:11:46.564Z,21.37
2018-06-09T01:12:17.742Z,21.37
2018-06-09T01:12:48.974Z,21.36
2018-06-09T01:13:20.200Z,21.32
2018-06-09T01:13:51.430Z,21.29
2018-06-09T01:14:22.896Z,21.28
2018-06-09T01:14:54.084Z,21.25
2018-06-09T01:15:25.253Z,21.25
2018-06-09T01:15:56.472Z,21.27
2018-06-09T01:16:27.692Z,21.24
2018-06-09T01:16:58.913Z,21.21
2018-06-09T01:17:30.194Z,21.17
2018-06-09T01:18:01.384Z,21.17
2018-06-09T01:18:32.580Z,21.19
2018-06-09T01:19:03.805Z,21.20
2018-06-09T01:19:34.989Z,21.19
2018-06-09T01:20:06.808Z,21.21
2018-06-09T01:20:38.028Z,21.22
2018-06-09T01:21:09.276Z,21.21
2018-06-09T01:21:40.460Z,21.24
2018-06-09T01:22:11.686Z,21.24
2018-06-09T01:22:42.869Z,21.25
2018-06-09T01:23:14.294Z,21.28
2018-06-09T01:23:45.500Z,21.30
2018-06-09T01:24:17.721Z,21.33
2018-06-09T01:24:48.899Z,21.39
2018-06-09T01:25:20.144Z,21.41
2018-06-09T01:25:51.459Z,21.41
2018-06-09T01:26:22.632Z,21.38
2018-06-09T01:26:53.800Z,21.38
2018-06-09T01:27:24.970Z,21.32
2018-06-09T01:27:56.243Z,21.32
2018-06-09T01:28:28.809Z,21.29
2018-06-09T01:29:00.044Z,21.26
2018-06-09T01:29:31.224Z,21.20
2018-06-09T01:30:02.450Z,21.16
2018-06-09T01:30:33.648Z,21.16
2018-06-09T01:31:04.825Z,21.17
2018-06-09T01:31:35.993Z,21.12
2018-06-09T01:32:07.212Z,21.14
2018-06-09T01:32:38.404Z,21.13
2018-06-09T01:33:09.668Z,21.16
2018-06-09T01:33:40.912Z,21.18
2018-06-09T01:34:12.197Z,21.18
2018-06-09T01:34:43.372Z,21.17
2018-06-09T01:35:14.590Z,21.17
2018-06-09T01:35:45.829Z,21.16
2018-06-09T01:36:17.062Z,21.14
2018-06-09T01:36:48.264Z,21.15
2018-06-09T01:37:19.436Z,21.14
2018-06-09T01:37:50.673Z,21.11
2018-06-09T01:38:21.860Z,21.13
2018-06-09T01:38:53.040Z,21.12
2018-06-09T01:39:24.309Z,21.09
2018-06-09T01:39:55.484Z,21.11
2018-06-09T01:40:26.709Z,21.06
2018-06-09T01:40:57.900Z,21.08
2018-06-09T01:41:29.126Z,21.07
2018-06-09T01:42:00.352Z,21.05
2018-06-09T01:42:31.532Z,21.04
2018-06-09T01:43:02.740Z,21.06
2018-06-09T01:43:33.926Z,21.07
2018-06-09T01:44:05.100Z,21.07
2018-06-09T01:44:36.285Z,21.05
2018-06-09T01:45:07.516Z,21.00
2018-06-09T01:45:38.696Z,21.05
2018-06-09T01:46:09.881Z,21.04
2018-06-09T01:46:41.107Z,21.07
2018-06-09T01:47:12.502Z,21.03
2018-06-09T01:47:43.737Z,21.00
2018-06-09T01:48:14.921Z,20.90
2018-06-09T01:48:46.132Z,20.89
2018-06-09T01:49:17.311Z,20.89
2018-06-09T01:49:48.487Z,20.90
2018-06-09T01:50:19.724Z,20.91
2018-06-09T01:50:50.909Z,20.93
2018-06-09T01:51:22.189Z,20.93
2018-06-09T01:51:53.373Z,20.96
2018-06-09T01:52:25.137Z,20.98
2018-06-09T01:52:56.392Z,20.99
2018-06-09T01:53:27.580Z,21.00
2018-06-09T01:53:58.799Z,21.02
2018-06-09T01:54:30.053Z,21.02
2018-06-09T01:55:01.229Z,21.04
2018-06-09T01:55:32.414Z,21.03
2018-06-09T01:56:03.589Z,21.01
2018-06-09T01:56:34.873Z,20.99
2018-06-09T01:57:06.105Z,20.98
2018-06-09T01:57:37.295Z,20.96
2018-06-09T01:58:08.473Z,20.94
2018-06-09T01:58:39.688Z,20.90
2018-06-09T01:59:10.866Z,20.89
2018-06-09T01:59:42.056Z,20.84
2018-06-09T02:00:13.233Z,20.85
2018-06-09T02:00:44.464Z,20.85
2018-06-09T02:01:15.700Z,20.81
2018-06-09T02:01:46.896Z,20.83
2018-06-09T02:02:18.089Z,20.81
2018-06-09T02:02:49.313Z,20.81
2018-06-09T02:03:20.535Z,20.81
2018-06-09T02:03:51.749Z,20.81
2018-06-09T02:04:22.920Z,20.77
2018-06-09T02:04:54.092Z,20.78
2018-06-09T02:05:25.326Z,20.78
2018-06-09T02:05:56.565Z,20.74
2018-06-09T02:06:27.744Z,20.74
2018-06-09T02:06:58.912Z,20.69
2018-06-09T02:07:30.097Z,20.70
2018-06-09T02:08:01.281Z,20.71
2018-06-09T02:08:32.488Z,20.73
2018-06-09T02:09:03.672Z,20.75
2018-06-09T02:09:34.888Z,20.76
2018-06-09T02:10:06.112Z,20.77
2018-06-09T02:10:37.392Z,20.75
2018-06-09T02:11:08.598Z,20.73
2018-06-09T02:11:39.779Z,20.75
2018-06-09T02:12:11.013Z,20.75
2018-06-09T02:12:42.197Z,20.69
2018-06-09T02:13:13.404Z,20.68
2018-06-09T02:13:44.578Z,20.69
2018-06-09T02:14:15.763Z,20.69
2018-06-09T02:14:46.994Z,20.70
2018-06-09T02:15:18.219Z,20.72
2018-06-09T02:15:51.252Z,20.74
2018-06-09T02:16:22.520Z,20.74
2018-06-09T02:16:55.232Z,20.67
2018-06-09T02:17:26.416Z,20.64
2018-06-09T02:17:57.607Z,20.63
2018-06-09T02:18:28.865Z,20.65
2018-06-09T02:19:00.116Z,20.64
2018-06-09T02:19:31.350Z,20.62
2018-06-09T02:20:02.589Z,20.60
2018-06-09T02:20:33.827Z,20.60
2018-06-09T02:21:05.013Z,20.58
2018-06-09T02:21:36.193Z,20.55
2018-06-09T02:22:07.385Z,20.57
2018-06-09T02:22:38.617Z,20.56
2018-06-09T02:23:09.815Z,20.59
2018-06-09T02:23:41.056Z,20.59
2018-06-09T02:24:12.233Z,20.59
2018-06-09T02:24:43.471Z,20.63
2018-06-09T02:25:14.666Z,20.65
2018-06-09T02:25:45.938Z,20.67
2018-06-09T02:26:17.120Z,20.68
2018-06-09T02:26:48.352Z,20.69
2018-06-09T02:27:19.533Z,20.69
2018-06-09T02:27:50.760Z,20.66
2018-06-09T02:28:21.943Z,20.64
2018-06-09T02:28:53.113Z,20.63
2018-06-09T02:29:24.320Z,20.60
2018-06-09T02:29:55.536Z,20.60
2018-06-09T02:30:26.766Z,20.61
2018-06-09T02:30:57.962Z,20.61
2018-06-09T02:31:29.142Z,20.57
2018-06-09T02:32:00.364Z,20.57
2018-06-09T02:32:31.544Z,20.53
2018-06-09T02:33:02.712Z,20.51
2018-06-09T02:33:33.895Z,20.45
2018-06-09T02:34:05.125Z,20.42
2018-06-09T02:34:36.373Z,20.37
2018-06-09T02:35:07.564Z,20.34
2018-06-09T02:35:38.753Z,20.36
2018-06-09T02:36:09.935Z,20.36
2018-06-09T02:36:41.168Z,20.34
2018-06-09T02:37:12.394Z,20.35
2018-06-09T02:37:43.568Z,20.32
2018-06-09T02:38:14.761Z,20.37
2018-06-09T02:38:45.938Z,20.29
2018-06-09T02:39:17.126Z,20.28
2018-06-09T02:39:48.343Z,20.26
2018-06-09T02:40:19.565Z,20.27
2018-06-09T02:40:50.762Z,20.29
2018-06-09T02:41:21.952Z,20.29
2018-06-09T02:41:53.131Z,20.33
2018-06-09T02:42:24.340Z,20.36
2018-06-09T02:42:55.521Z,20.38
2018-06-09T02:43:26.703Z,20.38
2018-06-09T02:43:57.933Z,20.40
2018-06-09T02:44:29.140Z,20.43
2018-06-09T02:45:00.357Z,20.44
2018-06-09T02:45:31.598Z,20.47
2018-06-09T02:46:02.783Z,20.47
2018-06-09T02:46:33.980Z,20.48
2018-06-09T02:47:05.725Z,20.48
2018-06-09T02:47:36.918Z,20.47
2018-06-09T02:48:08.112Z,20.46
2018-06-09T02:48:39.292Z,20.46
2018-06-09T02:49:10.640Z,20.44
2018-06-09T02:49:41.826Z,20.46
2018-06-09T02:50:13.061Z,20.47
2018-06-09T02:50:44.297Z,20.46
2018-06-09T02:51:15.529Z,20.47
2018-06-09T02:51:46.761Z,20.50
2018-06-09T02:52:17.961Z,20.51
2018-06-09T02:52:49.152Z,20.54
2018-06-09T02:53:20.390Z,20.53
2018-06-09T02:53:51.579Z,20.56
2018-06-09T02:54:22.796Z,20.59
2018-06-09T02:54:53.973Z,20.60
2018-06-09T02:55:25.185Z,20.60
2018-06-09T02:55:56.361Z,20.63
2018-06-09T02:56:27.536Z,20.64
2018-06-09T02:56:58.722Z,20.64
2018-06-09T02:57:29.990Z,20.65
2018-06-09T02:58:01.172Z,20.67
2018-06-09T02:58:32.421Z,20.68
2018-06-09T02:59:03.661Z,20.71
2018-06-09T02:59:34.850Z,20.71
2018-06-09T03:00:06.036Z,20.68
2018-06-09T03:00:37.264Z,20.70
2018-06-09T03:01:08.445Z,20.70
2018-06-09T03:01:39.669Z,20.66
2018-06-09T03:02:10.876Z,20.65
2018-06-09T03:02:42.105Z,20.64
2018-06-09T03:03:13.341Z,20.64
2018-06-09T03:03:44.582Z,20.59
2018-06-09T03:04:15.771Z,20.56
2018-06-09T03:04:47.049Z,20.61
2018-06-09T03:05:18.298Z,20.62
2018-06-09T03:05:49.486Z,20.64
2018-06-09T03:06:21.916Z,20.64
2018-06-09T03:06:53.168Z,20.68
2018-06-09T03:07:24.392Z,20.72
2018-06-09T03:07:55.584Z,20.75
2018-06-09T03:08:26.819Z,20.78
2018-06-09T03:08:58.070Z,20.79
2018-06-09T03:09:29.275Z,20.77
2018-06-09T03:10:00.464Z,20.80
2018-06-09T03:10:31.697Z,20.77
2018-06-09T03:11:02.968Z,20.76
2018-06-09T03:11:34.152Z,20.78
2018-06-09T03:12:05.353Z,20.79
2018-06-09T03:12:36.541Z,20.81
2018-06-09T03:13:07.754Z,20.79
2018-06-09T03:13:38.933Z,20.78
2018-06-09T03:14:10.120Z,20.76
2018-06-09T03:14:41.300Z,20.77
2018-06-09T03:15:12.581Z,20.70
2018-06-09T03:15:43.773Z,20.73
2018-06-09T03:16:14.961Z,20.68
2018-06-09T03:16:46.136Z,20.67
2018-06-09T03:17:17.410Z,20.68
2018-06-09T03:17:48.605Z,20.65
2018-06-09T03:18:20.875Z,20.67
2018-06-09T03:18:52.065Z,20.74
2018-06-09T03:19:23.285Z,20.78
2018-06-09T03:19:54.785Z,20.78
2018-06-09T03:20:26.006Z,20.80
2018-06-09T03:20:57.233Z,20.86
2018-06-09T03:21:28.445Z,20.91
2018-06-09T03:21:59.672Z,20.94
2018-06-09T03:22:30.844Z,20.95
2018-06-09T03:23:02.268Z,20.98
2018-06-09T03:23:33.501Z,20.99
2018-06-09T03:24:04.684Z,21.00
2018-06-09T03:24:35.874Z,20.99
2018-06-09T03:25:07.125Z,21.02
2018-06-09T03:25:38.336Z,20.99
2018-06-09T03:26:09.512Z,21.04
2018-06-09T03:26:40.691Z,21.09
2018-06-09T03:27:11.916Z,21.09
2018-06-09T03:27:43.141Z,21.11
2018-06-09T03:28:14.386Z,21.13
2018-06-09T03:28:45.596Z,21.16
2018-06-09T03:29:16.799Z,21.16
2018-06-09T03:29:47.992Z,21.18
2018-06-09T03:30:19.204Z,21.20
2018-06-09T03:30:50.422Z,21.23
2018-06-09T03:31:21.609Z,21.25
2018-06-09T03:31:52.797Z,21.28
2018-06-09T03:32:23.983Z,21.28
2018-06-09T03:32:55.257Z,21.29
2018-06-09T03:33:26.489Z,21.31
2018-06-09T03:33:57.668Z,21.23
2018-06-09T03:34:28.846Z,21.15
2018-06-09T03:35:00.036Z,21.15
2018-06-09T03:35:31.222Z,21.16
2018-06-09T03:36:02.449Z,21.21
2018-06-09T03:36:33.620Z,21.17
2018-06-09T03:37:04.800Z,21.12
2018-06-09T03:37:36.009Z,21.08
2018-06-09T03:38:07.183Z,21.08
2018-06-09T03:38:38.363Z,21.14
2018-06-09T03:39:09.560Z,21.17
2018-06-09T03:39:40.795Z,21.18
2018-06-09T03:40:11.985Z,21.21
2018-06-09T03:40:43.470Z,21.24
2018-06-09T03:41:14.649Z,21.29
2018-06-09T03:41:45.830Z,21.36
2018-06-09T03:42:17.056Z,21.38
2018-06-09T03:42:48.270Z,21.42
2018-06-09T03:43:19.520Z,21.48
2018-06-09T03:43:50.670Z,21.50
2018-06-09T03:44:21.892Z,21.50
2018-06-09T03:44:53.075Z,21.46
2018-06-09T03:45:24.252Z,21.41
2018-06-09T03:45:55.467Z,21.42
2018-06-09T03:46:26.701Z,21.43
2018-06-09T03:46:57.887Z,21.45
2018-06-09T03:47:29.118Z,21.38
2018-06-09T03:48:00.351Z,21.25
2018-06-09T03:48:31.521Z,21.28
2018-06-09T03:49:02.710Z,21.25
2018-06-09T03:49:33.952Z,21.26
2018-06-09T03:50:05.160Z,21.31
2018-06-09T03:50:36.383Z,21.32
2018-06-09T03:51:07.654Z,21.26
2018-06-09T03:51:38.842Z,21.25
2018-06-09T03:52:10.020Z,21.24
2018-06-09T03:52:41.251Z,21.20
2018-06-09T03:53:12.541Z,21.18
2018-06-09T03:53:43.729Z,20.95
2018-06-09T03:54:14.956Z,21.17
2018-06-09T03:54:46.140Z,21.22
2018-06-09T03:55:17.377Z,21.26
2018-06-09T03:55:48.562Z,21.31
2018-06-09T03:56:19.768Z,21.35
2018-06-09T03:56:50.992Z,21.43
2018-06-09T03:57:22.188Z,21.49
2018-06-09T03:57:53.372Z,21.53
2018-06-09T03:58:24.641Z,21.62
2018-06-09T03:58:55.922Z,21.70
2018-06-09T03:59:27.165Z,21.77
2018-06-09T03:59:58.366Z,21.85
2018-06-09T04:00:29.533Z,21.91
2018-06-09T04:01:00.716Z,21.93
2018-06-09T04:01:31.900Z,21.99
2018-06-09T04:02:03.065Z,22.01
2018-06-09T04:02:34.243Z,22.02
2018-06-09T04:03:05.420Z,22.01
2018-06-09T04:03:36.645Z,22.06
2018-06-09T04:04:07.865Z,22.08
2018-06-09T04:04:39.059Z,22.11
2018-06-09T04:05:10.232Z,22.13
2018-06-09T04:05:41.413Z,22.17
2018-06-09T04:06:12.593Z,22.20
2018-06-09T04:06:43.777Z,22.22
2018-06-09T04:07:14.945Z,22.24
2018-06-09T04:07:46.127Z,22.24
2018-06-09T04:08:17.304Z,22.28
2018-06-09T04:08:48.548Z,22.32
2018-06-09T04:09:19.773Z,22.36
2018-06-09T04:09:50.954Z,22.39
2018-06-09T04:10:22.130Z,22.43
2018-06-09T04:10:53.304Z,22.49
2018-06-09T04:11:24.472Z,22.54
2018-06-09T04:11:55.649Z,22.63
2018-06-09T04:12:26.829Z,22.69
2018-06-09T04:12:58.061Z,22.73
2018-06-09T04:13:29.294Z,22.82
2018-06-09T04:14:00.567Z,22.89
2018-06-09T04:14:31.841Z,22.92
2018-06-09T04:15:03.028Z,22.93
2018-06-09T04:15:34.209Z,22.96
2018-06-09T04:16:05.420Z,22.99
2018-06-09T04:16:36.600Z,23.07
2018-06-09T04:17:07.780Z,23.17
2018-06-09T04:17:38.965Z,23.23
2018-06-09T04:18:10.201Z,23.29
2018-06-09T04:18:41.385Z,23.37
2018-06-09T04:19:12.553Z,23.43
2018-06-09T04:19:43.767Z,23.32
2018-06-09T04:20:14.967Z,23.28
2018-06-09T04:20:46.195Z,23.17
2018-06-09T04:21:17.409Z,23.14
2018-06-09T04:21:48.636Z,23.13
2018-06-09T04:22:19.800Z,23.10
2018-06-09T04:22:50.976Z,23.13
2018-06-09T04:23:22.152Z,23.17
2018-06-09T04:23:53.376Z,23.31
2018-06-09T04:24:24.561Z,23.46
2018-06-09T04:24:55.729Z,23.49
2018-06-09T04:25:26.953Z,23.57
2018-06-09T04:25:58.207Z,23.65
2018-06-09T04:26:29.388Z,23.73
2018-06-09T04:27:00.658Z,23.79
2018-06-09T04:27:31.840Z,23.86
2018-06-09T04:28:03.058Z,23.93
2018-06-09T04:28:34.303Z,24.01
2018-06-09T04:29:05.488Z,24.18
2018-06-09T04:29:36.657Z,24.34
2018-06-09T04:30:07.836Z,24.48
2018-06-09T04:30:39.053Z,24.63
2018-06-09T04:31:10.235Z,24.73
2018-06-09T04:31:41.414Z,24.81
2018-06-09T04:32:12.621Z,24.91
2018-06-09T04:32:43.846Z,24.93
2018-06-09T04:33:15.077Z,24.95
2018-06-09T04:33:46.313Z,24.88
2018-06-09T04:34:17.522Z,24.76
2018-06-09T04:34:48.696Z,24.75
2018-06-09T04:35:19.870Z,24.71
2018-06-09T04:35:51.090Z,24.54
2018-06-09T04:36:22.353Z,24.33
2018-06-09T04:36:53.536Z,24.19
2018-06-09T04:37:24.712Z,24.14
2018-06-09T04:37:55.958Z,24.22
2018-06-09T04:38:27.187Z,24.25
2018-06-09T04:38:58.445Z,24.23
2018-06-09T04:39:29.638Z,24.20
2018-06-09T04:40:00.890Z,24.13
2018-06-09T04:40:32.175Z,24.07
2018-06-09T04:41:03.355Z,24.07
2018-06-09T04:41:34.532Z,24.15
2018-06-09T04:42:05.764Z,24.25
2018-06-09T04:42:36.948Z,24.37
2018-06-09T04:43:08.132Z,24.50
2018-06-09T04:43:39.304Z,24.63
2018-06-09T04:44:10.480Z,24.77
2018-06-09T04:44:41.661Z,24.82
2018-06-09T04:45:12.842Z,24.78
2018-06-09T04:45:44.049Z,24.77
2018-06-09T04:46:15.236Z,24.63
2018-06-09T04:46:46.461Z,24.49
2018-06-09T04:47:17.633Z,24.46
2018-06-09T04:47:48.853Z,24.47
2018-06-09T04:48:20.093Z,24.47
2018-06-09T04:48:51.351Z,24.48
2018-06-09T04:49:22.585Z,24.47
2018-06-09T04:49:53.841Z,24.47
2018-06-09T04:50:25.020Z,24.49
2018-06-09T04:50:56.201Z,24.56
2018-06-09T04:51:27.418Z,24.59
2018-06-09T04:51:58.632Z,24.61
2018-06-09T04:52:29.819Z,24.63
2018-06-09T04:53:01.004Z,24.64
2018-06-09T04:53:32.181Z,24.58
2018-06-09T04:54:03.483Z,24.52
2018-06-09T04:54:34.684Z,24.52
2018-06-09T04:55:05.856Z,24.49
2018-06-09T04:55:37.041Z,24.56
2018-06-09T04:56:08.268Z,24.64
2018-06-09T04:56:39.478Z,24.65
2018-06-09T04:57:10.648Z,24.58
2018-06-09T04:57:41.868Z,24.51
2018-06-09T04:58:13.076Z,24.36
2018-06-09T04:58:44.302Z,24.29
2018-06-09T04:59:15.505Z,24.26
2018-06-09T04:59:46.720Z,24.23
2018-06-09T05:00:17.960Z,24.14
2018-06-09T05:00:49.720Z,23.99
2018-06-09T05:01:20.959Z,23.76
2018-06-09T05:01:52.189Z,23.79
2018-06-09T05:02:23.481Z,23.87
2018-06-09T05:02:54.696Z,24.04
2018-06-09T05:03:25.885Z,24.27
2018-06-09T05:03:57.120Z,24.55
2018-06-09T05:04:28.328Z,24.81
2018-06-09T05:04:59.505Z,24.98
2018-06-09T05:05:30.781Z,25.10
2018-06-09T05:06:01.987Z,25.31
2018-06-09T05:06:33.250Z,25.57
2018-06-09T05:07:04.485Z,25.81
2018-06-09T05:07:35.709Z,26.08
2018-06-09T05:08:06.984Z,26.33
2018-06-09T05:08:38.177Z,26.47
2018-06-09T05:09:09.448Z,26.49
2018-06-09T05:09:40.676Z,26.39
2018-06-09T05:10:11.848Z,26.35
2018-06-09T05:10:43.033Z,26.35
2018-06-09T05:11:14.217Z,26.33
2018-06-09T05:11:45.398Z,26.26
2018-06-09T05:12:16.637Z,26.16
2018-06-09T05:12:47.880Z,26.05
2018-06-09T05:13:19.072Z,25.94
2018-06-09T05:13:50.240Z,25.78
2018-06-09T05:14:21.498Z,25.67
2018-06-09T05:14:52.786Z,25.57
2018-06-09T05:15:23.966Z,25.54
2018-06-09T05:15:55.147Z,25.58
2018-06-09T05:16:26.378Z,25.64
2018-06-09T05:16:57.623Z,25.65
2018-06-09T05:17:28.848Z,25.67
2018-06-09T05:18:00.031Z,25.74
2018-06-09T05:18:31.214Z,25.70
2018-06-09T05:19:02.388Z,25.70
2018-06-09T05:19:33.600Z,25.66
2018-06-09T05:20:04.781Z,25.50
2018-06-09T05:20:36.005Z,25.31
2018-06-09T05:21:07.183Z,25.14
2018-06-09T05:21:38.356Z,25.03
2018-06-09T05:22:09.526Z,24.98
2018-06-09T05:22:40.702Z,24.91
2018-06-09T05:23:11.928Z,24.83
2018-06-09T05:23:43.114Z,24.76
2018-06-09T05:24:14.325Z,24.71
2018-06-09T05:24:45.569Z,24.62
2018-06-09T05:25:16.762Z,24.59
2018-06-09T05:25:47.985Z,24.56
2018-06-09T05:26:19.224Z,24.55
2018-06-09T05:26:50.381Z,24.51
2018-06-09T05:27:21.609Z,24.44
2018-06-09T05:27:52.874Z,24.42
2018-06-09T05:28:24.135Z,24.39
2018-06-09T05:28:55.315Z,24.39
2018-06-09T05:29:26.556Z,24.36
2018-06-09T05:29:57.726Z,24.34
2018-06-09T05:30:28.955Z,24.33
2018-06-09T05:31:00.184Z,24.33
2018-06-09T05:31:31.428Z,24.35
2018-06-09T05:32:02.670Z,24.35
2018-06-09T05:32:33.849Z,24.36
2018-06-09T05:33:05.068Z,24.33
2018-06-09T05:33:36.297Z,24.30
2018-06-09T05:34:07.484Z,24.31
2018-06-09T05:34:38.758Z,24.33
2018-06-09T05:35:09.944Z,24.28
2018-06-09T05:35:41.131Z,24.18
2018-06-09T05:36:12.305Z,24.19
2018-06-09T05:36:43.534Z,24.21
2018-06-09T05:37:14.716Z,24.23
2018-06-09T05:37:45.944Z,24.27
2018-06-09T05:38:17.176Z,24.30
2018-06-09T05:38:48.373Z,24.31
2018-06-09T05:39:19.614Z,24.30
2018-06-09T05:39:50.889Z,24.34
2018-06-09T05:40:22.072Z,24.42
2018-06-09T05:40:53.253Z,24.46
2018-06-09T05:41:24.430Z,24.50
2018-06-09T05:41:55.604Z,24.56
2018-06-09T05:42:26.780Z,24.66
2018-06-09T05:42:58.006Z,24.75
2018-06-09T05:43:29.257Z,24.87
2018-06-09T05:44:00.444Z,25.05
2018-06-09T05:44:31.616Z,25.21
2018-06-09T05:45:02.860Z,25.32
2018-06-09T05:45:34.028Z,25.45
2018-06-09T05:46:05.201Z,25.65
2018-06-09T05:46:36.386Z,25.83
2018-06-09T05:47:07.568Z,25.96
2018-06-09T05:47:38.797Z,26.03
2018-06-09T05:48:09.989Z,26.12
2018-06-09T05:48:41.176Z,26.21
2018-06-09T05:49:12.415Z,26.25
2018-06-09T05:49:43.594Z,26.28
2018-06-09T05:50:14.870Z,26.27
2018-06-09T05:50:46.065Z,26.25
2018-06-09T05:51:17.236Z,26.26
2018-06-09T05:51:48.414Z,26.23
2018-06-09T05:52:19.641Z,26.19
2018-06-09T05:52:50.824Z,26.18
2018-06-09T05:53:22.015Z,26.18
2018-06-09T05:53:53.249Z,26.17
2018-06-09T05:54:24.431Z,26.06
2018-06-09T05:54:55.610Z,25.87
2018-06-09T05:55:26.833Z,25.79
2018-06-09T05:55:58.067Z,25.81
2018-06-09T05:56:29.344Z,25.76
2018-06-09T05:57:00.532Z,25.67
2018-06-09T05:57:31.714Z,25.62
2018-06-09T05:58:02.934Z,25.61
2018-06-09T05:58:34.125Z,25.66
2018-06-09T05:59:05.300Z,25.78
2018-06-09T05:59:36.480Z,25.88
2018-06-09T06:00:07.660Z,26.00
2018-06-09T06:00:38.929Z,26.04
2018-06-09T06:01:10.116Z,26.08
2018-06-09T06:01:41.337Z,26.10
2018-06-09T06:02:12.524Z,26.12
2018-06-09T06:02:43.767Z,26.13
2018-06-09T06:03:15.001Z,26.18
2018-06-09T06:03:46.222Z,26.20
2018-06-09T06:04:17.411Z,26.28
2018-06-09T06:04:48.647Z,26.43
2018-06-09T06:05:19.884Z,26.58
2018-06-09T06:05:51.071Z,26.77
2018-06-09T06:06:22.306Z,26.89
2018-06-09T06:06:53.550Z,26.98
2018-06-09T06:07:24.832Z,27.06
2018-06-09T06:07:56.022Z,27.11
2018-06-09T06:08:27.277Z,27.16
2018-06-09T06:08:58.457Z,27.13
2018-06-09T06:09:29.707Z,27.27
2018-06-09T06:10:00.896Z,27.36
2018-06-09T06:10:32.127Z,27.48
2018-06-09T06:11:03.313Z,27.59
2018-06-09T06:11:34.509Z,27.73
2018-06-09T06:12:05.724Z,27.81
2018-06-09T06:12:36.948Z,27.71
2018-06-09T06:13:08.184Z,27.69
2018-06-09T06:13:39.369Z,27.68
2018-06-09T06:14:10.593Z,27.68
2018-06-09T06:14:41.824Z,27.75
2018-06-09T06:15:13.008Z,27.79
2018-06-09T06:15:44.196Z,27.78
2018-06-09T06:16:15.432Z,27.76
2018-06-09T06:16:46.680Z,27.74
2018-06-09T06:17:17.953Z,27.74
2018-06-09T06:17:49.190Z,27.73
2018-06-09T06:18:20.385Z,27.76
2018-06-09T06:18:51.587Z,27.82
2018-06-09T06:19:22.881Z,27.81
2018-06-09T06:19:54.069Z,27.80
2018-06-09T06:20:25.247Z,27.78
2018-06-09T06:20:56.428Z,27.77
2018-06-09T06:21:27.612Z,27.73
2018-06-09T06:21:58.846Z,27.66
2018-06-09T06:22:30.031Z,27.54
2018-06-09T06:23:01.213Z,27.50
2018-06-09T06:23:32.448Z,27.44
2018-06-09T06:24:03.693Z,27.44
2018-06-09T06:24:34.970Z,27.34
2018-06-09T06:25:06.240Z,27.30
2018-06-09T06:25:37.486Z,27.29
2018-06-09T06:26:08.680Z,27.17
2018-06-09T06:26:39.849Z,27.00
2018-06-09T06:27:11.042Z,27.00
2018-06-09T06:27:42.225Z,27.01
2018-06-09T06:28:13.409Z,27.01
2018-06-09T06:28:44.666Z,27.01
2018-06-09T06:29:15.848Z,27.02
2018-06-09T06:29:47.024Z,26.98
2018-06-09T06:30:18.197Z,26.90
2018-06-09T06:30:49.377Z,26.79
2018-06-09T06:31:20.557Z,26.72
2018-06-09T06:31:51.745Z,26.67
2018-06-09T06:32:22.972Z,26.56
2018-06-09T06:32:54.221Z,26.45
2018-06-09T06:33:25.412Z,26.49
2018-06-09T06:33:56.718Z,26.47
2018-06-09T06:34:27.957Z,26.46
2018-06-09T06:34:59.190Z,26.41
2018-06-09T06:35:30.369Z,26.38
2018-06-09T06:36:01.549Z,26.42
2018-06-09T06:36:32.777Z,26.39
2018-06-09T06:37:03.969Z,26.32
2018-06-09T06:37:35.201Z,26.35
2018-06-09T06:38:06.430Z,26.35
2018-06-09T06:38:37.624Z,26.33
2018-06-09T06:39:08.832Z,26.28
2018-06-09T06:39:40.061Z,26.30
2018-06-09T06:40:11.245Z,26.37
2018-06-09T06:40:42.521Z,26.44
2018-06-09T06:41:13.797Z,26.40
2018-06-09T06:41:45.025Z,26.46
2018-06-09T06:42:16.266Z,26.49
2018-06-09T06:42:47.551Z,26.53