createdAt,value
2022-10-01T00:00:28.569Z,993.85
2022-10-01T00:01:28.587Z,993.84
2022-10-01T00:02:28.921Z,993.83
2022-10-01T00:03:28.540Z,993.73
2022-10-01T00:04:28.528Z,993.82
2022-10-01T00:05:28.511Z,993.70
2022-10-01T00:06:28.701Z,993.65
2022-10-01T00:07:28.500Z,993.67
2022-10-01T00:08:28.480Z,993.67
2022-10-01T00:09:28.461Z,993.64
2022-10-01T00:10:28.451Z,993.54
2022-10-01T00:11:28.431Z,993.55
2022-10-01T00:12:28.443Z,993.56
2022-10-01T00:13:28.422Z,993.52
2022-10-01T00:14:28.415Z,993.57
2022-10-01T00:15:28.391Z,993.55
2022-10-01T00:16:28.455Z,993.44
2022-10-01T00:17:28.384Z,993.42
2022-10-01T00:18:28.355Z,993.39
2022-10-01T00:19:28.364Z,993.35
2022-10-01T00:20:28.333Z,993.38
2022-10-01T00:21:28.314Z,993.42
2022-10-01T00:22:28.306Z,993.40
2022-10-01T00:23:28.294Z,993.37
2022-10-01T00:24:28.308Z,993.39
2022-10-01T00:25:28.527Z,993.39
2022-10-01T00:26:28.260Z,993.34
2022-10-01T00:27:28.546Z,993.31
2022-10-01T00:28:28.519Z,993.32
2022-10-01T00:29:28.217Z,993.32
2022-10-01T00:30:28.207Z,993.26
2022-10-01T00:31:28.279Z,993.25
2022-10-01T00:32:28.186Z,993.33
2022-10-01T00:33:28.166Z,993.36
2022-10-01T00:34:28.243Z,993.30
2022-10-01T00:35:28.419Z,993.29
2022-10-01T00:36:28.137Z,993.29
2022-10-01T00:37:28.119Z,993.27
2022-10-01T00:38:28.121Z,993.18
2022-10-01T00:39:28.098Z,993.25
2022-10-01T00:40:28.300Z,993.27
2022-10-01T00:41:28.079Z,993.30
2022-10-01T00:42:28.071Z,993.22
2022-10-01T00:43:28.049Z,993.19
2022-10-01T00:44:28.040Z,993.20
2022-10-01T00:45:28.069Z,993.27
2022-10-01T00:46:28.242Z,993.28
2022-10-01T00:47:28.011Z,993.12
2022-10-01T00:48:27.991Z,993.19
2022-10-01T00:49:27.981Z,993.14
2022-10-01T00:50:27.965Z,993.11
2022-10-01T00:51:27.953Z,993.16
2022-10-01T00:52:28.213Z,993.09
2022-10-01T00:53:27.933Z,993.06
2022-10-01T00:54:27.922Z,993.03
2022-10-01T00:55:27.903Z,993.07
2022-10-01T00:56:27.894Z,993.05
2022-10-01T00:57:27.892Z,993.06
2022-10-01T00:58:28.183Z,993.10
2022-10-01T00:59:27.865Z,993.02
2022-10-01T01:00:27.844Z,993.06
2022-10-01T01:01:27.866Z,993.01
2022-10-01T01:02:28.098Z,993.07
2022-10-01T01:03:27.813Z,992.95
2022-10-01T01:04:27.805Z,992.92
2022-10-01T01:05:27.786Z,992.95
2022-10-01T01:06:27.778Z,992.92
2022-10-01T01:07:27.757Z,992.85
2022-10-01T01:08:28.056Z,992.90
2022-10-01T01:09:27.738Z,992.92
2022-10-01T01:10:27.725Z,992.88
2022-10-01T01:11:27.727Z,992.83
2022-10-01T01:12:27.699Z,992.90
2022-10-01T01:13:27.958Z,992.81
2022-10-01T01:14:27.689Z,992.85
2022-10-01T01:15:27.667Z,992.86
2022-10-01T01:16:27.648Z,992.79
2022-10-01T01:17:27.642Z,992.77
2022-10-01T01:18:27.627Z,992.84
2022-10-01T01:19:27.648Z,992.77
2022-10-01T01:20:27.601Z,992.61
2022-10-01T01:21:27.599Z,992.58
2022-10-01T01:22:27.583Z,992.57
2022-10-01T01:23:27.570Z,992.56
2022-10-01T01:24:27.568Z,992.53
2022-10-01T01:25:27.601Z,992.52
2022-10-01T01:26:27.530Z,992.43
2022-10-01T01:27:27.529Z,992.44
2022-10-01T01:28:27.583Z,992.40
2022-10-01T01:29:27.521Z,992.47
2022-10-01T01:30:27.481Z,992.48
2022-10-01T01:31:27.961Z,992.43
2022-10-01T01:32:27.468Z,992.36
2022-10-01T01:33:27.454Z,992.28
2022-10-01T01:34:27.451Z,992.36
2022-10-01T01:35:27.434Z,992.18
2022-10-01T01:36:27.444Z,992.19
2022-10-01T01:37:27.424Z,992.21
2022-10-01T01:38:27.392Z,992.09
2022-10-01T01:39:27.385Z,992.09
2022-10-01T01:40:27.373Z,992.06
2022-10-01T01:41:27.363Z,992.00
2022-10-01T01:42:27.625Z,992.05
2022-10-01T01:43:27.376Z,992.01
2022-10-01T01:44:27.334Z,991.89
2022-10-01T01:45:27.333Z,991.91
2022-10-01T01:46:27.688Z,991.95
2022-10-01T01:47:27.296Z,991.82
2022-10-01T01:48:27.295Z,991.80
2022-10-01T01:49:27.274Z,991.74
2022-10-01T01:50:27.255Z,991.72
2022-10-01T01:51:27.260Z,991.65
2022-10-01T01:52:27.437Z,991.57
2022-10-01T01:53:27.230Z,991.53
2022-10-01T01:54:27.218Z,991.55
2022-10-01T01:55:27.209Z,991.47
2022-10-01T01:56:27.187Z,991.44
2022-10-01T01:57:27.177Z,991.38
2022-10-01T01:58:27.430Z,991.44
2022-10-01T01:59:27.162Z,991.42
2022-10-01T02:00:27.140Z,991.43
2022-10-01T02:01:27.180Z,991.36
2022-10-01T02:02:27.161Z,991.30
2022-10-01T02:03:27.109Z,991.23
2022-10-01T02:04:27.119Z,991.32
2022-10-01T02:05:27.091Z,991.20
2022-10-01T02:06:27.118Z,991.19
2022-10-01T02:07:27.074Z,991.19
2022-10-01T02:08:27.295Z,991.21
2022-10-01T02:09:27.042Z,991.20
2022-10-01T02:10:27.034Z,991.20
2022-10-01T02:11:27.223Z,991.29
2022-10-01T02:12:27.002Z,991.29
2022-10-01T02:13:26.991Z,991.32
2022-10-01T02:14:26.992Z,991.30
2022-10-01T02:15:26.973Z,991.26
2022-10-01T02:16:27.022Z,991.21
2022-10-01T02:17:27.163Z,991.09
2022-10-01T02:18:26.933Z,991.11
2022-10-01T02:19:26.931Z,991.13
2022-10-01T02:20:26.912Z,991.19
2022-10-01T02:21:27.142Z,991.04
2022-10-01T02:22:26.885Z,991.09
2022-10-01T02:23:26.883Z,991.10
2022-10-01T02:24:26.873Z,991.13
2022-10-01T02:25:29.334Z,991.09
2022-10-01T02:26:26.837Z,991.06
2022-10-01T02:27:27.177Z,991.03
2022-10-01T02:28:27.172Z,991.02
2022-10-01T02:29:26.808Z,990.95
2022-10-01T02:30:26.796Z,991.02
2022-10-01T02:31:26.800Z,991.03
2022-10-01T02:32:27.016Z,991.16
2022-10-01T02:33:26.767Z,991.07
2022-10-01T02:34:26.764Z,991.10
2022-10-01T02:35:26.739Z,991.04
2022-10-01T02:36:26.726Z,991.08
2022-10-01T02:37:26.740Z,990.96
2022-10-01T02:38:26.697Z,991.12
2022-10-01T02:39:26.698Z,991.12
2022-10-01T02:40:26.698Z,991.07
2022-10-01T02:41:26.668Z,991.11
2022-10-01T02:42:26.658Z,991.05
2022-10-01T02:43:26.649Z,991.03
2022-10-01T02:44:26.919Z,991.15
2022-10-01T02:45:26.829Z,991.18
2022-10-01T02:46:26.610Z,991.11
2022-10-01T02:47:26.600Z,991.08
2022-10-01T02:48:26.616Z,991.10
2022-10-01T02:49:30.530Z,991.11
2022-10-01T02:50:26.561Z,991.18
2022-10-01T02:51:26.561Z,991.19
2022-10-01T02:52:26.543Z,991.19
2022-10-01T02:53:26.530Z,991.18
2022-10-01T02:54:26.521Z,991.20
2022-10-01T02:55:26.784Z,991.19
2022-10-01T02:56:26.492Z,991.17
2022-10-01T02:57:26.802Z,991.17
2022-10-01T02:58:26.471Z,991.20
2022-10-01T02:59:26.462Z,991.12
2022-10-01T03:00:26.444Z,991.13
2022-10-01T03:01:26.497Z,991.12
2022-10-01T03:02:26.486Z,990.98
2022-10-01T03:03:26.704Z,991.06
2022-10-01T03:04:26.413Z,990.96
2022-10-01T03:05:26.646Z,990.96
2022-10-01T03:06:26.375Z,990.97
2022-10-01T03:07:26.373Z,990.86
2022-10-01T03:08:26.356Z,990.72
2022-10-01T03:09:26.654Z,990.69
2022-10-01T03:10:26.334Z,990.59
2022-10-01T03:11:26.325Z,990.52
2022-10-01T03:12:26.315Z,990.40
2022-10-01T03:13:26.318Z,990.39
2022-10-01T03:14:26.595Z,990.36
2022-10-01T03:15:26.290Z,990.29
2022-10-01T03:16:26.362Z,990.43
2022-10-01T03:17:26.276Z,990.38
2022-10-01T03:18:26.468Z,990.39
2022-10-01T03:19:26.237Z,990.43
2022-10-01T03:20:26.529Z,990.50
2022-10-01T03:21:26.217Z,990.50
2022-10-01T03:22:26.197Z,990.68
2022-10-01T03:23:26.188Z,990.69
2022-10-01T03:24:26.179Z,990.56
2022-10-01T03:25:26.175Z,990.53
2022-10-01T03:26:26.478Z,990.40
2022-10-01T03:27:26.149Z,990.37
2022-10-01T03:28:26.169Z,990.40
2022-10-01T03:29:26.119Z,990.49
2022-10-01T03:30:26.106Z,990.60
2022-10-01T03:31:26.358Z,990.55
2022-10-01T03:32:26.081Z,990.67
2022-10-01T03:33:26.099Z,990.66
2022-10-01T03:34:26.071Z,990.66
2022-10-01T03:35:26.051Z,990.68
2022-10-01T03:36:26.050Z,990.73
2022-10-01T03:37:26.342Z,990.67
2022-10-01T03:38:26.011Z,990.58
2022-10-01T03:39:26.001Z,990.49
2022-10-01T03:40:25.992Z,990.45
2022-10-01T03:41:25.984Z,990.38
2022-10-01T03:42:26.181Z,990.40
2022-10-01T03:43:25.960Z,990.32
2022-10-01T03:44:25.953Z,990.33
2022-10-01T03:45:25.975Z,990.24
2022-10-01T03:46:25.914Z,990.35
2022-10-01T03:47:25.913Z,990.39
2022-10-01T03:48:26.183Z,990.40
2022-10-01T03:49:25.893Z,990.27
2022-10-01T03:50:25.873Z,990.35
2022-10-01T03:51:25.865Z,990.39
2022-10-01T03:52:25.843Z,990.40
2022-10-01T03:53:25.843Z,990.38
2022-10-01T03:54:26.144Z,990.27
2022-10-01T03:55:25.816Z,990.32
2022-10-01T03:56:25.809Z,990.25
2022-10-01T03:57:25.995Z,990.30
2022-10-01T03:58:25.808Z,990.36
2022-10-01T03:59:25.766Z,990.19
2022-10-01T04:00:25.756Z,990.18
2022-10-01T04:01:25.799Z,990.19
2022-10-01T04:02:25.788Z,990.09
2022-10-01T04:03:26.015Z,990.04
2022-10-01T04:04:25.717Z,989.97
2022-10-01T04:05:25.701Z,989.94
2022-10-01T04:06:25.688Z,989.91
2022-10-01T04:07:26.338Z,989.81
2022-10-01T04:08:25.657Z,989.75
2022-10-01T04:09:25.928Z,989.67
2022-10-01T04:10:25.637Z,989.54
2022-10-01T04:11:25.628Z,989.53
2022-10-01T04:12:25.880Z,989.56
2022-10-01T04:13:25.918Z,989.41
2022-10-01T04:14:25.591Z,989.39
2022-10-01T04:15:32.599Z,989.53
2022-10-01T04:16:25.649Z,989.66
2022-10-01T04:17:25.558Z,989.67
2022-10-01T04:18:25.791Z,989.67
2022-10-01T04:19:25.537Z,989.53
2022-10-01T04:20:25.518Z,989.61
2022-10-01T04:21:25.518Z,989.59
2022-10-01T04:22:25.493Z,989.61
2022-10-01T04:23:25.481Z,989.46
2022-10-01T04:24:25.683Z,989.39
2022-10-01T04:25:25.768Z,989.53
2022-10-01T04:26:25.451Z,989.45
2022-10-01T04:27:25.648Z,989.55
2022-10-01T04:28:25.682Z,989.56
2022-10-01T04:29:25.415Z,989.59
2022-10-01T04:30:25.603Z,989.48
2022-10-01T04:31:25.554Z,989.53
2022-10-01T04:32:25.372Z,989.53
2022-10-01T04:33:25.362Z,989.46
2022-10-01T04:34:25.564Z,989.47
2022-10-01T04:35:25.350Z,989.47
2022-10-01T04:36:25.334Z,989.54
2022-10-01T04:37:25.324Z,989.46
2022-10-01T04:38:25.514Z,989.40
2022-10-01T04:39:25.331Z,989.41
2022-10-01T04:40:25.282Z,989.54
2022-10-01T04:41:25.274Z,989.47
2022-10-01T04:42:25.254Z,989.48
2022-10-01T04:43:25.253Z,989.54
2022-10-01T04:44:25.453Z,989.47
2022-10-01T04:45:25.235Z,989.61
2022-10-01T04:46:25.310Z,989.60
2022-10-01T04:47:25.225Z,989.65
2022-10-01T04:48:25.203Z,989.59
2022-10-01T04:49:25.523Z,989.39
2022-10-01T04:50:25.166Z,989.40
2022-10-01T04:51:25.157Z,989.46
2022-10-01T04:52:25.170Z,989.34
2022-10-01T04:53:25.136Z,989.29
2022-10-01T04:54:25.118Z,989.31
2022-10-01T04:55:25.466Z,989.43
2022-10-01T04:56:25.098Z,989.36
2022-10-01T04:57:25.087Z,989.34
2022-10-01T04:58:25.078Z,989.42
2022-10-01T04:59:25.070Z,989.44
2022-10-01T05:00:25.056Z,989.48
2022-10-01T05:01:25.318Z,989.43
2022-10-01T05:02:25.092Z,989.42
2022-10-01T05:03:25.017Z,989.30
2022-10-01T05:04:25.309Z,989.28
2022-10-01T05:05:24.989Z,989.31
2022-10-01T05:06:24.982Z,989.27
2022-10-01T05:07:24.968Z,989.26
2022-10-01T05:08:24.959Z,989.29
2022-10-01T05:09:25.174Z,989.29
2022-10-01T05:10:24.939Z,989.22
2022-10-01T05:11:24.922Z,989.22
2022-10-01T05:12:24.922Z,989.16
2022-10-01T05:13:25.124Z,989.14
2022-10-01T05:14:24.892Z,989.15
2022-10-01T05:15:24.871Z,989.16
2022-10-01T05:16:24.906Z,989.20
2022-10-01T05:17:24.856Z,989.19
2022-10-01T05:18:24.841Z,989.23
2022-10-01T05:19:27.972Z,989.27
2022-10-01T05:20:24.822Z,989.34
2022-10-01T05:21:24.810Z,989.28
2022-10-01T05:22:24.793Z,989.32
2022-10-01T05:23:24.783Z,989.28
2022-10-01T05:24:25.006Z,989.06
2022-10-01T05:25:24.763Z,989.20
2022-10-01T05:26:24.758Z,989.31
2022-10-01T05:27:24.735Z,989.28
2022-10-01T05:28:24.788Z,989.16
2022-10-01T05:29:24.715Z,989.15
2022-10-01T05:30:24.908Z,989.12
2022-10-01T05:31:24.801Z,989.25
2022-10-01T05:32:24.686Z,989.23
2022-10-01T05:33:24.665Z,989.30
2022-10-01T05:34:24.657Z,989.21
2022-10-01T05:35:24.648Z,989.37
2022-10-01T05:36:24.895Z,989.46
2022-10-01T05:37:24.616Z,989.36
2022-10-01T05:38:24.615Z,989.38
2022-10-01T05:39:24.597Z,989.41
2022-10-01T05:40:24.588Z,989.36
2022-10-01T05:41:24.578Z,989.46
2022-10-01T05:42:24.879Z,989.43
2022-10-01T05:43:24.558Z,989.57
2022-10-01T05:44:24.548Z,989.51
2022-10-01T05:45:24.558Z,989.58
2022-10-01T05:46:24.518Z,989.59
2022-10-01T05:47:24.507Z,989.52
2022-10-01T05:48:24.818Z,989.64
2022-10-01T05:49:24.480Z,989.68
2022-10-01T05:50:24.480Z,989.75
2022-10-01T05:51:24.460Z,989.82
2022-10-01T05:52:24.450Z,989.75
2022-10-01T05:53:24.669Z,989.80
2022-10-01T05:54:24.444Z,989.84
2022-10-01T05:55:24.432Z,989.89
2022-10-01T05:56:24.410Z,989.90
2022-10-01T05:57:24.400Z,989.87
2022-10-01T05:58:24.406Z,989.84
2022-10-01T05:59:28.421Z,989.88
2022-10-01T06:00:25.695Z,989.98
2022-10-01T06:01:24.352Z,989.85
2022-10-01T06:02:24.791Z,989.96
2022-10-01T06:03:24.403Z,989.93
2022-10-01T06:04:24.313Z,989.99
2022-10-01T06:05:24.317Z,989.99
2022-10-01T06:06:24.293Z,990.06
2022-10-01T06:07:24.508Z,990.15
2022-10-01T06:08:24.264Z,990.12
2022-10-01T06:09:24.275Z,990.13
2022-10-01T06:10:24.260Z,990.18
2022-10-01T06:11:24.233Z,990.15
2022-10-01T06:12:24.226Z,990.19
2022-10-01T06:13:24.539Z,990.18
2022-10-01T06:14:24.219Z,990.22
2022-10-01T06:15:24.184Z,990.19
2022-10-01T06:16:24.208Z,990.20
2022-10-01T06:17:24.167Z,990.21
2022-10-01T06:18:24.489Z,990.19
2022-10-01T06:19:24.137Z,990.27
2022-10-01T06:20:24.185Z,990.32
2022-10-01T06:21:24.130Z,990.27
2022-10-01T06:22:24.127Z,990.27
2022-10-01T06:23:24.324Z,990.31
2022-10-01T06:24:24.087Z,990.27
2022-10-01T06:25:24.077Z,990.19
2022-10-01T06:26:24.058Z,990.26
2022-10-01T06:27:24.061Z,990.27
2022-10-01T06:28:24.079Z,990.26
2022-10-01T06:29:24.362Z,990.30
2022-10-01T06:30:24.032Z,990.30
2022-10-01T06:31:24.055Z,990.29
2022-10-01T06:32:24.010Z,990.28
2022-10-01T06:33:23.980Z,990.36
2022-10-01T06:34:24.299Z,990.33
2022-10-01T06:35:23.959Z,990.28
2022-10-01T06:36:23.964Z,990.35
2022-10-01T06:37:23.953Z,990.34
2022-10-01T06:38:23.944Z,990.33
2022-10-01T06:39:23.919Z,990.29
2022-10-01T06:40:24.213Z,990.33
2022-10-01T06:41:23.904Z,990.31
2022-10-01T06:42:23.893Z,990.28
2022-10-01T06:43:23.865Z,990.29
2022-10-01T06:44:23.875Z,990.29
2022-10-01T06:45:23.863Z,990.34
2022-10-01T06:46:24.128Z,990.33
2022-10-01T06:47:23.822Z,990.39
2022-10-01T06:48:24.132Z,990.34
2022-10-01T06:49:23.820Z,990.34
2022-10-01T06:50:23.809Z,990.35
2022-10-01T06:51:23.789Z,990.31
2022-10-01T06:52:23.974Z,990.32
2022-10-01T06:53:23.767Z,990.25
2022-10-01T06:54:23.743Z,990.32
2022-10-01T06:55:23.745Z,990.35
2022-10-01T06:56:23.939Z,990.32
2022-10-01T06:57:23.726Z,990.38
2022-10-01T06:58:23.715Z,990.37
2022-10-01T06:59:23.695Z,990.31
2022-10-01T07:00:23.685Z,990.28
2022-10-01T07:01:23.705Z,990.31
2022-10-01T07:02:23.973Z,990.30
2022-10-01T07:03:23.643Z,990.25
2022-10-01T07:04:23.626Z,990.31
2022-10-01T07:05:23.888Z,990.25
2022-10-01T07:06:23.606Z,990.30
2022-10-01T07:07:27.098Z,990.27
2022-10-01T07:08:24.600Z,990.31
2022-10-01T07:09:23.580Z,990.22
2022-10-01T07:10:23.573Z,990.23
2022-10-01T07:11:23.561Z,990.32
2022-10-01T07:12:23.894Z,990.32
2022-10-01T07:13:23.527Z,990.31
2022-10-01T07:14:23.521Z,990.24
2022-10-01T07:15:23.522Z,990.21
2022-10-01T07:16:23.546Z,990.15
2022-10-01T07:17:23.493Z,990.18
2022-10-01T07:18:23.687Z,990.20
2022-10-01T07:19:23.460Z,990.22
2022-10-01T07:20:23.463Z,990.26
2022-10-01T07:21:23.444Z,990.25
2022-10-01T07:22:23.429Z,990.27
2022-10-01T07:23:23.425Z,990.34
2022-10-01T07:24:23.630Z,990.30
2022-10-01T07:25:23.684Z,990.35
2022-10-01T07:26:23.384Z,990.30
2022-10-01T07:27:23.362Z,990.31
2022-10-01T07:28:23.678Z,990.33
2022-10-01T07:29:23.346Z,990.30
2022-10-01T07:30:23.403Z,990.44
2022-10-01T07:31:23.367Z,990.48
2022-10-01T07:32:23.326Z,990.47
2022-10-01T07:33:23.297Z,990.54
2022-10-01T07:34:23.504Z,990.46
2022-10-01T07:35:23.290Z,990.50
2022-10-01T07:36:23.277Z,990.57
2022-10-01T07:37:23.254Z,990.58
2022-10-01T07:38:23.243Z,990.61
2022-10-01T07:39:23.238Z,990.58
2022-10-01T07:40:23.580Z,990.63
2022-10-01T07:41:23.215Z,990.64
2022-10-01T07:42:23.198Z,990.60
2022-10-01T07:43:23.184Z,990.60
2022-10-01T07:44:23.188Z,990.63
2022-10-01T07:45:23.385Z,990.68
2022-10-01T07:46:23.237Z,990.65
2022-10-01T07:47:23.181Z,990.67
2022-10-01T07:48:23.148Z,990.67
2022-10-01T07:49:23.127Z,990.68
2022-10-01T07:50:23.119Z,990.72
2022-10-01T07:51:23.087Z,990.70
2022-10-01T07:52:23.291Z,990.73
2022-10-01T07:53:23.058Z,990.78
2022-10-01T07:54:23.072Z,990.70
2022-10-01T07:55:23.055Z,990.74
2022-10-01T07:56:23.053Z,990.77
2022-10-01T07:57:23.244Z,990.67
2022-10-01T07:58:23.018Z,990.73
2022-10-01T07:59:22.990Z,990.73
2022-10-01T08:00:23.007Z,990.74
2022-10-01T08:01:23.050Z,990.69
2022-10-01T08:02:23.045Z,990.76
2022-10-01T08:03:22.964Z,990.78
2022-10-01T08:04:22.952Z,990.71
2022-10-01T08:05:22.955Z,990.79
2022-10-01T08:06:25.592Z,990.83
2022-10-01T08:07:22.914Z,990.80
2022-10-01T08:08:22.925Z,990.80
2022-10-01T08:09:22.902Z,990.85
2022-10-01T08:10:23.192Z,990.82
2022-10-01T08:11:22.895Z,990.74
2022-10-01T08:12:22.842Z,990.77
2022-10-01T08:13:22.844Z,990.74
2022-10-01T08:14:22.820Z,990.77
2022-10-01T08:15:22.824Z,990.69
2022-10-01T08:16:22.830Z,990.79
2022-10-01T08:17:27.250Z,990.74
2022-10-01T08:18:23.789Z,990.77
2022-10-01T08:19:22.775Z,990.77
2022-10-01T08:20:22.776Z,990.77
2022-10-01T08:21:22.770Z,990.81
2022-10-01T08:22:22.739Z,990.81
2022-10-01T08:23:22.714Z,990.81
2022-10-01T08:24:22.698Z,990.84
2022-10-01T08:25:22.706Z,990.85
2022-10-01T08:26:22.719Z,990.90
2022-10-01T08:27:22.677Z,990.89
2022-10-01T08:28:22.721Z,990.88
2022-10-01T08:29:22.637Z,990.88
2022-10-01T08:30:22.651Z,990.87
2022-10-01T08:31:22.668Z,990.90
2022-10-01T08:32:22.626Z,990.95
2022-10-01T08:33:22.589Z,990.93
2022-10-01T08:34:22.591Z,990.94
2022-10-01T08:35:22.602Z,990.95
2022-10-01T08:36:22.571Z,990.95
2022-10-01T08:37:22.540Z,991.00
2022-10-01T08:38:22.570Z,991.05
2022-10-01T08:39:22.509Z,991.02
2022-10-01T08:40:22.520Z,991.03
2022-10-01T08:41:23.352Z,991.03
2022-10-01T08:42:22.480Z,991.03
2022-10-01T08:43:22.501Z,991.09
2022-10-01T08:44:22.478Z,991.16
2022-10-01T08:45:22.480Z,991.13
2022-10-01T08:46:22.471Z,991.16
2022-10-01T08:47:22.468Z,991.13
2022-10-01T08:48:22.412Z,991.21
2022-10-01T08:49:22.393Z,991.19
2022-10-01T08:50:22.405Z,991.17
2022-10-01T08:51:22.372Z,991.28
2022-10-01T08:52:22.709Z,991.19
2022-10-01T08:53:22.357Z,991.26
2022-10-01T08:54:22.343Z,991.28
2022-10-01T08:55:22.641Z,991.29
2022-10-01T08:56:22.315Z,991.24
2022-10-01T08:57:22.326Z,991.22
2022-10-01T08:58:22.308Z,991.18
2022-10-01T08:59:27.234Z,991.28
2022-10-01T09:00:23.588Z,991.29
2022-10-01T09:01:22.364Z,991.31
2022-10-01T09:02:22.272Z,991.31
2022-10-01T09:03:22.234Z,991.32
2022-10-01T09:04:22.294Z,991.34
2022-10-01T09:05:22.206Z,991.32
2022-10-01T09:06:22.230Z,991.35
2022-10-01T09:07:22.189Z,991.37
2022-10-01T09:08:22.179Z,991.32
2022-10-01T09:09:22.182Z,991.33
2022-10-01T09:10:22.167Z,991.35
2022-10-01T09:11:28.818Z,991.33
2022-10-01T09:12:22.180Z,991.41
2022-10-01T09:13:22.120Z,991.44
2022-10-01T09:14:22.469Z,991.38
2022-10-01T09:15:22.106Z,991.45
2022-10-01T09:16:22.453Z,991.46
2022-10-01T09:17:22.069Z,991.44
2022-10-01T09:18:22.074Z,991.48
2022-10-01T09:19:22.063Z,991.51
2022-10-01T09:20:22.050Z,991.36
2022-10-01T09:21:22.021Z,991.53
2022-10-01T09:22:22.044Z,991.50
2022-10-01T09:23:22.299Z,991.57
2022-10-01T09:24:21.981Z,991.53
2022-10-01T09:25:21.992Z,991.55
2022-10-01T09:26:25.624Z,991.54
2022-10-01T09:27:21.985Z,991.55
2022-10-01T09:28:22.015Z,991.53
2022-10-01T09:29:21.945Z,991.52
2022-10-01T09:30:22.174Z,991.47
2022-10-01T09:31:21.928Z,991.51
2022-10-01T09:32:21.908Z,991.46
2022-10-01T09:33:21.897Z,991.49
2022-10-01T09:34:21.884Z,991.54
2022-10-01T09:35:21.875Z,991.52
2022-10-01T09:36:21.878Z,991.54
2022-10-01T09:37:21.849Z,991.59
2022-10-01T09:38:21.825Z,991.60
2022-10-01T09:39:21.831Z,991.60
2022-10-01T09:40:21.809Z,991.55
2022-10-01T09:41:21.810Z,991.55
2022-10-01T09:42:21.809Z,991.57
2022-10-01T09:43:21.780Z,991.60
2022-10-01T09:44:21.760Z,991.55
2022-10-01T09:45:21.760Z,991.52
2022-10-01T09:46:21.806Z,991.57
2022-10-01T09:47:21.739Z,991.57
2022-10-01T09:48:21.751Z,991.59
2022-10-01T09:49:21.700Z,991.63
2022-10-01T09:50:21.688Z,991.65
2022-10-01T09:51:21.689Z,991.67
2022-10-01T09:52:21.668Z,991.70
2022-10-01T09:53:21.664Z,991.66
2022-10-01T09:54:21.663Z,991.72
2022-10-01T09:55:21.620Z,991.70
2022-10-01T09:56:21.633Z,991.72
2022-10-01T09:57:21.606Z,991.77
2022-10-01T09:58:21.630Z,991.75
2022-10-01T09:59:21.613Z,991.76
2022-10-01T10:00:21.562Z,991.74
2022-10-01T10:01:21.560Z,991.81
2022-10-01T10:02:21.670Z,991.77
2022-10-01T10:03:21.703Z,991.78
2022-10-01T10:04:21.516Z,991.87
2022-10-01T10:05:21.525Z,991.82
2022-10-01T10:06:21.492Z,991.88
2022-10-01T10:07:21.494Z,991.81
2022-10-01T10:08:21.697Z,991.80
2022-10-01T10:09:21.464Z,991.83
2022-10-01T10:10:25.454Z,991.84
2022-10-01T10:11:21.443Z,991.87
2022-10-01T10:12:21.424Z,991.91
2022-10-01T10:13:21.469Z,991.97
2022-10-01T10:14:21.405Z,992.01
2022-10-01T10:15:21.408Z,991.96
2022-10-01T10:16:21.433Z,991.98
2022-10-01T10:17:21.375Z,991.95
2022-10-01T10:18:23.915Z,992.03
2022-10-01T10:19:21.389Z,992.02
2022-10-01T10:20:21.351Z,992.10
2022-10-01T10:21:21.344Z,992.12
2022-10-01T10:22:21.322Z,992.10
2022-10-01T10:23:21.298Z,992.11
2022-10-01T10:24:21.300Z,992.16
2022-10-01T10:25:21.303Z,992.16
2022-10-01T10:26:21.292Z,992.13
2022-10-01T10:27:21.258Z,992.12
2022-10-01T10:28:21.326Z,992.14
2022-10-01T10:29:21.243Z,992.06
2022-10-01T10:30:21.245Z,992.08
2022-10-01T10:31:21.315Z,992.04
2022-10-01T10:32:21.193Z,992.08
2022-10-01T10:33:21.189Z,992.07
2022-10-01T10:34:21.493Z,992.06
2022-10-01T10:35:21.187Z,991.99
2022-10-01T10:36:21.141Z,992.07
2022-10-01T10:37:21.152Z,992.08
2022-10-01T10:38:21.452Z,992.11
2022-10-01T10:39:21.127Z,992.12
2022-10-01T10:40:23.588Z,992.10
2022-10-01T10:41:21.450Z,992.12
2022-10-01T10:42:21.095Z,992.08
2022-10-01T10:43:21.090Z,992.14
2022-10-01T10:44:21.067Z,992.18
2022-10-01T10:45:21.062Z,992.11
2022-10-01T10:46:21.080Z,992.15
2022-10-01T10:47:21.082Z,992.13
2022-10-01T10:48:21.005Z,992.16
2022-10-01T10:49:21.004Z,992.17
2022-10-01T10:50:21.006Z,992.19
2022-10-01T10:51:20.974Z,992.18
2022-10-01T10:52:20.977Z,992.17
2022-10-01T10:53:21.267Z,992.25
2022-10-01T10:54:20.944Z,992.17
2022-10-01T10:55:20.947Z,992.17
2022-10-01T10:56:20.931Z,992.16
2022-10-01T10:57:20.908Z,992.15
2022-10-01T10:58:20.901Z,992.21
2022-10-01T10:59:21.150Z,992.14
2022-10-01T11:00:20.870Z,992.28
2022-10-01T11:01:20.930Z,992.28
2022-10-01T11:02:20.924Z,992.27
2022-10-01T11:03:21.162Z,992.27
2022-10-01T11:04:20.843Z,992.28
2022-10-01T11:05:20.823Z,992.38
2022-10-01T11:06:21.000Z,992.36
2022-10-01T11:07:20.806Z,992.36
2022-10-01T11:08:20.800Z,992.50
2022-10-01T11:09:21.070Z,992.33
2022-10-01T11:10:20.763Z,992.43
2022-10-01T11:11:20.754Z,992.33
2022-10-01T11:12:20.738Z,992.37
2022-10-01T11:13:21.124Z,992.39
2022-10-01T11:14:23.671Z,992.41
2022-10-01T11:15:20.969Z,992.41
2022-10-01T11:16:20.720Z,992.42
2022-10-01T11:17:20.674Z,992.47
2022-10-01T11:18:20.677Z,992.39
2022-10-01T11:19:20.676Z,992.45
2022-10-01T11:20:21.215Z,992.47
2022-10-01T11:21:20.622Z,992.55
2022-10-01T11:22:20.604Z,992.54
2022-10-01T11:23:20.615Z,992.46
2022-10-01T11:24:20.597Z,992.45
2022-10-01T11:25:20.775Z,992.41
2022-10-01T11:26:20.580Z,992.43
2022-10-01T11:27:20.676Z,992.46
2022-10-01T11:28:20.602Z,992.49
2022-10-01T11:29:20.526Z,992.51
2022-10-01T11:30:20.529Z,992.53
2022-10-01T11:31:20.529Z,992.48
2022-10-01T11:32:20.704Z,992.52
2022-10-01T11:33:20.478Z,992.49
2022-10-01T11:34:20.460Z,992.54
2022-10-01T11:35:20.458Z,992.52
2022-10-01T11:36:20.439Z,992.52
2022-10-01T11:37:20.662Z,992.53
2022-10-01T11:38:20.420Z,992.54
2022-10-01T11:39:20.408Z,992.52
2022-10-01T11:40:20.390Z,992.51
2022-10-01T11:41:20.380Z,992.56
2022-10-01T11:42:20.370Z,992.50
2022-10-01T11:43:20.685Z,992.50
2022-10-01T11:44:20.349Z,992.60
2022-10-01T11:45:20.338Z,992.61
2022-10-01T11:46:20.361Z,992.52
2022-10-01T11:47:20.312Z,992.54
2022-10-01T11:48:20.315Z,992.60
2022-10-01T11:49:20.318Z,992.58
2022-10-01T11:50:20.273Z,992.64
2022-10-01T11:51:20.263Z,992.58
2022-10-01T11:52:20.268Z,992.59
2022-10-01T11:53:20.244Z,992.60
2022-10-01T11:54:20.375Z,992.47
2022-10-01T11:55:20.252Z,992.42
2022-10-01T11:56:20.218Z,992.49
2022-10-01T11:57:20.207Z,992.46
2022-10-01T11:58:20.197Z,992.47
2022-10-01T11:59:20.218Z,992.53
2022-10-01T12:00:24.054Z,992.59
2022-10-01T12:01:21.156Z,992.58
2022-10-01T12:02:20.247Z,992.59
2022-10-01T12:03:20.118Z,992.55
2022-10-01T12:04:20.121Z,992.60
2022-10-01T12:05:20.361Z,992.54
2022-10-01T12:06:34.360Z,992.63
2022-10-01T12:07:21.079Z,992.55
2022-10-01T12:08:20.058Z,992.44
2022-10-01T12:09:20.059Z,992.43
2022-10-01T12:10:20.042Z,992.51
2022-10-01T12:11:20.062Z,992.53
2022-10-01T12:12:20.026Z,992.59
2022-10-01T12:13:20.009Z,992.66
2022-10-01T12:14:19.989Z,992.68
2022-10-01T12:15:20.181Z,992.70
2022-10-01T12:16:20.062Z,992.74
2022-10-01T12:17:20.164Z,992.84
2022-10-01T12:18:19.955Z,992.83
2022-10-01T12:19:19.931Z,992.82
2022-10-01T12:20:19.924Z,992.82
2022-10-01T12:21:19.903Z,992.82
2022-10-01T12:22:24.201Z,992.89
2022-10-01T12:23:20.095Z,993.05
2022-10-01T12:24:19.887Z,993.05
2022-10-01T12:25:19.875Z,993.00
2022-10-01T12:26:19.882Z,993.01
2022-10-01T12:27:20.035Z,993.07
2022-10-01T12:28:19.883Z,993.11