createdAt,value
2023-08-15T00:05:41.935Z,17.51
2023-08-15T00:07:12.405Z,17.49
2023-08-15T00:08:43.982Z,17.47
2023-08-15T00:11:57.831Z,17.45
2023-08-15T00:21:15.913Z,17.26
2023-08-15T00:35:19.705Z,17.10
2023-08-15T00:50:53.925Z,16.80
2023-08-15T00:56:24.578Z,16.73
2023-08-15T00:58:44.261Z,16.73
2023-08-15T01:01:54.911Z,16.71
2023-08-15T01:04:37.873Z,16.70
2023-08-15T01:07:31.728Z,16.68
2023-08-15T01:12:55.813Z,16.64
2023-08-15T01:20:05.372Z,16.58
2023-08-15T01:21:14.662Z,16.55
2023-08-15T01:30:53.872Z,16.48
2023-08-15T01:43:58.467Z,16.33
2023-08-15T01:46:07.589Z,16.32
2023-08-15T01:49:37.498Z,16.31
2023-08-15T01:51:29.036Z,16.27
2023-08-15T01:52:43.301Z,16.26
2023-08-15T02:08:31.337Z,16.07
2023-08-15T02:20:15.359Z,15.94
2023-08-15T02:20:56.920Z,15.92
2023-08-15T02:27:02.697Z,15.85
2023-08-15T02:28:04.605Z,15.84
2023-08-15T02:30:42.248Z,15.80
2023-08-15T03:13:34.160Z,15.35
2023-08-15T03:17:48.819Z,15.33
2023-08-15T03:19:09.624Z,15.33
2023-08-15T03:39:08.010Z,15.09
2023-08-15T03:41:43.714Z,15.10
2023-08-15T03:45:39.857Z,15.08
2023-08-15T03:46:44.621Z,15.08
2023-08-15T03:48:11.762Z,15.06
2023-08-15T03:56:59.357Z,14.97
2023-08-15T03:58:02.338Z,14.97
2023-08-15T04:06:24.214Z,14.94
2023-08-15T04:09:08.443Z,14.93
2023-08-15T04:14:40.336Z,14.88
2023-08-15T04:19:22.962Z,14.86
2023-08-15T04:20:24.814Z,14.86
2023-08-15T04:24:33.962Z,14.82
2023-08-15T04:30:45.590Z,14.77
2023-08-15T04:31:45.805Z,14.79
2023-08-15T04:34:08.958Z,14.77
2023-08-15T04:43:58.465Z,14.70
2023-08-15T04:48:00.938Z,14.68
2023-08-15T04:50:36.710Z,14.68
2023-08-15T04:54:47.569Z,14.65
2023-08-15T05:02:20.202Z,14.66
2023-08-15T05:06:21.054Z,14.71
2023-08-15T05:12:26.214Z,14.75
2023-08-15T05:15:00.962Z,14.80
2023-08-15T05:16:17.364Z,14.82
2023-08-15T05:19:29.050Z,14.88
2023-08-15T05:20:32.935Z,14.91
2023-08-15T05:21:37.984Z,14.94
2023-08-15T05:25:25.079Z,15.03
2023-08-15T05:26:26.765Z,15.06
2023-08-15T05:29:33.308Z,15.13
2023-08-15T05:32:28.370Z,15.19
2023-08-15T05:33:30.082Z,15.23
2023-08-15T05:41:33.903Z,15.45
2023-08-15T05:44:21.009Z,15.53
2023-08-15T05:45:41.316Z,15.58
2023-08-15T05:46:46.380Z,15.60
2023-08-15T05:51:59.573Z,15.75
2023-08-15T05:53:01.319Z,15.80
2023-08-15T05:54:03.195Z,15.83
2023-08-15T05:55:12.508Z,15.86
2023-08-15T05:56:23.419Z,15.91
2023-08-15T05:58:43.342Z,16.00
2023-08-15T05:59:57.581Z,16.03
2023-08-15T06:00:59.234Z,16.07
2023-08-15T06:02:00.887Z,16.11
2023-08-15T06:05:34.632Z,16.22
2023-08-15T06:10:43.883Z,16.37
2023-08-15T06:11:49.809Z,16.40
2023-08-15T06:16:48.205Z,16.52
2023-08-15T06:17:28.314Z,16.60
2023-08-15T06:27:35.886Z,16.90
2023-08-15T06:28:31.661Z,17.03
2023-08-15T06:31:31.772Z,17.21
2023-08-15T06:41:45.803Z,17.94
2023-08-15T06:42:55.024Z,18.03
2023-08-15T06:43:56.589Z,18.12
2023-08-15T06:45:55.150Z,18.26
2023-08-15T06:47:05.512Z,18.41
2023-08-15T06:49:16.465Z,18.52
2023-08-15T06:51:10.649Z,18.80
2023-08-15T06:56:55.641Z,19.34
2023-08-15T06:59:42.176Z,19.58
2023-08-15T07:00:56.093Z,19.71
2023-08-15T07:02:24.622Z,19.89
2023-08-15T07:04:59.267Z,20.15
2023-08-15T07:06:22.122Z,20.28
2023-08-15T07:07:23.765Z,20.40
2023-08-15T07:08:48.563Z,20.54
2023-08-15T07:09:59.227Z,20.66
2023-08-15T07:12:52.481Z,20.95
2023-08-15T07:13:54.109Z,21.06
2023-08-15T07:14:55.726Z,21.17
2023-08-15T07:15:57.414Z,21.26
2023-08-15T07:17:06.335Z,21.39
2023-08-15T07:19:26.468Z,21.64
2023-08-15T07:20:30.137Z,21.74
2023-08-15T07:21:35.150Z,21.86
2023-08-15T07:22:36.805Z,21.96
2023-08-15T07:23:38.493Z,22.07
2023-08-15T07:24:49.412Z,22.17
2023-08-15T07:25:51.244Z,22.31
2023-08-15T07:26:52.800Z,22.41
2023-08-15T07:28:00.454Z,22.53
2023-08-15T07:29:02.012Z,22.64
2023-08-15T07:30:03.592Z,22.74
2023-08-15T07:32:01.255Z,22.86
2023-08-15T07:33:06.561Z,23.06
2023-08-15T07:34:55.099Z,23.18
2023-08-15T07:35:36.447Z,23.33
2023-08-15T07:36:38.090Z,23.43
2023-08-15T07:38:55.000Z,23.67
2023-08-15T07:39:56.560Z,23.77
2023-08-15T07:41:01.467Z,23.89
2023-08-15T07:42:05.336Z,23.98
2023-08-15T07:43:09.894Z,24.09
2023-08-15T07:44:17.552Z,24.21
2023-08-15T07:45:19.112Z,24.32
2023-08-15T07:46:21.609Z,24.41
2023-08-15T07:47:23.234Z,24.52
2023-08-15T07:48:25.099Z,24.62
2023-08-15T07:49:26.788Z,24.73
2023-08-15T07:50:28.340Z,24.82
2023-08-15T07:51:30.012Z,24.93
2023-08-15T07:52:31.576Z,25.02
2023-08-15T07:53:38.952Z,25.12
2023-08-15T07:54:40.800Z,25.24
2023-08-15T07:55:42.337Z,25.33
2023-08-15T07:56:44.031Z,25.43
2023-08-15T07:57:46.860Z,25.52
2023-08-15T07:58:48.392Z,25.63
2023-08-15T07:59:50.276Z,25.71
2023-08-15T08:00:51.944Z,25.80
2023-08-15T08:01:53.530Z,25.90
2023-08-15T08:02:55.035Z,25.98
2023-08-15T08:03:56.539Z,26.08
2023-08-15T08:04:58.141Z,26.17
2023-08-15T08:05:59.641Z,26.26
2023-08-15T08:07:01.173Z,26.35
2023-08-15T08:08:02.812Z,26.44
2023-08-15T08:09:04.403Z,26.52
2023-08-15T08:10:05.928Z,26.62
2023-08-15T08:11:07.456Z,26.69
2023-08-15T08:12:09.037Z,26.77
2023-08-15T08:13:10.511Z,26.85
2023-08-15T08:14:11.967Z,26.93
2023-08-15T08:15:13.440Z,27.00
2023-08-15T08:16:14.930Z,27.08
2023-08-15T08:17:16.465Z,27.16
2023-08-15T08:18:17.971Z,27.23
2023-08-15T08:19:19.509Z,27.30
2023-08-15T08:20:21.015Z,27.39
2023-08-15T08:21:22.518Z,27.46
2023-08-15T08:22:24.228Z,27.53
2023-08-15T08:23:25.740Z,27.60
2023-08-15T08:24:27.200Z,27.68
2023-08-15T08:25:28.674Z,27.75
2023-08-15T08:26:30.120Z,27.83
2023-08-15T08:27:31.680Z,27.90
2023-08-15T08:28:33.185Z,27.96
2023-08-15T08:29:34.671Z,28.03
2023-08-15T08:30:36.160Z,28.10
2023-08-15T08:31:37.631Z,28.17
2023-08-15T08:32:39.171Z,28.23
2023-08-15T08:33:40.663Z,28.29
2023-08-15T08:34:42.155Z,28.36
2023-08-15T08:35:43.636Z,28.44
2023-08-15T08:36:45.108Z,28.49
2023-08-15T08:37:46.636Z,28.55
2023-08-15T08:38:48.147Z,28.63
2023-08-15T08:39:49.603Z,28.68
2023-08-15T08:40:51.080Z,28.75
2023-08-15T08:41:52.568Z,28.81
2023-08-15T08:42:54.067Z,28.87
2023-08-15T08:43:55.603Z,28.92
2023-08-15T08:46:18.554Z,29.08
2023-08-15T08:47:20.415Z,29.13
2023-08-15T08:48:22.113Z,29.20
2023-08-15T08:49:23.578Z,29.26
2023-08-15T08:50:25.047Z,29.32
2023-08-15T08:51:26.561Z,29.38
2023-08-15T08:52:28.009Z,29.43
2023-08-15T08:53:29.481Z,29.48
2023-08-15T08:54:54.021Z,29.54
2023-08-15T08:55:52.468Z,29.62
2023-08-15T08:56:53.913Z,29.66
2023-08-15T08:57:55.363Z,29.72
2023-08-15T08:58:56.813Z,29.78
2023-08-15T08:59:58.257Z,29.84
2023-08-15T09:00:59.730Z,29.90
2023-08-15T09:02:01.236Z,29.96
2023-08-15T09:03:02.785Z,30.00
2023-08-15T09:04:04.337Z,30.08
2023-08-15T09:05:05.814Z,30.13
2023-08-15T09:06:07.280Z,30.18
2023-08-15T09:07:08.745Z,30.24
2023-08-15T09:08:10.246Z,30.31
2023-08-15T09:09:13.364Z,30.37
2023-08-15T09:10:15.026Z,30.43
2023-08-15T09:11:16.558Z,30.47
2023-08-15T09:12:18.022Z,30.55
2023-08-15T09:13:19.503Z,30.60
2023-08-15T09:14:20.978Z,30.65
2023-08-15T09:15:22.505Z,30.70
2023-08-15T09:16:24.013Z,30.76
2023-08-15T09:17:25.524Z,30.81
2023-08-15T09:18:27.024Z,30.88
2023-08-15T09:19:28.495Z,30.92
2023-08-15T09:20:30.361Z,30.98
2023-08-15T09:21:31.829Z,31.01
2023-08-15T09:22:33.313Z,31.08
2023-08-15T09:23:34.815Z,31.14
2023-08-15T09:24:36.271Z,31.19
2023-08-15T09:25:37.731Z,31.24
2023-08-15T09:26:39.166Z,31.27
2023-08-15T09:27:40.597Z,31.34
2023-08-15T09:28:42.093Z,31.39
2023-08-15T09:29:43.577Z,31.44
2023-08-15T09:30:45.026Z,31.48
2023-08-15T09:31:46.479Z,31.54
2023-08-15T09:32:47.983Z,31.60
2023-08-15T09:33:49.495Z,31.64
2023-08-15T09:34:50.930Z,31.68
2023-08-15T09:35:58.304Z,31.75
2023-08-15T09:37:00.670Z,31.80
2023-08-15T09:38:02.103Z,31.85
2023-08-15T09:39:03.571Z,31.89
2023-08-15T09:40:05.013Z,31.93
2023-08-15T09:41:06.467Z,31.99
2023-08-15T09:42:07.990Z,32.04
2023-08-15T09:43:09.468Z,32.09
2023-08-15T09:44:10.919Z,32.14
2023-08-15T09:45:12.356Z,32.18
2023-08-15T09:46:13.800Z,32.22
2023-08-15T09:47:15.252Z,32.26
2023-08-15T09:48:16.692Z,32.32
2023-08-15T09:49:18.184Z,32.37
2023-08-15T09:50:19.669Z,32.42
2023-08-15T09:51:21.126Z,32.47
2023-08-15T09:52:22.593Z,32.52
2023-08-15T09:53:24.039Z,32.56
2023-08-15T09:54:25.540Z,32.60
2023-08-15T09:55:26.979Z,32.64
2023-08-15T09:56:28.455Z,32.70
2023-08-15T09:57:29.919Z,32.75
2023-08-15T09:58:31.392Z,32.81
2023-08-15T09:59:32.925Z,32.88
2023-08-15T10:00:34.390Z,32.96
2023-08-15T10:01:35.846Z,33.06
2023-08-15T10:02:37.431Z,33.15
2023-08-15T10:03:39.041Z,33.25
2023-08-15T10:04:40.554Z,33.36
2023-08-15T10:05:42.014Z,33.45
2023-08-15T10:06:43.468Z,33.55
2023-08-15T10:07:44.912Z,33.64
2023-08-15T10:08:46.366Z,33.74
2023-08-15T10:09:47.853Z,33.85
2023-08-15T10:10:49.324Z,33.94
2023-08-15T10:11:50.810Z,34.04
2023-08-15T10:12:52.281Z,34.13
2023-08-15T10:13:53.750Z,34.20
2023-08-15T10:14:55.404Z,34.29
2023-08-15T10:15:56.986Z,34.38
2023-08-15T10:16:58.571Z,34.43
2023-08-15T10:18:00.378Z,34.53
2023-08-15T10:19:01.965Z,34.61
2023-08-15T10:20:05.981Z,34.68
2023-08-15T10:21:08.686Z,34.74
2023-08-15T10:22:10.134Z,34.83
2023-08-15T10:23:11.625Z,34.88
2023-08-15T10:24:13.234Z,34.95
2023-08-15T10:25:15.344Z,35.02
2023-08-15T10:26:16.887Z,35.09
2023-08-15T10:27:19.129Z,35.15
2023-08-15T10:28:20.907Z,35.20
2023-08-15T10:29:22.409Z,35.25
2023-08-15T10:30:24.063Z,35.30
2023-08-15T10:31:25.558Z,35.35
2023-08-15T10:32:27.130Z,35.41
2023-08-15T10:33:28.600Z,35.46
2023-08-15T10:34:30.039Z,35.50
2023-08-15T10:35:32.913Z,35.56
2023-08-15T10:36:34.708Z,35.59
2023-08-15T10:37:36.161Z,35.63
2023-08-15T10:38:37.665Z,35.67
2023-08-15T10:39:39.180Z,35.71
2023-08-15T10:40:40.691Z,35.73
2023-08-15T10:41:42.146Z,35.76
2023-08-15T10:42:43.592Z,35.81
2023-08-15T10:43:45.064Z,35.83
2023-08-15T10:44:46.511Z,35.88
2023-08-15T10:45:47.980Z,35.89
2023-08-15T10:46:49.473Z,35.93
2023-08-15T10:47:51.009Z,35.96
2023-08-15T10:49:56.877Z,36.02
2023-08-15T10:50:58.402Z,36.06
2023-08-15T10:51:59.852Z,36.08
2023-08-15T10:53:01.305Z,36.10
2023-08-15T10:54:02.776Z,36.12
2023-08-15T10:55:04.233Z,36.15
2023-08-15T10:56:05.752Z,36.16
2023-08-15T10:57:07.191Z,36.19
2023-08-15T10:58:08.788Z,36.22
2023-08-15T10:59:10.278Z,36.23
2023-08-15T11:00:11.791Z,36.25
2023-08-15T11:01:13.273Z,36.26
2023-08-15T11:02:14.765Z,36.27
2023-08-15T11:03:16.297Z,36.28
2023-08-15T11:04:17.909Z,36.27
2023-08-15T11:05:19.532Z,36.27
2023-08-15T11:06:21.039Z,36.27
2023-08-15T11:07:22.763Z,36.26
2023-08-15T11:08:24.437Z,36.24
2023-08-15T11:09:25.896Z,36.24
2023-08-15T11:10:27.371Z,36.20
2023-08-15T11:11:28.904Z,36.20
2023-08-15T11:12:30.362Z,36.17
2023-08-15T11:13:31.794Z,36.16
2023-08-15T11:14:33.257Z,36.12
2023-08-15T11:15:34.803Z,36.10
2023-08-15T11:16:36.666Z,36.07
2023-08-15T11:17:38.143Z,36.05
2023-08-15T11:18:39.647Z,36.01
2023-08-15T11:19:41.098Z,35.98
2023-08-15T11:20:42.551Z,35.95
2023-08-15T11:21:44.025Z,35.91
2023-08-15T11:22:45.585Z,35.89
2023-08-15T11:23:49.317Z,35.86
2023-08-15T11:24:51.873Z,35.84
2023-08-15T11:25:53.335Z,35.79
2023-08-15T11:26:54.803Z,35.76
2023-08-15T11:27:56.260Z,35.72
2023-08-15T11:28:57.706Z,35.68
2023-08-15T11:29:59.153Z,35.64
2023-08-15T11:31:05.642Z,35.59
2023-08-15T11:32:10.574Z,35.54
2023-08-15T11:33:12.114Z,35.48
2023-08-15T11:34:13.576Z,35.45
2023-08-15T11:35:15.022Z,35.39
2023-08-15T11:36:16.468Z,35.35
2023-08-15T11:37:17.953Z,35.30
2023-08-15T11:38:19.376Z,35.26
2023-08-15T11:39:20.823Z,35.21
2023-08-15T11:40:22.270Z,35.16
2023-08-15T11:41:23.716Z,35.12
2023-08-15T11:42:25.200Z,35.07
2023-08-15T11:43:26.641Z,35.02
2023-08-15T11:44:28.086Z,34.97
2023-08-15T11:45:29.575Z,34.92
2023-08-15T11:46:39.708Z,34.88
2023-08-15T11:47:52.621Z,34.81
2023-08-15T11:48:54.089Z,34.77
2023-08-15T11:49:55.541Z,34.74
2023-08-15T11:50:56.988Z,34.68
2023-08-15T11:51:58.443Z,34.65
2023-08-15T11:53:00.047Z,34.62
2023-08-15T11:54:01.489Z,34.57
2023-08-15T11:55:02.926Z,34.54
2023-08-15T11:56:04.620Z,34.50
2023-08-15T11:57:06.114Z,34.47
2023-08-15T11:58:07.643Z,34.43
2023-08-15T11:59:09.132Z,34.39
2023-08-15T12:00:10.594Z,34.37
2023-08-15T12:01:12.084Z,34.33
2023-08-15T12:02:13.566Z,34.30
2023-08-15T12:03:15.116Z,34.26
2023-08-15T12:04:16.594Z,34.21
2023-08-15T12:05:18.058Z,34.18
2023-08-15T12:06:19.528Z,34.13
2023-08-15T12:07:21.237Z,34.10
2023-08-15T12:08:23.034Z,34.06
2023-08-15T12:09:24.494Z,34.01
2023-08-15T12:10:26.011Z,33.97
2023-08-15T12:11:27.450Z,33.93
2023-08-15T12:12:28.898Z,33.89
2023-08-15T12:13:30.366Z,33.87
2023-08-15T12:14:42.240Z,33.84
2023-08-15T12:15:51.294Z,33.80
2023-08-15T12:16:52.774Z,33.78
2023-08-15T12:17:54.252Z,33.75
2023-08-15T12:18:55.788Z,33.72
2023-08-15T12:19:57.317Z,33.69
2023-08-15T12:20:58.789Z,33.64
2023-08-15T12:22:00.269Z,33.62
2023-08-15T12:23:01.819Z,33.59
2023-08-15T12:24:04.246Z,33.56
2023-08-15T12:25:05.697Z,33.54
2023-08-15T12:26:07.157Z,33.53
2023-08-15T12:27:08.608Z,33.49
2023-08-15T12:28:10.065Z,33.47
2023-08-15T12:29:11.536Z,33.45
2023-08-15T12:30:16.356Z,33.44
2023-08-15T12:31:18.218Z,33.41
2023-08-15T12:32:19.899Z,33.39
2023-08-15T12:34:28.809Z,33.31
2023-08-15T12:35:30.244Z,33.25
2023-08-15T12:36:31.697Z,33.22
2023-08-15T12:37:33.136Z,33.17
2023-08-15T12:38:34.584Z,33.11
2023-08-15T12:39:36.063Z,33.05
2023-08-15T12:40:37.517Z,32.99
2023-08-15T12:41:38.968Z,32.93
2023-08-15T12:42:40.431Z,32.86
2023-08-15T12:43:42.021Z,32.81
2023-08-15T12:44:43.488Z,32.76
2023-08-15T12:45:45.042Z,32.71
2023-08-15T12:46:46.534Z,32.65
2023-08-15T12:47:48.034Z,32.58
2023-08-15T12:48:49.642Z,32.51
2023-08-15T12:49:51.096Z,32.42
2023-08-15T12:50:52.533Z,32.34
2023-08-15T12:51:54.239Z,32.24
2023-08-15T12:52:55.678Z,32.17
2023-08-15T12:53:57.146Z,32.07
2023-08-15T12:54:58.694Z,31.97
2023-08-15T12:56:00.212Z,31.89
2023-08-15T12:57:01.683Z,31.81
2023-08-15T12:58:03.170Z,31.72
2023-08-15T12:59:04.665Z,31.63
2023-08-15T13:00:06.166Z,31.56
2023-08-15T13:01:07.811Z,31.47
2023-08-15T13:02:09.298Z,31.38
2023-08-15T13:03:10.879Z,31.30
2023-08-15T13:04:12.428Z,31.21
2023-08-15T13:05:13.925Z,31.14
2023-08-15T13:06:15.415Z,31.06
2023-08-15T13:07:16.903Z,31.01
2023-08-15T13:08:18.366Z,30.95
2023-08-15T13:09:22.297Z,30.90
2023-08-15T13:10:23.796Z,30.84
2023-08-15T13:11:25.246Z,30.80
2023-08-15T13:12:26.684Z,30.75
2023-08-15T13:13:28.203Z,30.70
2023-08-15T13:14:33.583Z,30.65
2023-08-15T13:15:35.514Z,30.60
2023-08-15T13:16:37.198Z,30.54
2023-08-15T13:17:38.704Z,30.48
2023-08-15T13:18:40.145Z,30.42
2023-08-15T13:19:41.690Z,30.35
2023-08-15T13:20:43.174Z,30.29
2023-08-15T13:21:44.652Z,30.22
2023-08-15T13:22:49.340Z,30.16
2023-08-15T13:23:50.788Z,30.09
2023-08-15T13:24:52.283Z,30.04
2023-08-15T13:25:53.790Z,29.96
2023-08-15T13:26:55.256Z,29.89
2023-08-15T13:27:56.681Z,29.80
2023-08-15T13:28:58.165Z,29.72
2023-08-15T13:29:59.600Z,29.64
2023-08-15T13:31:01.112Z,29.56
2023-08-15T13:32:02.615Z,29.48
2023-08-15T13:33:04.218Z,29.42
2023-08-15T13:34:05.785Z,29.31
2023-08-15T13:35:07.227Z,29.19
2023-08-15T13:36:08.806Z,29.07
2023-08-15T13:37:10.238Z,28.93
2023-08-15T13:38:11.697Z,28.81
2023-08-15T13:39:13.243Z,28.67
2023-08-15T13:40:14.716Z,28.54
2023-08-15T13:41:16.223Z,28.41
2023-08-15T13:42:27.173Z,28.26
2023-08-15T13:43:38.005Z,28.10
2023-08-15T13:44:39.460Z,27.97
2023-08-15T13:45:40.933Z,27.84
2023-08-15T13:46:42.518Z,27.70
2023-08-15T13:47:44.036Z,27.58
2023-08-15T13:48:45.512Z,27.45
2023-08-15T13:49:46.964Z,27.33
2023-08-15T13:50:48.435Z,27.22
2023-08-15T13:51:49.972Z,27.10
2023-08-15T13:52:51.527Z,26.98
2023-08-15T13:53:53.028Z,26.88
2023-08-15T13:54:54.640Z,26.76
2023-08-15T13:55:56.210Z,26.67
2023-08-15T13:56:57.725Z,26.55
2023-08-15T13:57:59.290Z,26.44
2023-08-15T13:59:00.839Z,26.33
2023-08-15T14:00:02.345Z,26.23
2023-08-15T14:01:03.903Z,26.12
2023-08-15T14:02:05.454Z,26.01
2023-08-15T14:03:07.121Z,25.93
2023-08-15T14:04:08.749Z,25.84
2023-08-15T14:05:10.246Z,25.73
2023-08-15T14:06:20.722Z,25.64
2023-08-15T14:07:22.502Z,25.53
2023-08-15T14:08:24.356Z,25.44
2023-08-15T14:09:26.115Z,25.35
2023-08-15T14:10:28.056Z,25.27
2023-08-15T14:11:29.569Z,25.16
2023-08-15T14:12:31.199Z,25.06
2023-08-15T14:13:39.018Z,24.96
2023-08-15T14:14:44.053Z,24.86
2023-08-15T14:15:48.102Z,24.74
2023-08-15T14:16:49.865Z,24.64
2023-08-15T14:17:51.658Z,24.55
2023-08-15T14:18:53.584Z,24.46
2023-08-15T14:19:56.656Z,24.36
2023-08-15T14:20:58.174Z,24.28
2023-08-15T14:22:00.021Z,24.20
2023-08-15T14:23:01.709Z,24.12
2023-08-15T14:24:03.238Z,24.03
2023-08-15T14:25:04.787Z,23.95
2023-08-15T14:26:06.613Z,23.89
2023-08-15T14:27:08.275Z,23.81
2023-08-15T14:28:10.018Z,23.74
2023-08-15T14:29:12.289Z,23.68
2023-08-15T14:30:13.924Z,23.61
2023-08-15T14:31:15.537Z,23.55
2023-08-15T14:32:17.027Z,23.48
2023-08-15T14:33:18.665Z,23.41
2023-08-15T14:34:20.411Z,23.34
2023-08-15T14:35:21.948Z,23.28
2023-08-15T14:36:26.592Z,23.20
2023-08-15T14:37:31.237Z,23.13
2023-08-15T14:38:32.886Z,23.06
2023-08-15T14:39:34.392Z,23.00
2023-08-15T14:40:35.933Z,22.94
2023-08-15T14:41:37.907Z,22.87
2023-08-15T14:42:39.612Z,22.83
2023-08-15T14:43:41.217Z,22.77
2023-08-15T14:44:52.484Z,22.72
2023-08-15T14:45:54.215Z,22.66
2023-08-15T14:46:55.809Z,22.62
2023-08-15T14:47:57.369Z,22.57
2023-08-15T14:48:58.970Z,22.53
2023-08-15T14:50:00.929Z,22.47
2023-08-15T14:51:05.518Z,22.43
2023-08-15T14:52:07.140Z,22.39
2023-08-15T14:53:08.888Z,22.35
2023-08-15T14:54:11.555Z,22.30
2023-08-15T14:55:19.030Z,22.26
2023-08-15T14:56:22.004Z,22.21
2023-08-15T14:57:24.922Z,22.18
2023-08-15T14:58:26.630Z,22.15
2023-08-15T15:00:43.930Z,22.06
2023-08-15T15:01:47.331Z,22.03
2023-08-15T15:02:49.205Z,22.00
2023-08-15T15:03:53.927Z,21.98
2023-08-15T15:05:01.523Z,21.94
2023-08-15T15:06:03.134Z,21.91
2023-08-15T15:09:48.463Z,21.78
2023-08-15T15:10:59.105Z,21.73
2023-08-15T15:17:06.868Z,21.55
2023-08-15T15:18:05.096Z,21.50
2023-08-15T15:19:06.705Z,21.47
2023-08-15T15:21:37.065Z,21.41
2023-08-15T15:22:39.200Z,21.39
2023-08-15T15:23:43.664Z,21.36
2023-08-15T15:24:48.038Z,21.35
2023-08-15T15:25:49.691Z,21.32
2023-08-15T15:26:51.322Z,21.30
2023-08-15T15:28:02.644Z,21.29
2023-08-15T15:29:04.245Z,21.26
2023-08-15T15:30:05.995Z,21.25
2023-08-15T15:31:18.553Z,21.24
2023-08-15T15:32:38.840Z,21.22
2023-08-15T15:36:43.921Z,21.13
2023-08-15T15:37:54.559Z,21.13
2023-08-15T15:38:56.245Z,21.11
2023-08-15T15:40:07.002Z,21.09
2023-08-15T15:41:10.030Z,21.09
2023-08-15T15:43:41.354Z,21.06
2023-08-15T15:44:47.135Z,21.03
2023-08-15T15:45:49.153Z,21.03
2023-08-15T15:46:54.987Z,21.02
2023-08-15T15:47:57.421Z,21.01
2023-08-15T15:48:59.218Z,21.01
2023-08-15T15:50:00.901Z,20.99
2023-08-15T15:52:45.187Z,20.96
2023-08-15T15:53:53.301Z,20.96
2023-08-15T15:55:05.455Z,20.95
2023-08-15T15:56:22.749Z,20.95
2023-08-15T15:57:24.361Z,20.93
2023-08-15T15:58:26.028Z,20.93
2023-08-15T15:59:44.091Z,20.93
2023-08-15T16:00:52.173Z,20.92
2023-08-15T16:02:06.787Z,20.91
2023-08-15T16:04:48.791Z,20.90
2023-08-15T16:05:56.326Z,20.89
2023-08-15T16:06:59.063Z,20.89
2023-08-15T16:08:00.570Z,20.88
2023-08-15T16:09:02.045Z,20.88
2023-08-15T16:10:03.666Z,20.88
2023-08-15T16:15:03.830Z,20.86
2023-08-15T16:16:20.630Z,20.86
2023-08-15T16:17:58.486Z,20.86
2023-08-15T16:20:25.500Z,20.83
2023-08-15T16:21:27.253Z,20.83
2023-08-15T16:22:33.045Z,20.83
2023-08-15T16:23:40.799Z,20.83
2023-08-15T16:28:48.175Z,20.82
2023-08-15T16:30:03.110Z,20.82
2023-08-15T16:31:15.696Z,20.82
2023-08-15T16:33:53.361Z,20.80
2023-08-15T16:35:05.626Z,20.80
2023-08-15T16:36:19.695Z,20.79
2023-08-15T16:37:24.208Z,20.79
2023-08-15T16:38:34.941Z,20.79
2023-08-15T16:39:42.555Z,20.78
2023-08-15T16:40:48.810Z,20.78
2023-08-15T16:42:01.033Z,20.78
2023-08-15T16:43:02.899Z,20.77
2023-08-15T16:44:10.434Z,20.77
2023-08-15T16:45:12.096Z,20.77
2023-08-15T16:46:14.010Z,20.78
2023-08-15T16:47:21.024Z,20.78
2023-08-15T16:53:13.964Z,20.74
2023-08-15T16:54:15.831Z,20.73
2023-08-15T16:55:17.987Z,20.72
2023-08-15T16:56:22.452Z,20.72
2023-08-15T16:57:24.170Z,20.71
2023-08-15T16:59:46.821Z,20.72
2023-08-15T17:01:01.759Z,20.73
2023-08-15T17:02:03.937Z,20.72
2023-08-15T17:03:05.835Z,20.72
2023-08-15T17:04:15.078Z,20.71
2023-08-15T17:07:03.939Z,20.70
2023-08-15T17:08:14.308Z,20.71
2023-08-15T17:12:19.136Z,20.69
2023-08-15T17:13:22.486Z,20.67
2023-08-15T17:14:36.569Z,20.66
2023-08-15T17:15:43.837Z,20.66
2023-08-15T17:16:48.777Z,20.65
2023-08-15T17:17:53.205Z,20.65
2023-08-15T17:18:56.454Z,20.64
2023-08-15T17:19:58.199Z,20.64
2023-08-15T17:21:11.728Z,20.65
2023-08-15T17:22:13.840Z,20.63
2023-08-15T17:23:15.479Z,20.62
2023-08-15T17:25:50.288Z,20.61
2023-08-15T17:26:57.940Z,20.60
2023-08-15T17:28:28.574Z,20.60
2023-08-15T17:30:46.073Z,20.58
2023-08-15T17:31:49.492Z,20.56
2023-08-15T17:32:57.973Z,20.55
2023-08-15T17:33:59.973Z,20.54
2023-08-15T17:35:07.856Z,20.54
2023-08-15T17:36:09.532Z,20.53
2023-08-15T17:37:24.128Z,20.52
2023-08-15T17:42:46.797Z,20.44
2023-08-15T17:43:49.843Z,20.43
2023-08-15T17:44:51.517Z,20.42
2023-08-15T17:45:56.663Z,20.41
2023-08-15T17:46:58.406Z,20.40
2023-08-15T17:48:31.480Z,20.39
2023-08-15T17:49:43.485Z,20.38
2023-08-15T17:50:51.154Z,20.36
2023-08-15T17:51:58.850Z,20.34
2023-08-15T17:53:00.793Z,20.30
2023-08-15T17:54:02.545Z,20.30
2023-08-15T17:56:51.837Z,20.23
2023-08-15T17:57:50.426Z,20.20
2023-08-15T17:59:01.145Z,20.18
2023-08-15T18:00:26.816Z,20.15
2023-08-15T18:03:29.713Z,20.06
2023-08-15T18:04:53.622Z,20.04
2023-08-15T18:05:53.622Z,20.02
2023-08-15T18:08:41.869Z,19.99
2023-08-15T18:10:58.776Z,19.95
2023-08-15T18:12:03.911Z,19.93
2023-08-15T18:13:17.640Z,19.91
2023-08-15T18:14:22.369Z,19.91
2023-08-15T18:17:00.764Z,19.86
2023-08-15T18:19:17.909Z,19.82
2023-08-15T18:20:29.030Z,19.80
2023-08-15T18:21:44.112Z,19.78
2023-08-15T18:22:47.297Z,19.76
2023-08-15T18:23:58.622Z,19.74
2023-08-15T18:25:12.099Z,19.70
2023-08-15T18:26:22.879Z,19.68
2023-08-15T18:27:49.642Z,19.67
2023-08-15T18:30:07.536Z,19.64
2023-08-15T18:30:38.979Z,19.62
2023-08-15T18:31:40.859Z,19.61
2023-08-15T18:34:56.192Z,19.57
2023-08-15T18:35:59.265Z,19.57
2023-08-15T18:38:47.303Z,19.54
2023-08-15T18:39:55.080Z,19.54
2023-08-15T18:41:06.982Z,19.54
2023-08-15T18:42:20.636Z,19.52
2023-08-15T18:43:22.623Z,19.53
2023-08-15T18:48:44.528Z,19.49
2023-08-15T18:49:46.380Z,19.47
2023-08-15T18:50:57.417Z,19.46
2023-08-15T18:52:14.741Z,19.44
2023-08-15T18:53:46.701Z,19.40
2023-08-15T18:55:02.154Z,19.37
2023-08-15T18:57:35.976Z,19.31
2023-08-15T18:58:46.863Z,19.29
2023-08-15T19:00:27.500Z,19.28
2023-08-15T19:02:01.779Z,19.26
2023-08-15T19:06:16.217Z,19.22
2023-08-15T19:08:11.481Z,19.22
2023-08-15T19:10:22.350Z,19.21
2023-08-15T19:11:43.045Z,19.19
2023-08-15T19:13:00.137Z,19.18
2023-08-15T19:14:19.862Z,19.17
2023-08-15T19:15:24.862Z,19.17
2023-08-15T19:16:30.985Z,19.15
2023-08-15T19:21:55.475Z,19.12
2023-08-15T19:24:21.652Z,19.09
2023-08-15T19:25:36.793Z,19.08
2023-08-15T19:26:41.622Z,19.08
2023-08-15T19:27:49.205Z,19.08
2023-08-15T19:29:08.351Z,19.06
2023-08-15T19:30:09.972Z,19.05
2023-08-15T19:31:17.806Z,19.04
2023-08-15T19:33:43.266Z,19.02
2023-08-15T19:34:47.615Z,19.02
2023-08-15T19:36:13.693Z,19.01
2023-08-15T19:37:17.393Z,19.00
2023-08-15T19:38:32.902Z,18.98
2023-08-15T19:39:43.802Z,18.97
2023-08-15T19:42:10.071Z,18.94
2023-08-15T19:43:26.537Z,18.92
2023-08-15T19:44:33.914Z,18.89
2023-08-15T19:46:06.261Z,18.88
2023-08-15T19:46:57.938Z,18.87
2023-08-15T19:48:23.649Z,18.85
2023-08-15T19:49:25.348Z,18.84
2023-08-15T19:50:33.391Z,18.83
2023-08-15T19:51:35.047Z,18.81
2023-08-15T19:52:52.879Z,18.79
2023-08-15T19:53:54.509Z,18.78
2023-08-15T19:54:56.355Z,18.78
2023-08-15T19:56:11.335Z,18.77
2023-08-15T19:57:20.630Z,18.75
2023-08-15T20:00:16.155Z,18.71
2023-08-15T20:01:26.837Z,18.70
2023-08-15T20:02:35.031Z,18.68
2023-08-15T20:03:40.140Z,18.66
2023-08-15T20:04:41.989Z,18.65
2023-08-15T20:05:52.972Z,18.63
2023-08-15T20:06:54.599Z,18.63
2023-08-15T20:08:02.180Z,18.62
2023-08-15T20:10:24.912Z,18.59
2023-08-15T20:11:26.730Z,18.58
2023-08-15T20:12:28.343Z,18.56
2023-08-15T20:13:31.677Z,18.55
2023-08-15T20:15:56.022Z,18.54
2023-08-15T20:16:59.373Z,18.51
2023-08-15T20:18:09.914Z,18.50
2023-08-15T20:19:41.897Z,18.48
2023-08-15T20:20:53.468Z,18.47
2023-08-15T20:23:20.415Z,18.44
2023-08-15T20:24:35.286Z,18.42
2023-08-15T20:25:59.515Z,18.40
2023-08-15T20:27:02.196Z,18.40
2023-08-15T20:28:03.840Z,18.38
2023-08-15T20:29:18.465Z,18.37
2023-08-15T20:30:20.035Z,18.36
2023-08-15T20:32:57.775Z,18.32
2023-08-15T20:34:06.192Z,18.32
2023-08-15T20:35:18.197Z,18.29
2023-08-15T20:36:29.512Z,18.29
2023-08-15T20:37:41.464Z,18.27
2023-08-15T20:38:46.074Z,18.26
2023-08-15T20:39:47.859Z,18.25
2023-08-15T20:40:53.702Z,18.24
2023-08-15T20:41:55.474Z,18.23
2023-08-15T20:43:06.023Z,18.23
2023-08-15T20:44:10.527Z,18.21
2023-08-15T20:45:12.310Z,18.20