createdAt,value
2018-08-16T00:00:34.816Z,0.00
2018-08-16T00:01:34.842Z,0.00
2018-08-16T00:02:34.747Z,0.00
2018-08-16T00:03:34.746Z,0.00
2018-08-16T00:04:34.805Z,0.00
2018-08-16T00:05:34.790Z,0.00
2018-08-16T00:06:34.757Z,0.00
2018-08-16T00:07:34.756Z,0.00
2018-08-16T00:08:34.787Z,0.00
2018-08-16T00:09:34.784Z,0.00
2018-08-16T00:10:34.828Z,0.00
2018-08-16T00:11:34.730Z,0.00
2018-08-16T00:12:34.762Z,0.00
2018-08-16T00:13:34.736Z,0.00
2018-08-16T00:14:34.852Z,0.00
2018-08-16T00:15:34.825Z,0.00
2018-08-16T00:16:34.821Z,0.00
2018-08-16T00:17:34.819Z,0.00
2018-08-16T00:18:34.762Z,0.00
2018-08-16T00:19:34.813Z,0.00
2018-08-16T00:20:34.814Z,0.00
2018-08-16T00:21:34.813Z,0.00
2018-08-16T00:22:34.709Z,0.00
2018-08-16T00:23:34.816Z,0.00
2018-08-16T00:24:34.761Z,0.00
2018-08-16T00:25:34.816Z,0.00
2018-08-16T00:26:34.727Z,0.00
2018-08-16T00:27:34.752Z,0.00
2018-08-16T00:28:34.770Z,0.00
2018-08-16T00:29:34.881Z,0.00
2018-08-16T00:30:34.813Z,0.00
2018-08-16T00:31:34.883Z,0.00
2018-08-16T00:32:34.881Z,0.00
2018-08-16T00:33:34.881Z,0.00
2018-08-16T00:34:34.814Z,0.00
2018-08-16T00:35:34.883Z,0.00
2018-08-16T00:36:34.819Z,0.00
2018-08-16T00:37:34.822Z,0.00
2018-08-16T00:38:34.814Z,0.00
2018-08-16T00:39:34.851Z,0.00
2018-08-16T00:40:34.855Z,0.00
2018-08-16T00:41:34.857Z,0.00
2018-08-16T00:42:34.960Z,0.00
2018-08-16T00:43:34.844Z,0.00
2018-08-16T00:44:34.787Z,0.00
2018-08-16T00:45:34.884Z,0.00
2018-08-16T00:46:34.830Z,0.00
2018-08-16T00:47:34.836Z,0.00
2018-08-16T00:48:34.776Z,0.00
2018-08-16T00:49:34.820Z,0.00
2018-08-16T00:50:34.896Z,0.00
2018-08-16T00:51:34.822Z,0.00
2018-08-16T00:52:34.898Z,0.00
2018-08-16T00:53:34.833Z,0.00
2018-08-16T00:54:34.826Z,0.00
2018-08-16T00:55:34.865Z,0.00
2018-08-16T00:56:34.900Z,0.00
2018-08-16T00:57:34.832Z,0.00
2018-08-16T00:58:34.830Z,0.00
2018-08-16T00:59:34.803Z,0.00
2018-08-16T01:00:34.867Z,0.00
2018-08-16T01:01:34.764Z,0.00
2018-08-16T01:02:34.889Z,0.00
2018-08-16T01:03:34.848Z,0.00
2018-08-16T01:04:34.854Z,0.00
2018-08-16T01:05:34.871Z,0.00
2018-08-16T01:06:34.807Z,0.00
2018-08-16T01:07:34.855Z,0.00
2018-08-16T01:08:34.807Z,0.00
2018-08-16T01:09:34.908Z,0.00
2018-08-16T01:10:34.855Z,0.00
2018-08-16T01:11:34.910Z,0.00
2018-08-16T01:12:34.914Z,0.00
2018-08-16T01:13:34.838Z,0.00
2018-08-16T01:14:34.912Z,0.00
2018-08-16T01:15:34.910Z,0.00
2018-08-16T01:16:34.842Z,0.00
2018-08-16T01:17:35.007Z,0.00
2018-08-16T01:18:34.936Z,0.00
2018-08-16T01:19:34.918Z,0.00
2018-08-16T01:20:34.850Z,0.00
2018-08-16T01:21:34.918Z,0.00
2018-08-16T01:22:34.857Z,0.00
2018-08-16T01:23:34.915Z,0.00
2018-08-16T01:24:34.918Z,0.00
2018-08-16T01:25:34.849Z,0.00
2018-08-16T01:26:34.943Z,0.00
2018-08-16T01:27:34.919Z,0.00
2018-08-16T01:28:34.921Z,0.00
2018-08-16T01:29:34.985Z,0.00
2018-08-16T01:30:34.923Z,0.00
2018-08-16T01:31:34.853Z,0.00
2018-08-16T01:32:34.921Z,0.00
2018-08-16T01:33:34.949Z,0.00
2018-08-16T01:34:34.924Z,0.00
2018-08-16T01:35:34.901Z,0.00
2018-08-16T01:36:34.930Z,0.00
2018-08-16T01:37:34.925Z,0.00
2018-08-16T01:38:34.933Z,0.00
2018-08-16T01:39:34.868Z,0.00
2018-08-16T01:40:34.929Z,0.00
2018-08-16T01:41:34.854Z,0.00
2018-08-16T01:42:34.933Z,0.00
2018-08-16T01:43:34.863Z,0.00
2018-08-16T01:44:34.939Z,0.00
2018-08-16T01:45:34.888Z,0.00
2018-08-16T01:46:34.866Z,0.00
2018-08-16T01:47:34.939Z,0.00
2018-08-16T01:48:34.863Z,0.00
2018-08-16T01:49:34.936Z,0.00
2018-08-16T01:50:34.929Z,0.00
2018-08-16T01:51:34.936Z,0.00
2018-08-16T01:52:34.869Z,0.00
2018-08-16T01:53:34.865Z,0.00
2018-08-16T01:54:34.938Z,0.00
2018-08-16T01:55:34.871Z,0.00
2018-08-16T01:56:34.944Z,0.00
2018-08-16T01:57:34.867Z,0.00
2018-08-16T01:58:34.874Z,0.00
2018-08-16T01:59:34.871Z,0.00
2018-08-16T02:00:34.940Z,0.00
2018-08-16T02:01:34.869Z,0.00
2018-08-16T02:02:39.236Z,0.00
2018-08-16T02:03:34.944Z,0.00
2018-08-16T02:04:34.873Z,0.00
2018-08-16T02:05:34.945Z,0.00
2018-08-16T02:06:34.880Z,0.00
2018-08-16T02:07:34.874Z,0.00
2018-08-16T02:08:34.949Z,0.00
2018-08-16T02:09:34.897Z,0.00
2018-08-16T02:10:34.848Z,0.00
2018-08-16T02:11:34.849Z,0.00
2018-08-16T02:12:34.835Z,0.00
2018-08-16T02:13:34.892Z,0.00
2018-08-16T02:14:34.937Z,0.00
2018-08-16T02:15:34.854Z,0.00
2018-08-16T02:16:34.851Z,0.00
2018-08-16T02:17:34.923Z,0.00
2018-08-16T02:18:34.902Z,0.00
2018-08-16T02:19:34.955Z,0.00
2018-08-16T02:20:34.957Z,0.00
2018-08-16T02:21:34.889Z,0.00
2018-08-16T02:22:34.892Z,0.00
2018-08-16T02:23:34.958Z,0.00
2018-08-16T02:24:34.967Z,0.00
2018-08-16T02:25:34.930Z,0.00
2018-08-16T02:26:34.962Z,0.00
2018-08-16T02:27:34.962Z,0.00
2018-08-16T02:28:34.895Z,0.00
2018-08-16T02:29:34.962Z,0.00
2018-08-16T02:30:34.964Z,0.00
2018-08-16T02:31:34.897Z,0.00
2018-08-16T02:32:34.901Z,0.00
2018-08-16T02:33:34.992Z,0.00
2018-08-16T02:34:34.969Z,0.00
2018-08-16T02:35:34.903Z,0.00
2018-08-16T02:36:34.899Z,0.00
2018-08-16T02:37:34.971Z,0.00
2018-08-16T02:38:34.968Z,0.00
2018-08-16T02:39:34.899Z,0.00
2018-08-16T02:40:34.969Z,0.00
2018-08-16T02:41:34.904Z,0.00
2018-08-16T02:42:34.974Z,0.00
2018-08-16T02:43:34.899Z,0.00
2018-08-16T02:44:34.972Z,0.00
2018-08-16T02:45:34.905Z,0.00
2018-08-16T02:46:34.980Z,0.00
2018-08-16T02:47:34.973Z,0.00
2018-08-16T02:48:34.975Z,0.00
2018-08-16T02:49:34.911Z,0.00
2018-08-16T02:50:34.914Z,0.00
2018-08-16T02:51:34.980Z,0.00
2018-08-16T02:52:34.915Z,0.00
2018-08-16T02:53:34.979Z,0.00
2018-08-16T02:54:34.980Z,0.00
2018-08-16T02:55:34.915Z,0.00
2018-08-16T02:56:34.933Z,0.00
2018-08-16T02:57:34.982Z,0.00
2018-08-16T02:58:34.982Z,0.00
2018-08-16T02:59:34.913Z,0.00
2018-08-16T03:00:34.884Z,0.00
2018-08-16T03:01:34.974Z,0.00
2018-08-16T03:02:34.953Z,0.00
2018-08-16T03:03:34.954Z,0.00
2018-08-16T03:04:34.977Z,0.00
2018-08-16T03:05:34.949Z,0.00
2018-08-16T03:06:34.952Z,0.00
2018-08-16T03:07:34.894Z,0.00
2018-08-16T03:08:34.936Z,0.00
2018-08-16T03:09:34.951Z,0.00
2018-08-16T03:10:34.949Z,0.00
2018-08-16T03:11:34.868Z,0.00
2018-08-16T03:12:34.926Z,0.00
2018-08-16T03:13:34.922Z,0.00
2018-08-16T03:14:34.994Z,0.00
2018-08-16T03:15:34.939Z,0.00
2018-08-16T03:16:34.994Z,0.00
2018-08-16T03:17:34.995Z,0.00
2018-08-16T03:18:34.929Z,0.00
2018-08-16T03:19:34.997Z,0.00
2018-08-16T03:20:34.928Z,0.00
2018-08-16T03:21:35.201Z,0.00
2018-08-16T03:22:35.000Z,0.00
2018-08-16T03:23:34.999Z,0.00
2018-08-16T03:24:34.934Z,0.00
2018-08-16T03:25:35.007Z,0.00
2018-08-16T03:26:34.929Z,0.00
2018-08-16T03:27:34.930Z,0.00
2018-08-16T03:28:34.934Z,0.00
2018-08-16T03:29:34.903Z,0.00
2018-08-16T03:30:34.952Z,0.00
2018-08-16T03:31:34.904Z,0.00
2018-08-16T03:32:34.949Z,0.00
2018-08-16T03:33:34.975Z,0.00
2018-08-16T03:34:34.995Z,0.00
2018-08-16T03:35:34.909Z,0.00
2018-08-16T03:36:34.970Z,0.00
2018-08-16T03:37:34.977Z,0.00
2018-08-16T03:38:34.894Z,0.00
2018-08-16T03:39:34.964Z,0.00
2018-08-16T03:40:34.964Z,0.00
2018-08-16T03:41:34.964Z,0.00
2018-08-16T03:42:34.964Z,0.00
2018-08-16T03:43:34.887Z,0.00
2018-08-16T03:44:34.873Z,0.00
2018-08-16T03:45:34.909Z,0.00
2018-08-16T03:46:34.876Z,0.00
2018-08-16T03:47:34.878Z,0.00
2018-08-16T03:48:34.929Z,0.00
2018-08-16T03:49:35.007Z,0.00
2018-08-16T03:50:34.961Z,0.00
2018-08-16T03:51:34.985Z,0.00
2018-08-16T03:52:34.970Z,0.00
2018-08-16T03:53:34.988Z,0.00
2018-08-16T03:54:35.008Z,0.00
2018-08-16T03:55:34.929Z,0.00
2018-08-16T03:56:34.925Z,0.00
2018-08-16T03:57:35.010Z,0.00
2018-08-16T03:58:34.985Z,0.00
2018-08-16T03:59:34.955Z,0.00
2018-08-16T04:00:35.024Z,0.00
2018-08-16T04:01:35.023Z,0.00
2018-08-16T04:02:35.030Z,0.00
2018-08-16T04:03:34.969Z,0.00
2018-08-16T04:04:34.960Z,0.00
2018-08-16T04:05:35.028Z,0.00
2018-08-16T04:06:34.962Z,0.00
2018-08-16T04:07:34.972Z,0.00
2018-08-16T04:08:35.055Z,0.00
2018-08-16T04:09:35.022Z,0.00
2018-08-16T04:10:35.024Z,0.00
2018-08-16T04:11:34.913Z,0.00
2018-08-16T04:12:34.932Z,0.00
2018-08-16T04:13:34.985Z,0.00
2018-08-16T04:14:34.934Z,0.00
2018-08-16T04:15:34.983Z,0.00
2018-08-16T04:16:34.937Z,0.00
2018-08-16T04:17:35.028Z,0.00
2018-08-16T04:18:34.918Z,0.00
2018-08-16T04:19:35.039Z,0.00
2018-08-16T04:20:34.969Z,0.00
2018-08-16T04:21:35.042Z,1.00
2018-08-16T04:22:34.993Z,1.00
2018-08-16T04:23:35.024Z,1.00
2018-08-16T04:24:35.044Z,1.00
2018-08-16T04:25:34.972Z,1.00
2018-08-16T04:26:35.041Z,1.00
2018-08-16T04:27:34.968Z,1.00
2018-08-16T04:28:35.046Z,1.00
2018-08-16T04:29:34.979Z,1.00
2018-08-16T04:30:35.046Z,1.00
2018-08-16T04:31:34.976Z,1.00
2018-08-16T04:32:35.048Z,2.00
2018-08-16T04:33:34.980Z,2.00
2018-08-16T04:34:35.048Z,2.00
2018-08-16T04:35:35.086Z,2.00
2018-08-16T04:36:35.056Z,2.00
2018-08-16T04:37:34.982Z,2.00
2018-08-16T04:38:35.052Z,2.00
2018-08-16T04:39:35.015Z,2.00
2018-08-16T04:40:35.051Z,2.00
2018-08-16T04:41:35.097Z,2.00
2018-08-16T04:42:34.994Z,2.00
2018-08-16T04:43:35.058Z,3.00
2018-08-16T04:44:34.985Z,3.00
2018-08-16T04:45:35.060Z,3.00
2018-08-16T04:46:34.987Z,3.00
2018-08-16T04:47:35.079Z,3.00
2018-08-16T04:48:35.112Z,3.00
2018-08-16T04:49:34.937Z,4.00
2018-08-16T04:50:35.057Z,4.00
2018-08-16T04:51:34.990Z,4.00
2018-08-16T04:52:35.061Z,4.00
2018-08-16T04:53:35.080Z,4.00
2018-08-16T04:54:34.997Z,4.00
2018-08-16T04:55:34.989Z,4.00
2018-08-16T04:56:34.995Z,4.00
2018-08-16T04:57:35.066Z,4.00
2018-08-16T04:58:34.990Z,4.00
2018-08-16T04:59:35.030Z,5.00
2018-08-16T05:00:35.026Z,5.00
2018-08-16T05:01:35.017Z,5.00
2018-08-16T05:02:34.990Z,5.00
2018-08-16T05:03:34.953Z,5.00
2018-08-16T05:04:35.021Z,5.00
2018-08-16T05:05:35.036Z,6.00
2018-08-16T05:06:34.953Z,6.00
2018-08-16T05:07:34.947Z,6.00
2018-08-16T05:08:34.980Z,6.00
2018-08-16T05:09:35.053Z,6.00
2018-08-16T05:10:34.929Z,6.00
2018-08-16T05:11:34.963Z,6.00
2018-08-16T05:12:34.937Z,6.00
2018-08-16T05:13:35.031Z,6.00
2018-08-16T05:14:35.028Z,6.00
2018-08-16T05:15:35.003Z,7.00
2018-08-16T05:16:34.932Z,7.00
2018-08-16T05:17:34.981Z,7.00
2018-08-16T05:18:35.026Z,7.00
2018-08-16T05:19:35.027Z,7.00
2018-08-16T05:20:35.060Z,7.00
2018-08-16T05:21:34.990Z,7.00
2018-08-16T05:22:34.975Z,8.00
2018-08-16T05:23:35.029Z,8.00
2018-08-16T05:24:35.008Z,8.00
2018-08-16T05:25:35.015Z,8.00
2018-08-16T05:26:35.019Z,8.00
2018-08-16T05:27:35.045Z,8.00
2018-08-16T05:28:35.038Z,8.00
2018-08-16T05:29:34.985Z,8.00
2018-08-16T05:30:34.940Z,9.00
2018-08-16T05:31:35.081Z,9.00
2018-08-16T05:32:34.938Z,9.00
2018-08-16T05:33:34.946Z,9.00
2018-08-16T05:34:35.029Z,9.00
2018-08-16T05:35:35.031Z,9.00
2018-08-16T05:36:35.063Z,9.00
2018-08-16T05:37:35.048Z,9.00
2018-08-16T05:38:34.989Z,10.00
2018-08-16T05:39:35.046Z,10.00
2018-08-16T05:40:35.087Z,10.00
2018-08-16T05:41:35.058Z,10.00
2018-08-16T05:42:35.080Z,10.00
2018-08-16T05:43:35.017Z,10.00
2018-08-16T05:44:35.087Z,10.00
2018-08-16T05:45:35.039Z,10.00
2018-08-16T05:46:34.995Z,11.00
2018-08-16T05:47:35.089Z,11.00
2018-08-16T05:48:35.154Z,11.00
2018-08-16T05:49:35.029Z,23.00
2018-08-16T05:50:35.036Z,34.00
2018-08-16T05:51:35.100Z,44.00
2018-08-16T05:52:35.034Z,48.00
2018-08-16T05:53:35.103Z,49.00
2018-08-16T05:54:35.105Z,51.00
2018-08-16T05:55:35.110Z,51.00
2018-08-16T05:56:35.107Z,52.00
2018-08-16T05:57:35.039Z,53.00
2018-08-16T05:58:35.105Z,53.00
2018-08-16T05:59:35.035Z,50.00
2018-08-16T06:00:35.095Z,51.00
2018-08-16T06:01:35.044Z,54.00
2018-08-16T06:02:35.020Z,56.00
2018-08-16T06:03:35.044Z,58.00
2018-08-16T06:04:35.071Z,59.00
2018-08-16T06:05:35.065Z,60.00
2018-08-16T06:06:35.037Z,60.00
2018-08-16T06:07:35.085Z,61.00
2018-08-16T06:08:35.003Z,60.00
2018-08-16T06:09:35.043Z,59.00
2018-08-16T06:10:35.115Z,59.00
2018-08-16T06:11:35.052Z,60.00
2018-08-16T06:12:35.049Z,62.00
2018-08-16T06:13:35.120Z,63.00
2018-08-16T06:14:35.049Z,64.00
2018-08-16T06:15:35.298Z,65.00
2018-08-16T06:16:35.123Z,65.00
2018-08-16T06:17:35.055Z,65.00
2018-08-16T06:18:35.119Z,65.00
2018-08-16T06:19:35.057Z,65.00
2018-08-16T06:20:35.122Z,66.00
2018-08-16T06:21:35.061Z,66.00
2018-08-16T06:22:35.012Z,66.00
2018-08-16T06:23:35.127Z,67.00
2018-08-16T06:24:35.087Z,67.00
2018-08-16T06:25:35.061Z,68.00
2018-08-16T06:26:35.129Z,67.00
2018-08-16T06:27:35.127Z,67.00
2018-08-16T06:28:35.059Z,68.00
2018-08-16T06:29:35.128Z,68.00
2018-08-16T06:30:35.065Z,69.00
2018-08-16T06:31:35.236Z,69.00
2018-08-16T06:32:35.119Z,69.00
2018-08-16T06:33:35.133Z,70.00
2018-08-16T06:34:35.062Z,70.00
2018-08-16T06:35:35.065Z,70.00
2018-08-16T06:36:35.130Z,71.00
2018-08-16T06:37:35.132Z,72.00
2018-08-16T06:38:35.062Z,71.00
2018-08-16T06:39:35.137Z,71.00
2018-08-16T06:40:35.064Z,71.00
2018-08-16T06:41:35.138Z,71.00
2018-08-16T06:42:35.087Z,72.00
2018-08-16T06:43:35.136Z,72.00
2018-08-16T06:44:35.072Z,72.00
2018-08-16T06:45:35.139Z,72.00
2018-08-16T06:46:35.069Z,73.00
2018-08-16T06:47:35.144Z,73.00
2018-08-16T06:48:35.071Z,73.00
2018-08-16T06:49:35.141Z,74.00
2018-08-16T06:50:35.023Z,74.00
2018-08-16T06:51:35.140Z,74.00
2018-08-16T06:52:35.169Z,74.00
2018-08-16T06:53:35.049Z,75.00
2018-08-16T06:54:35.141Z,75.00
2018-08-16T06:55:35.046Z,75.00
2018-08-16T06:56:35.143Z,76.00
2018-08-16T06:57:35.048Z,76.00
2018-08-16T06:58:35.008Z,76.00
2018-08-16T06:59:35.080Z,77.00
2018-08-16T07:00:34.969Z,77.00
2018-08-16T07:01:35.023Z,77.00
2018-08-16T07:02:35.008Z,77.00
2018-08-16T07:03:34.969Z,77.00
2018-08-16T07:04:35.074Z,78.00
2018-08-16T07:05:35.012Z,78.00
2018-08-16T07:06:35.024Z,78.00
2018-08-16T07:07:34.972Z,78.00
2018-08-16T07:08:35.083Z,78.00
2018-08-16T07:09:35.061Z,79.00
2018-08-16T07:10:35.118Z,79.00
2018-08-16T07:11:35.050Z,79.00
2018-08-16T07:12:35.138Z,79.00
2018-08-16T07:13:35.145Z,79.00
2018-08-16T07:14:35.153Z,79.00
2018-08-16T07:15:35.087Z,80.00
2018-08-16T07:16:35.091Z,80.00
2018-08-16T07:17:35.016Z,80.00
2018-08-16T07:18:35.086Z,80.00
2018-08-16T07:19:35.168Z,80.00
2018-08-16T07:20:35.091Z,81.00
2018-08-16T07:21:35.167Z,81.00
2018-08-16T07:22:35.095Z,81.00
2018-08-16T07:23:35.200Z,81.00
2018-08-16T07:24:35.216Z,81.00
2018-08-16T07:25:35.098Z,82.00
2018-08-16T07:26:35.164Z,82.00
2018-08-16T07:27:35.096Z,82.00
2018-08-16T07:28:35.098Z,82.00
2018-08-16T07:29:35.056Z,82.00
2018-08-16T07:30:35.036Z,82.00
2018-08-16T07:31:35.152Z,82.00
2018-08-16T07:32:35.075Z,82.00
2018-08-16T07:33:35.126Z,82.00
2018-08-16T07:34:35.102Z,83.00
2018-08-16T07:35:35.029Z,83.00
2018-08-16T07:36:35.115Z,83.00
2018-08-16T07:37:35.065Z,83.00
2018-08-16T07:38:35.125Z,83.00
2018-08-16T07:39:35.137Z,83.00
2018-08-16T07:40:35.142Z,83.00
2018-08-16T07:41:35.046Z,83.00
2018-08-16T07:42:35.035Z,83.00
2018-08-16T07:43:35.085Z,83.00
2018-08-16T07:44:35.091Z,83.00
2018-08-16T07:45:35.249Z,83.00
2018-08-16T07:46:35.039Z,83.00
2018-08-16T07:47:35.136Z,83.00
2018-08-16T07:48:35.084Z,83.00
2018-08-16T07:49:35.064Z,83.00
2018-08-16T07:50:35.207Z,83.00
2018-08-16T07:51:35.463Z,83.00
2018-08-16T07:52:35.187Z,83.00
2018-08-16T07:53:35.113Z,82.00
2018-08-16T07:54:35.187Z,82.00
2018-08-16T07:55:35.188Z,82.00
2018-08-16T07:56:35.119Z,82.00
2018-08-16T07:57:35.185Z,83.00
2018-08-16T07:58:35.349Z,83.00
2018-08-16T07:59:35.121Z,83.00
2018-08-16T08:00:35.192Z,83.00
2018-08-16T08:01:35.124Z,83.00
2018-08-16T08:02:35.194Z,83.00
2018-08-16T08:03:35.121Z,83.00
2018-08-16T08:04:35.197Z,83.00
2018-08-16T08:05:35.122Z,83.00
2018-08-16T08:06:35.145Z,83.00
2018-08-16T08:07:35.197Z,83.00
2018-08-16T08:08:35.124Z,83.00
2018-08-16T08:09:35.405Z,83.00
2018-08-16T08:10:35.139Z,83.00
2018-08-16T08:11:35.072Z,83.00
2018-08-16T08:12:35.081Z,83.00
2018-08-16T08:13:35.149Z,82.00
2018-08-16T08:14:35.101Z,83.00
2018-08-16T08:15:35.173Z,82.00
2018-08-16T08:16:35.171Z,82.00
2018-08-16T08:17:35.101Z,82.00
2018-08-16T08:18:35.079Z,82.00
2018-08-16T08:19:35.162Z,82.00
2018-08-16T08:20:35.130Z,82.00
2018-08-16T08:21:35.129Z,82.00
2018-08-16T08:22:35.131Z,82.00
2018-08-16T08:23:35.189Z,82.00
2018-08-16T08:24:35.112Z,81.00
2018-08-16T08:25:35.242Z,81.00
2018-08-16T08:26:35.160Z,81.00
2018-08-16T08:27:35.067Z,81.00
2018-08-16T08:28:35.093Z,81.00
2018-08-16T08:29:35.076Z,81.00
2018-08-16T08:30:35.092Z,81.00
2018-08-16T08:31:35.181Z,81.00
2018-08-16T08:32:35.071Z,81.00
2018-08-16T08:33:35.109Z,81.00
2018-08-16T08:34:35.157Z,80.00
2018-08-16T08:35:35.199Z,80.00
2018-08-16T08:36:35.115Z,80.00
2018-08-16T08:37:35.094Z,80.00
2018-08-16T08:38:35.190Z,79.00
2018-08-16T08:39:35.140Z,79.00
2018-08-16T08:40:35.142Z,79.00
2018-08-16T08:41:35.142Z,79.00
2018-08-16T08:42:35.150Z,80.00
2018-08-16T08:43:35.223Z,79.00
2018-08-16T08:44:35.150Z,79.00
2018-08-16T08:45:35.220Z,79.00
2018-08-16T08:46:35.149Z,78.00
2018-08-16T08:47:35.223Z,78.00
2018-08-16T08:48:35.152Z,78.00
2018-08-16T08:49:35.152Z,77.00
2018-08-16T08:50:35.152Z,78.00
2018-08-16T08:51:35.230Z,78.00
2018-08-16T08:52:35.156Z,78.00
2018-08-16T08:53:35.235Z,78.00
2018-08-16T08:54:35.226Z,78.00
2018-08-16T08:55:35.155Z,78.00
2018-08-16T08:56:35.155Z,77.00
2018-08-16T08:57:35.230Z,78.00
2018-08-16T08:58:35.160Z,77.00
2018-08-16T08:59:35.233Z,77.00
2018-08-16T09:00:35.235Z,76.00
2018-08-16T09:01:35.166Z,76.00
2018-08-16T09:02:35.233Z,75.00
2018-08-16T09:03:35.238Z,76.00
2018-08-16T09:04:35.188Z,76.00
2018-08-16T09:05:35.240Z,75.00
2018-08-16T09:06:35.166Z,75.00
2018-08-16T09:07:35.241Z,74.00
2018-08-16T09:08:35.242Z,74.00
2018-08-16T09:09:35.122Z,74.00
2018-08-16T09:10:35.119Z,75.00
2018-08-16T09:11:35.150Z,75.00
2018-08-16T09:12:35.146Z,75.00
2018-08-16T09:13:35.144Z,75.00
2018-08-16T09:14:35.124Z,74.00
2018-08-16T09:15:35.180Z,74.00
2018-08-16T09:16:35.209Z,73.00
2018-08-16T09:17:35.183Z,73.00
2018-08-16T09:18:35.170Z,72.00
2018-08-16T09:19:35.168Z,73.00
2018-08-16T09:20:35.217Z,73.00
2018-08-16T09:21:35.107Z,72.00
2018-08-16T09:22:35.247Z,73.00
2018-08-16T09:23:35.235Z,72.00
2018-08-16T09:24:35.247Z,72.00
2018-08-16T09:25:35.131Z,72.00
2018-08-16T09:26:35.200Z,71.00
2018-08-16T09:27:35.111Z,71.00
2018-08-16T09:28:35.200Z,71.00
2018-08-16T09:29:35.130Z,71.00
2018-08-16T09:30:35.150Z,71.00
2018-08-16T09:31:35.290Z,72.00
2018-08-16T09:32:35.132Z,71.00
2018-08-16T09:33:35.250Z,70.00
2018-08-16T09:34:35.199Z,70.00
2018-08-16T09:35:35.169Z,70.00
2018-08-16T09:36:35.212Z,70.00
2018-08-16T09:37:35.195Z,70.00
2018-08-16T09:38:35.247Z,70.00
2018-08-16T09:39:35.359Z,69.00
2018-08-16T09:40:35.262Z,68.00
2018-08-16T09:41:35.184Z,69.00
2018-08-16T09:42:35.264Z,69.00
2018-08-16T09:43:35.188Z,69.00
2018-08-16T09:44:35.264Z,69.00
2018-08-16T09:45:35.229Z,69.00
2018-08-16T09:46:35.271Z,69.00
2018-08-16T09:47:35.266Z,68.00
2018-08-16T09:48:35.267Z,68.00
2018-08-16T09:49:35.199Z,68.00
2018-08-16T09:50:35.266Z,68.00
2018-08-16T09:51:35.228Z,67.00
2018-08-16T09:52:35.275Z,67.00
2018-08-16T09:53:35.204Z,67.00
2018-08-16T09:54:35.272Z,67.00
2018-08-16T09:55:35.203Z,66.00
2018-08-16T09:56:35.275Z,66.00
2018-08-16T09:57:35.232Z,65.00
2018-08-16T09:58:35.275Z,65.00
2018-08-16T09:59:35.201Z,66.00
2018-08-16T10:00:35.172Z,65.00
2018-08-16T10:01:35.153Z,65.00
2018-08-16T10:02:35.237Z,65.00
2018-08-16T10:03:35.282Z,65.00
2018-08-16T10:04:35.219Z,63.00
2018-08-16T10:05:35.219Z,63.00
2018-08-16T10:06:35.156Z,63.00
2018-08-16T10:07:35.201Z,63.00
2018-08-16T10:08:35.242Z,63.00
2018-08-16T10:09:35.269Z,63.00
2018-08-16T10:10:35.282Z,62.00
2018-08-16T10:11:35.204Z,63.00
2018-08-16T10:12:35.285Z,62.00
2018-08-16T10:13:35.307Z,62.00
2018-08-16T10:14:35.221Z,62.00
2018-08-16T10:15:35.286Z,63.00
2018-08-16T10:16:35.218Z,62.00
2018-08-16T10:17:35.286Z,62.00
2018-08-16T10:18:35.266Z,61.00
2018-08-16T10:19:35.300Z,61.00
2018-08-16T10:20:35.290Z,60.00
2018-08-16T10:21:35.217Z,60.00
2018-08-16T10:22:35.291Z,60.00
2018-08-16T10:23:35.221Z,61.00
2018-08-16T10:24:35.298Z,60.00
2018-08-16T10:25:35.294Z,59.00
2018-08-16T10:26:35.217Z,59.00
2018-08-16T10:27:35.293Z,58.00
2018-08-16T10:28:35.227Z,58.00
2018-08-16T10:29:35.183Z,59.00
2018-08-16T10:30:35.203Z,59.00
2018-08-16T10:31:35.228Z,59.00
2018-08-16T10:32:35.229Z,59.00
2018-08-16T10:33:35.237Z,59.00
2018-08-16T10:34:35.154Z,58.00
2018-08-16T10:35:35.243Z,57.00
2018-08-16T10:36:35.210Z,58.00
2018-08-16T10:37:35.168Z,57.00
2018-08-16T10:38:35.208Z,57.00
2018-08-16T10:39:35.122Z,57.00
2018-08-16T10:40:35.261Z,56.00
2018-08-16T10:41:35.305Z,56.00
2018-08-16T10:42:35.229Z,56.00
2018-08-16T10:43:35.306Z,56.00
2018-08-16T10:44:35.250Z,56.00
2018-08-16T10:45:35.307Z,55.00
2018-08-16T10:46:35.239Z,54.00
2018-08-16T10:47:35.184Z,54.00
2018-08-16T10:48:35.241Z,54.00
2018-08-16T10:49:35.314Z,54.00
2018-08-16T10:50:35.291Z,53.00
2018-08-16T10:51:35.209Z,53.00
2018-08-16T10:52:35.308Z,53.00
2018-08-16T10:53:35.272Z,53.00
2018-08-16T10:54:35.203Z,52.00
2018-08-16T10:55:35.225Z,51.00
2018-08-16T10:56:35.173Z,51.00
2018-08-16T10:57:35.189Z,51.00
2018-08-16T10:58:35.189Z,52.00
2018-08-16T10:59:35.303Z,51.00
2018-08-16T11:00:35.207Z,51.00
2018-08-16T11:01:35.268Z,51.00
2018-08-16T11:02:35.255Z,51.00
2018-08-16T11:03:35.253Z,50.00
2018-08-16T11:04:35.217Z,50.00
2018-08-16T11:05:35.254Z,50.00
2018-08-16T11:06:35.259Z,50.00
2018-08-16T11:07:35.269Z,49.00
2018-08-16T11:08:35.262Z,49.00
2018-08-16T11:09:35.256Z,48.00
2018-08-16T11:10:35.223Z,48.00
2018-08-16T11:11:35.247Z,46.00
2018-08-16T11:12:35.202Z,47.00
2018-08-16T11:13:35.319Z,47.00
2018-08-16T11:14:35.283Z,47.00
2018-08-16T11:15:35.206Z,47.00
2018-08-16T11:16:35.207Z,46.00
2018-08-16T11:17:35.267Z,46.00
2018-08-16T11:18:35.270Z,47.00
2018-08-16T11:19:35.319Z,46.00
2018-08-16T11:20:35.212Z,46.00
2018-08-16T11:21:35.188Z,46.00
2018-08-16T11:22:35.287Z,45.00
2018-08-16T11:23:35.281Z,45.00
2018-08-16T11:24:35.280Z,44.00
2018-08-16T11:25:35.195Z,45.00
2018-08-16T11:26:35.320Z,45.00
2018-08-16T11:27:35.216Z,44.00
2018-08-16T11:28:35.215Z,44.00
2018-08-16T11:29:35.203Z,43.00
2018-08-16T11:30:35.297Z,44.00
2018-08-16T11:31:35.274Z,43.00
2018-08-16T11:32:35.521Z,42.00
2018-08-16T11:33:35.246Z,42.00
2018-08-16T11:34:35.303Z,42.00
2018-08-16T11:35:35.300Z,41.00
2018-08-16T11:36:35.304Z,41.00
2018-08-16T11:37:35.255Z,41.00
2018-08-16T11:38:35.282Z,41.00
2018-08-16T11:39:35.182Z,40.00
2018-08-16T11:40:35.242Z,39.00
2018-08-16T11:41:35.267Z,40.00
2018-08-16T11:42:35.246Z,40.00
2018-08-16T11:43:35.249Z,40.00
2018-08-16T11:44:35.243Z,40.00
2018-08-16T11:45:35.290Z,40.00
2018-08-16T11:46:35.350Z,40.00
2018-08-16T11:47:35.318Z,40.00
2018-08-16T11:48:35.335Z,39.00
2018-08-16T11:49:35.296Z,39.00
2018-08-16T11:50:35.352Z,38.00
2018-08-16T11:51:35.275Z,39.00
2018-08-16T11:52:35.324Z,38.00
2018-08-16T11:53:35.353Z,38.00
2018-08-16T11:54:35.283Z,38.00
2018-08-16T11:55:35.361Z,38.00
2018-08-16T11:56:35.282Z,38.00
2018-08-16T11:57:35.358Z,38.00
2018-08-16T11:58:35.312Z,38.00
2018-08-16T11:59:35.357Z,38.00
2018-08-16T12:00:35.278Z,38.00
2018-08-16T12:01:35.344Z,38.00
2018-08-16T12:02:35.299Z,38.00
2018-08-16T12:03:35.320Z,38.00
2018-08-16T12:04:35.255Z,38.00
2018-08-16T12:05:35.331Z,38.00
2018-08-16T12:06:35.222Z,38.00
2018-08-16T12:07:35.259Z,37.00
2018-08-16T12:08:35.286Z,37.00
2018-08-16T12:09:35.350Z,38.00
2018-08-16T12:10:35.253Z,38.00
2018-08-16T12:11:35.294Z,37.00
2018-08-16T12:12:35.371Z,38.00
2018-08-16T12:13:35.294Z,37.00
2018-08-16T12:14:35.397Z,37.00
2018-08-16T12:15:35.301Z,37.00
2018-08-16T12:16:35.373Z,37.00
2018-08-16T12:17:35.370Z,36.00
2018-08-16T12:18:35.297Z,36.00
2018-08-16T12:19:35.371Z,36.00
2018-08-16T12:20:35.298Z,37.00
2018-08-16T12:21:35.373Z,37.00
2018-08-16T12:22:35.300Z,37.00
2018-08-16T12:23:35.400Z,37.00
2018-08-16T12:24:35.306Z,36.00
2018-08-16T12:25:35.304Z,37.00
2018-08-16T12:26:35.379Z,37.00
2018-08-16T12:27:35.300Z,37.00
2018-08-16T12:28:35.382Z,37.00
2018-08-16T12:29:35.314Z,36.00
2018-08-16T12:30:35.380Z,36.00
2018-08-16T12:31:35.309Z,37.00
2018-08-16T12:32:35.385Z,37.00
2018-08-16T12:33:35.379Z,36.00
2018-08-16T12:34:35.387Z,36.00
2018-08-16T12:35:35.384Z,35.00
2018-08-16T12:36:35.313Z,36.00
2018-08-16T12:37:35.331Z,35.00
2018-08-16T12:38:35.315Z,35.00
2018-08-16T12:39:35.384Z,36.00
2018-08-16T12:40:35.424Z,36.00
2018-08-16T12:41:35.317Z,34.00
2018-08-16T12:42:35.440Z,34.00
2018-08-16T12:43:35.289Z,34.00
2018-08-16T12:44:35.270Z,35.00
2018-08-16T12:45:35.315Z,35.00
2018-08-16T12:46:35.384Z,34.00
2018-08-16T12:47:35.404Z,33.00
2018-08-16T12:48:35.271Z,34.00
2018-08-16T12:49:35.367Z,36.00
2018-08-16T12:50:35.373Z,35.00
2018-08-16T12:51:35.319Z,36.00
2018-08-16T12:52:35.347Z,35.00
2018-08-16T12:53:35.311Z,35.00
2018-08-16T12:54:35.400Z,34.00
2018-08-16T12:55:35.306Z,34.00
2018-08-16T12:56:35.358Z,33.00
2018-08-16T12:57:35.322Z,32.00
2018-08-16T12:58:35.298Z,31.00
2018-08-16T12:59:35.284Z,33.00
2018-08-16T13:00:35.288Z,33.00
2018-08-16T13:01:35.334Z,33.00
2018-08-16T13:02:35.324Z,34.00
2018-08-16T13:03:35.407Z,34.00