createdAt,value
2023-02-17T00:01:10.641Z,9.11
2023-02-17T00:03:38.231Z,9.15
2023-02-17T00:06:07.992Z,9.19
2023-02-17T00:08:35.886Z,9.25
2023-02-17T00:11:05.480Z,9.14
2023-02-17T00:13:33.073Z,9.18
2023-02-17T00:16:00.795Z,9.20
2023-02-17T00:18:28.332Z,9.11
2023-02-17T00:20:55.823Z,9.05
2023-02-17T00:23:23.292Z,9.12
2023-02-17T00:25:50.712Z,9.16
2023-02-17T00:28:19.598Z,9.29
2023-02-17T00:30:47.080Z,9.24
2023-02-17T00:33:14.532Z,9.19
2023-02-17T00:35:42.559Z,9.14
2023-02-17T00:38:09.942Z,9.14
2023-02-17T00:40:38.857Z,9.22
2023-02-17T00:43:06.849Z,9.20
2023-02-17T00:45:35.680Z,9.21
2023-02-17T00:48:03.342Z,9.31
2023-02-17T00:50:30.835Z,9.33
2023-02-17T00:52:58.289Z,9.31
2023-02-17T00:55:26.650Z,9.36
2023-02-17T00:57:54.110Z,9.33
2023-02-17T01:00:21.842Z,9.39
2023-02-17T01:02:50.811Z,9.37
2023-02-17T01:05:18.530Z,9.35
2023-02-17T01:07:46.088Z,9.36
2023-02-17T01:10:13.908Z,9.37
2023-02-17T01:12:41.459Z,9.36
2023-02-17T01:15:09.536Z,9.42
2023-02-17T01:17:37.055Z,9.42
2023-02-17T01:20:07.546Z,9.42
2023-02-17T01:22:35.296Z,9.47
2023-02-17T01:25:02.910Z,9.44
2023-02-17T01:27:30.531Z,9.40
2023-02-17T01:29:57.970Z,9.48
2023-02-17T01:32:25.725Z,9.52
2023-02-17T01:34:53.127Z,9.48
2023-02-17T01:37:22.174Z,9.47
2023-02-17T01:39:49.687Z,9.46
2023-02-17T01:42:17.961Z,9.47
2023-02-17T01:45:28.648Z,9.52
2023-02-17T01:47:59.623Z,9.52
2023-02-17T01:50:31.699Z,9.60
2023-02-17T01:53:02.734Z,9.50
2023-02-17T01:55:30.655Z,9.55
2023-02-17T01:57:59.462Z,9.53
2023-02-17T02:00:29.795Z,9.60
2023-02-17T02:02:58.169Z,9.62
2023-02-17T02:05:25.660Z,9.67
2023-02-17T02:07:53.552Z,9.65
2023-02-17T02:10:22.769Z,9.61
2023-02-17T02:12:50.348Z,9.71
2023-02-17T02:15:19.979Z,9.67
2023-02-17T02:18:00.569Z,9.67
2023-02-17T02:21:04.715Z,9.63
2023-02-17T02:23:45.717Z,9.65
2023-02-17T02:26:49.782Z,9.71
2023-02-17T02:29:41.910Z,9.66
2023-02-17T02:32:25.571Z,9.74
2023-02-17T02:34:57.320Z,9.77
2023-02-17T02:37:28.328Z,9.78
2023-02-17T02:39:56.485Z,9.76
2023-02-17T02:42:25.534Z,9.76
2023-02-17T02:44:53.117Z,9.82
2023-02-17T02:47:45.157Z,9.76
2023-02-17T02:50:15.934Z,9.84
2023-02-17T02:52:50.016Z,9.88
2023-02-17T02:55:21.421Z,9.96
2023-02-17T02:57:54.270Z,9.90
2023-02-17T03:00:26.049Z,9.93
2023-02-17T03:02:58.960Z,9.92
2023-02-17T03:05:29.903Z,9.93
2023-02-17T03:08:00.476Z,9.97
2023-02-17T03:10:28.120Z,10.03
2023-02-17T03:12:56.284Z,9.91
2023-02-17T03:15:28.000Z,10.04
2023-02-17T03:17:58.864Z,10.03
2023-02-17T03:20:27.085Z,10.03
2023-02-17T03:22:54.686Z,9.99
2023-02-17T03:25:22.080Z,10.08
2023-02-17T03:27:49.601Z,10.10
2023-02-17T03:30:17.149Z,10.12
2023-02-17T03:32:44.808Z,10.18
2023-02-17T03:35:13.890Z,10.13
2023-02-17T03:37:41.401Z,10.08
2023-02-17T03:40:09.896Z,10.11
2023-02-17T03:42:37.433Z,10.11
2023-02-17T03:45:05.712Z,10.15
2023-02-17T03:47:33.307Z,10.19
2023-02-17T03:50:00.784Z,10.15
2023-02-17T03:52:29.699Z,10.14
2023-02-17T03:54:57.082Z,10.14
2023-02-17T03:57:24.478Z,10.16
2023-02-17T03:59:51.854Z,10.16
2023-02-17T04:02:19.356Z,10.17
2023-02-17T04:04:46.764Z,10.16
2023-02-17T04:07:14.375Z,10.20
2023-02-17T04:09:43.166Z,10.13
2023-02-17T04:12:10.649Z,10.23
2023-02-17T04:14:37.985Z,10.19
2023-02-17T04:17:05.416Z,10.21
2023-02-17T04:19:32.805Z,10.23
2023-02-17T04:22:00.260Z,10.20
2023-02-17T04:24:27.882Z,10.20
2023-02-17T04:26:56.881Z,10.22
2023-02-17T04:29:24.499Z,10.20
2023-02-17T04:31:52.145Z,10.25
2023-02-17T04:34:20.087Z,10.29
2023-02-17T04:36:47.752Z,10.26
2023-02-17T04:39:15.356Z,10.24
2023-02-17T04:41:42.937Z,10.26
2023-02-17T04:44:11.863Z,10.35
2023-02-17T04:46:39.468Z,10.26
2023-02-17T04:49:07.058Z,10.32
2023-02-17T04:51:34.833Z,10.30
2023-02-17T04:54:04.433Z,10.32
2023-02-17T04:56:32.134Z,10.32
2023-02-17T04:58:59.812Z,10.31
2023-02-17T05:01:28.863Z,10.35
2023-02-17T05:03:56.497Z,10.35
2023-02-17T05:06:24.161Z,10.37
2023-02-17T05:08:53.743Z,10.35
2023-02-17T05:11:21.563Z,10.39
2023-02-17T05:13:49.552Z,10.38
2023-02-17T05:16:17.188Z,10.40
2023-02-17T05:18:46.579Z,10.42
2023-02-17T05:21:14.140Z,10.37
2023-02-17T05:23:43.523Z,10.42
2023-02-17T05:26:11.572Z,10.42
2023-02-17T05:28:39.243Z,10.43
2023-02-17T05:31:07.026Z,10.42
2023-02-17T05:33:34.790Z,10.39
2023-02-17T05:36:07.124Z,10.47
2023-02-17T05:38:35.134Z,10.37
2023-02-17T05:41:03.695Z,10.37
2023-02-17T05:43:32.517Z,10.44
2023-02-17T05:46:03.469Z,10.42
2023-02-17T05:48:33.326Z,10.44
2023-02-17T05:51:01.014Z,10.50
2023-02-17T05:53:30.023Z,10.47
2023-02-17T05:58:39.434Z,10.49
2023-02-17T06:01:09.337Z,10.45
2023-02-17T06:03:37.187Z,10.54
2023-02-17T06:06:05.484Z,10.49
2023-02-17T06:08:34.501Z,10.49
2023-02-17T06:13:53.456Z,10.51
2023-02-17T06:16:20.953Z,10.46
2023-02-17T06:18:48.622Z,10.55
2023-02-17T06:21:16.803Z,10.51
2023-02-17T06:23:45.796Z,10.51
2023-02-17T06:26:14.214Z,10.57
2023-02-17T06:28:41.782Z,10.62
2023-02-17T06:31:09.277Z,10.53
2023-02-17T06:33:37.436Z,10.51
2023-02-17T06:36:10.793Z,10.67
2023-02-17T06:38:38.409Z,10.58
2023-02-17T06:41:07.433Z,10.54
2023-02-17T06:43:35.058Z,10.58
2023-02-17T06:46:03.241Z,10.62
2023-02-17T06:48:32.995Z,10.57
2023-02-17T06:51:00.541Z,10.59
2023-02-17T06:53:28.015Z,10.56
2023-02-17T06:55:56.179Z,10.52
2023-02-17T06:58:25.016Z,10.59
2023-02-17T07:00:52.891Z,10.53
2023-02-17T07:03:20.482Z,10.54
2023-02-17T07:05:48.024Z,10.59
2023-02-17T07:08:15.607Z,10.54
2023-02-17T07:10:44.310Z,10.54
2023-02-17T07:13:12.012Z,10.52
2023-02-17T07:15:41.043Z,10.56
2023-02-17T07:18:08.578Z,10.55
2023-02-17T07:20:38.230Z,10.61
2023-02-17T07:23:06.716Z,10.51
2023-02-17T07:25:34.411Z,10.56
2023-02-17T07:28:02.183Z,10.56
2023-02-17T07:30:29.928Z,10.63
2023-02-17T07:32:59.191Z,10.56
2023-02-17T07:35:27.482Z,10.57
2023-02-17T07:37:55.555Z,10.59
2023-02-17T07:40:23.184Z,10.57
2023-02-17T07:42:50.768Z,10.62
2023-02-17T07:45:18.959Z,10.56
2023-02-17T07:47:46.984Z,10.66
2023-02-17T07:50:16.223Z,10.62
2023-02-17T07:52:45.162Z,10.60
2023-02-17T07:55:13.172Z,10.60
2023-02-17T07:57:41.181Z,10.65
2023-02-17T08:00:11.003Z,10.70
2023-02-17T08:02:38.727Z,10.58
2023-02-17T08:05:06.827Z,10.61
2023-02-17T08:07:35.855Z,10.59
2023-02-17T08:10:21.079Z,10.62
2023-02-17T08:13:06.236Z,10.65
2023-02-17T08:15:35.454Z,10.64
2023-02-17T08:18:04.957Z,10.69
2023-02-17T08:20:35.232Z,10.62
2023-02-17T08:23:04.801Z,10.66
2023-02-17T08:25:33.700Z,10.62
2023-02-17T08:28:03.984Z,10.60
2023-02-17T08:30:31.714Z,10.64
2023-02-17T08:32:59.371Z,10.58
2023-02-17T08:35:27.107Z,10.66
2023-02-17T08:37:54.917Z,10.69
2023-02-17T08:40:24.428Z,10.72
2023-02-17T08:42:51.968Z,10.63
2023-02-17T08:45:20.083Z,10.69
2023-02-17T08:47:50.978Z,10.71
2023-02-17T08:50:20.023Z,10.66
2023-02-17T08:52:47.759Z,10.63
2023-02-17T08:55:18.433Z,10.68
2023-02-17T08:57:47.231Z,10.71
2023-02-17T09:00:15.920Z,10.67
2023-02-17T09:02:44.976Z,10.72
2023-02-17T09:05:13.751Z,10.73
2023-02-17T09:07:41.757Z,10.76
2023-02-17T09:10:11.138Z,10.72
2023-02-17T09:12:38.972Z,10.70
2023-02-17T09:15:09.175Z,10.67
2023-02-17T09:17:40.187Z,10.74
2023-02-17T09:20:23.839Z,10.71
2023-02-17T09:22:53.026Z,10.74
2023-02-17T09:25:20.525Z,10.77
2023-02-17T09:27:48.561Z,10.83
2023-02-17T09:30:17.838Z,10.80
2023-02-17T09:32:45.793Z,10.82
2023-02-17T09:35:14.149Z,10.79
2023-02-17T09:37:41.709Z,10.96
2023-02-17T09:40:10.534Z,10.94
2023-02-17T09:42:41.129Z,10.91
2023-02-17T09:45:12.903Z,10.94
2023-02-17T09:47:46.130Z,10.88
2023-02-17T09:50:17.349Z,10.88
2023-02-17T09:52:49.155Z,10.92
2023-02-17T09:55:19.553Z,10.87
2023-02-17T09:57:50.933Z,10.86
2023-02-17T10:00:22.728Z,10.86
2023-02-17T10:02:56.644Z,10.92
2023-02-17T10:05:28.321Z,10.99
2023-02-17T10:08:00.965Z,10.97
2023-02-17T10:10:31.262Z,11.01
2023-02-17T10:13:01.649Z,10.95
2023-02-17T10:15:33.000Z,11.12
2023-02-17T10:18:07.471Z,11.03
2023-02-17T10:20:38.137Z,10.95
2023-02-17T10:23:10.616Z,11.05
2023-02-17T10:25:55.295Z,10.99
2023-02-17T10:28:30.772Z,11.01
2023-02-17T10:31:04.793Z,11.16
2023-02-17T10:33:37.338Z,11.02
2023-02-17T10:36:13.288Z,11.15
2023-02-17T10:38:51.525Z,11.11
2023-02-17T10:41:28.343Z,11.13
2023-02-17T10:43:56.169Z,11.07
2023-02-17T10:46:28.596Z,11.11
2023-02-17T10:48:58.969Z,11.13
2023-02-17T10:51:28.563Z,11.10
2023-02-17T10:53:59.322Z,11.13
2023-02-17T10:56:30.212Z,11.18
2023-02-17T10:59:01.050Z,11.20
2023-02-17T11:01:29.654Z,11.16
2023-02-17T11:04:03.894Z,11.13
2023-02-17T11:06:31.957Z,11.17
2023-02-17T11:09:01.940Z,11.28
2023-02-17T11:11:31.612Z,11.26
2023-02-17T11:14:10.271Z,11.30
2023-02-17T11:16:40.109Z,11.27
2023-02-17T11:19:22.287Z,11.24
2023-02-17T11:21:51.480Z,11.30
2023-02-17T11:24:19.135Z,11.35
2023-02-17T11:26:57.180Z,11.32
2023-02-17T11:29:25.334Z,11.41
2023-02-17T11:31:57.825Z,11.39
2023-02-17T11:34:29.530Z,11.45
2023-02-17T11:37:02.744Z,11.46
2023-02-17T11:39:30.761Z,11.34
2023-02-17T11:41:58.708Z,11.47
2023-02-17T11:44:27.255Z,11.38
2023-02-17T11:47:11.421Z,11.41
2023-02-17T11:50:08.624Z,11.44
2023-02-17T11:52:50.674Z,11.42
2023-02-17T11:55:24.215Z,11.40
2023-02-17T11:58:05.454Z,11.41
2023-02-17T12:00:40.310Z,11.39
2023-02-17T12:03:22.712Z,11.44
2023-02-17T12:06:02.290Z,11.46
2023-02-17T12:08:39.478Z,11.42
2023-02-17T12:11:13.465Z,11.42
2023-02-17T12:13:50.384Z,11.47
2023-02-17T12:16:25.344Z,11.46
2023-02-17T12:19:04.590Z,11.46
2023-02-17T12:21:53.405Z,11.53
2023-02-17T12:24:33.321Z,11.45
2023-02-17T12:27:06.555Z,11.47
2023-02-17T12:29:50.938Z,11.51
2023-02-17T12:32:28.561Z,11.53
2023-02-17T12:34:59.382Z,11.47
2023-02-17T12:37:31.926Z,11.55
2023-02-17T12:40:02.483Z,11.55
2023-02-17T12:42:33.524Z,11.49
2023-02-17T12:45:05.133Z,11.42
2023-02-17T12:47:39.171Z,11.55
2023-02-17T12:50:17.496Z,11.58
2023-02-17T12:52:49.965Z,11.53
2023-02-17T12:55:24.113Z,11.54
2023-02-17T12:57:58.291Z,11.60
2023-02-17T13:00:31.448Z,11.60
2023-02-17T13:03:00.498Z,11.60
2023-02-17T13:08:39.751Z,11.61
2023-02-17T13:14:33.400Z,11.61
2023-02-17T13:17:03.313Z,11.67
2023-02-17T13:19:35.037Z,11.70
2023-02-17T13:22:06.313Z,11.63
2023-02-17T13:27:45.989Z,11.65
2023-02-17T13:30:50.036Z,11.67
2023-02-17T13:40:03.942Z,11.67
2023-02-17T13:46:33.341Z,11.69
2023-02-17T16:59:31.117Z,10.51
2023-02-17T17:02:13.553Z,10.54
2023-02-17T17:13:13.753Z,10.45
2023-02-17T17:15:53.775Z,10.31
2023-02-17T17:18:23.750Z,10.39
2023-02-17T17:20:51.300Z,10.43
2023-02-17T17:23:19.217Z,10.46
2023-02-17T17:25:48.527Z,10.32
2023-02-17T17:29:00.282Z,10.26
2023-02-17T17:34:05.327Z,10.10
2023-02-17T17:36:35.092Z,10.30
2023-02-17T17:39:04.208Z,10.26
2023-02-17T17:41:31.667Z,10.14
2023-02-17T17:43:59.593Z,10.06
2023-02-17T17:46:31.023Z,10.11
2023-02-17T17:59:39.171Z,10.14
2023-02-17T19:15:03.959Z,9.72
2023-02-17T19:36:12.025Z,9.48
2023-02-17T19:38:39.596Z,9.35
2023-02-17T19:41:09.480Z,9.36
2023-02-17T19:43:37.158Z,9.44
2023-02-17T19:46:05.197Z,9.44
2023-02-17T19:48:33.157Z,9.42
2023-02-17T19:51:02.846Z,9.44
2023-02-17T19:53:33.557Z,9.39
2023-02-17T19:56:36.373Z,9.27
2023-02-17T19:59:06.098Z,9.31
2023-02-17T20:01:34.826Z,9.20
2023-02-17T20:06:50.459Z,9.23
2023-02-17T20:42:04.251Z,9.24
2023-02-17T20:44:31.950Z,9.11
2023-02-17T20:46:59.865Z,9.15
2023-02-17T20:49:28.562Z,9.13
2023-02-17T20:51:56.875Z,9.16
2023-02-17T20:54:28.928Z,9.21
2023-02-17T20:57:01.439Z,9.12
2023-02-17T20:59:52.056Z,9.15
2023-02-17T21:27:58.232Z,8.98
2023-02-17T21:30:26.516Z,9.12
2023-02-17T21:59:12.055Z,8.88
2023-02-17T22:01:42.265Z,8.93
2023-02-17T22:04:12.158Z,8.88
2023-02-17T22:15:03.464Z,8.99
2023-02-17T22:17:31.060Z,8.85
2023-02-17T22:22:54.546Z,8.89
2023-02-17T22:25:23.642Z,8.85
2023-02-17T22:27:51.173Z,8.85
2023-02-17T22:30:20.543Z,8.82
2023-02-17T22:35:29.492Z,8.97
2023-02-17T22:37:57.592Z,9.02
2023-02-17T22:40:25.171Z,9.09
2023-02-17T22:42:52.757Z,8.96
2023-02-17T22:45:21.638Z,8.86
2023-02-17T22:47:49.212Z,8.83
2023-02-17T22:50:17.652Z,8.84
2023-02-17T22:52:45.243Z,8.82
2023-02-17T22:55:12.769Z,8.83
2023-02-17T22:57:40.393Z,8.96
2023-02-17T23:00:09.942Z,8.84
2023-02-17T23:02:39.064Z,9.01
2023-02-17T23:05:07.159Z,8.89
2023-02-17T23:07:34.869Z,8.82
2023-02-17T23:10:04.290Z,8.91
2023-02-17T23:12:31.940Z,8.88
2023-02-17T23:14:59.633Z,8.94
2023-02-17T23:17:27.436Z,8.78
2023-02-17T23:19:56.668Z,8.82
2023-02-17T23:22:25.572Z,8.96
2023-02-17T23:24:53.215Z,8.98
2023-02-17T23:27:20.838Z,8.76
2023-02-17T23:29:48.380Z,8.91
2023-02-17T23:32:15.917Z,8.97
2023-02-17T23:34:43.444Z,8.81
2023-02-17T23:37:13.280Z,8.91
