createdAt,value
2018-11-29T00:00:07.357Z,0.09
2018-11-29T00:01:07.663Z,0.09
2018-11-29T00:02:09.104Z,0.09
2018-11-29T00:03:09.650Z,0.09
2018-11-29T00:04:08.972Z,0.09
2018-11-29T00:05:10.303Z,0.09
2018-11-29T00:06:10.634Z,0.09
2018-11-29T00:07:10.967Z,0.09
2018-11-29T00:08:11.476Z,0.09
2018-11-29T00:09:11.872Z,0.09
2018-11-29T00:10:12.317Z,0.09
2018-11-29T00:11:12.637Z,0.09
2018-11-29T00:12:13.185Z,0.09
2018-11-29T00:13:13.479Z,0.09
2018-11-29T00:13:21.942Z,0.09
2018-11-29T00:14:23.284Z,0.09
2018-11-29T00:15:23.588Z,0.09
2018-11-29T00:16:24.413Z,0.09
2018-11-29T00:17:25.212Z,0.09
2018-11-29T00:18:25.573Z,0.09
2018-11-29T00:19:25.868Z,0.09
2018-11-29T00:20:26.200Z,0.09
2018-11-29T00:21:26.531Z,0.09
2018-11-29T00:22:26.780Z,0.09
2018-11-29T00:23:27.406Z,0.09
2018-11-29T00:24:27.955Z,0.09
2018-11-29T00:25:27.216Z,0.09
2018-11-29T00:26:27.693Z,0.09
2018-11-29T00:27:28.941Z,0.09
2018-11-29T00:28:29.672Z,0.09
2018-11-29T00:29:30.195Z,0.09
2018-11-29T00:30:29.843Z,0.09
2018-11-29T00:31:31.384Z,0.09
2018-11-29T00:32:31.721Z,0.09
2018-11-29T00:33:32.010Z,0.09
2018-11-29T00:34:32.567Z,0.09
2018-11-29T00:35:32.971Z,0.09
2018-11-29T00:36:33.364Z,0.09
2018-11-29T00:37:33.859Z,0.09
2018-11-29T00:38:33.235Z,0.09
2018-11-29T00:39:33.507Z,0.09
2018-11-29T00:40:34.895Z,0.09
2018-11-29T00:41:35.312Z,0.09
2018-11-29T00:42:36.362Z,0.09
2018-11-29T00:43:35.715Z,0.09
2018-11-29T00:44:36.406Z,0.09
2018-11-29T00:45:37.851Z,0.09
2018-11-29T00:46:38.323Z,0.09
2018-11-29T00:47:38.626Z,0.09
2018-11-29T00:48:38.918Z,0.09
2018-11-29T00:49:39.712Z,0.09
2018-11-29T00:50:40.217Z,0.09
2018-11-29T00:51:39.451Z,0.09
2018-11-29T00:52:40.881Z,0.09
2018-11-29T00:53:41.166Z,0.09
2018-11-29T00:54:41.560Z,0.09
2018-11-29T00:55:41.927Z,0.09
2018-11-29T00:56:42.248Z,0.09
2018-11-29T00:57:42.620Z,0.09
2018-11-29T00:58:42.876Z,0.09
2018-11-29T00:59:43.311Z,0.09
2018-11-29T01:00:43.735Z,0.09
2018-11-29T01:01:44.037Z,0.09
2018-11-29T01:02:44.331Z,0.09
2018-11-29T01:03:44.642Z,0.09
2018-11-29T01:04:45.114Z,0.09
2018-11-29T01:04:53.446Z,0.09
2018-11-29T01:05:54.069Z,0.09
2018-11-29T01:06:55.473Z,0.09
2018-11-29T01:07:54.832Z,0.09
2018-11-29T01:08:56.128Z,0.09
2018-11-29T01:09:56.472Z,0.09
2018-11-29T01:10:57.119Z,0.09
2018-11-29T01:11:57.629Z,0.09
2018-11-29T01:12:57.898Z,0.09
2018-11-29T01:13:57.162Z,0.09
2018-11-29T01:14:58.958Z,0.09
2018-11-29T01:15:58.924Z,0.09
2018-11-29T01:17:00.375Z,0.09
2018-11-29T01:18:00.689Z,0.09
2018-11-29T01:19:01.053Z,0.09
2018-11-29T01:20:01.390Z,0.09
2018-11-29T01:21:00.890Z,0.09
2018-11-29T01:22:03.044Z,0.09
2018-11-29T01:23:02.071Z,0.09
2018-11-29T01:24:03.440Z,0.09
2018-11-29T01:25:03.704Z,0.09
2018-11-29T01:26:04.821Z,0.09
2018-11-29T01:27:04.484Z,0.09
2018-11-29T01:28:05.908Z,0.09
2018-11-29T01:29:05.408Z,0.09
2018-11-29T01:30:05.649Z,0.09
2018-11-29T01:31:07.054Z,0.09
2018-11-29T01:32:07.385Z,0.09
2018-11-29T01:33:07.832Z,0.09
2018-11-29T01:34:07.906Z,0.09
2018-11-29T01:35:08.539Z,0.09
2018-11-29T01:36:09.051Z,0.09
2018-11-29T01:37:09.287Z,0.09
2018-11-29T01:38:10.071Z,0.09
2018-11-29T01:39:10.683Z,0.09
2018-11-29T01:40:11.147Z,0.09
2018-11-29T01:41:11.430Z,0.09
2018-11-29T01:42:11.673Z,0.09
2018-11-29T01:43:12.131Z,0.09
2018-11-29T01:44:12.477Z,0.09
2018-11-29T01:45:12.664Z,0.09
2018-11-29T01:46:13.100Z,0.09
2018-11-29T01:47:13.550Z,0.09
2018-11-29T01:48:13.904Z,0.09
2018-11-29T01:49:14.656Z,0.09
2018-11-29T01:50:15.220Z,0.09
2018-11-29T01:51:15.253Z,0.09
2018-11-29T01:52:15.677Z,0.09
2018-11-29T01:53:15.323Z,0.09
2018-11-29T01:54:16.600Z,0.09
2018-11-29T01:55:16.934Z,0.09
2018-11-29T01:56:16.410Z,0.09
2018-11-29T01:57:16.784Z,0.09
2018-11-29T01:58:17.207Z,0.09
2018-11-29T01:59:18.500Z,0.09
2018-11-29T01:59:26.911Z,0.09
2018-11-29T02:00:28.128Z,0.09
2018-11-29T02:01:28.407Z,0.09
2018-11-29T02:02:27.624Z,0.09
2018-11-29T02:03:28.884Z,0.09
2018-11-29T02:04:29.693Z,0.09
2018-11-29T02:05:30.055Z,0.09
2018-11-29T02:06:30.709Z,0.09
2018-11-29T02:07:30.949Z,0.09
2018-11-29T02:08:31.330Z,0.09
2018-11-29T02:09:31.715Z,0.09
2018-11-29T02:10:31.957Z,0.09
2018-11-29T02:11:32.877Z,0.09
2018-11-29T02:12:33.191Z,0.09
2018-11-29T02:13:33.575Z,0.09
2018-11-29T02:14:33.841Z,0.09
2018-11-29T02:15:34.339Z,0.09
2018-11-29T02:16:34.787Z,0.09
2018-11-29T02:17:35.215Z,0.09
2018-11-29T02:18:36.080Z,0.09
2018-11-29T02:19:36.380Z,0.09
2018-11-29T02:20:36.719Z,0.09
2018-11-29T02:21:36.975Z,0.09
2018-11-29T02:22:37.241Z,0.09
2018-11-29T02:23:37.494Z,0.09
2018-11-29T02:24:37.797Z,0.09
2018-11-29T02:25:38.097Z,0.09
2018-11-29T02:26:38.478Z,0.09
2018-11-29T02:27:38.839Z,0.09
2018-11-29T02:28:39.128Z,0.09
2018-11-29T02:29:39.459Z,0.09
2018-11-29T02:30:39.732Z,0.09
2018-11-29T02:31:40.366Z,0.09
2018-11-29T02:32:40.683Z,0.09
2018-11-29T02:33:41.133Z,0.09
2018-11-29T02:34:41.408Z,0.09
2018-11-29T02:35:41.404Z,0.09
2018-11-29T02:36:41.901Z,0.09
2018-11-29T02:37:42.289Z,0.09
2018-11-29T02:38:42.666Z,0.09
2018-11-29T02:39:43.702Z,0.09
2018-11-29T02:40:44.037Z,0.09
2018-11-29T02:41:44.279Z,0.09
2018-11-29T02:41:52.713Z,0.09
2018-11-29T02:42:53.997Z,0.09
2018-11-29T02:43:54.280Z,0.09
2018-11-29T02:44:54.594Z,0.09
2018-11-29T02:45:55.009Z,0.09
2018-11-29T02:46:55.285Z,0.09
2018-11-29T02:47:55.642Z,0.09
2018-11-29T02:48:55.896Z,0.09
2018-11-29T02:49:56.293Z,0.09
2018-11-29T02:50:56.686Z,0.09
2018-11-29T02:51:56.962Z,0.09
2018-11-29T02:52:57.382Z,0.09
2018-11-29T02:53:57.635Z,0.09
2018-11-29T02:54:58.030Z,0.09
2018-11-29T02:55:58.110Z,0.09
2018-11-29T02:56:58.624Z,0.09
2018-11-29T02:57:58.727Z,0.09
2018-11-29T02:58:58.999Z,0.09
2018-11-29T02:59:59.325Z,0.09
2018-11-29T03:00:59.809Z,0.09
2018-11-29T03:02:00.136Z,0.09
2018-11-29T03:03:01.002Z,0.09
2018-11-29T03:04:01.363Z,0.09
2018-11-29T03:05:02.166Z,0.09
2018-11-29T03:06:02.239Z,0.09
2018-11-29T03:07:02.645Z,0.09
2018-11-29T03:08:02.979Z,0.09
2018-11-29T03:09:03.408Z,0.09
2018-11-29T03:10:03.905Z,0.09
2018-11-29T03:11:04.210Z,0.09
2018-11-29T03:12:04.465Z,0.09
2018-11-29T03:13:04.885Z,0.09
2018-11-29T03:14:05.197Z,0.09
2018-11-29T03:15:06.074Z,0.09
2018-11-29T03:16:06.507Z,0.09
2018-11-29T03:17:05.716Z,0.09
2018-11-29T03:18:07.164Z,0.09
2018-11-29T03:19:07.471Z,0.09
2018-11-29T03:20:08.492Z,0.09
2018-11-29T03:21:08.485Z,0.09
2018-11-29T03:22:08.829Z,0.09
2018-11-29T03:23:08.927Z,0.09
2018-11-29T03:24:09.329Z,0.09
2018-11-29T03:25:09.948Z,0.09
2018-11-29T03:25:18.319Z,0.09
2018-11-29T03:26:19.529Z,0.09
2018-11-29T03:27:20.047Z,0.09
2018-11-29T03:28:20.444Z,0.09
2018-11-29T03:29:20.961Z,0.09
2018-11-29T03:30:21.449Z,0.09
2018-11-29T03:31:20.728Z,0.09
2018-11-29T03:32:22.154Z,0.09
2018-11-29T03:33:22.562Z,0.09
2018-11-29T03:34:23.238Z,0.09
2018-11-29T03:35:23.683Z,0.09
2018-11-29T03:36:24.326Z,0.09
2018-11-29T03:37:24.745Z,0.09
2018-11-29T03:38:25.177Z,0.09
2018-11-29T03:39:25.643Z,0.09
2018-11-29T03:40:26.203Z,0.09
2018-11-29T03:41:26.586Z,0.09
2018-11-29T03:42:26.988Z,0.09
2018-11-29T03:43:27.422Z,0.09
2018-11-29T03:44:28.399Z,0.09
2018-11-29T03:45:29.211Z,0.09
2018-11-29T03:46:28.665Z,0.09
2018-11-29T03:47:30.083Z,0.09
2018-11-29T03:48:30.711Z,0.09
2018-11-29T03:49:31.616Z,0.09
2018-11-29T03:50:32.030Z,0.09
2018-11-29T03:51:32.383Z,0.09
2018-11-29T03:52:32.858Z,0.09
2018-11-29T03:53:33.290Z,0.09
2018-11-29T03:54:33.860Z,0.09
2018-11-29T03:55:34.468Z,0.09
2018-11-29T03:56:35.101Z,0.09
2018-11-29T03:57:35.753Z,0.09
2018-11-29T03:58:36.120Z,0.09
2018-11-29T03:59:36.841Z,0.09
2018-11-29T04:00:37.392Z,0.09
2018-11-29T04:01:37.841Z,0.09
2018-11-29T04:02:38.426Z,0.09
2018-11-29T04:03:38.797Z,0.09
2018-11-29T04:04:39.302Z,0.09
2018-11-29T04:05:39.953Z,0.09
2018-11-29T04:06:40.679Z,0.09
2018-11-29T04:07:40.964Z,0.09
2018-11-29T04:08:41.520Z,0.09
2018-11-29T04:09:42.029Z,0.09
2018-11-29T04:10:42.360Z,0.09
2018-11-29T04:10:50.697Z,0.09
2018-11-29T04:11:52.037Z,0.09
2018-11-29T04:12:52.433Z,0.09
2018-11-29T04:13:52.784Z,0.09
2018-11-29T04:14:53.476Z,0.09
2018-11-29T04:15:53.796Z,0.09
2018-11-29T04:16:54.217Z,0.09
2018-11-29T04:17:55.038Z,0.09
2018-11-29T04:19:04.226Z,0.09
2018-11-29T04:19:55.727Z,0.09
2018-11-29T04:20:56.141Z,0.09
2018-11-29T04:21:56.735Z,0.09
2018-11-29T04:22:57.144Z,0.09
2018-11-29T04:23:57.468Z,0.09
2018-11-29T04:24:58.043Z,0.09
2018-11-29T04:25:58.537Z,0.09
2018-11-29T04:26:59.013Z,0.09
2018-11-29T04:27:59.593Z,0.09
2018-11-29T04:29:00.381Z,0.09
2018-11-29T04:30:00.776Z,0.09
2018-11-29T04:31:01.346Z,0.09
2018-11-29T04:32:01.976Z,0.09
2018-11-29T04:33:02.327Z,0.09
2018-11-29T04:34:02.654Z,0.09
2018-11-29T04:35:03.293Z,0.09
2018-11-29T04:36:03.715Z,0.09
2018-11-29T04:37:04.185Z,0.09
2018-11-29T04:38:04.684Z,0.09
2018-11-29T04:39:05.166Z,0.09
2018-11-29T04:40:05.637Z,0.09
2018-11-29T04:41:06.366Z,0.09
2018-11-29T04:42:06.835Z,0.09
2018-11-29T04:43:07.516Z,0.09
2018-11-29T04:44:08.143Z,0.09
2018-11-29T04:45:08.461Z,0.09
2018-11-29T04:46:08.962Z,0.09
2018-11-29T04:47:09.334Z,0.09
2018-11-29T04:48:10.150Z,0.09
2018-11-29T04:49:09.680Z,0.09
2018-11-29T04:50:11.075Z,0.09
2018-11-29T04:51:11.447Z,0.09
2018-11-29T04:52:12.009Z,0.09
2018-11-29T04:53:12.572Z,0.09
2018-11-29T04:54:13.413Z,0.09
2018-11-29T04:55:14.027Z,0.09
2018-11-29T04:56:14.417Z,0.09
2018-11-29T04:56:23.341Z,0.09
2018-11-29T04:57:24.949Z,0.09
2018-11-29T04:58:25.365Z,0.09
2018-11-29T04:59:25.703Z,0.09
2018-11-29T05:00:26.053Z,0.09
2018-11-29T05:01:26.682Z,0.09
2018-11-29T05:02:27.083Z,0.09
2018-11-29T05:03:27.543Z,0.09
2018-11-29T05:04:28.222Z,0.09
2018-11-29T05:05:28.375Z,0.09
2018-11-29T05:06:29.175Z,0.09
2018-11-29T05:07:29.566Z,0.09
2018-11-29T05:08:30.107Z,0.09
2018-11-29T05:09:30.479Z,0.09
2018-11-29T05:10:30.808Z,0.09
2018-11-29T05:11:31.205Z,0.09
2018-11-29T05:12:31.635Z,0.09
2018-11-29T05:13:32.024Z,0.09
2018-11-29T05:14:32.712Z,0.09
2018-11-29T05:15:33.045Z,0.09
2018-11-29T05:16:33.422Z,0.09
2018-11-29T05:17:33.900Z,0.09
2018-11-29T05:18:34.473Z,0.09
2018-11-29T05:19:34.798Z,0.09
2018-11-29T05:20:35.184Z,0.09
2018-11-29T05:21:35.924Z,0.09
2018-11-29T05:22:36.268Z,0.09
2018-11-29T05:23:36.706Z,0.09
2018-11-29T05:24:37.038Z,0.09
2018-11-29T05:25:37.418Z,0.09
2018-11-29T05:26:38.076Z,0.09
2018-11-29T05:27:38.509Z,0.09
2018-11-29T05:28:38.622Z,0.09
2018-11-29T05:29:38.969Z,0.09
2018-11-29T05:30:39.357Z,0.09
2018-11-29T05:31:40.059Z,0.09
2018-11-29T05:32:40.478Z,0.09
2018-11-29T05:33:41.106Z,0.09
2018-11-29T05:34:41.465Z,0.09
2018-11-29T05:35:41.894Z,0.09
2018-11-29T05:36:42.663Z,0.09
2018-11-29T05:37:43.330Z,0.09
2018-11-29T05:38:43.758Z,0.09
2018-11-29T05:39:44.257Z,0.09
2018-11-29T05:40:44.645Z,0.09
2018-11-29T05:40:52.987Z,0.09
2018-11-29T05:41:54.506Z,0.09
2018-11-29T05:42:54.981Z,0.09
2018-11-29T05:43:55.387Z,0.09
2018-11-29T05:44:55.723Z,0.09
2018-11-29T05:45:56.104Z,0.09
2018-11-29T05:46:56.475Z,0.09
2018-11-29T05:47:56.871Z,0.09
2018-11-29T05:48:57.357Z,0.09
2018-11-29T05:49:57.773Z,0.09
2018-11-29T05:50:58.201Z,0.09
2018-11-29T05:51:58.839Z,0.09
2018-11-29T05:52:59.658Z,0.09
2018-11-29T05:54:00.279Z,0.09
2018-11-29T05:55:00.674Z,0.09
2018-11-29T05:56:01.064Z,0.09
2018-11-29T05:57:01.642Z,0.09
2018-11-29T05:58:02.123Z,0.09
2018-11-29T05:59:02.607Z,0.09
2018-11-29T06:00:03.023Z,0.09
2018-11-29T06:01:03.408Z,0.09
2018-11-29T06:02:04.065Z,0.09
2018-11-29T06:03:04.682Z,0.09
2018-11-29T06:04:05.462Z,0.09
2018-11-29T06:05:05.925Z,0.09
2018-11-29T06:06:06.655Z,0.09
2018-11-29T06:07:07.570Z,0.13
2018-11-29T06:08:07.988Z,0.13
2018-11-29T06:09:08.727Z,0.13
2018-11-29T06:10:09.051Z,0.13
2018-11-29T06:11:09.382Z,0.09
2018-11-29T06:12:09.750Z,0.09
2018-11-29T06:13:10.345Z,0.13
2018-11-29T06:14:10.881Z,0.13
2018-11-29T06:15:11.219Z,0.13
2018-11-29T06:16:11.884Z,0.13
2018-11-29T06:17:12.232Z,0.13
2018-11-29T06:18:12.608Z,0.09
2018-11-29T06:19:12.996Z,0.13
2018-11-29T06:20:13.551Z,0.13
2018-11-29T06:21:14.325Z,0.13
2018-11-29T06:22:14.767Z,0.13
2018-11-29T06:23:16.242Z,0.13
2018-11-29T06:24:15.808Z,0.13
2018-11-29T06:24:24.850Z,0.13
2018-11-29T06:25:28.489Z,0.13
2018-11-29T06:26:25.207Z,0.13
2018-11-29T06:27:26.588Z,0.13
2018-11-29T06:28:27.295Z,0.13
2018-11-29T06:29:27.817Z,0.13
2018-11-29T06:30:28.326Z,0.13
2018-11-29T06:31:28.770Z,0.13
2018-11-29T06:32:29.286Z,0.13
2018-11-29T06:33:29.657Z,0.13
2018-11-29T06:34:30.324Z,0.13
2018-11-29T06:35:30.545Z,0.13
2018-11-29T06:36:31.035Z,0.13
2018-11-29T06:37:31.878Z,0.13
2018-11-29T06:38:32.374Z,0.13
2018-11-29T06:39:33.106Z,0.13
2018-11-29T06:40:33.708Z,0.13
2018-11-29T06:41:34.209Z,0.13
2018-11-29T06:42:34.773Z,0.13
2018-11-29T06:43:35.213Z,0.13
2018-11-29T06:44:35.652Z,0.13
2018-11-29T06:45:36.056Z,0.13
2018-11-29T06:46:36.451Z,0.13
2018-11-29T06:47:36.844Z,0.13
2018-11-29T06:48:37.491Z,0.13
2018-11-29T06:49:37.845Z,0.13
2018-11-29T06:50:38.228Z,0.13
2018-11-29T06:51:38.684Z,0.13
2018-11-29T06:52:39.175Z,0.13
2018-11-29T06:53:39.667Z,0.13
2018-11-29T06:54:40.234Z,0.13
2018-11-29T06:55:40.588Z,0.13
2018-11-29T06:56:41.116Z,0.13
2018-11-29T06:57:41.494Z,0.13
2018-11-29T06:58:42.119Z,0.13
2018-11-29T06:59:42.592Z,0.13
2018-11-29T07:00:42.910Z,0.13
2018-11-29T07:01:43.281Z,0.13
2018-11-29T07:02:43.918Z,0.13
2018-11-29T07:03:44.326Z,0.13
2018-11-29T07:04:44.593Z,0.16
2018-11-29T07:05:45.416Z,0.13
2018-11-29T07:06:45.856Z,0.16
2018-11-29T07:07:45.241Z,0.16
2018-11-29T07:08:47.050Z,0.13
2018-11-29T07:09:47.545Z,0.16
2018-11-29T07:09:56.475Z,0.16
2018-11-29T07:10:57.105Z,0.16
2018-11-29T07:11:57.535Z,0.16
2018-11-29T07:12:58.064Z,0.16
2018-11-29T07:13:58.643Z,0.16
2018-11-29T07:14:59.623Z,0.16
2018-11-29T07:16:00.318Z,0.16
2018-11-29T07:17:01.016Z,0.16
2018-11-29T07:18:01.948Z,0.16
2018-11-29T07:19:02.468Z,0.16
2018-11-29T07:20:03.018Z,0.16
2018-11-29T07:21:03.801Z,0.16
2018-11-29T07:22:04.767Z,0.16
2018-11-29T07:23:05.152Z,0.16
2018-11-29T07:24:05.568Z,0.16
2018-11-29T07:25:05.976Z,0.16
2018-11-29T07:26:06.436Z,0.16
2018-11-29T07:27:06.854Z,0.23
2018-11-29T07:28:07.235Z,0.23
2018-11-29T07:29:07.642Z,0.23
2018-11-29T07:30:08.285Z,0.27
2018-11-29T07:31:08.681Z,0.27
2018-11-29T07:32:09.411Z,0.27
2018-11-29T07:33:09.807Z,0.27
2018-11-29T07:34:10.324Z,0.27
2018-11-29T07:35:11.220Z,0.27
2018-11-29T07:36:11.825Z,0.27
2018-11-29T07:37:17.277Z,0.27
2018-11-29T07:38:11.258Z,0.27
2018-11-29T07:39:12.668Z,0.27
2018-11-29T07:40:13.098Z,0.27
2018-11-29T07:41:13.559Z,0.27
2018-11-29T07:42:14.040Z,0.27
2018-11-29T07:43:14.682Z,0.27
2018-11-29T07:44:15.345Z,0.27
2018-11-29T07:45:15.720Z,0.27
2018-11-29T07:46:17.303Z,0.31
2018-11-29T07:47:15.408Z,0.31
2018-11-29T07:48:16.841Z,0.31
2018-11-29T07:49:17.293Z,0.31
2018-11-29T07:50:17.745Z,0.31
2018-11-29T07:51:18.192Z,0.31
2018-11-29T07:52:18.793Z,0.31
2018-11-29T07:53:19.234Z,0.31
2018-11-29T07:54:19.727Z,0.31
2018-11-29T07:54:28.051Z,0.31
2018-11-29T07:55:28.897Z,0.31
2018-11-29T07:56:29.285Z,0.31
2018-11-29T07:57:29.712Z,0.31
2018-11-29T07:58:30.136Z,0.31
2018-11-29T07:59:30.656Z,0.31
2018-11-29T08:00:30.928Z,0.31
2018-11-29T08:01:31.398Z,0.31
2018-11-29T08:02:31.796Z,0.31
2018-11-29T08:03:32.357Z,0.31
2018-11-29T08:04:32.720Z,0.31
2018-11-29T08:05:33.199Z,0.31
2018-11-29T08:06:33.546Z,0.31
2018-11-29T08:07:33.924Z,0.31
2018-11-29T08:08:34.279Z,0.31
2018-11-29T08:09:34.809Z,0.34
2018-11-29T08:10:35.370Z,0.34
2018-11-29T08:11:36.035Z,0.34
2018-11-29T08:12:36.466Z,0.34
2018-11-29T08:13:36.884Z,0.34
2018-11-29T08:14:37.397Z,0.34
2018-11-29T08:15:38.984Z,0.34
2018-11-29T08:16:37.318Z,0.34
2018-11-29T08:17:38.669Z,0.34
2018-11-29T08:18:39.245Z,0.34
2018-11-29T08:19:39.607Z,0.34
2018-11-29T08:20:40.170Z,0.34
2018-11-29T08:21:40.996Z,0.34
2018-11-29T08:22:41.392Z,0.34
2018-11-29T08:23:41.861Z,0.34
2018-11-29T08:24:42.227Z,0.34
2018-11-29T08:25:42.717Z,0.34
2018-11-29T08:26:43.342Z,0.34
2018-11-29T08:27:43.902Z,0.34
2018-11-29T08:28:44.433Z,0.34
2018-11-29T08:29:44.967Z,0.34
2018-11-29T08:30:45.485Z,0.34
2018-11-29T08:31:45.907Z,0.38
2018-11-29T08:32:46.319Z,0.34
2018-11-29T08:33:46.954Z,0.38
2018-11-29T08:34:47.360Z,0.38
2018-11-29T08:35:47.813Z,0.38
2018-11-29T08:36:48.230Z,0.34
2018-11-29T08:37:48.593Z,0.34
2018-11-29T08:38:49.119Z,0.34
2018-11-29T08:39:49.556Z,0.38
2018-11-29T08:40:00.836Z,0.38
2018-11-29T08:41:02.150Z,0.38
2018-11-29T08:42:02.625Z,0.38
2018-11-29T08:43:02.979Z,0.38
2018-11-29T08:44:03.490Z,0.38
2018-11-29T08:45:03.903Z,0.38
2018-11-29T08:46:04.246Z,0.38
2018-11-29T08:47:04.556Z,0.38
2018-11-29T08:48:04.061Z,0.38
2018-11-29T08:49:05.350Z,0.38
2018-11-29T08:50:06.175Z,0.38
2018-11-29T08:51:06.561Z,0.38
2018-11-29T08:52:07.006Z,0.38
2018-11-29T08:53:07.120Z,0.38
2018-11-29T08:54:07.486Z,0.41
2018-11-29T08:55:08.291Z,0.41
2018-11-29T08:56:08.873Z,0.38
2018-11-29T08:57:09.433Z,0.41
2018-11-29T08:58:10.034Z,0.41
2018-11-29T08:59:10.440Z,0.41
2018-11-29T09:00:10.894Z,0.41
2018-11-29T09:01:11.295Z,0.41
2018-11-29T09:02:11.617Z,0.41
2018-11-29T09:03:12.139Z,0.41
2018-11-29T09:04:12.522Z,0.41
2018-11-29T09:05:13.041Z,0.41
2018-11-29T09:06:13.151Z,0.41
2018-11-29T09:07:13.772Z,0.45
2018-11-29T09:08:14.492Z,0.45
2018-11-29T09:09:14.823Z,0.45
2018-11-29T09:10:15.228Z,0.45
2018-11-29T09:11:15.714Z,0.45
2018-11-29T09:12:16.333Z,0.45
2018-11-29T09:13:16.926Z,0.45
2018-11-29T09:14:17.466Z,0.45
2018-11-29T09:15:18.155Z,0.45
2018-11-29T09:16:18.660Z,0.45
2018-11-29T09:17:19.154Z,0.45
2018-11-29T09:18:19.632Z,0.45
2018-11-29T09:19:20.153Z,0.45
2018-11-29T09:20:20.619Z,0.45
2018-11-29T09:21:21.007Z,0.45
2018-11-29T09:22:21.466Z,0.45
2018-11-29T09:23:21.841Z,0.45
2018-11-29T09:24:22.163Z,0.45
2018-11-29T09:25:22.722Z,0.45
2018-11-29T09:25:31.169Z,0.45
2018-11-29T09:26:32.547Z,0.45
2018-11-29T09:27:32.976Z,0.45
2018-11-29T09:28:33.529Z,0.45
2018-11-29T09:29:34.083Z,0.45
2018-11-29T09:30:34.636Z,0.45
2018-11-29T09:31:35.036Z,0.45
2018-11-29T09:32:35.477Z,0.45
2018-11-29T09:33:35.786Z,0.48
2018-11-29T09:34:36.301Z,0.48
2018-11-29T09:35:36.717Z,0.48
2018-11-29T09:36:37.242Z,0.48
2018-11-29T09:37:37.542Z,0.48
2018-11-29T09:38:38.090Z,0.48
2018-11-29T09:39:38.481Z,0.48
2018-11-29T09:40:39.157Z,0.48
2018-11-29T09:41:38.573Z,0.48
2018-11-29T09:42:39.979Z,0.48
2018-11-29T09:43:40.259Z,0.48
2018-11-29T09:44:40.755Z,0.48
2018-11-29T09:45:41.503Z,0.48
2018-11-29T09:46:41.898Z,0.48
2018-11-29T09:47:42.217Z,0.48
2018-11-29T09:48:42.664Z,0.48
2018-11-29T09:49:43.252Z,0.48
2018-11-29T09:50:43.762Z,0.48
2018-11-29T09:51:44.260Z,0.48
2018-11-29T09:52:44.846Z,0.48
2018-11-29T09:53:45.287Z,0.52
2018-11-29T09:54:45.743Z,0.52
2018-11-29T09:55:46.259Z,0.48
2018-11-29T09:56:46.558Z,0.48
2018-11-29T09:57:46.901Z,0.48
2018-11-29T09:58:47.277Z,0.48
2018-11-29T09:59:47.665Z,0.48
2018-11-29T10:00:48.162Z,0.48
2018-11-29T10:01:48.832Z,0.48
2018-11-29T10:02:49.334Z,0.48
2018-11-29T10:03:50.037Z,0.48
2018-11-29T10:04:50.454Z,0.45
2018-11-29T10:05:50.875Z,0.45
2018-11-29T10:06:51.286Z,0.45
2018-11-29T10:07:52.203Z,0.45
2018-11-29T10:08:52.724Z,0.45
2018-11-29T10:09:01.087Z,0.41
2018-11-29T10:10:02.455Z,0.41
2018-11-29T10:11:02.763Z,0.41
2018-11-29T10:12:03.130Z,0.45
2018-11-29T10:13:03.556Z,0.41
2018-11-29T10:14:03.900Z,0.41
2018-11-29T10:15:04.695Z,0.41
2018-11-29T10:16:05.391Z,0.41
2018-11-29T10:17:05.445Z,0.41
2018-11-29T10:18:05.821Z,0.41
2018-11-29T10:19:06.333Z,0.41
2018-11-29T10:20:07.014Z,0.41
2018-11-29T10:21:07.416Z,0.45
2018-11-29T10:22:08.051Z,0.41
2018-11-29T10:23:08.535Z,0.45
2018-11-29T10:24:09.057Z,0.45
2018-11-29T10:25:09.449Z,0.45
2018-11-29T10:26:10.039Z,0.41
2018-11-29T10:27:10.446Z,0.45
2018-11-29T10:28:10.906Z,0.41
2018-11-29T10:29:10.553Z,0.41
2018-11-29T10:30:12.129Z,0.41
2018-11-29T10:31:12.619Z,0.41
2018-11-29T10:32:13.315Z,0.41
2018-11-29T10:33:14.070Z,0.41
2018-11-29T10:34:14.798Z,0.41
2018-11-29T10:35:15.177Z,0.41
2018-11-29T10:36:15.631Z,0.41
2018-11-29T10:37:16.073Z,0.41
2018-11-29T10:38:16.523Z,0.41
2018-11-29T10:39:16.936Z,0.41
2018-11-29T10:40:17.338Z,0.41
2018-11-29T10:41:17.695Z,0.41
2018-11-29T10:42:18.073Z,0.41
2018-11-29T10:43:18.471Z,0.41
2018-11-29T10:44:18.905Z,0.41
2018-11-29T10:45:19.035Z,0.41
2018-11-29T10:46:19.534Z,0.41
2018-11-29T10:47:19.928Z,0.41
2018-11-29T10:48:20.608Z,0.41
2018-11-29T10:49:21.060Z,0.41
2018-11-29T10:50:21.625Z,0.41
2018-11-29T10:51:23.171Z,0.41
2018-11-29T10:52:21.612Z,0.41
2018-11-29T10:53:23.078Z,0.41
2018-11-29T10:54:23.489Z,0.41
2018-11-29T10:54:31.919Z,0.41
2018-11-29T10:55:32.697Z,0.41
2018-11-29T10:56:33.594Z,0.41
2018-11-29T10:57:33.944Z,0.41
2018-11-29T10:58:34.324Z,0.41
2018-11-29T10:59:34.808Z,0.41
2018-11-29T11:00:35.299Z,0.41
2018-11-29T11:01:35.996Z,0.41
2018-11-29T11:02:36.506Z,0.41
2018-11-29T11:03:37.506Z,0.38
2018-11-29T11:04:37.943Z,0.38
2018-11-29T11:05:38.410Z,0.34
2018-11-29T11:06:38.850Z,0.34
2018-11-29T11:07:39.661Z,0.34
2018-11-29T11:08:40.108Z,0.34
2018-11-29T11:09:40.417Z,0.34
2018-11-29T11:10:41.358Z,0.34
2018-11-29T11:11:41.695Z,0.34
2018-11-29T11:12:42.001Z,0.34
2018-11-29T11:13:42.481Z,0.34
2018-11-29T11:14:42.910Z,0.34
2018-11-29T11:15:43.331Z,0.34
2018-11-29T11:16:43.794Z,0.34
2018-11-29T11:17:44.342Z,0.34
2018-11-29T11:18:45.147Z,0.34
2018-11-29T11:19:45.754Z,0.34
2018-11-29T11:20:46.236Z,0.34
2018-11-29T11:21:46.882Z,0.34
2018-11-29T11:22:47.568Z,0.31
2018-11-29T11:23:48.211Z,0.34
2018-11-29T11:24:48.816Z,0.31
2018-11-29T11:25:49.731Z,0.31
2018-11-29T11:26:50.492Z,0.34
2018-11-29T11:27:50.926Z,0.31
2018-11-29T11:28:51.475Z,0.34
2018-11-29T11:29:51.879Z,0.34
2018-11-29T11:30:52.575Z,0.31
2018-11-29T11:31:53.186Z,0.31
2018-11-29T11:32:53.601Z,0.34
2018-11-29T11:33:53.346Z,0.31
2018-11-29T11:34:55.027Z,0.31
2018-11-29T11:35:55.650Z,0.34
2018-11-29T11:36:56.017Z,0.31
2018-11-29T11:37:56.578Z,0.31
2018-11-29T11:38:56.988Z,0.31
2018-11-29T11:39:57.499Z,0.34
2018-11-29T11:40:05.732Z,0.31
2018-11-29T11:41:07.097Z,0.34
2018-11-29T11:42:07.510Z,0.34
2018-11-29T11:43:08.077Z,0.34
2018-11-29T11:44:07.474Z,0.34
2018-11-29T11:45:09.214Z,0.34
2018-11-29T11:46:09.596Z,0.34
2018-11-29T11:47:10.151Z,0.34
2018-11-29T11:48:10.559Z,0.34
2018-11-29T11:49:11.281Z,0.34
2018-11-29T11:50:11.775Z,0.34
2018-11-29T11:51:11.865Z,0.34
2018-11-29T11:52:12.075Z,0.34
2018-11-29T11:53:12.821Z,0.34
2018-11-29T11:54:12.840Z,0.34
2018-11-29T11:55:19.026Z,0.34
2018-11-29T11:56:12.736Z,0.34
2018-11-29T11:57:14.203Z,0.34
2018-11-29T11:58:14.693Z,0.34
2018-11-29T11:59:15.183Z,0.34
2018-11-29T12:00:15.572Z,0.34
2018-11-29T12:01:15.977Z,0.34
2018-11-29T12:02:16.259Z,0.34
2018-11-29T12:03:16.637Z,0.34
2018-11-29T12:04:17.196Z,0.34
2018-11-29T12:05:17.536Z,0.34
2018-11-29T12:06:18.040Z,0.34
2018-11-29T12:07:18.556Z,0.34
2018-11-29T12:08:19.077Z,0.34
2018-11-29T12:09:19.528Z,0.34
2018-11-29T12:10:20.169Z,0.34
2018-11-29T12:11:20.657Z,0.34
2018-11-29T12:12:21.109Z,0.34
2018-11-29T12:13:21.513Z,0.34
2018-11-29T12:14:22.216Z,0.34
2018-11-29T12:15:22.523Z,0.34
2018-11-29T12:16:23.249Z,0.34
2018-11-29T12:17:23.628Z,0.34
2018-11-29T12:18:24.071Z,0.34
2018-11-29T12:19:24.552Z,0.34
2018-11-29T12:20:25.169Z,0.34
2018-11-29T12:21:25.781Z,0.31
2018-11-29T12:22:26.232Z,0.31
2018-11-29T12:23:26.675Z,0.31
2018-11-29T12:24:27.541Z,0.31
2018-11-29T12:25:28.220Z,0.31
2018-11-29T12:25:36.678Z,0.31
2018-11-29T12:26:38.075Z,0.31
2018-11-29T12:27:38.480Z,0.31
2018-11-29T12:28:39.007Z,0.31
2018-11-29T12:29:39.603Z,0.31
2018-11-29T12:30:40.114Z,0.31
2018-11-29T12:31:40.799Z,0.31
2018-11-29T12:32:41.196Z,0.31
2018-11-29T12:33:41.604Z,0.27
2018-11-29T12:34:42.001Z,0.31
2018-11-29T12:35:42.605Z,0.27
2018-11-29T12:36:43.057Z,0.27
2018-11-29T12:37:43.615Z,0.31
2018-11-29T12:38:44.373Z,0.31
2018-11-29T12:39:44.668Z,0.31
2018-11-29T12:40:45.314Z,0.31
2018-11-29T12:41:45.859Z,0.31
2018-11-29T12:42:46.440Z,0.31
2018-11-29T12:43:46.889Z,0.31
2018-11-29T12:44:47.857Z,0.31
2018-11-29T12:45:48.468Z,0.27
2018-11-29T12:46:49.092Z,0.31
2018-11-29T12:47:49.476Z,0.31
2018-11-29T12:48:50.076Z,0.31
2018-11-29T12:49:50.657Z,0.31
2018-11-29T12:50:51.197Z,0.31
2018-11-29T12:51:51.850Z,0.31
2018-11-29T12:52:52.228Z,0.31
2018-11-29T12:53:52.698Z,0.31
2018-11-29T12:54:53.055Z,0.31
2018-11-29T12:55:53.363Z,0.31
2018-11-29T12:56:53.753Z,0.31
2018-11-29T12:58:05.464Z,0.31
2018-11-29T12:58:53.846Z,0.31
2018-11-29T12:59:55.295Z,0.31
2018-11-29T13:00:55.639Z,0.31
2018-11-29T13:01:56.382Z,0.31
2018-11-29T13:02:56.782Z,0.31
2018-11-29T13:03:57.310Z,0.31
2018-11-29T13:04:57.886Z,0.31
2018-11-29T13:05:58.597Z,0.27
2018-11-29T13:06:59.194Z,0.27
2018-11-29T13:07:59.196Z,0.31
2018-11-29T13:08:59.628Z,0.31
2018-11-29T13:09:59.711Z,0.31