createdAt,value
2023-07-11T04:15:35.746Z,17.50
2023-07-11T04:20:39.196Z,17.40
2023-07-11T04:25:42.701Z,17.50
2023-07-11T04:30:47.479Z,17.80
2023-07-11T04:35:52.144Z,18.10
2023-07-11T04:40:55.534Z,18.40
2023-07-11T04:46:00.541Z,18.60
2023-07-11T04:51:07.594Z,18.80
2023-07-11T04:56:12.858Z,18.90
2023-07-11T05:01:23.842Z,19.10
2023-07-11T05:06:28.296Z,19.20
2023-07-11T05:11:31.537Z,19.50
2023-07-11T05:16:38.602Z,19.80
2023-07-11T05:21:44.254Z,20.10
2023-07-11T05:26:48.592Z,20.40
2023-07-11T05:31:56.747Z,20.50
2023-07-11T05:37:00.106Z,20.60
2023-07-11T05:42:03.928Z,20.80
2023-07-11T05:47:09.448Z,20.90
2023-07-11T05:52:13.144Z,21.20
2023-07-11T05:57:16.449Z,23.70
2023-07-11T06:02:21.172Z,27.50
2023-07-11T06:07:26.973Z,31.00
2023-07-11T06:12:30.273Z,32.50
2023-07-11T06:17:36.157Z,33.80
2023-07-11T06:22:40.503Z,34.50
2023-07-11T06:27:43.811Z,35.10
2023-07-11T06:32:48.502Z,35.10
2023-07-11T06:37:51.868Z,35.20
2023-07-11T06:42:55.581Z,35.30
2023-07-11T06:48:00.359Z,36.30
2023-07-11T06:53:04.794Z,36.50
2023-07-11T06:58:08.169Z,36.90
2023-07-11T07:03:13.849Z,36.70
2023-07-11T07:08:17.512Z,36.90
2023-07-11T07:13:23.342Z,36.70
2023-07-11T07:18:32.369Z,38.40
2023-07-11T07:23:36.120Z,39.30
2023-07-11T07:28:41.347Z,40.20
2023-07-11T07:33:46.162Z,40.10
2023-07-11T07:38:49.836Z,38.90
2023-07-11T07:43:53.235Z,39.00
2023-07-11T07:48:58.839Z,38.20
2023-07-11T07:54:02.310Z,38.80
2023-07-11T07:59:05.836Z,37.80
2023-07-11T08:04:10.709Z,37.90
2023-07-11T08:09:14.185Z,39.00
2023-07-11T08:14:17.482Z,39.40
2023-07-11T08:19:22.337Z,38.60
2023-07-11T08:24:25.963Z,36.60
2023-07-11T08:29:30.482Z,36.70
2023-07-11T08:34:35.513Z,39.00
2023-07-11T08:39:39.503Z,40.10
2023-07-11T08:44:49.158Z,40.90
2023-07-11T08:49:59.643Z,41.30
2023-07-11T08:55:06.198Z,40.60
2023-07-11T09:00:16.226Z,40.80
2023-07-11T09:05:36.532Z,41.10
2023-07-11T09:10:49.206Z,41.20
2023-07-11T09:16:01.606Z,40.30
2023-07-11T09:21:14.827Z,39.90
2023-07-11T09:26:23.977Z,39.60
2023-07-11T09:31:28.372Z,40.20
2023-07-11T09:36:36.154Z,40.20
2023-07-11T09:41:50.592Z,40.40
2023-07-11T09:46:54.663Z,39.90
2023-07-11T09:52:01.589Z,40.10
2023-07-11T09:57:12.358Z,39.60
2023-07-11T10:02:18.933Z,40.30
2023-07-11T10:07:24.717Z,40.00
2023-07-11T10:12:28.155Z,39.70
2023-07-11T10:17:36.589Z,39.00
2023-07-11T10:22:44.689Z,38.50
2023-07-11T10:27:55.878Z,38.00
2023-07-11T10:33:12.590Z,37.90
2023-07-11T10:38:29.570Z,37.90
2023-07-11T10:43:38.872Z,37.90
2023-07-11T10:48:48.091Z,37.30
2023-07-11T10:54:05.191Z,36.80
2023-07-11T10:59:13.641Z,37.20
2023-07-11T11:04:38.887Z,36.50
2023-07-11T11:09:50.495Z,35.30
2023-07-11T11:14:59.171Z,34.30
2023-07-11T11:20:12.632Z,34.00
2023-07-11T11:25:27.914Z,34.20
2023-07-11T11:30:47.018Z,34.80
2023-07-11T11:36:00.485Z,35.80
2023-07-11T11:41:12.669Z,36.30
2023-07-11T11:51:25.943Z,37.80
2023-07-11T11:56:31.315Z,37.50
2023-07-11T12:01:39.454Z,36.10
2023-07-11T12:06:45.809Z,34.70
2023-07-11T12:12:07.800Z,35.00
2023-07-11T12:17:45.526Z,36.50
2023-07-11T12:23:33.535Z,37.40
2023-07-11T12:28:43.047Z,37.40
2023-07-11T12:34:02.124Z,37.70
2023-07-11T12:39:33.903Z,37.30
2023-07-11T12:44:40.602Z,37.30
2023-07-11T12:49:46.237Z,37.20
2023-07-11T12:54:51.186Z,36.20
2023-07-11T12:59:57.812Z,35.80
2023-07-11T13:05:01.771Z,36.90
2023-07-11T13:10:20.193Z,37.30
2023-07-11T13:15:25.719Z,37.40
2023-07-11T13:20:41.617Z,36.70
2023-07-11T13:25:45.584Z,35.70
2023-07-11T13:30:58.342Z,35.30
2023-07-11T13:36:08.346Z,36.20
2023-07-11T13:41:16.429Z,36.90
2023-07-11T13:46:25.206Z,36.30
2023-07-11T13:51:37.189Z,35.70
2023-07-11T13:56:40.498Z,35.40
2023-07-11T14:01:48.014Z,36.20
2023-07-11T14:06:51.801Z,36.30
2023-07-11T14:11:56.271Z,36.60
2023-07-11T14:17:02.336Z,36.90
2023-07-11T14:22:13.926Z,37.30
2023-07-11T14:27:19.285Z,37.40
2023-07-11T14:32:24.597Z,37.20
2023-07-11T14:37:28.350Z,36.90
2023-07-11T14:42:32.318Z,36.90
2023-07-11T14:47:40.196Z,36.50
2023-07-11T14:52:44.523Z,36.40
2023-07-11T15:02:58.299Z,36.10
2023-07-11T15:18:21.502Z,35.80
2023-07-11T15:23:25.133Z,35.80
2023-07-11T15:28:29.450Z,35.60
2023-07-11T15:33:36.463Z,35.50
2023-07-11T15:38:40.838Z,35.40
2023-07-11T15:43:46.389Z,35.40
2023-07-11T15:48:54.273Z,35.20
2023-07-11T15:53:58.880Z,35.20
2023-07-11T15:59:02.305Z,35.00
2023-07-11T16:04:12.278Z,35.10
2023-07-11T16:09:19.452Z,35.00
2023-07-11T16:14:26.051Z,35.00
2023-07-11T16:19:33.397Z,34.90
2023-07-11T16:24:36.797Z,34.80
2023-07-11T16:29:41.211Z,34.60
2023-07-11T16:34:46.998Z,34.70
2023-07-11T16:39:51.589Z,34.80
2023-07-11T16:44:56.957Z,34.50
2023-07-11T16:50:02.863Z,34.50
2023-07-11T16:55:10.670Z,34.50
2023-07-11T17:00:19.247Z,34.50
2023-07-11T17:05:27.822Z,34.30
2023-07-11T17:10:31.941Z,34.20
2023-07-11T17:15:37.315Z,34.00
2023-07-11T17:20:43.705Z,33.90
2023-07-11T17:25:48.609Z,33.80
2023-07-11T17:30:52.981Z,33.70
2023-07-11T17:36:02.403Z,33.60
2023-07-11T17:41:09.039Z,33.40
2023-07-11T17:51:24.348Z,33.10
2023-07-11T17:56:47.542Z,32.90
2023-07-11T18:01:54.266Z,32.70
2023-07-11T18:07:00.062Z,32.40
2023-07-11T18:12:04.897Z,32.10
2023-07-11T18:17:14.981Z,31.70
2023-07-11T18:22:21.721Z,31.40
2023-07-11T18:27:29.142Z,31.10
2023-07-11T18:32:41.874Z,30.80
2023-07-11T18:37:48.833Z,30.60
2023-07-11T18:42:53.117Z,30.50
2023-07-11T18:47:58.172Z,30.30
2023-07-11T18:53:03.241Z,30.00
2023-07-11T18:58:09.414Z,29.70
2023-07-11T19:03:12.907Z,29.60
2023-07-11T19:08:22.948Z,29.50
2023-07-11T19:13:29.522Z,29.40
2023-07-11T19:18:34.782Z,29.40
2023-07-11T19:23:41.513Z,29.30
2023-07-11T19:28:49.177Z,29.20
2023-07-11T19:33:52.553Z,29.20
2023-07-11T19:38:59.591Z,29.10
2023-07-11T19:44:04.340Z,29.00
2023-07-11T19:49:07.675Z,29.00
2023-07-11T19:54:12.757Z,29.00
2023-07-11T19:59:16.275Z,29.00
2023-07-11T20:04:19.975Z,28.60
2023-07-11T20:09:32.962Z,27.00
2023-07-11T20:14:42.624Z,25.20
2023-07-11T20:19:46.539Z,24.10
2023-07-11T20:24:51.326Z,23.80
2023-07-11T20:29:58.139Z,23.10
2023-07-11T20:35:02.580Z,21.40
2023-07-11T20:40:21.324Z,19.90
2023-07-11T20:45:26.293Z,19.30
2023-07-11T20:50:35.604Z,19.20
2023-07-11T20:55:43.157Z,19.20
2023-07-11T21:00:47.151Z,19.40
