createdAt,value
2022-09-07T01:01:40.722Z,92.19
2022-09-07T01:10:14.790Z,100.00
2022-09-07T01:12:42.685Z,100.00
2022-09-07T01:15:11.834Z,100.00
2022-09-07T01:18:02.447Z,100.00
2022-09-07T01:20:49.677Z,100.00
2022-09-07T01:23:57.128Z,100.00
2022-09-07T01:27:01.305Z,100.00
2022-09-07T01:29:36.376Z,100.00
2022-09-07T01:32:13.765Z,100.00
2022-09-07T01:34:50.959Z,100.00
2022-09-07T01:37:26.267Z,100.00
2022-09-07T01:40:02.092Z,100.00
2022-09-07T01:42:34.870Z,100.00
2022-09-07T01:45:13.561Z,100.00
2022-09-07T01:47:45.936Z,100.00
2022-09-07T01:50:21.200Z,100.00
2022-09-07T01:52:53.954Z,100.00
2022-09-07T01:55:30.223Z,100.00
2022-09-07T01:58:04.421Z,100.00
2022-09-07T02:00:39.966Z,100.00
2022-09-07T02:03:14.199Z,100.00
2022-09-07T02:05:47.449Z,100.00
2022-09-07T02:08:19.599Z,100.00
2022-09-07T02:10:53.233Z,100.00
2022-09-07T02:13:24.716Z,100.00
2022-09-07T02:16:01.388Z,100.00
2022-09-07T02:18:37.351Z,100.00
2022-09-07T02:21:09.990Z,100.00
2022-09-07T02:23:42.599Z,100.00
2022-09-07T02:26:17.093Z,100.00
2022-09-07T02:28:45.395Z,100.00
2022-09-07T02:31:15.224Z,100.00
2022-09-07T02:33:43.959Z,100.00
2022-09-07T02:36:15.024Z,100.00
2022-09-07T02:38:42.928Z,100.00
2022-09-07T02:41:33.637Z,100.00
2022-09-07T02:44:04.796Z,100.00
2022-09-07T02:46:48.827Z,100.00
2022-09-07T02:49:31.058Z,100.00
2022-09-07T02:52:09.359Z,100.00
2022-09-07T02:54:52.505Z,100.00
2022-09-07T02:57:33.230Z,100.00
2022-09-07T03:00:10.529Z,100.00
2022-09-07T03:02:51.262Z,100.00
2022-09-07T03:05:23.905Z,100.00
2022-09-07T03:07:57.950Z,100.00
2022-09-07T03:10:26.150Z,100.00
2022-09-07T03:12:54.344Z,100.00
2022-09-07T03:15:25.339Z,100.00
2022-09-07T03:17:54.868Z,100.00
2022-09-07T03:20:24.277Z,100.00
2022-09-07T03:22:53.209Z,100.00
2022-09-07T03:25:22.944Z,100.00
2022-09-07T03:27:51.029Z,100.00
2022-09-07T03:30:19.023Z,100.00
2022-09-07T03:32:47.745Z,100.00
2022-09-07T03:35:17.770Z,100.00
2022-09-07T03:37:46.078Z,100.00
2022-09-07T03:40:16.418Z,100.00
2022-09-07T03:42:44.858Z,100.00
2022-09-07T03:45:13.417Z,100.00
2022-09-07T03:47:41.454Z,100.00
2022-09-07T03:50:11.203Z,100.00
2022-09-07T03:52:40.694Z,100.00
2022-09-07T03:55:10.386Z,100.00
2022-09-07T03:57:40.319Z,100.00
2022-09-07T04:00:09.354Z,100.00
2022-09-07T04:02:43.721Z,100.00
2022-09-07T04:05:12.015Z,100.00
2022-09-07T04:07:43.249Z,100.00
2022-09-07T04:10:19.494Z,100.00
2022-09-07T04:12:47.343Z,100.00
2022-09-07T04:15:16.408Z,100.00
2022-09-07T04:17:46.521Z,100.00
2022-09-07T04:20:15.030Z,100.00
2022-09-07T04:22:44.957Z,100.00
2022-09-07T04:25:13.433Z,100.00
2022-09-07T04:27:41.699Z,100.00
2022-09-07T04:30:11.079Z,100.00
2022-09-07T04:32:39.399Z,100.00
2022-09-07T04:35:09.357Z,100.00
2022-09-07T04:37:37.829Z,100.00
2022-09-07T04:40:08.022Z,100.00
2022-09-07T04:42:36.641Z,100.00
2022-09-07T04:45:05.291Z,100.00
2022-09-07T04:47:33.405Z,100.00
2022-09-07T04:50:01.525Z,100.00
2022-09-07T04:52:29.609Z,100.00
2022-09-07T04:54:58.019Z,100.00
2022-09-07T05:01:29.667Z,100.00
2022-09-07T05:07:48.190Z,100.00
2022-09-07T05:10:16.159Z,100.00
2022-09-07T05:12:44.367Z,100.00
2022-09-07T05:15:12.489Z,100.00
2022-09-07T05:17:42.133Z,100.00
2022-09-07T05:20:10.738Z,100.00
2022-09-07T05:22:41.195Z,100.00
2022-09-07T05:25:10.039Z,100.00
2022-09-07T05:27:38.873Z,100.00
2022-09-07T05:30:08.213Z,100.00
2022-09-07T05:32:36.183Z,100.00
2022-09-07T05:35:06.140Z,100.00
2022-09-07T05:37:36.737Z,100.00
2022-09-07T05:40:06.141Z,100.00
2022-09-07T05:42:36.316Z,100.00
2022-09-07T05:45:04.838Z,100.00
2022-09-07T05:47:33.487Z,100.00
2022-09-07T05:50:02.896Z,100.00
2022-09-07T05:52:32.413Z,100.00
2022-09-07T05:55:19.341Z,100.00
2022-09-07T05:57:48.709Z,100.00
2022-09-07T06:00:16.819Z,100.00
2022-09-07T06:02:45.067Z,100.00
2022-09-07T06:05:13.192Z,100.00
2022-09-07T06:07:42.637Z,100.00
2022-09-07T06:12:58.936Z,100.00
2022-09-07T06:15:27.323Z,100.00
2022-09-07T06:17:55.224Z,98.01
2022-09-07T06:20:23.399Z,96.01
2022-09-07T06:22:53.099Z,94.39
2022-09-07T06:25:20.933Z,93.95
2022-09-07T06:27:50.477Z,91.77
2022-09-07T06:30:19.079Z,90.43
2022-09-07T06:32:49.623Z,89.79
2022-09-07T06:35:17.813Z,89.20
2022-09-07T06:37:47.313Z,88.17
2022-09-07T06:40:17.362Z,87.66
2022-09-07T06:42:45.343Z,84.84
2022-09-07T06:45:16.844Z,84.50
2022-09-07T06:47:44.786Z,84.51
2022-09-07T06:50:13.058Z,83.42
2022-09-07T06:55:31.564Z,82.70
2022-09-07T06:57:59.880Z,84.23
2022-09-07T07:00:27.716Z,86.91
2022-09-07T07:02:56.073Z,89.52
2022-09-07T07:05:23.823Z,90.75
2022-09-07T07:07:52.089Z,93.05
2022-09-07T07:10:24.515Z,94.55
2022-09-07T07:12:58.298Z,89.50
2022-09-07T07:15:28.929Z,83.09
2022-09-07T07:18:05.188Z,80.74
2022-09-07T07:20:37.666Z,75.38
2022-09-07T07:23:06.412Z,72.04
2022-09-07T07:25:35.389Z,68.24
2022-09-07T07:30:56.811Z,63.12
2022-09-07T07:33:25.610Z,67.85
2022-09-07T07:35:53.649Z,72.39
2022-09-07T07:44:06.745Z,69.29
2022-09-07T07:46:34.790Z,68.81
2022-09-07T07:49:02.938Z,65.84
2022-09-07T07:51:31.770Z,61.59
2022-09-07T07:54:19.375Z,67.16
2022-09-07T07:56:47.100Z,67.65
2022-09-07T07:59:16.372Z,67.50
2022-09-07T08:01:44.881Z,67.07
2022-09-07T08:04:14.998Z,66.76
2022-09-07T08:06:44.524Z,68.59
2022-09-07T08:09:13.220Z,68.71
2022-09-07T08:11:42.344Z,67.10
2022-09-07T08:14:10.227Z,66.46
2022-09-07T08:16:39.475Z,65.87
2022-09-07T08:19:07.623Z,64.81
2022-09-07T08:21:35.634Z,66.55
2022-09-07T08:24:04.893Z,64.86
2022-09-07T08:26:33.478Z,61.58
2022-09-07T08:29:01.674Z,61.90
2022-09-07T08:31:30.109Z,63.53
2022-09-07T08:34:00.772Z,61.49
2022-09-07T08:36:31.788Z,61.34
2022-09-07T08:39:00.058Z,60.54
2022-09-07T08:41:49.734Z,62.29
2022-09-07T08:44:24.108Z,59.96
2022-09-07T08:46:57.803Z,62.99
2022-09-07T08:49:36.543Z,61.64
2022-09-07T08:52:10.637Z,60.80
2022-09-07T08:54:41.042Z,59.56
2022-09-07T08:57:25.244Z,59.63
2022-09-07T08:59:59.033Z,57.56
2022-09-07T09:02:28.193Z,59.99
2022-09-07T09:07:55.194Z,58.94
2022-09-07T09:10:30.335Z,57.02
2022-09-07T09:13:06.004Z,55.69
2022-09-07T09:15:59.679Z,53.38
2022-09-07T09:18:43.057Z,50.27
2022-09-07T09:21:16.043Z,49.82
2022-09-07T09:23:47.578Z,49.39
2022-09-07T09:26:21.289Z,47.97
2022-09-07T09:28:50.410Z,49.36
2022-09-07T09:31:20.685Z,55.19
2022-09-07T09:34:10.553Z,53.56
2022-09-07T09:36:46.221Z,51.73
2022-09-07T09:39:34.798Z,48.13
2022-09-07T09:42:16.361Z,47.19
2022-09-07T09:44:45.683Z,47.52
2022-09-07T09:47:31.223Z,46.06
2022-09-07T09:50:02.453Z,47.13
2022-09-07T09:52:45.169Z,46.01
2022-09-07T09:55:35.783Z,44.42
2022-09-07T10:03:59.598Z,41.41
2022-09-07T10:06:29.399Z,39.12
2022-09-07T10:09:06.183Z,45.11
2022-09-07T10:14:34.180Z,37.15
2022-09-07T10:17:11.104Z,36.18
2022-09-07T10:19:41.114Z,37.30
2022-09-07T10:22:23.695Z,40.46
2022-09-07T10:24:53.207Z,45.44
2022-09-07T10:27:29.273Z,59.70
2022-09-07T10:29:57.348Z,62.12
2022-09-07T10:32:38.188Z,63.92
2022-09-07T10:35:14.682Z,62.93
2022-09-07T10:37:52.605Z,50.94
2022-09-07T10:40:30.326Z,52.14
2022-09-07T10:43:24.776Z,46.57
2022-09-07T10:46:11.901Z,47.29
2022-09-07T10:48:48.310Z,44.79
2022-09-07T10:51:19.130Z,44.67
2022-09-07T10:56:53.476Z,43.72
2022-09-07T11:02:36.336Z,41.50
2022-09-07T11:05:19.203Z,33.98
2022-09-07T11:08:02.438Z,35.70
2022-09-07T11:10:36.617Z,43.63
2022-09-07T11:13:09.424Z,46.05
2022-09-07T11:15:44.139Z,41.20
2022-09-07T11:18:19.126Z,38.92
2022-09-07T11:20:55.187Z,32.27
2022-09-07T11:26:32.563Z,34.68
2022-09-07T11:32:03.625Z,37.69
2022-09-07T11:34:38.051Z,31.08
2022-09-07T11:37:10.862Z,27.51
2022-09-07T11:39:46.186Z,26.11
2022-09-07T11:45:17.251Z,30.31
2022-09-07T11:47:50.459Z,31.43
2022-09-07T11:50:20.195Z,32.71
2022-09-07T11:52:55.021Z,32.84
2022-09-07T11:55:27.489Z,27.30
2022-09-07T11:58:20.747Z,26.50
2022-09-07T12:01:03.807Z,29.91
2022-09-07T12:03:51.960Z,25.95
2022-09-07T12:06:44.915Z,25.96
2022-09-07T12:09:27.885Z,23.87
2022-09-07T12:12:21.866Z,22.76
2022-09-07T12:15:03.814Z,23.14
2022-09-07T12:17:59.918Z,21.07
2022-09-07T12:20:39.278Z,20.03
2022-09-07T12:23:20.998Z,19.83
2022-09-07T12:25:51.237Z,19.66
2022-09-07T12:28:57.847Z,20.43
2022-09-07T12:31:57.401Z,20.31
2022-09-07T12:34:53.667Z,20.18
2022-09-07T12:37:40.772Z,21.35
2022-09-07T12:40:58.006Z,26.35
2022-09-07T12:43:46.513Z,26.64
2022-09-07T12:46:49.987Z,23.18
2022-09-07T12:49:23.829Z,21.31
2022-09-07T12:52:02.056Z,20.15
2022-09-07T12:54:43.092Z,18.49
2022-09-07T12:57:29.935Z,18.25
2022-09-07T13:09:34.132Z,22.68
2022-09-07T13:12:07.202Z,24.21
2022-09-07T13:14:39.777Z,31.97
2022-09-07T13:17:44.373Z,32.60
2022-09-07T13:20:34.785Z,33.16
2022-09-07T13:23:25.817Z,31.04
2022-09-07T13:25:58.980Z,31.00
2022-09-07T13:28:32.769Z,30.34
2022-09-07T13:31:08.850Z,31.88
2022-09-07T13:33:50.825Z,31.73
2022-09-07T13:36:26.631Z,30.41
2022-09-07T13:38:56.190Z,28.86
2022-09-07T13:41:30.746Z,24.65
2022-09-07T13:44:02.870Z,22.72
2022-09-07T13:46:44.340Z,27.31
2022-09-07T13:49:22.900Z,33.66
2022-09-07T13:51:58.406Z,34.19
2022-09-07T13:54:37.813Z,34.19
2022-09-07T14:26:27.653Z,26.05
2022-09-07T14:38:13.068Z,30.47
2022-09-07T14:40:41.283Z,33.37
2022-09-07T14:43:33.665Z,33.49
2022-09-07T14:46:18.385Z,30.44
2022-09-07T14:48:49.189Z,31.21
2022-09-07T14:51:34.758Z,34.08
2022-09-07T14:54:06.649Z,35.76
2022-09-07T14:56:36.898Z,38.18
2022-09-07T14:59:29.558Z,37.45
2022-09-07T15:02:33.729Z,39.39
2022-09-07T15:05:31.824Z,40.41
2022-09-07T15:08:01.573Z,40.37
2022-09-07T15:10:35.338Z,41.30
2022-09-07T15:13:05.726Z,41.78
2022-09-07T15:15:37.548Z,41.66
2022-09-07T15:18:27.918Z,42.04
2022-09-07T15:20:56.501Z,40.93
2022-09-07T15:23:24.502Z,40.31
2022-09-07T15:25:54.170Z,38.99
2022-09-07T15:34:10.260Z,37.55
2022-09-07T15:36:40.826Z,37.62
2022-09-07T15:39:17.499Z,37.17
2022-09-07T15:41:46.304Z,35.91
2022-09-07T15:44:15.105Z,36.33
2022-09-07T15:47:42.458Z,37.37
2022-09-07T15:49:34.991Z,36.45
2022-09-07T15:52:05.255Z,35.67
2022-09-07T15:54:35.324Z,35.72
2022-09-07T15:59:53.524Z,37.84
2022-09-07T16:11:05.300Z,38.53
2022-09-07T16:13:34.587Z,39.62
2022-09-07T16:16:05.854Z,40.20
2022-09-07T16:18:36.255Z,40.22
2022-09-07T16:21:11.933Z,40.36
2022-09-07T16:23:42.294Z,40.78
2022-09-07T16:26:11.578Z,41.23
2022-09-07T16:28:41.096Z,42.58
2022-09-07T16:31:14.008Z,42.75
2022-09-07T16:33:43.322Z,42.31
2022-09-07T16:36:14.430Z,42.59
2022-09-07T16:38:44.660Z,42.76
2022-09-07T16:41:14.601Z,42.57
2022-09-07T16:43:42.559Z,41.57
2022-09-07T16:46:14.065Z,40.80
2022-09-07T16:48:44.399Z,40.43
2022-09-07T16:51:14.633Z,39.77
2022-09-07T16:53:43.046Z,39.97
2022-09-07T16:56:16.854Z,41.01
2022-09-07T16:58:50.052Z,41.88
2022-09-07T17:01:21.560Z,42.41
2022-09-07T17:03:52.050Z,42.87
2022-09-07T17:06:21.811Z,42.80
2022-09-07T17:08:49.890Z,43.24
2022-09-07T17:11:20.292Z,44.00
2022-09-07T17:13:48.924Z,44.43
2022-09-07T17:16:19.820Z,44.93
2022-09-07T17:21:42.532Z,46.12
2022-09-07T17:24:14.746Z,47.03
2022-09-07T17:26:43.177Z,47.04
2022-09-07T17:29:13.127Z,47.63
2022-09-07T17:34:31.250Z,47.73
2022-09-07T17:37:00.611Z,47.77
2022-09-07T17:39:29.166Z,46.74
2022-09-07T17:41:57.806Z,47.00
2022-09-07T17:44:26.330Z,47.10
2022-09-07T17:46:54.468Z,47.21
2022-09-07T17:49:22.918Z,46.82
2022-09-07T17:51:52.294Z,47.80
2022-09-07T17:54:20.359Z,49.00
2022-09-07T17:56:48.232Z,50.02
2022-09-07T18:02:04.521Z,52.27
2022-09-07T18:04:35.759Z,51.70
2022-09-07T18:07:05.172Z,51.60
2022-09-07T18:09:33.066Z,52.06
2022-09-07T18:12:02.027Z,52.01
2022-09-07T18:14:31.188Z,51.67
2022-09-07T18:16:59.307Z,51.64
2022-09-07T18:19:27.498Z,52.21
2022-09-07T18:21:55.698Z,52.01
2022-09-07T18:24:25.632Z,51.56
2022-09-07T18:26:54.591Z,51.64
2022-09-07T18:29:31.380Z,51.45
2022-09-07T18:32:02.161Z,51.35
2022-09-07T18:34:32.536Z,51.55
2022-09-07T18:37:00.792Z,50.86
2022-09-07T18:39:31.469Z,50.61
2022-09-07T18:41:59.625Z,50.27
2022-09-07T18:47:22.214Z,50.51
2022-09-07T18:49:52.689Z,50.06
2022-09-07T18:55:12.882Z,51.36
2022-09-07T18:57:41.270Z,52.66
2022-09-07T19:00:11.741Z,52.55
2022-09-07T19:02:40.415Z,53.34
2022-09-07T19:07:56.820Z,54.57
2022-09-07T19:10:26.765Z,57.74
2022-09-07T19:12:54.840Z,58.39
2022-09-07T19:15:23.753Z,58.11
2022-09-07T19:17:52.172Z,57.50
2022-09-07T19:20:20.290Z,57.03
2022-09-07T19:22:49.139Z,56.32
2022-09-07T19:25:19.498Z,56.23
2022-09-07T19:27:48.932Z,55.93
2022-09-07T19:30:17.529Z,56.79
2022-09-07T19:32:45.666Z,58.14
2022-09-07T19:41:05.225Z,62.22
2022-09-07T19:43:36.887Z,63.20
2022-09-07T19:46:05.330Z,63.60
2022-09-07T19:48:34.135Z,63.54
2022-09-07T19:51:02.981Z,63.48
2022-09-07T19:53:33.886Z,63.74
2022-09-07T19:56:06.944Z,63.98
2022-09-07T19:58:41.052Z,64.50
2022-09-07T20:01:11.411Z,64.15
2022-09-07T20:03:39.613Z,64.16
2022-09-07T20:06:08.788Z,64.08
2022-09-07T20:08:37.078Z,64.31
2022-09-07T20:11:08.370Z,63.91
2022-09-07T20:13:37.991Z,64.58
2022-09-07T20:16:09.210Z,65.25
2022-09-07T20:18:37.942Z,65.89
2022-09-07T20:21:07.122Z,65.73
2022-09-07T20:23:36.374Z,66.17
2022-09-07T20:26:08.195Z,67.33
2022-09-07T20:28:38.589Z,67.81
2022-09-07T20:31:08.543Z,67.39
2022-09-07T20:33:38.168Z,67.03
2022-09-07T20:36:09.822Z,67.01
2022-09-07T20:38:43.342Z,67.40
2022-09-07T20:41:16.612Z,67.10
2022-09-07T20:43:48.118Z,67.48
2022-09-07T20:46:18.576Z,67.08
2022-09-07T20:48:50.205Z,67.22
2022-09-07T20:51:21.216Z,66.80
2022-09-07T20:53:53.995Z,67.24
2022-09-07T20:56:24.054Z,68.13
2022-09-07T21:01:29.686Z,66.99
2022-09-07T21:04:01.804Z,68.81
2022-09-07T21:06:32.276Z,70.10
2022-09-07T21:09:00.930Z,70.72
2022-09-07T21:11:31.654Z,71.13
2022-09-07T21:14:02.995Z,72.20
2022-09-07T21:16:31.890Z,72.85
2022-09-07T21:19:04.305Z,73.56
2022-09-07T21:21:38.843Z,74.49
2022-09-07T21:24:08.611Z,74.15
2022-09-07T21:26:37.701Z,74.56
2022-09-07T21:29:17.189Z,75.23
2022-09-07T21:31:45.753Z,75.03
2022-09-07T21:34:13.828Z,76.08
2022-09-07T21:36:42.543Z,76.99
2022-09-07T21:39:14.673Z,76.85
2022-09-07T21:41:43.700Z,76.89
2022-09-07T21:44:16.858Z,77.17
2022-09-07T21:46:45.737Z,77.22
2022-09-07T21:49:13.998Z,77.03
2022-09-07T21:51:41.916Z,76.86
2022-09-07T21:54:10.520Z,77.06
2022-09-07T21:56:43.149Z,77.09
2022-09-07T21:59:16.560Z,78.16
2022-09-07T22:01:45.158Z,79.62
2022-09-07T22:04:13.704Z,79.17
2022-09-07T22:06:44.193Z,78.27
2022-09-07T22:09:12.380Z,78.85
2022-09-07T22:32:11.545Z,77.01
2022-09-07T22:34:40.051Z,76.90
2022-09-07T22:37:08.426Z,77.66
2022-09-07T22:39:36.613Z,78.93
2022-09-07T22:42:05.473Z,79.81
2022-09-07T22:44:33.815Z,80.02
2022-09-07T22:47:02.515Z,79.42
2022-09-07T22:49:32.153Z,79.01
2022-09-07T22:52:00.160Z,78.96
2022-09-07T22:54:28.534Z,78.83
2022-09-07T22:56:56.524Z,78.11
2022-09-07T22:59:24.979Z,78.05
2022-09-07T23:01:53.224Z,77.51
2022-09-07T23:04:21.549Z,77.03
2022-09-07T23:06:51.052Z,78.01
2022-09-07T23:09:20.834Z,78.22
2022-09-07T23:11:49.282Z,77.80
2022-09-07T23:14:23.901Z,77.26
2022-09-07T23:16:52.049Z,77.25
2022-09-07T23:19:20.888Z,77.37
2022-09-07T23:21:50.625Z,77.18
2022-09-07T23:24:20.352Z,77.14
2022-09-07T23:26:49.278Z,77.08
2022-09-07T23:29:17.578Z,77.70
2022-09-07T23:31:47.085Z,78.12
2022-09-07T23:34:15.453Z,78.46
2022-09-07T23:36:43.375Z,77.76
2022-09-07T23:39:15.435Z,78.10
2022-09-07T23:41:43.639Z,77.57
2022-09-07T23:44:11.826Z,77.18
2022-09-07T23:46:40.018Z,77.05
2022-09-07T23:49:08.073Z,76.86
2022-09-07T23:51:36.124Z,78.91
2022-09-07T23:54:04.123Z,79.28
2022-09-07T23:56:33.382Z,79.98
2022-09-07T23:59:01.557Z,82.50
