createdAt,value
2022-12-12T00:02:06.468Z,16.33
2022-12-12T00:04:33.268Z,17.73
2022-12-12T00:07:00.120Z,14.10
2022-12-12T00:09:26.923Z,19.70
2022-12-12T00:11:53.700Z,22.02
2022-12-12T00:14:20.635Z,16.38
2022-12-12T00:16:47.391Z,15.20
2022-12-12T00:19:14.234Z,17.85
2022-12-12T00:21:41.000Z,16.40
2022-12-12T00:24:08.116Z,15.88
2022-12-12T00:26:35.733Z,8.82
2022-12-12T00:29:03.795Z,18.00
2022-12-12T00:31:31.008Z,18.15
2022-12-12T00:33:58.248Z,17.30
2022-12-12T00:36:28.275Z,16.63
2022-12-12T00:38:56.046Z,19.85
2022-12-12T00:41:23.514Z,20.17
2022-12-12T00:43:51.243Z,18.60
2022-12-12T00:46:21.548Z,18.15
2022-12-12T00:48:48.843Z,19.75
2022-12-12T00:51:18.736Z,18.65
2022-12-12T00:53:45.829Z,20.05
2022-12-12T00:56:14.688Z,18.73
2022-12-12T00:58:41.548Z,17.30
2022-12-12T01:01:14.539Z,15.10
2022-12-12T01:03:42.446Z,27.08
2022-12-12T01:06:10.351Z,19.02
2022-12-12T01:08:38.185Z,17.88
2022-12-12T01:11:06.014Z,20.70
2022-12-12T01:13:32.871Z,16.05
2022-12-12T01:15:59.717Z,21.95
2022-12-12T01:18:27.144Z,18.55
2022-12-12T01:20:54.042Z,17.77
2022-12-12T01:23:20.835Z,15.63
2022-12-12T01:25:47.747Z,19.92
2022-12-12T01:28:14.787Z,19.08
2022-12-12T01:30:41.944Z,19.35
2022-12-12T01:33:08.737Z,18.73
2022-12-12T01:35:35.607Z,19.90
2022-12-12T01:38:02.407Z,17.25
2022-12-12T01:40:31.445Z,22.30
2022-12-12T01:42:59.853Z,19.85
2022-12-12T01:45:57.975Z,20.38
2022-12-12T01:48:33.889Z,19.23
2022-12-12T01:51:06.691Z,21.50
2022-12-12T01:53:34.512Z,17.67
2022-12-12T01:56:06.226Z,15.93
2022-12-12T01:58:34.114Z,20.42
2022-12-12T02:01:02.283Z,19.00
2022-12-12T02:03:29.212Z,17.38
2022-12-12T02:05:59.987Z,16.05
2022-12-12T02:08:28.100Z,20.02
2022-12-12T02:10:55.061Z,19.30
2022-12-12T02:13:28.717Z,17.27
2022-12-12T02:16:17.076Z,15.52
2022-12-12T02:18:59.446Z,21.20
2022-12-12T02:21:47.646Z,21.38
2022-12-12T02:24:38.492Z,16.77
2022-12-12T02:27:29.702Z,17.30
2022-12-12T02:30:25.152Z,17.85
2022-12-12T02:32:57.774Z,16.17
2022-12-12T02:35:49.498Z,17.00
2022-12-12T02:38:27.613Z,15.82
2022-12-12T02:41:22.235Z,17.25
2022-12-12T02:44:27.498Z,16.00
2022-12-12T02:47:08.442Z,16.60
2022-12-12T02:49:42.409Z,19.38
2022-12-12T02:52:10.580Z,17.55
2022-12-12T02:54:38.364Z,19.00
2022-12-12T02:57:17.576Z,17.85
2022-12-12T02:59:53.195Z,16.25
2022-12-12T03:02:19.977Z,25.58
2022-12-12T03:05:17.689Z,15.35
2022-12-12T03:08:09.700Z,16.52
2022-12-12T03:10:58.734Z,13.40
2022-12-12T03:13:50.573Z,18.70
2022-12-12T03:16:20.575Z,17.75
2022-12-12T03:18:59.088Z,18.15
2022-12-12T03:21:35.449Z,16.60
2022-12-12T03:24:20.978Z,17.25
2022-12-12T03:27:00.837Z,16.77
2022-12-12T03:29:36.210Z,18.13
2022-12-12T03:32:25.622Z,18.45
2022-12-12T03:35:00.874Z,17.42
2022-12-12T03:37:32.024Z,17.13
2022-12-12T03:40:07.764Z,17.88
2022-12-12T03:42:56.530Z,20.38
2022-12-12T03:45:52.669Z,18.38
2022-12-12T03:48:29.465Z,17.35
2022-12-12T03:51:04.582Z,18.05
2022-12-12T03:53:44.550Z,26.70
2022-12-12T03:56:31.876Z,17.65
2022-12-12T03:59:09.898Z,19.10
2022-12-12T04:02:07.356Z,21.42
2022-12-12T04:04:56.398Z,19.17
2022-12-12T04:07:28.136Z,18.95
2022-12-12T04:10:13.943Z,16.67
2022-12-12T04:13:00.387Z,20.70
2022-12-12T04:15:33.032Z,17.35
2022-12-12T04:18:18.498Z,19.58
2022-12-12T04:21:17.175Z,22.02
2022-12-12T04:23:55.680Z,19.90
2022-12-12T04:26:42.400Z,18.35
2022-12-12T04:29:33.368Z,18.00
2022-12-12T04:32:28.453Z,20.35
2022-12-12T04:35:13.633Z,17.42
2022-12-12T04:37:46.819Z,17.15
2022-12-12T04:40:20.347Z,19.88
2022-12-12T04:42:54.810Z,18.17
2022-12-12T04:45:28.276Z,17.38
2022-12-12T04:47:56.837Z,18.42
2022-12-12T04:50:27.492Z,18.75
2022-12-12T04:52:56.945Z,16.58
2022-12-12T04:55:46.814Z,18.17
2022-12-12T04:58:14.372Z,18.38
2022-12-12T05:01:02.422Z,20.42
2022-12-12T05:03:59.448Z,21.42
2022-12-12T05:06:46.669Z,18.25
2022-12-12T05:09:16.624Z,18.52
2022-12-12T05:11:43.575Z,17.48
2022-12-12T05:14:11.399Z,16.63
2022-12-12T05:16:49.232Z,14.15
2022-12-12T05:19:16.210Z,18.42
2022-12-12T05:21:42.992Z,17.00
2022-12-12T05:24:10.146Z,16.75
2022-12-12T05:26:37.490Z,17.90
2022-12-12T05:29:07.512Z,16.60
2022-12-12T05:31:34.996Z,20.50
2022-12-12T05:34:02.066Z,16.48
2022-12-12T05:36:28.827Z,17.52
2022-12-12T05:38:55.777Z,20.23
2022-12-12T05:41:22.631Z,21.77
2022-12-12T05:43:49.470Z,18.92
2022-12-12T05:46:16.349Z,20.25
2022-12-12T05:48:44.481Z,20.65
2022-12-12T05:51:11.293Z,16.08
2022-12-12T05:53:42.897Z,18.08
2022-12-12T05:56:11.638Z,21.85
2022-12-12T05:58:39.600Z,17.02
2022-12-12T06:01:07.514Z,18.05
2022-12-12T06:03:34.857Z,15.45
2022-12-12T06:06:01.837Z,21.63
2022-12-12T06:08:28.930Z,15.23
2022-12-12T06:10:55.785Z,17.77
2022-12-12T06:13:22.581Z,17.58
2022-12-12T06:15:49.439Z,19.83
2022-12-12T06:18:16.313Z,18.20
2022-12-12T06:20:43.190Z,18.70
2022-12-12T06:23:10.255Z,19.50
2022-12-12T06:25:37.108Z,17.80
2022-12-12T06:28:03.930Z,15.63
2022-12-12T06:30:30.762Z,20.63
2022-12-12T06:32:57.776Z,18.25
2022-12-12T06:35:24.607Z,19.95
2022-12-12T06:37:51.429Z,18.95
2022-12-12T06:40:18.291Z,17.75
2022-12-12T06:42:48.550Z,14.95
2022-12-12T06:45:16.673Z,20.30
2022-12-12T06:47:43.819Z,17.17
2022-12-12T06:50:11.411Z,17.40
2022-12-12T06:52:38.467Z,20.38
2022-12-12T06:55:05.774Z,14.48
2022-12-12T06:57:32.556Z,21.70
2022-12-12T06:59:59.497Z,16.58
2022-12-12T07:02:29.912Z,18.85
2022-12-12T07:04:58.704Z,23.23
2022-12-12T07:07:25.569Z,19.48
2022-12-12T07:09:52.618Z,19.85
2022-12-12T07:12:19.451Z,20.17
2022-12-12T07:14:46.276Z,15.95
2022-12-12T07:17:13.102Z,17.40
2022-12-12T07:19:40.101Z,18.08
2022-12-12T07:22:10.083Z,17.83
2022-12-12T07:24:37.816Z,19.95
2022-12-12T07:27:04.916Z,20.42
2022-12-12T07:29:31.746Z,19.80
2022-12-12T07:31:58.883Z,19.23
2022-12-12T07:34:28.378Z,19.95
2022-12-12T07:37:00.912Z,19.67
2022-12-12T07:39:31.365Z,18.25
2022-12-12T07:41:58.151Z,14.30
2022-12-12T07:44:24.944Z,15.75
2022-12-12T07:46:52.046Z,17.95
2022-12-12T07:49:18.949Z,16.60
2022-12-12T07:51:49.136Z,16.88
2022-12-12T07:54:16.554Z,16.85
2022-12-12T07:56:43.376Z,16.65
2022-12-12T07:59:10.201Z,15.85
2022-12-12T08:01:37.254Z,15.00
2022-12-12T08:04:07.019Z,14.23
2022-12-12T08:06:33.840Z,14.38
2022-12-12T08:09:00.693Z,13.32
2022-12-12T08:11:27.529Z,14.07
2022-12-12T08:13:54.488Z,15.10
2022-12-12T08:16:27.410Z,12.40
2022-12-12T08:18:55.612Z,14.75
2022-12-12T08:21:25.747Z,13.15
2022-12-12T08:23:57.310Z,12.40
2022-12-12T08:26:24.619Z,13.02
2022-12-12T08:28:52.055Z,12.93
2022-12-12T08:31:21.355Z,16.50
2022-12-12T08:33:50.907Z,15.45
2022-12-12T08:36:23.560Z,13.05
2022-12-12T08:38:50.824Z,13.55
2022-12-12T08:41:19.122Z,13.10
2022-12-12T08:43:46.190Z,15.20
2022-12-12T08:46:17.927Z,11.73
2022-12-12T08:48:45.847Z,13.32
2022-12-12T08:51:12.879Z,15.75
2022-12-12T08:53:39.672Z,14.32
2022-12-12T08:56:06.970Z,13.10
2022-12-12T08:58:33.780Z,13.13
2022-12-12T09:01:00.619Z,13.07
2022-12-12T09:03:29.572Z,11.85
2022-12-12T09:05:56.652Z,12.52
2022-12-12T09:08:23.661Z,12.25
2022-12-12T09:10:51.029Z,11.60
2022-12-12T09:13:18.631Z,13.25
2022-12-12T09:15:45.466Z,12.75
2022-12-12T09:18:12.404Z,9.80
2022-12-12T09:20:39.317Z,10.00
2022-12-12T09:23:06.350Z,16.15
2022-12-12T09:25:33.189Z,10.77
2022-12-12T09:28:00.070Z,12.40
2022-12-12T09:30:26.922Z,11.57
2022-12-12T09:32:53.753Z,11.30
2022-12-12T09:35:20.735Z,10.47
2022-12-12T09:37:47.789Z,13.50
2022-12-12T09:40:29.695Z,14.70
2022-12-12T09:42:56.680Z,11.03
2022-12-12T09:45:23.860Z,11.17
2022-12-12T09:47:58.254Z,11.50
2022-12-12T09:50:42.159Z,12.03
2022-12-12T09:53:16.327Z,11.67
2022-12-12T09:56:16.568Z,10.50
2022-12-12T09:58:56.718Z,12.10
2022-12-12T10:01:26.912Z,11.43
2022-12-12T10:04:27.202Z,10.37
2022-12-12T10:07:18.872Z,9.90
2022-12-12T10:09:58.032Z,9.93
2022-12-12T10:12:26.248Z,9.83
2022-12-12T10:14:58.031Z,11.40
2022-12-12T10:17:43.299Z,12.50
2022-12-12T10:20:25.969Z,12.20
2022-12-12T10:23:01.839Z,8.57
2022-12-12T10:25:50.183Z,11.40
2022-12-12T10:28:19.821Z,9.50
2022-12-12T10:31:02.097Z,12.20
2022-12-12T10:33:38.949Z,14.83
2022-12-12T10:36:31.683Z,11.57
2022-12-12T10:39:23.357Z,9.00
2022-12-12T10:42:17.093Z,12.70
2022-12-12T10:45:05.064Z,9.70
2022-12-12T10:47:33.160Z,11.97
2022-12-12T10:50:14.037Z,9.27
2022-12-12T10:52:41.025Z,7.87
2022-12-12T10:55:21.293Z,9.83
2022-12-12T10:58:03.771Z,10.77
2022-12-12T11:00:34.473Z,8.20
2022-12-12T11:03:21.367Z,7.40
2022-12-12T11:05:48.980Z,7.83
2022-12-12T11:08:29.300Z,6.87
2022-12-12T11:11:25.378Z,8.93
2022-12-12T11:14:00.017Z,11.53
2022-12-12T11:16:31.355Z,7.60
2022-12-12T11:18:59.871Z,12.20
2022-12-12T11:21:28.598Z,8.97
2022-12-12T11:24:00.686Z,8.97
2022-12-12T11:26:29.419Z,9.23
2022-12-12T11:29:02.614Z,10.93
2022-12-12T11:31:33.495Z,9.67
2022-12-12T11:34:07.258Z,8.03
2022-12-12T11:36:37.770Z,8.73
2022-12-12T11:39:21.854Z,10.27
2022-12-12T11:42:04.192Z,8.93
2022-12-12T11:44:37.149Z,9.20
2022-12-12T11:47:18.970Z,9.30
2022-12-12T11:49:51.610Z,8.48
2022-12-12T11:52:21.147Z,8.60
2022-12-12T11:54:48.132Z,7.23
2022-12-12T11:57:43.856Z,8.20
2022-12-12T12:00:19.214Z,6.70
2022-12-12T12:02:52.268Z,9.40
2022-12-12T12:05:22.090Z,10.70
2022-12-12T12:08:16.324Z,10.70
2022-12-12T12:11:19.993Z,8.57
2022-12-12T12:13:49.966Z,9.83
2022-12-12T12:16:19.932Z,11.10
2022-12-12T12:19:05.648Z,10.30
2022-12-12T12:22:06.519Z,8.87
2022-12-12T12:24:50.342Z,10.13
2022-12-12T12:27:33.052Z,9.10
2022-12-12T12:30:16.881Z,9.20
2022-12-12T12:32:44.064Z,10.83
2022-12-12T12:35:33.578Z,9.67
2022-12-12T12:38:35.146Z,9.27
2022-12-12T12:41:26.285Z,10.60
2022-12-12T12:44:11.945Z,11.47
2022-12-12T12:47:09.048Z,10.90
2022-12-12T12:49:42.288Z,11.63
2022-12-12T12:52:15.547Z,11.47
2022-12-12T12:54:48.226Z,11.87
2022-12-12T12:57:24.416Z,14.60
2022-12-12T12:59:57.222Z,16.90
2022-12-12T13:02:47.281Z,10.67
2022-12-12T13:05:23.805Z,10.53
2022-12-12T13:07:55.122Z,9.90
2022-12-12T13:10:26.646Z,10.27
2022-12-12T13:12:56.398Z,10.00
2022-12-12T13:15:32.758Z,9.73
2022-12-12T13:18:13.528Z,7.13
2022-12-12T13:21:05.437Z,8.57
2022-12-12T13:23:55.805Z,7.23
2022-12-12T13:26:46.988Z,7.73
2022-12-12T13:29:40.051Z,12.00
2022-12-12T13:32:45.173Z,12.60
2022-12-12T13:35:22.269Z,11.47
2022-12-12T13:37:54.362Z,11.52
2022-12-12T13:40:36.107Z,14.25
2022-12-12T13:43:10.242Z,16.88
2022-12-12T13:45:44.019Z,15.68
2022-12-12T13:48:27.026Z,13.95
2022-12-12T13:51:31.387Z,13.77
2022-12-12T13:54:24.690Z,14.10
2022-12-12T13:56:57.461Z,11.40
2022-12-12T13:59:27.024Z,26.58
2022-12-12T14:01:58.323Z,14.65
2022-12-12T14:04:39.569Z,10.68
2022-12-12T14:07:21.649Z,10.63
2022-12-12T14:09:51.992Z,11.35
2022-12-12T14:12:30.734Z,9.95
2022-12-12T14:15:01.822Z,11.38
2022-12-12T14:17:35.498Z,12.88
2022-12-12T14:20:07.627Z,13.15
2022-12-12T14:22:37.557Z,14.05
2022-12-12T14:25:30.210Z,10.65
2022-12-12T14:28:15.909Z,11.93
2022-12-12T14:30:55.635Z,11.43
2022-12-12T14:33:37.496Z,15.13
2022-12-12T14:36:23.174Z,12.55
2022-12-12T14:39:05.547Z,16.20
2022-12-12T14:41:37.599Z,12.88
2022-12-12T14:44:35.123Z,15.60
2022-12-12T14:47:07.823Z,17.10
2022-12-12T14:49:34.688Z,17.02
2022-12-12T14:52:01.681Z,21.58
2022-12-12T14:54:28.810Z,27.65
2022-12-12T14:57:01.543Z,19.73
2022-12-12T14:59:35.175Z,18.45
2022-12-12T15:02:29.704Z,17.17
2022-12-12T15:05:05.224Z,16.15
2022-12-12T15:07:34.518Z,15.02
2022-12-12T15:10:01.909Z,25.40
2022-12-12T15:12:42.824Z,17.95
2022-12-12T15:15:24.785Z,18.20
2022-12-12T15:17:52.348Z,21.65
2022-12-12T15:20:24.929Z,16.63
2022-12-12T15:22:55.074Z,23.50
2022-12-12T15:25:30.216Z,20.73
2022-12-12T15:27:57.524Z,45.80
2022-12-12T15:30:24.257Z,20.02
2022-12-12T15:32:51.279Z,22.58
2022-12-12T15:35:21.267Z,16.40
2022-12-12T15:38:01.879Z,19.73
2022-12-12T15:40:31.006Z,34.00
2022-12-12T15:43:04.908Z,26.02
2022-12-12T15:45:37.830Z,18.80
2022-12-12T15:48:06.279Z,20.73
2022-12-12T15:50:33.068Z,19.40
2022-12-12T15:53:03.506Z,17.00
2022-12-12T15:55:30.573Z,25.05
2022-12-12T15:57:57.952Z,18.98
2022-12-12T16:00:39.062Z,18.42
2022-12-12T16:03:20.593Z,17.30
2022-12-12T16:06:03.272Z,24.55
2022-12-12T16:08:37.784Z,19.55
2022-12-12T16:11:26.454Z,22.13
2022-12-12T16:13:53.215Z,16.15
2022-12-12T16:16:41.057Z,21.67
2022-12-12T16:19:37.997Z,17.33
2022-12-12T16:22:15.259Z,24.00
2022-12-12T16:24:55.107Z,17.15
2022-12-12T16:27:22.407Z,25.55
2022-12-12T16:29:49.210Z,23.38
2022-12-12T16:32:18.431Z,21.25
2022-12-12T16:34:45.281Z,18.25
2022-12-12T16:37:17.834Z,17.00
2022-12-12T16:39:45.017Z,15.55
2022-12-12T16:42:20.099Z,20.17
2022-12-12T16:44:47.285Z,21.77
2022-12-12T16:47:22.818Z,25.75
2022-12-12T16:49:50.019Z,16.58
2022-12-12T16:52:18.989Z,21.95
2022-12-12T16:54:53.123Z,19.08
2022-12-12T16:57:21.623Z,19.40
2022-12-12T16:59:48.569Z,19.00
2022-12-12T17:02:21.423Z,25.05
2022-12-12T17:04:49.674Z,18.77
2022-12-12T17:07:16.917Z,15.98
2022-12-12T17:09:43.862Z,23.67
2022-12-12T17:12:12.945Z,16.20
2022-12-12T17:14:39.830Z,15.57
2022-12-12T17:17:06.734Z,17.42
2022-12-12T17:19:33.865Z,19.05
2022-12-12T17:22:00.943Z,19.10
2022-12-12T17:24:27.991Z,23.15
2022-12-12T17:26:54.800Z,15.48
2022-12-12T17:29:21.987Z,29.80
2022-12-12T17:31:48.857Z,18.02
2022-12-12T17:34:15.810Z,17.00
2022-12-12T17:36:42.697Z,19.25
2022-12-12T17:39:11.032Z,17.58
2022-12-12T17:41:37.854Z,21.05
2022-12-12T17:44:05.119Z,17.27
2022-12-12T17:46:32.469Z,21.60
2022-12-12T17:48:59.515Z,16.95
2022-12-12T17:51:27.063Z,20.88
2022-12-12T17:53:54.831Z,16.35
2022-12-12T17:56:23.432Z,16.45
2022-12-12T17:58:50.614Z,16.73
2022-12-12T18:01:24.539Z,21.20
2022-12-12T18:03:52.160Z,15.88
2022-12-12T18:06:20.149Z,14.63
2022-12-12T18:08:48.127Z,26.05
2022-12-12T18:11:17.738Z,19.13
2022-12-12T18:13:48.422Z,14.85
2022-12-12T18:16:15.468Z,14.80
2022-12-12T18:18:42.466Z,19.70
2022-12-12T18:21:35.841Z,17.77
2022-12-12T18:24:02.915Z,16.13
2022-12-12T18:26:29.715Z,19.20
2022-12-12T18:29:02.092Z,15.90
2022-12-12T18:31:29.571Z,23.73
2022-12-12T18:33:57.228Z,17.65
2022-12-12T18:36:29.355Z,15.65
2022-12-12T18:38:57.886Z,15.65
2022-12-12T18:41:26.402Z,18.55
2022-12-12T18:43:54.648Z,14.65
2022-12-12T18:46:24.293Z,17.05
2022-12-12T18:48:51.224Z,17.13
2022-12-12T18:51:20.844Z,18.85
2022-12-12T18:53:47.847Z,19.05
2022-12-12T18:56:23.421Z,17.73
2022-12-12T18:58:52.203Z,14.63
2022-12-12T19:01:22.168Z,13.13
2022-12-12T19:03:51.249Z,13.65
2022-12-12T19:06:23.832Z,13.75
2022-12-12T19:08:50.756Z,12.52
2022-12-12T19:11:17.986Z,18.45
2022-12-12T19:13:46.368Z,13.23
2022-12-12T19:16:17.938Z,15.23
2022-12-12T19:18:45.727Z,15.07
2022-12-12T19:21:16.204Z,19.00
2022-12-12T19:23:43.422Z,15.68
2022-12-12T19:26:26.873Z,16.30
2022-12-12T19:29:08.411Z,14.82
2022-12-12T19:31:36.161Z,17.80
2022-12-12T19:34:04.272Z,16.30
2022-12-12T19:36:31.137Z,19.35
2022-12-12T19:38:59.788Z,16.10
2022-12-12T19:41:27.330Z,13.50
2022-12-12T19:43:55.927Z,17.25
2022-12-12T19:46:25.305Z,15.82
2022-12-12T19:48:56.692Z,19.45
2022-12-12T19:51:24.628Z,20.13
2022-12-12T19:53:56.055Z,17.23
2022-12-12T19:56:26.135Z,16.88
2022-12-12T19:58:53.681Z,16.08
2022-12-12T20:01:22.870Z,14.43
2022-12-12T20:03:58.064Z,17.13
2022-12-12T20:06:25.775Z,13.68
2022-12-12T20:08:52.879Z,13.32
2022-12-12T20:11:22.540Z,21.67
2022-12-12T20:13:51.002Z,18.00
2022-12-12T20:16:19.903Z,16.52
2022-12-12T20:18:49.908Z,12.20
2022-12-12T20:21:43.553Z,17.73
2022-12-12T20:24:06.350Z,13.60
2022-12-12T20:26:34.002Z,16.50
2022-12-12T20:29:01.531Z,17.13
2022-12-12T20:31:34.250Z,14.10
2022-12-12T20:34:01.709Z,19.90
2022-12-12T20:36:31.678Z,18.63
2022-12-12T20:39:00.997Z,28.13
2022-12-12T20:41:30.556Z,16.65
2022-12-12T20:43:59.235Z,13.73
2022-12-12T20:46:32.024Z,17.70
2022-12-12T20:49:00.947Z,14.68
2022-12-12T20:51:54.215Z,18.65
2022-12-12T20:54:17.344Z,15.43
2022-12-12T20:56:46.392Z,15.38
2022-12-12T20:59:14.455Z,13.35
2022-12-12T21:01:41.763Z,12.52
2022-12-12T21:04:09.519Z,13.82
2022-12-12T21:06:40.136Z,14.57
2022-12-12T21:09:09.502Z,13.07
2022-12-12T21:11:37.910Z,17.85
2022-12-12T21:14:05.868Z,17.02
2022-12-12T21:16:35.963Z,16.85
2022-12-12T21:19:06.021Z,16.67
2022-12-12T21:21:33.103Z,12.90
2022-12-12T21:24:00.338Z,15.55
2022-12-12T21:26:29.887Z,14.13
2022-12-12T21:28:57.563Z,14.32
2022-12-12T21:31:27.753Z,13.38
2022-12-12T21:33:55.222Z,16.42
2022-12-12T21:36:24.026Z,10.77
2022-12-12T21:38:52.519Z,17.73
2022-12-12T21:41:21.816Z,12.32
2022-12-12T21:43:48.859Z,10.10
2022-12-12T21:46:21.890Z,12.70
2022-12-12T21:49:12.349Z,14.20
2022-12-12T21:51:40.579Z,13.35
2022-12-12T21:54:09.183Z,14.93
2022-12-12T21:56:36.129Z,14.38
2022-12-12T21:59:03.635Z,16.45
2022-12-12T22:01:32.154Z,15.38
2022-12-12T22:03:59.925Z,20.33
2022-12-12T22:06:29.703Z,14.60
2022-12-12T22:08:57.971Z,18.10
2022-12-12T22:11:40.394Z,14.40
2022-12-12T22:14:12.168Z,15.27
2022-12-12T22:16:39.123Z,12.48
2022-12-12T22:19:12.488Z,11.38
2022-12-12T22:21:39.319Z,19.30
2022-12-12T22:24:06.733Z,13.82
2022-12-12T22:26:38.337Z,16.58
2022-12-12T22:29:08.134Z,16.80
2022-12-12T22:31:40.109Z,9.93
2022-12-12T22:34:15.707Z,10.20
2022-12-12T22:36:43.579Z,11.82
2022-12-12T22:39:16.563Z,11.18
2022-12-12T22:41:43.551Z,14.30
2022-12-12T22:44:14.859Z,12.75
2022-12-12T22:46:44.401Z,18.63
2022-12-12T22:49:13.315Z,17.40
2022-12-12T22:51:40.184Z,11.75
2022-12-12T22:54:07.134Z,12.50
2022-12-12T22:56:35.866Z,11.60
2022-12-12T22:59:03.858Z,13.82
2022-12-12T23:01:31.158Z,15.30
2022-12-12T23:03:58.608Z,16.90
2022-12-12T23:06:31.590Z,15.35
2022-12-12T23:08:59.512Z,13.02
2022-12-12T23:11:28.573Z,14.48
2022-12-12T23:13:59.601Z,17.42
2022-12-12T23:16:27.673Z,14.30
2022-12-12T23:18:54.977Z,14.23
2022-12-12T23:21:23.668Z,13.27
2022-12-12T23:23:51.228Z,13.75
2022-12-12T23:26:30.333Z,11.30
2022-12-12T23:28:58.580Z,13.95
2022-12-12T23:31:34.120Z,14.05
2022-12-12T23:34:03.714Z,15.68
2022-12-12T23:36:31.199Z,12.98
2022-12-12T23:39:00.317Z,15.23
2022-12-12T23:41:28.309Z,13.20
2022-12-12T23:43:55.676Z,14.80
2022-12-12T23:46:29.377Z,13.07
2022-12-12T23:49:16.378Z,13.85
2022-12-12T23:51:45.976Z,15.32
2022-12-12T23:54:18.994Z,16.60
2022-12-12T23:56:47.261Z,12.90
2022-12-12T23:59:17.991Z,15.85
