createdAt,value
2022-09-28T00:01:21.312Z,100.00
2022-09-28T00:03:49.936Z,100.00
2022-09-28T00:06:19.653Z,100.00
2022-09-28T00:08:46.730Z,100.00
2022-09-28T00:11:15.623Z,100.00
2022-09-28T00:13:44.083Z,100.00
2022-09-28T00:16:14.216Z,100.00
2022-09-28T00:18:41.651Z,100.00
2022-09-28T00:21:18.752Z,100.00
2022-09-28T00:24:04.471Z,100.00
2022-09-28T00:26:33.401Z,100.00
2022-09-28T00:29:02.223Z,100.00
2022-09-28T00:31:34.357Z,100.00
2022-09-28T00:34:02.460Z,100.00
2022-09-28T00:36:31.096Z,100.00
2022-09-28T00:38:58.973Z,100.00
2022-09-28T00:41:27.991Z,100.00
2022-09-28T00:44:26.470Z,100.00
2022-09-28T00:46:55.869Z,100.00
2022-09-28T00:49:33.505Z,100.00
2022-09-28T00:52:01.737Z,100.00
2022-09-28T00:54:29.081Z,100.00
2022-09-28T00:56:56.326Z,100.00
2022-09-28T00:59:24.900Z,100.00
2022-09-28T01:01:51.602Z,100.00
2022-09-28T01:04:18.322Z,100.00
2022-09-28T01:06:46.911Z,100.00
2022-09-28T01:09:14.805Z,100.00
2022-09-28T01:11:42.497Z,100.00
2022-09-28T01:14:15.665Z,100.00
2022-09-28T01:16:45.082Z,100.00
2022-09-28T01:19:42.750Z,100.00
2022-09-28T01:22:39.936Z,100.00
2022-09-28T01:25:25.200Z,100.00
2022-09-28T01:28:00.129Z,100.00
2022-09-28T01:30:26.961Z,100.00
2022-09-28T01:33:11.060Z,100.00
2022-09-28T01:35:48.301Z,100.00
2022-09-28T01:38:41.034Z,100.00
2022-09-28T01:41:09.468Z,100.00
2022-09-28T01:43:40.324Z,100.00
2022-09-28T01:46:12.485Z,100.00
2022-09-28T01:48:51.316Z,100.00
2022-09-28T01:51:37.017Z,100.00
2022-09-28T01:54:17.802Z,100.00
2022-09-28T01:57:37.147Z,100.00
2022-09-28T02:00:13.136Z,100.00
2022-09-28T02:02:54.018Z,100.00
2022-09-28T02:05:26.642Z,100.00
2022-09-28T02:08:02.680Z,100.00
2022-09-28T02:10:41.550Z,100.00
2022-09-28T02:13:23.130Z,100.00
2022-09-28T02:15:54.408Z,100.00
2022-09-28T02:18:21.094Z,100.00
2022-09-28T02:20:56.911Z,100.00
2022-09-28T02:23:26.646Z,100.00
2022-09-28T02:26:01.096Z,100.00
2022-09-28T02:28:27.925Z,100.00
2022-09-28T02:30:55.427Z,100.00
2022-09-28T02:33:28.305Z,100.00
2022-09-28T02:35:55.845Z,100.00
2022-09-28T02:38:22.489Z,100.00
2022-09-28T02:41:09.224Z,100.00
2022-09-28T02:44:10.277Z,100.00
2022-09-28T02:46:56.431Z,100.00
2022-09-28T02:49:52.295Z,100.00
2022-09-28T02:52:24.751Z,100.00
2022-09-28T02:55:09.632Z,100.00
2022-09-28T02:57:45.171Z,100.00
2022-09-28T03:00:20.786Z,100.00
2022-09-28T03:03:06.265Z,100.00
2022-09-28T03:05:41.872Z,100.00
2022-09-28T03:08:24.177Z,100.00
2022-09-28T03:10:58.901Z,100.00
2022-09-28T03:13:27.105Z,100.00
2022-09-28T03:16:08.301Z,100.00
2022-09-28T03:18:35.099Z,100.00
2022-09-28T03:21:02.997Z,100.00
2022-09-28T03:23:29.619Z,100.00
2022-09-28T03:25:56.365Z,100.00
2022-09-28T03:28:23.335Z,100.00
2022-09-28T03:30:50.615Z,100.00
2022-09-28T03:33:17.329Z,100.00
2022-09-28T03:35:48.100Z,100.00
2022-09-28T03:38:15.043Z,100.00
2022-09-28T03:40:41.704Z,100.00
2022-09-28T03:43:08.621Z,100.00
2022-09-28T03:45:35.395Z,100.00
2022-09-28T03:48:02.091Z,100.00
2022-09-28T03:50:28.949Z,100.00
2022-09-28T03:52:55.944Z,100.00
2022-09-28T03:55:22.657Z,100.00
2022-09-28T03:57:56.169Z,100.00
2022-09-28T04:00:23.189Z,100.00
2022-09-28T04:02:49.875Z,100.00
2022-09-28T04:05:16.499Z,100.00
2022-09-28T04:07:43.361Z,100.00
2022-09-28T04:10:10.122Z,100.00
2022-09-28T04:12:36.790Z,100.00
2022-09-28T04:15:03.646Z,100.00
2022-09-28T04:17:30.301Z,100.00
2022-09-28T04:19:57.871Z,100.00
2022-09-28T04:22:24.867Z,100.00
2022-09-28T04:24:51.563Z,100.00
2022-09-28T04:27:50.392Z,100.00
2022-09-28T04:30:17.582Z,100.00
2022-09-28T04:32:47.024Z,100.00
2022-09-28T04:35:14.512Z,100.00
2022-09-28T04:37:41.545Z,100.00
2022-09-28T04:40:08.764Z,100.00
2022-09-28T04:42:36.491Z,100.00
2022-09-28T04:45:04.845Z,100.00
2022-09-28T04:47:31.495Z,100.00
2022-09-28T04:49:58.209Z,100.00
2022-09-28T04:52:26.744Z,100.00
2022-09-28T04:54:53.387Z,100.00
2022-09-28T04:57:20.069Z,100.00
2022-09-28T04:59:46.777Z,100.00
2022-09-28T05:02:15.126Z,100.00
2022-09-28T05:04:42.241Z,100.00
2022-09-28T05:07:09.384Z,100.00
2022-09-28T05:09:38.429Z,100.00
2022-09-28T05:12:05.404Z,100.00
2022-09-28T05:14:32.041Z,100.00
2022-09-28T05:16:59.098Z,100.00
2022-09-28T05:19:25.773Z,100.00
2022-09-28T05:21:52.563Z,100.00
2022-09-28T05:24:19.383Z,100.00
2022-09-28T05:26:46.052Z,100.00
2022-09-28T05:29:12.937Z,100.00
2022-09-28T05:31:39.680Z,100.00
2022-09-28T05:34:06.504Z,100.00
2022-09-28T05:36:33.257Z,100.00
2022-09-28T05:39:00.138Z,100.00
2022-09-28T05:41:26.880Z,100.00
2022-09-28T05:43:55.103Z,100.00
2022-09-28T05:46:23.762Z,100.00
2022-09-28T05:48:52.626Z,100.00
2022-09-28T05:51:19.441Z,100.00
2022-09-28T05:53:46.280Z,100.00
2022-09-28T05:56:13.006Z,100.00
2022-09-28T05:58:40.149Z,100.00
2022-09-28T06:01:06.940Z,89.21
2022-09-28T06:03:33.628Z,75.55
2022-09-28T06:06:02.491Z,69.75
2022-09-28T06:08:31.758Z,60.47
2022-09-28T06:11:02.586Z,55.45
2022-09-28T06:13:29.463Z,55.83
2022-09-28T06:15:56.221Z,56.52
2022-09-28T06:18:22.883Z,70.85
2022-09-28T06:20:49.625Z,62.99
2022-09-28T06:23:16.355Z,56.74
2022-09-28T06:25:43.144Z,54.27
2022-09-28T06:28:12.146Z,57.54
2022-09-28T06:30:39.950Z,54.47
2022-09-28T06:33:09.974Z,60.04
2022-09-28T06:35:36.681Z,72.02
2022-09-28T06:38:03.509Z,64.59
2022-09-28T06:40:31.124Z,55.05
2022-09-28T06:43:01.963Z,51.23
2022-09-28T06:45:30.185Z,52.47
2022-09-28T06:48:00.791Z,48.93
2022-09-28T06:50:32.338Z,49.08
2022-09-28T06:52:59.965Z,53.12
2022-09-28T06:55:27.142Z,53.33
2022-09-28T06:58:02.312Z,53.85
2022-09-28T07:00:32.997Z,76.65
2022-09-28T07:03:01.796Z,89.45
2022-09-28T07:05:29.627Z,70.96
2022-09-28T07:07:56.890Z,64.39
2022-09-28T07:10:25.567Z,61.29
2022-09-28T07:12:52.530Z,54.58
2022-09-28T07:15:19.779Z,63.57
2022-09-28T07:17:58.971Z,53.22
2022-09-28T07:20:28.973Z,53.09
2022-09-28T07:22:59.236Z,55.13
2022-09-28T07:25:31.626Z,50.54
2022-09-28T07:27:59.801Z,57.83
2022-09-28T07:30:28.239Z,58.87
2022-09-28T07:32:55.716Z,52.56
2022-09-28T07:35:22.782Z,44.22
2022-09-28T07:37:49.478Z,50.56
2022-09-28T07:40:34.988Z,56.49
2022-09-28T07:43:06.471Z,52.96
2022-09-28T07:45:36.825Z,39.28
2022-09-28T07:48:03.693Z,40.16
2022-09-28T07:50:31.513Z,37.10
2022-09-28T07:52:58.743Z,34.51
2022-09-28T07:55:28.189Z,38.94
2022-09-28T07:58:01.812Z,35.36
2022-09-28T08:00:33.972Z,33.55
2022-09-28T08:03:04.091Z,39.95
2022-09-28T08:05:32.122Z,42.39
2022-09-28T08:07:59.770Z,39.45
2022-09-28T08:10:26.721Z,38.80
2022-09-28T08:13:00.694Z,38.22
2022-09-28T08:15:37.029Z,38.43
2022-09-28T08:18:07.323Z,37.15
2022-09-28T08:20:52.727Z,39.58
2022-09-28T08:23:20.431Z,42.81
2022-09-28T08:25:51.429Z,44.33
2022-09-28T08:28:18.488Z,43.88
2022-09-28T08:30:46.269Z,41.98
2022-09-28T08:33:13.956Z,41.77
2022-09-28T08:35:43.937Z,43.38
2022-09-28T08:38:10.973Z,39.94
2022-09-28T08:40:57.887Z,41.17
2022-09-28T08:43:45.282Z,40.43
2022-09-28T08:46:15.146Z,37.92
2022-09-28T08:49:25.669Z,39.20
2022-09-28T08:51:55.668Z,45.46
2022-09-28T08:54:45.993Z,43.36
2022-09-28T08:57:19.091Z,41.65
2022-09-28T08:59:49.878Z,40.89
2022-09-28T09:02:25.553Z,41.37
2022-09-28T09:04:52.846Z,42.69
2022-09-28T09:07:26.049Z,41.98
2022-09-28T09:10:04.752Z,41.22
2022-09-28T09:13:00.833Z,40.80
2022-09-28T09:16:22.015Z,40.49
2022-09-28T09:19:12.794Z,41.73
2022-09-28T09:21:52.702Z,42.95
2022-09-28T09:24:27.441Z,42.59
2022-09-28T09:27:12.926Z,41.11
2022-09-28T09:30:06.512Z,42.37
2022-09-28T09:33:08.489Z,42.49
2022-09-28T09:35:50.245Z,39.42
2022-09-28T09:38:40.780Z,41.68
2022-09-28T09:41:36.450Z,41.56
2022-09-28T09:44:15.230Z,45.74
2022-09-28T09:46:50.097Z,41.74
2022-09-28T09:49:21.296Z,43.39
2022-09-28T09:51:51.775Z,41.02
2022-09-28T09:54:34.093Z,41.87
2022-09-28T09:57:13.362Z,41.77
2022-09-28T09:59:42.146Z,41.49
2022-09-28T10:02:32.960Z,42.55
2022-09-28T10:05:16.125Z,39.53
2022-09-28T10:07:51.277Z,40.34
2022-09-28T10:10:26.734Z,38.16
2022-09-28T10:12:54.241Z,37.90
2022-09-28T10:15:25.680Z,41.01
2022-09-28T10:17:54.676Z,38.92
2022-09-28T10:20:23.101Z,39.95
2022-09-28T10:22:56.270Z,41.70
2022-09-28T10:25:23.946Z,42.74
2022-09-28T10:27:52.586Z,44.82
2022-09-28T10:30:25.176Z,46.75
2022-09-28T10:32:55.539Z,49.01
2022-09-28T10:35:29.262Z,48.17
2022-09-28T10:37:59.297Z,48.82
2022-09-28T10:40:43.572Z,49.57
2022-09-28T10:43:24.970Z,49.28
2022-09-28T10:46:05.578Z,49.98
2022-09-28T10:48:39.340Z,46.93
2022-09-28T10:51:08.195Z,44.76
2022-09-28T10:53:37.210Z,45.97
2022-09-28T10:56:05.342Z,45.82
2022-09-28T10:58:43.096Z,43.44
2022-09-28T11:01:22.299Z,42.41
2022-09-28T11:04:01.709Z,41.39
2022-09-28T11:06:31.732Z,39.30
2022-09-28T11:09:02.704Z,41.80
2022-09-28T11:11:29.770Z,41.89
2022-09-28T11:14:03.630Z,46.88
2022-09-28T11:16:32.873Z,48.63
2022-09-28T11:19:25.501Z,48.27
2022-09-28T11:21:52.419Z,48.65
2022-09-28T11:24:25.656Z,50.40
2022-09-28T11:27:00.178Z,52.49
2022-09-28T11:29:42.180Z,50.11
2022-09-28T11:32:15.493Z,47.56
2022-09-28T11:34:59.241Z,47.97
2022-09-28T11:37:57.045Z,44.26
2022-09-28T11:40:33.269Z,46.17
2022-09-28T11:43:24.756Z,44.82
2022-09-28T11:45:57.542Z,43.63
2022-09-28T11:48:29.031Z,44.40
2022-09-28T11:51:04.338Z,44.85
2022-09-28T11:53:38.908Z,44.67
2022-09-28T11:56:12.094Z,43.67
2022-09-28T11:58:48.231Z,44.98
2022-09-28T12:01:35.825Z,45.82
2022-09-28T12:04:18.637Z,47.53
2022-09-28T12:06:58.425Z,47.08
2022-09-28T12:09:39.610Z,47.32
2022-09-28T12:12:18.590Z,49.38
2022-09-28T12:14:47.025Z,51.12
2022-09-28T12:17:30.874Z,51.57
2022-09-28T12:20:09.934Z,51.61
2022-09-28T12:22:46.045Z,53.71
2022-09-28T12:25:21.245Z,51.58
2022-09-28T12:28:00.637Z,52.88
2022-09-28T12:30:34.499Z,53.22
2022-09-28T12:33:07.006Z,50.73
2022-09-28T12:36:07.446Z,52.30
2022-09-28T12:39:08.357Z,49.66
2022-09-28T12:41:53.623Z,49.13
2022-09-28T12:44:37.699Z,50.12
2022-09-28T12:47:29.336Z,50.15
2022-09-28T12:53:03.888Z,46.97
2022-09-28T12:55:43.806Z,47.65
2022-09-28T12:58:25.599Z,47.98
2022-09-28T13:01:38.909Z,47.10
2022-09-28T13:04:23.722Z,46.98
2022-09-28T13:07:01.388Z,46.43
2022-09-28T13:09:37.289Z,46.90
2022-09-28T13:12:39.106Z,47.57
2022-09-28T13:15:24.858Z,48.19
2022-09-28T13:18:01.887Z,46.52
2022-09-28T13:21:04.350Z,47.71
2022-09-28T13:23:37.997Z,51.54
2022-09-28T13:26:05.078Z,50.41
2022-09-28T13:28:33.994Z,51.44
2022-09-28T13:31:02.350Z,52.65
2022-09-28T13:33:41.115Z,53.20
2022-09-28T13:36:26.289Z,52.29
2022-09-28T13:38:54.181Z,51.46
2022-09-28T13:41:56.113Z,50.37
2022-09-28T13:44:41.712Z,54.05
2022-09-28T13:47:38.661Z,52.09
2022-09-28T13:50:29.505Z,53.52
2022-09-28T13:53:02.832Z,52.41
2022-09-28T13:55:35.427Z,55.20
2022-09-28T13:58:26.931Z,52.51
2022-09-28T14:01:21.308Z,50.71
2022-09-28T14:04:21.994Z,50.13
2022-09-28T14:06:55.491Z,53.81
2022-09-28T14:09:25.799Z,52.64
2022-09-28T14:12:01.218Z,52.32
2022-09-28T14:14:29.492Z,53.32
2022-09-28T14:17:19.433Z,52.92
2022-09-28T14:19:53.197Z,53.42
2022-09-28T14:22:19.830Z,53.10
2022-09-28T14:25:15.275Z,54.14
2022-09-28T14:28:03.351Z,53.69
2022-09-28T14:30:42.137Z,55.55
2022-09-28T14:33:21.034Z,55.84
2022-09-28T14:36:05.201Z,54.82
2022-09-28T14:39:05.536Z,57.88
2022-09-28T14:41:35.199Z,61.82
2022-09-28T14:44:03.868Z,60.82
2022-09-28T14:46:35.745Z,62.34
2022-09-28T14:49:03.485Z,60.33
2022-09-28T14:51:30.480Z,61.13
2022-09-28T14:54:03.025Z,61.30
2022-09-28T14:56:33.514Z,60.60
2022-09-28T14:59:00.795Z,68.30
2022-09-28T15:01:27.969Z,63.10
2022-09-28T15:03:59.263Z,62.05
2022-09-28T15:06:29.033Z,63.01
2022-09-28T15:08:55.775Z,67.51
2022-09-28T15:11:25.651Z,63.91
2022-09-28T15:14:06.346Z,65.29
2022-09-28T15:16:33.545Z,65.99
2022-09-28T15:19:29.197Z,67.15
2022-09-28T15:21:55.923Z,75.13
2022-09-28T15:24:28.662Z,72.31
2022-09-28T15:26:56.834Z,73.56
2022-09-28T15:29:25.918Z,75.24
2022-09-28T15:31:54.668Z,71.86
2022-09-28T15:34:54.867Z,74.27
2022-09-28T15:37:28.802Z,79.93
2022-09-28T15:39:58.150Z,80.35
2022-09-28T15:42:25.897Z,80.94
2022-09-28T15:45:07.811Z,83.74
2022-09-28T15:47:35.489Z,84.17
2022-09-28T15:50:19.825Z,89.79
2022-09-28T15:52:55.299Z,100.00
2022-09-28T15:55:44.024Z,100.00
2022-09-28T15:58:21.000Z,100.00
2022-09-28T16:00:49.769Z,100.00
2022-09-28T16:03:28.605Z,100.00
2022-09-28T16:05:58.316Z,100.00
2022-09-28T16:08:33.071Z,100.00
2022-09-28T16:11:31.859Z,100.00
2022-09-28T16:14:06.840Z,100.00
2022-09-28T16:16:41.130Z,100.00
2022-09-28T16:19:24.169Z,100.00
2022-09-28T16:21:56.207Z,100.00
2022-09-28T16:24:31.592Z,100.00
2022-09-28T16:27:04.558Z,100.00
2022-09-28T16:29:41.335Z,100.00
2022-09-28T16:32:26.077Z,100.00
2022-09-28T16:35:13.456Z,100.00
2022-09-28T16:37:43.934Z,100.00
2022-09-28T16:40:12.148Z,100.00
2022-09-28T16:42:45.477Z,100.00
2022-09-28T16:45:21.545Z,100.00
2022-09-28T16:47:51.969Z,100.00
2022-09-28T16:50:20.983Z,100.00
2022-09-28T16:53:09.223Z,100.00
2022-09-28T16:55:41.448Z,100.00
2022-09-28T16:58:08.609Z,100.00
2022-09-28T17:00:35.528Z,100.00
2022-09-28T17:03:04.260Z,100.00
2022-09-28T17:05:30.943Z,100.00
2022-09-28T17:08:03.280Z,100.00
2022-09-28T17:10:56.084Z,100.00
2022-09-28T17:13:31.570Z,100.00
2022-09-28T17:16:09.003Z,100.00
2022-09-28T17:18:39.140Z,100.00
2022-09-28T17:21:18.521Z,100.00
2022-09-28T17:23:47.444Z,100.00
2022-09-28T17:26:34.558Z,100.00
2022-09-28T17:29:06.808Z,100.00
2022-09-28T17:31:33.431Z,100.00
2022-09-28T17:34:00.106Z,100.00
2022-09-28T17:36:27.041Z,100.00
2022-09-28T17:38:53.657Z,100.00
2022-09-28T17:41:21.230Z,100.00
2022-09-28T17:43:48.812Z,100.00
2022-09-28T17:46:19.147Z,100.00
2022-09-28T17:48:47.499Z,100.00
2022-09-28T17:51:15.051Z,100.00
2022-09-28T17:53:41.767Z,100.00
2022-09-28T17:56:09.793Z,100.00
2022-09-28T17:58:36.740Z,100.00
2022-09-28T18:01:03.471Z,100.00
2022-09-28T18:03:30.205Z,100.00
2022-09-28T18:06:06.605Z,100.00
2022-09-28T18:08:34.075Z,100.00
2022-09-28T18:11:03.934Z,100.00
2022-09-28T18:13:30.667Z,100.00
2022-09-28T18:15:57.487Z,100.00
2022-09-28T18:18:25.198Z,100.00
2022-09-28T18:20:52.400Z,100.00
2022-09-28T18:23:19.156Z,100.00
2022-09-28T18:25:46.758Z,100.00
2022-09-28T18:28:14.087Z,100.00
2022-09-28T18:30:45.399Z,100.00
2022-09-28T18:33:13.988Z,100.00
2022-09-28T18:35:41.427Z,100.00
2022-09-28T18:38:08.269Z,100.00
2022-09-28T18:40:36.011Z,100.00
2022-09-28T18:43:03.699Z,100.00
2022-09-28T18:45:30.481Z,100.00
2022-09-28T18:47:58.015Z,100.00
2022-09-28T18:50:24.657Z,100.00
2022-09-28T18:52:51.373Z,100.00
2022-09-28T18:55:18.266Z,100.00
2022-09-28T18:57:46.416Z,100.00
2022-09-28T19:00:14.781Z,100.00
2022-09-28T19:02:41.546Z,100.00
2022-09-28T19:05:08.403Z,100.00
2022-09-28T19:07:35.224Z,100.00
2022-09-28T19:10:01.946Z,100.00
2022-09-28T19:12:28.572Z,100.00
2022-09-28T19:14:55.265Z,100.00
2022-09-28T19:17:21.921Z,100.00
2022-09-28T19:19:48.583Z,100.00
2022-09-28T19:22:15.315Z,100.00
2022-09-28T19:24:42.059Z,100.00
2022-09-28T19:27:08.734Z,100.00
2022-09-28T19:29:35.348Z,100.00
2022-09-28T19:32:02.351Z,100.00
2022-09-28T19:34:30.206Z,100.00
2022-09-28T19:36:57.479Z,100.00
2022-09-28T19:39:24.147Z,100.00
2022-09-28T19:41:51.535Z,100.00
2022-09-28T19:44:29.846Z,100.00
2022-09-28T19:47:08.096Z,100.00
2022-09-28T19:49:37.168Z,100.00
2022-09-28T19:52:15.877Z,100.00
2022-09-28T19:54:56.643Z,100.00
2022-09-28T19:57:32.722Z,100.00
2022-09-28T20:00:03.098Z,100.00
2022-09-28T20:02:30.941Z,100.00
2022-09-28T20:04:57.672Z,100.00
2022-09-28T20:07:24.449Z,100.00
2022-09-28T20:09:51.760Z,100.00
2022-09-28T20:12:18.429Z,100.00
2022-09-28T20:14:45.106Z,100.00
2022-09-28T20:17:11.990Z,100.00
2022-09-28T20:19:39.179Z,100.00
2022-09-28T20:22:05.986Z,100.00
2022-09-28T20:24:33.001Z,100.00
2022-09-28T20:27:01.456Z,100.00
2022-09-28T20:29:28.711Z,100.00
2022-09-28T20:31:55.331Z,100.00
2022-09-28T20:34:22.022Z,100.00
2022-09-28T20:36:48.702Z,100.00
2022-09-28T20:39:15.610Z,100.00
2022-09-28T20:41:42.443Z,100.00
2022-09-28T20:44:10.005Z,100.00
2022-09-28T20:46:37.457Z,100.00
2022-09-28T20:49:05.267Z,100.00
2022-09-28T20:51:32.201Z,100.00
2022-09-28T20:53:59.807Z,100.00
2022-09-28T20:56:27.645Z,100.00
2022-09-28T20:58:55.126Z,100.00
2022-09-28T21:01:27.438Z,100.00
2022-09-28T21:03:59.127Z,100.00
2022-09-28T21:06:37.869Z,100.00
2022-09-28T21:09:06.377Z,100.00
2022-09-28T21:11:35.618Z,100.00
2022-09-28T21:14:06.456Z,100.00
2022-09-28T21:16:34.893Z,100.00
2022-09-28T21:19:03.978Z,100.00
2022-09-28T21:21:30.964Z,100.00
2022-09-28T21:23:58.749Z,100.00
2022-09-28T21:26:29.711Z,100.00
2022-09-28T21:29:07.709Z,100.00
2022-09-28T21:31:40.221Z,100.00
2022-09-28T21:34:13.359Z,100.00
2022-09-28T21:36:43.245Z,100.00
2022-09-28T21:39:10.599Z,100.00
2022-09-28T21:41:37.826Z,100.00
2022-09-28T21:44:05.147Z,100.00
2022-09-28T21:46:34.430Z,100.00
2022-09-28T21:49:02.839Z,100.00
2022-09-28T21:51:30.059Z,100.00
2022-09-28T21:53:57.480Z,100.00
2022-09-28T21:56:24.279Z,100.00
2022-09-28T21:58:51.200Z,100.00
2022-09-28T22:01:22.027Z,100.00
2022-09-28T22:03:51.140Z,100.00
2022-09-28T22:06:23.116Z,100.00
2022-09-28T22:08:50.444Z,100.00
2022-09-28T22:11:22.659Z,100.00
2022-09-28T22:13:52.258Z,100.00
2022-09-28T22:16:23.047Z,100.00
2022-09-28T22:18:50.401Z,100.00
2022-09-28T22:21:37.363Z,100.00
2022-09-28T22:24:07.096Z,100.00
2022-09-28T22:26:36.843Z,100.00
2022-09-28T22:29:06.484Z,100.00
2022-09-28T22:31:35.746Z,100.00
2022-09-28T22:34:03.136Z,100.00
2022-09-28T22:36:30.630Z,100.00
2022-09-28T22:38:58.483Z,100.00
2022-09-28T22:41:25.301Z,100.00
2022-09-28T22:43:53.571Z,100.00
2022-09-28T22:46:22.964Z,100.00
2022-09-28T22:48:52.821Z,100.00
2022-09-28T22:51:20.539Z,100.00
2022-09-28T22:53:47.441Z,100.00
2022-09-28T22:56:18.698Z,100.00
2022-09-28T22:58:46.631Z,100.00
2022-09-28T23:01:22.570Z,100.00
2022-09-28T23:03:50.875Z,100.00
2022-09-28T23:06:19.730Z,100.00
2022-09-28T23:08:47.483Z,100.00
2022-09-28T23:11:15.259Z,100.00
2022-09-28T23:13:42.021Z,100.00
2022-09-28T23:16:11.611Z,100.00
2022-09-28T23:18:42.917Z,100.00
2022-09-28T23:21:15.472Z,100.00
2022-09-28T23:23:43.608Z,100.00
2022-09-28T23:26:13.169Z,100.00
2022-09-28T23:28:40.211Z,100.00
2022-09-28T23:31:16.546Z,100.00
2022-09-28T23:33:43.818Z,100.00
2022-09-28T23:36:10.953Z,100.00
2022-09-28T23:38:38.050Z,100.00
2022-09-28T23:41:05.549Z,100.00
2022-09-28T23:43:32.753Z,100.00
2022-09-28T23:45:59.606Z,100.00
2022-09-28T23:48:26.498Z,100.00
2022-09-28T23:50:53.167Z,100.00
2022-09-28T23:53:19.950Z,100.00
2022-09-28T23:55:46.785Z,100.00
2022-09-28T23:58:13.631Z,100.00
