createdAt,value
2019-01-08T00:01:47.209Z,8.20
2019-01-08T00:04:15.642Z,8.10
2019-01-08T00:06:44.049Z,8.10
2019-01-08T00:09:12.434Z,8.10
2019-01-08T00:11:40.942Z,8.20
2019-01-08T00:14:09.333Z,8.20
2019-01-08T00:16:38.020Z,8.20
2019-01-08T00:19:06.456Z,8.20
2019-01-08T00:21:34.860Z,8.20
2019-01-08T00:24:03.290Z,8.20
2019-01-08T00:26:31.693Z,8.20
2019-01-08T00:29:00.079Z,8.20
2019-01-08T00:31:28.735Z,8.10
2019-01-08T00:33:57.142Z,8.10
2019-01-08T00:36:25.614Z,8.10
2019-01-08T00:38:54.051Z,8.10
2019-01-08T00:41:22.450Z,8.10
2019-01-08T00:43:50.857Z,8.10
2019-01-08T00:46:19.298Z,8.10
2019-01-08T00:48:47.714Z,8.10
2019-01-08T00:51:16.114Z,8.10
2019-01-08T00:53:44.537Z,8.10
2019-01-08T00:56:12.937Z,8.10
2019-01-08T00:58:41.336Z,8.20
2019-01-08T01:01:09.858Z,8.20
2019-01-08T01:03:38.253Z,8.30
2019-01-08T01:06:06.650Z,8.30
2019-01-08T01:08:35.074Z,8.30
2019-01-08T01:11:03.501Z,8.30
2019-01-08T01:13:31.893Z,8.40
2019-01-08T01:16:00.299Z,8.50
2019-01-08T01:18:28.728Z,8.60
2019-01-08T01:20:57.138Z,8.60
2019-01-08T01:23:25.620Z,8.60
2019-01-08T01:25:54.043Z,8.60
2019-01-08T01:28:22.446Z,8.70
2019-01-08T01:30:50.842Z,8.70
2019-01-08T01:33:19.278Z,8.80
2019-01-08T01:35:47.659Z,8.80
2019-01-08T01:38:16.075Z,8.80
2019-01-08T01:43:13.369Z,8.40
2019-01-08T01:45:41.811Z,8.20
2019-01-08T01:48:10.257Z,8.00
2019-01-08T01:50:38.704Z,7.90
2019-01-08T01:53:07.477Z,7.90
2019-01-08T01:55:35.868Z,7.80
2019-01-08T01:58:04.350Z,7.80
2019-01-08T02:00:32.859Z,7.80
2019-01-08T02:03:01.275Z,7.70
2019-01-08T02:05:29.833Z,7.70
2019-01-08T02:07:58.233Z,7.60
2019-01-08T02:10:26.630Z,7.60
2019-01-08T02:12:55.289Z,7.50
2019-01-08T02:15:23.680Z,7.50
2019-01-08T02:17:52.064Z,7.50
2019-01-08T02:20:20.773Z,7.50
2019-01-08T02:22:49.194Z,7.50
2019-01-08T02:25:17.605Z,7.50
2019-01-08T02:27:46.033Z,7.50
2019-01-08T02:30:14.448Z,7.50
2019-01-08T02:32:42.836Z,7.40
2019-01-08T02:35:11.286Z,7.40
2019-01-08T02:37:39.680Z,7.40
2019-01-08T02:40:08.209Z,7.30
2019-01-08T02:42:36.635Z,7.20
2019-01-08T02:45:05.412Z,7.20
2019-01-08T02:47:33.816Z,7.20
2019-01-08T02:50:02.214Z,7.20
2019-01-08T02:52:30.652Z,7.20
2019-01-08T02:54:59.053Z,7.20
2019-01-08T02:57:27.444Z,7.10
2019-01-08T02:59:55.906Z,7.10
2019-01-08T03:02:24.306Z,7.00
2019-01-08T03:04:52.692Z,7.00
2019-01-08T03:07:21.200Z,7.00
2019-01-08T03:09:49.610Z,7.00
2019-01-08T03:12:18.026Z,7.00
2019-01-08T03:14:46.436Z,6.90
2019-01-08T03:17:14.839Z,6.90
2019-01-08T03:19:43.244Z,6.80
2019-01-08T03:22:11.664Z,6.80
2019-01-08T03:24:40.065Z,6.80
2019-01-08T03:27:08.464Z,6.80
2019-01-08T03:29:36.960Z,6.80
2019-01-08T03:32:05.365Z,6.80
2019-01-08T03:34:33.753Z,6.80
2019-01-08T03:37:02.182Z,6.80
2019-01-08T03:39:30.585Z,6.80
2019-01-08T03:41:58.981Z,6.80
2019-01-08T03:44:27.401Z,6.90
2019-01-08T03:46:55.807Z,6.90
2019-01-08T03:49:24.210Z,6.80
2019-01-08T03:51:52.616Z,6.80
2019-01-08T03:54:21.112Z,6.70
2019-01-08T03:56:49.504Z,6.70
2019-01-08T03:59:17.888Z,6.70
2019-01-08T04:01:46.350Z,6.70
2019-01-08T04:04:14.732Z,6.70
2019-01-08T04:06:43.141Z,6.70
2019-01-08T04:09:11.906Z,6.70
2019-01-08T04:11:40.300Z,6.70
2019-01-08T04:14:08.696Z,6.70
2019-01-08T04:16:37.357Z,6.70
2019-01-08T04:19:05.748Z,6.70
2019-01-08T04:21:34.149Z,6.70
2019-01-08T04:24:05.179Z,6.70
2019-01-08T04:26:33.690Z,6.70
2019-01-08T04:29:02.181Z,6.60
2019-01-08T04:31:30.592Z,6.60
2019-01-08T04:33:59.047Z,6.70
2019-01-08T04:36:27.748Z,6.70
2019-01-08T04:38:56.153Z,6.60
2019-01-08T04:41:24.547Z,6.70
2019-01-08T04:43:52.972Z,6.70
2019-01-08T04:46:21.360Z,6.70
2019-01-08T04:48:49.757Z,6.70
2019-01-08T04:51:18.204Z,6.70
2019-01-08T04:53:46.650Z,6.70
2019-01-08T04:56:15.551Z,6.70
2019-01-08T04:58:43.940Z,6.70
2019-01-08T05:01:12.343Z,6.70
2019-01-08T05:03:40.757Z,6.70
2019-01-08T05:06:09.145Z,6.80
2019-01-08T05:08:37.577Z,6.80
2019-01-08T05:11:05.974Z,6.80
2019-01-08T05:13:34.366Z,6.80
2019-01-08T05:16:02.782Z,6.90
2019-01-08T05:18:31.184Z,6.90
2019-01-08T05:20:59.610Z,6.80
2019-01-08T05:23:27.997Z,6.80
2019-01-08T05:25:56.401Z,6.80
2019-01-08T05:28:24.842Z,6.80
2019-01-08T05:30:53.242Z,6.70
2019-01-08T05:33:21.684Z,6.70
2019-01-08T05:35:50.112Z,6.70
2019-01-08T05:38:18.524Z,6.70
2019-01-08T05:40:46.913Z,6.70
2019-01-08T05:43:15.334Z,6.60
2019-01-08T05:45:43.736Z,6.70
2019-01-08T05:48:12.124Z,6.70
2019-01-08T05:50:40.549Z,6.70
2019-01-08T05:53:09.005Z,6.70
2019-01-08T05:55:37.459Z,6.70
2019-01-08T05:58:05.888Z,6.70
2019-01-08T06:00:37.253Z,6.70
2019-01-08T06:03:05.651Z,6.70
2019-01-08T06:05:34.080Z,6.60
2019-01-08T06:08:02.552Z,6.70
2019-01-08T06:10:31.328Z,6.70
2019-01-08T06:12:59.775Z,6.80
2019-01-08T06:15:28.184Z,6.80
2019-01-08T06:17:56.613Z,6.80
2019-01-08T06:20:25.058Z,6.80
2019-01-08T06:22:53.445Z,6.80
2019-01-08T06:25:21.840Z,6.90
2019-01-08T06:27:50.695Z,6.80
2019-01-08T06:30:24.683Z,6.90
2019-01-08T06:32:49.231Z,6.90
2019-01-08T06:35:17.730Z,6.80
2019-01-08T06:37:46.120Z,6.90
2019-01-08T06:40:14.508Z,7.00
2019-01-08T06:42:42.930Z,7.00
2019-01-08T06:45:11.329Z,7.00
2019-01-08T06:47:39.716Z,7.00
2019-01-08T06:50:08.976Z,7.00
2019-01-08T06:52:37.368Z,7.00
2019-01-08T06:55:07.633Z,7.00
2019-01-08T06:57:37.071Z,7.00
2019-01-08T07:00:08.643Z,6.90
2019-01-08T07:02:38.303Z,6.90
2019-01-08T07:05:07.448Z,7.00
2019-01-08T07:07:36.033Z,6.90
2019-01-08T07:10:06.197Z,6.90
2019-01-08T07:12:34.604Z,7.00
2019-01-08T07:15:02.997Z,7.00
2019-01-08T07:17:31.560Z,7.00
2019-01-08T07:19:59.951Z,7.00
2019-01-08T07:22:28.362Z,7.00
2019-01-08T07:24:56.797Z,7.00
2019-01-08T07:27:25.193Z,7.00
2019-01-08T07:29:53.591Z,7.00
2019-01-08T07:32:22.286Z,7.00
2019-01-08T07:34:50.674Z,7.00
2019-01-08T07:37:19.076Z,7.00
2019-01-08T07:39:47.518Z,7.00
2019-01-08T07:42:15.927Z,7.00
2019-01-08T07:44:44.312Z,7.10
2019-01-08T07:47:12.798Z,7.10
2019-01-08T07:49:41.200Z,7.10
2019-01-08T07:52:09.646Z,7.10
2019-01-08T07:54:38.066Z,7.10
2019-01-08T07:57:06.465Z,7.00
2019-01-08T07:59:34.866Z,7.00
2019-01-08T08:02:03.646Z,6.90
2019-01-08T08:04:32.037Z,6.90
2019-01-08T08:07:00.429Z,6.90
2019-01-08T08:09:28.854Z,7.00
2019-01-08T08:11:57.261Z,7.00
2019-01-08T08:14:25.692Z,7.00
2019-01-08T08:16:54.100Z,7.10
2019-01-08T08:19:22.499Z,7.10
2019-01-08T08:21:51.182Z,7.00
2019-01-08T08:24:19.572Z,7.00
2019-01-08T08:26:47.962Z,6.90
2019-01-08T08:29:16.807Z,6.90
2019-01-08T08:31:45.199Z,6.80
2019-01-08T08:34:13.597Z,6.80
2019-01-08T08:36:42.218Z,6.80
2019-01-08T08:39:10.617Z,6.80
2019-01-08T08:41:39.014Z,6.80
2019-01-08T08:44:07.716Z,6.70
2019-01-08T08:46:36.292Z,6.60
2019-01-08T08:49:04.694Z,6.50
2019-01-08T08:51:33.469Z,6.40
2019-01-08T08:54:01.880Z,6.40
2019-01-08T08:56:30.268Z,6.40
2019-01-08T08:58:58.940Z,6.50
2019-01-08T09:01:27.342Z,6.50
2019-01-08T09:03:55.739Z,6.50
2019-01-08T09:06:24.464Z,6.60
2019-01-08T09:08:52.866Z,6.60
2019-01-08T09:11:21.265Z,6.60
2019-01-08T09:13:49.703Z,6.70
2019-01-08T09:16:18.097Z,6.70
2019-01-08T09:18:46.510Z,6.80
2019-01-08T09:21:15.173Z,6.80
2019-01-08T09:23:44.426Z,6.90
2019-01-08T09:26:12.839Z,6.90
2019-01-08T09:28:41.509Z,7.00
2019-01-08T09:31:15.404Z,7.00
2019-01-08T09:33:40.020Z,7.00
2019-01-08T09:36:08.531Z,7.00
2019-01-08T09:38:36.926Z,7.10
2019-01-08T09:41:05.316Z,7.10
2019-01-08T09:43:34.026Z,7.10
2019-01-08T09:46:02.433Z,7.10
2019-01-08T09:48:30.871Z,7.10
2019-01-08T09:50:59.398Z,7.10
2019-01-08T09:53:27.802Z,7.00
2019-01-08T09:55:56.201Z,6.90
2019-01-08T09:58:24.900Z,6.80
2019-01-08T10:00:53.323Z,6.70
2019-01-08T10:03:21.713Z,6.70
2019-01-08T10:05:50.151Z,6.70
2019-01-08T10:08:18.546Z,6.70
2019-01-08T10:10:46.951Z,6.70
2019-01-08T10:13:15.686Z,6.80
2019-01-08T10:15:44.165Z,6.80
2019-01-08T10:18:12.571Z,6.80
2019-01-08T10:20:41.063Z,6.80
2019-01-08T10:23:10.171Z,6.80
2019-01-08T10:25:38.902Z,6.90
2019-01-08T10:28:07.343Z,6.80
2019-01-08T10:30:35.748Z,6.80
2019-01-08T10:33:04.142Z,6.80
2019-01-08T10:35:32.587Z,6.90
2019-01-08T10:38:00.982Z,6.90
2019-01-08T10:40:29.415Z,6.90
2019-01-08T10:42:57.854Z,6.90
2019-01-08T10:45:26.246Z,7.00
2019-01-08T10:47:54.637Z,7.00
2019-01-08T10:50:23.141Z,7.10
2019-01-08T10:52:51.556Z,7.10
2019-01-08T10:55:19.948Z,7.20
2019-01-08T10:57:48.366Z,7.20
2019-01-08T11:00:16.838Z,7.30
2019-01-08T11:02:45.234Z,7.30
2019-01-08T11:05:14.091Z,7.30
2019-01-08T11:07:42.490Z,7.30
2019-01-08T11:10:10.894Z,7.30
2019-01-08T11:12:39.333Z,7.20
2019-01-08T11:15:08.682Z,7.10
2019-01-08T11:17:37.079Z,7.10
2019-01-08T11:20:08.525Z,7.00
2019-01-08T11:22:36.927Z,7.00
2019-01-08T11:25:06.090Z,7.00
2019-01-08T11:27:34.528Z,7.00
2019-01-08T11:30:02.925Z,7.00
2019-01-08T11:32:31.321Z,7.10
2019-01-08T11:34:59.771Z,7.10
2019-01-08T11:37:28.161Z,7.10
2019-01-08T11:39:56.553Z,7.20
2019-01-08T11:42:25.000Z,7.20
2019-01-08T11:44:53.397Z,7.20
2019-01-08T11:47:21.802Z,7.20
2019-01-08T11:49:50.220Z,7.20
2019-01-08T11:52:18.637Z,7.30
2019-01-08T11:54:47.014Z,7.30
2019-01-08T11:57:15.505Z,7.30
2019-01-08T11:59:43.949Z,7.30
2019-01-08T12:02:12.378Z,7.30
2019-01-08T12:04:40.810Z,7.40
2019-01-08T12:07:09.217Z,7.40
2019-01-08T12:09:37.647Z,7.40
2019-01-08T12:12:06.037Z,7.40
2019-01-08T12:14:34.428Z,7.30
2019-01-08T12:17:03.024Z,7.30
2019-01-08T12:19:31.416Z,7.40
2019-01-08T12:21:59.870Z,7.50
2019-01-08T12:24:28.657Z,7.50
2019-01-08T12:26:57.062Z,7.60
2019-01-08T12:29:25.505Z,7.60
2019-01-08T12:31:55.803Z,7.60
2019-01-08T12:34:24.384Z,7.60
2019-01-08T12:36:52.787Z,7.60
2019-01-08T12:39:21.715Z,7.60
2019-01-08T12:41:50.104Z,7.70
2019-01-08T12:44:18.500Z,7.60
2019-01-08T12:46:46.938Z,7.60
2019-01-08T12:49:15.606Z,7.60
2019-01-08T12:51:43.998Z,7.60
2019-01-08T12:54:12.418Z,7.70
2019-01-08T12:56:40.849Z,7.60
2019-01-08T12:59:09.282Z,7.60
2019-01-08T13:01:37.681Z,7.60
2019-01-08T13:04:06.091Z,7.60
2019-01-08T13:06:34.538Z,7.50
2019-01-08T13:09:02.931Z,7.50
2019-01-08T13:11:31.331Z,7.50
2019-01-08T13:14:00.017Z,7.50
2019-01-08T13:16:28.418Z,7.60
2019-01-08T13:18:56.817Z,7.60
2019-01-08T13:21:25.258Z,7.60
2019-01-08T13:23:53.656Z,7.60
2019-01-08T13:26:22.051Z,7.60
2019-01-08T13:28:50.480Z,7.50
2019-01-08T13:31:18.897Z,7.40
2019-01-08T13:33:47.292Z,7.20
2019-01-08T13:36:15.743Z,7.10
2019-01-08T13:38:44.129Z,7.00
2019-01-08T13:41:12.533Z,6.90
2019-01-08T13:43:40.962Z,6.90
2019-01-08T13:46:09.361Z,6.90
2019-01-08T13:48:38.134Z,6.90
2019-01-08T13:51:06.609Z,6.90
2019-01-08T13:53:35.000Z,6.80
2019-01-08T13:56:03.466Z,6.80
2019-01-08T13:58:31.857Z,6.70
2019-01-08T14:01:00.268Z,6.60
2019-01-08T14:03:28.759Z,6.30
2019-01-08T14:05:57.151Z,6.20
2019-01-08T14:08:25.563Z,6.10
2019-01-08T14:10:56.581Z,6.10
2019-01-08T14:13:24.389Z,6.10
2019-01-08T14:15:52.786Z,6.10
2019-01-08T14:18:21.573Z,6.20
2019-01-08T14:20:49.960Z,6.30
2019-01-08T14:23:18.346Z,6.40
2019-01-08T14:25:47.102Z,6.50
2019-01-08T14:28:15.491Z,6.50
2019-01-08T14:30:43.888Z,6.40
2019-01-08T14:33:12.575Z,6.30
2019-01-08T14:35:41.003Z,6.20
2019-01-08T14:38:09.388Z,6.10
2019-01-08T14:40:38.176Z,6.00
2019-01-08T14:43:13.962Z,6.00
2019-01-08T14:45:36.725Z,5.90
2019-01-08T14:48:05.470Z,5.80
2019-01-08T14:50:33.874Z,5.80
2019-01-08T14:53:02.266Z,5.80
2019-01-08T14:55:30.708Z,5.80
2019-01-08T14:57:59.111Z,5.80
2019-01-08T15:00:27.549Z,5.90
2019-01-08T15:02:55.994Z,5.90
2019-01-08T15:05:24.384Z,6.00
2019-01-08T15:07:52.772Z,6.00
2019-01-08T15:10:21.217Z,6.00
2019-01-08T15:12:49.612Z,6.10
2019-01-08T15:15:18.000Z,6.10
2019-01-08T15:17:46.436Z,6.20
2019-01-08T15:20:14.834Z,6.30
2019-01-08T15:22:43.271Z,6.30
2019-01-08T15:25:11.717Z,6.40
2019-01-08T15:27:40.124Z,6.40
2019-01-08T15:30:10.190Z,6.50
2019-01-08T15:32:38.664Z,6.50
2019-01-08T15:35:07.400Z,6.50
2019-01-08T15:37:35.842Z,6.60
2019-01-08T15:40:05.083Z,6.60
2019-01-08T15:42:33.526Z,6.60
2019-01-08T15:45:01.955Z,6.60
2019-01-08T15:47:30.345Z,6.60
2019-01-08T15:49:58.776Z,6.70
2019-01-08T15:52:27.178Z,6.70
2019-01-08T15:54:55.588Z,6.70
2019-01-08T15:57:24.370Z,6.70
2019-01-08T15:59:52.760Z,6.70
2019-01-08T16:02:21.152Z,6.60
2019-01-08T16:04:49.578Z,6.50
2019-01-08T16:07:18.076Z,6.50
2019-01-08T16:09:46.552Z,6.50
2019-01-08T16:12:14.947Z,6.50
2019-01-08T16:14:43.461Z,6.50
2019-01-08T16:17:12.095Z,6.50
2019-01-08T16:19:40.579Z,6.50
2019-01-08T16:22:08.967Z,6.50
2019-01-08T16:24:37.408Z,6.50
2019-01-08T16:27:07.352Z,6.50
2019-01-08T16:29:35.909Z,6.50
2019-01-08T16:32:04.906Z,6.50
2019-01-08T16:34:33.358Z,6.50
2019-01-08T16:37:01.792Z,6.50
2019-01-08T16:39:30.238Z,6.40
2019-01-08T16:41:58.637Z,6.40
2019-01-08T16:44:27.025Z,6.30
2019-01-08T16:46:55.455Z,6.30
2019-01-08T16:49:23.867Z,6.30
2019-01-08T16:51:52.257Z,6.30
2019-01-08T16:54:20.699Z,6.20
2019-01-08T16:56:49.228Z,6.20
2019-01-08T16:59:17.696Z,6.20
2019-01-08T17:01:46.171Z,6.20
2019-01-08T17:04:14.583Z,6.20
2019-01-08T17:06:43.043Z,6.10
2019-01-08T17:09:11.481Z,6.10
2019-01-08T17:11:39.872Z,6.10
2019-01-08T17:14:08.271Z,6.10
2019-01-08T17:16:37.082Z,6.10
2019-01-08T17:19:05.473Z,6.00
2019-01-08T17:21:33.924Z,6.00
2019-01-08T17:24:02.358Z,6.00
2019-01-08T17:26:30.759Z,6.10
2019-01-08T17:28:59.212Z,6.10
2019-01-08T17:31:27.722Z,6.10
2019-01-08T17:33:56.131Z,6.20
2019-01-08T17:36:24.529Z,6.20
2019-01-08T17:38:52.982Z,6.30
2019-01-08T17:41:21.372Z,6.30
2019-01-08T17:43:49.765Z,6.40
2019-01-08T17:46:18.629Z,6.40
2019-01-08T17:48:47.017Z,6.50
2019-01-08T17:51:15.416Z,6.50
2019-01-08T17:53:43.858Z,6.50
2019-01-08T17:56:12.257Z,6.50
2019-01-08T17:58:42.587Z,6.50
2019-01-08T18:01:19.553Z,6.40
2019-01-08T18:03:48.477Z,6.50
2019-01-08T18:06:16.867Z,6.50
2019-01-08T18:08:46.864Z,6.50
2019-01-08T18:11:15.625Z,6.50
2019-01-08T18:13:44.029Z,6.50
2019-01-08T18:16:12.467Z,6.50
2019-01-08T18:18:40.863Z,6.50
2019-01-08T18:21:09.257Z,6.60
2019-01-08T18:23:37.689Z,6.60
2019-01-08T18:26:06.085Z,6.60
2019-01-08T18:28:34.485Z,6.60
2019-01-08T18:31:03.174Z,6.60
2019-01-08T18:33:31.575Z,6.60
2019-01-08T18:35:59.968Z,6.60
2019-01-08T18:38:28.407Z,6.60
2019-01-08T18:40:56.797Z,6.70
2019-01-08T18:43:25.196Z,6.60
2019-01-08T18:45:53.621Z,6.70
2019-01-08T18:48:22.121Z,6.60
2019-01-08T18:50:50.613Z,6.60
2019-01-08T18:53:19.057Z,6.60
2019-01-08T18:55:47.449Z,6.60
2019-01-08T18:58:15.851Z,6.60
2019-01-08T19:00:44.281Z,6.60
2019-01-08T19:03:12.696Z,6.60
2019-01-08T19:05:41.098Z,6.50
2019-01-08T19:08:09.615Z,6.50
2019-01-08T19:10:39.379Z,6.40
2019-01-08T19:13:07.963Z,6.40
2019-01-08T19:15:36.655Z,6.30
2019-01-08T19:18:05.044Z,6.30
2019-01-08T19:20:33.453Z,6.30
2019-01-08T19:23:01.902Z,6.20
2019-01-08T19:25:30.301Z,6.20
2019-01-08T19:27:58.697Z,6.20
2019-01-08T19:30:27.157Z,6.20
2019-01-08T19:32:55.589Z,6.00
2019-01-08T19:35:31.255Z,5.80
2019-01-08T19:37:54.252Z,5.60
2019-01-08T19:40:22.658Z,5.40
2019-01-08T19:42:51.160Z,5.40
2019-01-08T19:45:19.599Z,5.40
2019-01-08T19:47:47.992Z,5.40
2019-01-08T19:50:16.403Z,5.40
2019-01-08T19:52:44.889Z,5.50
2019-01-08T19:55:13.414Z,5.60
2019-01-08T19:57:41.840Z,5.60
2019-01-08T20:00:11.549Z,5.70
2019-01-08T20:02:40.058Z,5.70
2019-01-08T20:05:08.824Z,5.70
2019-01-08T20:07:37.211Z,5.80
2019-01-08T20:10:06.150Z,5.80
2019-01-08T20:12:34.581Z,5.90
2019-01-08T20:15:02.970Z,5.90
2019-01-08T20:17:31.416Z,6.00
2019-01-08T20:19:59.817Z,6.10
2019-01-08T20:22:28.219Z,6.10
2019-01-08T20:24:56.647Z,6.10
2019-01-08T20:27:25.045Z,6.10
2019-01-08T20:29:54.235Z,6.10
2019-01-08T20:32:23.021Z,6.10
2019-01-08T20:34:51.707Z,6.10
2019-01-08T20:37:20.302Z,6.10
2019-01-08T20:39:49.624Z,6.10
2019-01-08T20:42:18.452Z,6.10
2019-01-08T20:44:47.647Z,6.10
2019-01-08T20:47:16.097Z,6.10
2019-01-08T20:49:44.641Z,6.10
2019-01-08T20:52:13.070Z,6.10
2019-01-08T20:54:41.467Z,6.10
2019-01-08T20:57:09.878Z,6.10
2019-01-08T20:59:38.340Z,6.10
2019-01-08T21:02:06.736Z,6.10
2019-01-08T21:04:35.856Z,6.10
2019-01-08T21:07:04.444Z,6.10
2019-01-08T21:09:32.841Z,6.10
2019-01-08T21:12:01.230Z,6.10
2019-01-08T21:14:29.655Z,6.00
2019-01-08T21:16:58.134Z,6.00
2019-01-08T21:19:26.548Z,6.00
2019-01-08T21:21:54.957Z,5.90
2019-01-08T21:24:28.507Z,5.90
2019-01-08T21:26:53.777Z,5.80
2019-01-08T21:29:22.172Z,5.80
2019-01-08T21:31:50.592Z,5.70
2019-01-08T21:34:19.077Z,5.60
2019-01-08T21:36:47.894Z,5.60
2019-01-08T21:39:16.280Z,5.50
2019-01-08T21:41:44.688Z,5.50
2019-01-08T21:44:13.382Z,5.50
2019-01-08T21:46:41.774Z,5.60
2019-01-08T21:49:10.176Z,5.50
2019-01-08T21:51:41.706Z,5.50
2019-01-08T21:54:10.095Z,5.50
2019-01-08T21:56:38.628Z,5.50
2019-01-08T21:59:07.052Z,5.40
2019-01-08T22:01:35.726Z,5.40
2019-01-08T22:04:04.188Z,5.40
2019-01-08T22:06:32.627Z,5.40
2019-01-08T22:09:01.023Z,5.50
2019-01-08T22:11:29.721Z,5.50
2019-01-08T22:13:58.163Z,5.40
2019-01-08T22:16:26.950Z,5.40
2019-01-08T22:18:55.336Z,5.30
2019-01-08T22:21:23.753Z,5.30
2019-01-08T22:23:52.154Z,5.40
2019-01-08T22:26:20.541Z,5.40
2019-01-08T22:28:49.212Z,5.40
2019-01-08T22:31:17.614Z,5.40
2019-01-08T22:33:46.014Z,5.40
2019-01-08T22:36:14.474Z,5.40
2019-01-08T22:38:42.934Z,5.30
2019-01-08T22:41:11.912Z,5.30
2019-01-08T22:43:40.705Z,5.30
2019-01-08T22:46:09.100Z,5.30
2019-01-08T22:48:37.497Z,5.20
2019-01-08T22:51:06.109Z,5.20
2019-01-08T22:53:34.500Z,5.20
2019-01-08T22:56:03.524Z,5.20
2019-01-08T22:58:32.196Z,5.30
2019-01-08T23:01:02.232Z,5.20
2019-01-08T23:03:30.651Z,5.30
2019-01-08T23:05:59.089Z,5.20
2019-01-08T23:08:27.488Z,5.30
2019-01-08T23:10:55.889Z,5.30
2019-01-08T23:13:24.321Z,5.30
2019-01-08T23:15:52.741Z,5.30
2019-01-08T23:18:22.260Z,5.20
2019-01-08T23:20:50.690Z,5.20
2019-01-08T23:23:19.106Z,5.30
2019-01-08T23:25:47.510Z,5.30
2019-01-08T23:28:15.908Z,5.30
2019-01-08T23:30:44.338Z,5.30
2019-01-08T23:33:12.730Z,5.30
2019-01-08T23:35:41.136Z,5.30
2019-01-08T23:38:09.563Z,5.30
2019-01-08T23:40:37.953Z,5.30
2019-01-08T23:43:06.353Z,5.20
2019-01-08T23:45:34.781Z,5.20
2019-01-08T23:48:03.179Z,5.10
2019-01-08T23:50:31.634Z,5.10
2019-01-08T23:53:07.664Z,5.10
2019-01-08T23:55:39.759Z,5.10
2019-01-08T23:58:13.120Z,5.10
