createdAt,value
2018-07-21T00:00:10.285Z,9.23
2018-07-21T00:02:38.770Z,3.80
2018-07-21T00:05:07.356Z,10.13
2018-07-21T00:07:35.797Z,4.07
2018-07-21T00:10:04.421Z,6.77
2018-07-21T00:12:32.897Z,3.77
2018-07-21T00:15:01.435Z,3.97
2018-07-21T00:17:29.872Z,3.40
2018-07-21T00:19:58.389Z,4.67
2018-07-21T00:22:26.955Z,5.53
2018-07-21T00:24:55.464Z,4.10
2018-07-21T00:27:23.937Z,5.67
2018-07-21T00:29:52.362Z,4.07
2018-07-21T00:32:20.937Z,6.23
2018-07-21T00:34:49.465Z,4.00
2018-07-21T00:37:18.067Z,6.23
2018-07-21T00:39:46.687Z,4.63
2018-07-21T00:42:15.330Z,6.40
2018-07-21T00:44:43.892Z,7.13
2018-07-21T00:47:12.377Z,6.63
2018-07-21T00:49:41.026Z,5.87
2018-07-21T00:52:09.575Z,4.67
2018-07-21T00:54:38.096Z,3.57
2018-07-21T00:57:06.658Z,5.13
2018-07-21T00:59:35.150Z,4.03
2018-07-21T01:02:03.837Z,6.30
2018-07-21T01:04:32.325Z,4.07
2018-07-21T01:07:00.837Z,4.37
2018-07-21T01:09:29.427Z,6.00
2018-07-21T01:11:57.922Z,6.23
2018-07-21T01:14:26.411Z,7.07
2018-07-21T01:16:54.925Z,6.30
2018-07-21T01:19:23.365Z,7.03
2018-07-21T01:21:51.888Z,3.13
2018-07-21T01:24:20.430Z,7.17
2018-07-21T01:26:48.968Z,6.67
2018-07-21T01:29:17.450Z,8.20
2018-07-21T01:31:45.994Z,3.17
2018-07-21T01:34:14.533Z,3.33
2018-07-21T01:36:43.119Z,6.60
2018-07-21T01:39:12.193Z,3.70
2018-07-21T01:41:41.093Z,7.07
2018-07-21T01:44:09.566Z,3.77
2018-07-21T01:46:38.025Z,6.43
2018-07-21T01:49:06.558Z,2.97
2018-07-21T01:51:34.985Z,14.60
2018-07-21T01:54:03.539Z,7.43
2018-07-21T01:56:32.056Z,11.10
2018-07-21T01:59:00.617Z,4.53
2018-07-21T02:01:29.124Z,4.40
2018-07-21T02:03:57.671Z,3.33
2018-07-21T02:06:26.116Z,6.10
2018-07-21T02:08:54.650Z,4.50
2018-07-21T02:11:23.140Z,6.10
2018-07-21T02:13:51.636Z,4.13
2018-07-21T02:16:20.114Z,11.17
2018-07-21T02:18:48.836Z,4.83
2018-07-21T02:21:17.307Z,3.37
2018-07-21T02:23:45.964Z,7.13
2018-07-21T02:26:14.591Z,5.67
2018-07-21T02:28:43.062Z,4.33
2018-07-21T02:31:11.565Z,4.20
2018-07-21T02:33:40.049Z,3.97
2018-07-21T02:36:08.578Z,4.53
2018-07-21T02:38:37.041Z,5.93
2018-07-21T02:41:05.524Z,4.90
2018-07-21T02:43:34.092Z,4.43
2018-07-21T02:46:02.581Z,3.10
2018-07-21T02:48:31.046Z,4.73
2018-07-21T02:50:59.542Z,4.00
2018-07-21T02:53:27.971Z,3.57
2018-07-21T02:55:59.348Z,3.73
2018-07-21T02:58:28.759Z,5.00
2018-07-21T03:00:57.233Z,6.17
2018-07-21T03:03:25.646Z,3.87
2018-07-21T03:05:54.133Z,5.23
2018-07-21T03:08:22.601Z,3.80
2018-07-21T03:10:51.181Z,4.47
2018-07-21T03:13:19.691Z,3.63
2018-07-21T03:15:48.163Z,5.33
2018-07-21T03:18:16.703Z,5.10
2018-07-21T03:20:45.199Z,4.33
2018-07-21T03:23:13.702Z,4.17
2018-07-21T03:25:42.223Z,8.57
2018-07-21T03:28:10.650Z,9.73
2018-07-21T03:30:39.094Z,2.73
2018-07-21T03:33:07.565Z,5.20
2018-07-21T03:35:36.057Z,3.20
2018-07-21T03:38:04.860Z,4.53
2018-07-21T03:40:33.490Z,3.87
2018-07-21T03:43:01.978Z,4.47
2018-07-21T03:45:30.454Z,4.00
2018-07-21T03:47:59.009Z,3.97
2018-07-21T03:50:27.537Z,7.43
2018-07-21T03:52:56.117Z,4.27
2018-07-21T03:55:24.600Z,3.40
2018-07-21T03:57:54.357Z,3.50
2018-07-21T04:00:22.797Z,2.93
2018-07-21T04:02:51.365Z,4.67
2018-07-21T04:05:19.919Z,4.10
2018-07-21T04:07:48.434Z,7.47
2018-07-21T04:10:16.913Z,2.63
2018-07-21T04:12:45.609Z,8.93
2018-07-21T04:15:14.156Z,4.50
2018-07-21T04:17:42.701Z,4.53
2018-07-21T04:20:11.189Z,7.50
2018-07-21T04:22:39.618Z,6.80
2018-07-21T04:25:08.204Z,5.37
2018-07-21T04:27:36.693Z,8.23
2018-07-21T04:30:05.517Z,4.63
2018-07-21T04:32:33.960Z,5.90
2018-07-21T04:35:02.571Z,4.87
2018-07-21T04:37:31.084Z,5.23
2018-07-21T04:39:59.513Z,6.63
2018-07-21T04:42:28.019Z,4.40
2018-07-21T04:44:56.645Z,3.57
2018-07-21T04:47:25.115Z,6.10
2018-07-21T04:49:53.603Z,6.47
2018-07-21T04:52:22.110Z,2.80
2018-07-21T04:54:50.637Z,5.33
2018-07-21T04:57:19.250Z,6.03
2018-07-21T04:59:47.744Z,6.17
2018-07-21T05:02:16.242Z,4.10
2018-07-21T05:04:44.727Z,3.23
2018-07-21T05:07:13.313Z,5.23
2018-07-21T05:09:41.788Z,4.43
2018-07-21T05:12:11.090Z,2.87
2018-07-21T05:14:39.586Z,3.00
2018-07-21T05:17:08.209Z,7.27
2018-07-21T05:19:36.766Z,4.87
2018-07-21T05:22:05.214Z,5.13
2018-07-21T05:24:33.669Z,6.27
2018-07-21T05:27:02.343Z,3.63
2018-07-21T05:29:30.802Z,8.77
2018-07-21T05:31:59.274Z,7.90
2018-07-21T05:34:27.810Z,3.87
2018-07-21T05:36:56.287Z,4.77
2018-07-21T05:39:25.198Z,5.07
2018-07-21T05:41:53.887Z,6.80
2018-07-21T05:44:22.342Z,4.40
2018-07-21T05:46:50.825Z,6.63
2018-07-21T05:49:19.227Z,3.13
2018-07-21T05:51:47.711Z,6.00
2018-07-21T05:54:16.304Z,8.17
2018-07-21T05:56:44.799Z,4.00
2018-07-21T05:59:13.333Z,5.27
2018-07-21T06:01:41.772Z,3.80
2018-07-21T06:04:10.286Z,4.30
2018-07-21T06:06:38.784Z,2.97
2018-07-21T06:09:09.043Z,5.33
2018-07-21T06:11:37.521Z,6.77
2018-07-21T06:14:06.177Z,4.90
2018-07-21T06:16:34.715Z,3.90
2018-07-21T06:19:03.108Z,8.33
2018-07-21T06:21:31.569Z,5.10
2018-07-21T06:24:00.094Z,6.90
2018-07-21T06:26:28.724Z,3.27
2018-07-21T06:28:57.203Z,7.53
2018-07-21T06:31:25.682Z,2.83
2018-07-21T06:33:54.094Z,5.33
2018-07-21T06:36:22.898Z,5.43
2018-07-21T06:38:51.451Z,10.73
2018-07-21T06:41:19.877Z,12.07
2018-07-21T06:43:48.500Z,12.03
2018-07-21T06:46:16.999Z,5.80
2018-07-21T06:48:45.521Z,6.43
2018-07-21T06:51:14.058Z,2.83
2018-07-21T06:53:42.591Z,10.47
2018-07-21T06:56:13.329Z,10.53
2018-07-21T06:58:44.366Z,7.43
2018-07-21T07:01:15.201Z,3.98
2018-07-21T07:03:43.750Z,7.42
2018-07-21T07:06:12.321Z,5.95
2018-07-21T07:08:40.801Z,5.10
2018-07-21T07:11:09.363Z,3.20
2018-07-21T07:13:37.828Z,5.12
2018-07-21T07:16:06.659Z,3.95
2018-07-21T07:18:35.188Z,4.95
2018-07-21T07:21:05.101Z,5.30
2018-07-21T07:23:33.623Z,5.08
2018-07-21T07:26:03.633Z,4.10
2018-07-21T07:28:34.642Z,7.67
2018-07-21T07:31:05.497Z,3.92
2018-07-21T07:33:36.942Z,9.85
2018-07-21T07:36:05.493Z,5.83
2018-07-21T07:38:34.839Z,5.53
2018-07-21T07:41:05.562Z,7.95
2018-07-21T07:43:34.574Z,4.97
2018-07-21T07:46:06.271Z,6.55
2018-07-21T07:48:34.764Z,6.42
2018-07-21T07:51:04.048Z,8.20
2018-07-21T07:53:34.922Z,4.75
2018-07-21T07:56:03.939Z,4.78
2018-07-21T07:58:32.607Z,5.83
2018-07-21T08:01:03.442Z,3.85
2018-07-21T08:03:32.190Z,4.17
2018-07-21T08:06:01.749Z,4.92
2018-07-21T08:08:30.864Z,8.95
2018-07-21T08:10:59.629Z,4.75
2018-07-21T08:13:28.250Z,12.25
2018-07-21T08:15:56.986Z,9.83
2018-07-21T08:18:25.623Z,7.42
2018-07-21T08:20:54.424Z,6.53
2018-07-21T08:23:23.798Z,6.60
2018-07-21T08:25:52.328Z,6.83
2018-07-21T08:28:21.060Z,7.78
2018-07-21T08:30:49.802Z,8.03
2018-07-21T08:33:18.313Z,4.95
2018-07-21T08:35:46.710Z,5.70
2018-07-21T08:38:15.376Z,10.35
2018-07-21T08:40:43.956Z,6.97
2018-07-21T08:43:12.603Z,4.87
2018-07-21T08:45:42.886Z,9.40
2018-07-21T08:48:11.392Z,14.25
2018-07-21T08:50:40.187Z,7.03
2018-07-21T08:53:08.889Z,6.05
2018-07-21T08:55:37.274Z,6.28
2018-07-21T08:58:05.809Z,6.97
2018-07-21T09:00:34.387Z,5.30
2018-07-21T09:03:03.115Z,9.35
2018-07-21T09:05:31.556Z,9.78
2018-07-21T09:08:00.093Z,13.25
2018-07-21T09:10:29.048Z,6.30
2018-07-21T09:12:57.532Z,12.20
2018-07-21T09:15:26.050Z,11.28
2018-07-21T09:17:54.701Z,10.55
2018-07-21T09:20:37.550Z,7.35
2018-07-21T09:23:06.047Z,12.15
2018-07-21T09:25:34.678Z,9.88
2018-07-21T09:28:03.207Z,7.72
2018-07-21T09:30:31.840Z,9.45
2018-07-21T09:33:00.845Z,9.30
2018-07-21T09:35:29.378Z,8.63
2018-07-21T09:37:57.903Z,5.12
2018-07-21T09:40:26.637Z,7.00
2018-07-21T09:42:55.274Z,6.62
2018-07-21T09:45:24.286Z,7.75
2018-07-21T09:50:57.324Z,10.40
2018-07-21T09:54:37.102Z,6.28
2018-07-21T09:57:06.224Z,9.00
2018-07-21T09:59:35.462Z,8.38
2018-07-21T10:02:04.670Z,9.93
2018-07-21T10:04:34.349Z,6.50
2018-07-21T10:07:04.296Z,5.67
2018-07-21T10:09:33.146Z,7.95
2018-07-21T10:12:01.808Z,7.50
2018-07-21T10:14:30.936Z,7.22
2018-07-21T10:16:59.648Z,5.17
2018-07-21T10:19:30.051Z,6.58
2018-07-21T10:21:59.726Z,6.33
2018-07-21T10:24:33.679Z,12.82
2018-07-21T10:27:09.224Z,8.50
2018-07-21T10:29:40.545Z,6.67
2018-07-21T10:32:12.182Z,7.83
2018-07-21T10:34:42.981Z,10.90
2018-07-21T10:53:18.312Z,14.10
2018-07-21T10:55:47.011Z,12.10
2018-07-21T10:58:15.644Z,7.42
2018-07-21T11:00:44.215Z,6.10
2018-07-21T11:03:12.746Z,6.47
2018-07-21T11:05:41.640Z,11.08
2018-07-21T11:08:10.533Z,9.70
2018-07-21T11:10:39.045Z,12.85
2018-07-21T11:13:07.598Z,6.83
2018-07-21T11:15:36.073Z,22.70
2018-07-21T11:18:05.015Z,11.40
2018-07-21T11:20:33.691Z,6.30
2018-07-21T11:23:02.808Z,9.10
2018-07-21T11:25:31.657Z,12.47
2018-07-21T11:28:00.676Z,11.35
2018-07-21T11:30:29.256Z,8.35
2018-07-21T11:32:58.153Z,7.05
2018-07-21T11:35:26.841Z,7.53
2018-07-21T11:37:55.540Z,5.70
2018-07-21T11:40:24.213Z,8.15
2018-07-21T11:42:53.373Z,8.23
2018-07-21T11:45:22.318Z,9.25
2018-07-21T11:47:51.578Z,9.78
2018-07-21T11:50:20.461Z,8.45
2018-07-21T11:52:49.478Z,11.03
2018-07-21T11:55:18.442Z,7.78
2018-07-21T11:57:47.350Z,11.33
2018-07-21T12:00:16.440Z,11.35
2018-07-21T12:02:45.337Z,8.53
2018-07-21T12:05:14.481Z,10.25
2018-07-21T12:07:43.336Z,11.45
2018-07-21T12:10:12.243Z,8.03
2018-07-21T12:12:44.361Z,6.12
2018-07-21T12:15:13.100Z,7.08
2018-07-21T12:17:42.157Z,7.92
2018-07-21T12:20:11.640Z,8.73
2018-07-21T12:25:31.456Z,10.75
2018-07-21T12:28:00.636Z,9.05
2018-07-21T12:30:29.350Z,12.93
2018-07-21T12:32:58.248Z,9.33
2018-07-21T12:35:27.311Z,9.63
2018-07-21T12:37:56.440Z,5.30
2018-07-21T12:40:25.099Z,8.75
2018-07-21T12:42:53.585Z,8.13
2018-07-21T12:45:22.386Z,5.55
2018-07-21T12:47:52.917Z,10.05
2018-07-21T12:50:22.204Z,8.85
2018-07-21T12:52:50.999Z,9.85
2018-07-21T12:55:21.007Z,10.10
2018-07-21T12:57:49.531Z,10.85
2018-07-21T13:00:18.215Z,7.15
2018-07-21T13:02:47.694Z,10.00
2018-07-21T13:05:18.459Z,11.03
2018-07-21T13:07:47.154Z,11.40
2018-07-21T13:10:17.210Z,5.90
2018-07-21T13:12:46.104Z,7.30
2018-07-21T13:15:16.227Z,14.47
2018-07-21T13:17:45.391Z,12.85
2018-07-21T13:20:14.217Z,16.17
2018-07-21T13:22:43.788Z,9.35
2018-07-21T13:25:12.904Z,9.15
2018-07-21T13:27:41.528Z,9.38
2018-07-21T13:30:11.018Z,8.25
2018-07-21T13:32:40.901Z,11.63
2018-07-21T13:35:12.043Z,9.80
2018-07-21T13:37:40.601Z,10.40
2018-07-21T13:40:10.743Z,6.70
2018-07-21T13:42:39.410Z,7.87
2018-07-21T13:45:10.210Z,8.23
2018-07-21T13:47:41.133Z,10.45
2018-07-21T13:50:15.214Z,10.85
2018-07-21T13:52:47.408Z,9.60
2018-07-21T13:55:19.983Z,9.68
2018-07-21T13:57:49.189Z,10.85
2018-07-21T14:00:21.494Z,8.35
2018-07-21T14:02:52.985Z,8.65
2018-07-21T14:05:22.157Z,15.13
2018-07-21T14:07:51.307Z,7.55
2018-07-21T14:10:19.950Z,10.35
2018-07-21T14:12:48.877Z,15.38
2018-07-21T14:15:17.735Z,13.18
2018-07-21T14:17:49.154Z,9.15
2018-07-21T14:20:19.193Z,7.42
2018-07-21T14:22:48.173Z,8.98
2018-07-21T14:25:17.499Z,8.40
2018-07-21T14:27:46.551Z,15.55
2018-07-21T14:30:15.391Z,16.37
2018-07-21T14:32:44.056Z,8.75
2018-07-21T14:35:12.990Z,8.28
2018-07-21T14:37:41.956Z,9.68
2018-07-21T14:40:11.319Z,6.65
2018-07-21T14:42:40.459Z,9.73
2018-07-21T14:45:09.882Z,8.80
2018-07-21T14:47:38.529Z,8.03
2018-07-21T14:50:07.983Z,12.95
2018-07-21T14:52:36.698Z,6.17
2018-07-21T14:55:05.652Z,8.65
2018-07-21T14:57:34.248Z,11.60
2018-07-21T15:00:03.160Z,8.15
2018-07-21T15:02:31.747Z,11.10
2018-07-21T15:05:00.288Z,9.68
2018-07-21T15:07:28.808Z,12.75
2018-07-21T15:09:57.640Z,8.15
2018-07-21T15:12:26.075Z,9.13
2018-07-21T15:14:54.687Z,15.32
2018-07-21T15:17:23.142Z,8.13
2018-07-21T15:19:51.745Z,12.07
2018-07-21T15:22:20.329Z,16.40
2018-07-21T15:24:48.778Z,8.33
2018-07-21T15:27:18.334Z,9.63
2018-07-21T15:29:47.348Z,11.25
2018-07-21T15:32:15.800Z,11.65
2018-07-21T15:34:44.620Z,10.45
2018-07-21T15:37:13.170Z,14.95
2018-07-21T15:39:42.009Z,16.48
2018-07-21T15:42:10.869Z,7.22
2018-07-21T15:44:39.780Z,10.25
2018-07-21T15:47:10.640Z,8.58
2018-07-21T15:49:39.243Z,8.10
2018-07-21T15:52:07.913Z,9.85
2018-07-21T15:54:36.572Z,11.55
2018-07-21T15:57:05.256Z,11.55
2018-07-21T15:59:33.999Z,14.05
2018-07-21T16:02:02.707Z,11.03
2018-07-21T16:04:31.147Z,11.00
2018-07-21T16:06:59.639Z,8.08
2018-07-21T16:09:28.157Z,12.30
2018-07-21T16:11:56.535Z,10.88
2018-07-21T16:14:24.990Z,8.63
2018-07-21T16:16:53.538Z,11.90
2018-07-21T16:19:22.097Z,7.80
2018-07-21T16:21:50.887Z,18.52
2018-07-21T16:24:19.779Z,14.58
2018-07-21T16:26:48.368Z,18.40
2018-07-21T16:29:16.864Z,8.70
2018-07-21T16:31:45.357Z,8.55
2018-07-21T16:34:14.676Z,10.80
2018-07-21T16:36:43.420Z,10.70
2018-07-21T16:39:12.605Z,11.40
2018-07-21T16:41:41.340Z,12.15
2018-07-21T16:44:10.405Z,10.00
2018-07-21T16:46:39.722Z,8.75
2018-07-21T16:49:08.611Z,8.00
2018-07-21T16:51:37.113Z,15.78
2018-07-21T16:54:07.801Z,9.50
2018-07-21T16:56:36.245Z,14.93
2018-07-21T16:59:04.868Z,7.70
2018-07-21T17:01:33.349Z,11.53
2018-07-21T17:04:01.753Z,9.00
2018-07-21T17:06:30.243Z,16.42
2018-07-21T17:08:58.863Z,17.27
2018-07-21T17:11:27.270Z,12.98
2018-07-21T17:13:55.823Z,16.55
2018-07-21T17:16:24.307Z,14.43
2018-07-21T17:18:53.114Z,11.55
2018-07-21T17:21:21.651Z,13.32
2018-07-21T17:23:50.185Z,13.08
2018-07-21T17:26:18.746Z,7.97
2018-07-21T17:28:47.260Z,10.13
2018-07-21T17:31:15.683Z,7.97
2018-07-21T17:33:44.156Z,12.03
2018-07-21T17:36:12.629Z,13.10
2018-07-21T17:38:41.332Z,7.10
2018-07-21T17:41:10.727Z,10.88
2018-07-21T17:43:39.273Z,8.70
2018-07-21T17:46:08.123Z,10.30
2018-07-21T17:48:36.780Z,11.20
2018-07-21T17:51:05.460Z,11.30
2018-07-21T17:53:33.991Z,14.87
2018-07-21T17:56:02.361Z,13.78
2018-07-21T17:58:30.864Z,18.12
2018-07-21T18:00:59.726Z,15.08
2018-07-21T18:03:28.163Z,12.98
2018-07-21T18:05:56.892Z,14.78
2018-07-21T18:08:25.462Z,10.25
2018-07-21T18:10:53.935Z,11.22
2018-07-21T18:13:22.449Z,7.58
2018-07-21T18:15:51.124Z,9.85
2018-07-21T18:18:19.618Z,14.78
2018-07-21T18:20:48.287Z,14.28
2018-07-21T18:23:16.774Z,11.00
2018-07-21T18:25:45.566Z,10.00
2018-07-21T18:28:14.155Z,10.58
2018-07-21T18:30:42.979Z,9.73
2018-07-21T18:33:11.617Z,9.23
2018-07-21T18:35:40.072Z,8.65
2018-07-21T18:38:08.475Z,11.20
2018-07-21T18:40:37.067Z,9.75
2018-07-21T18:43:05.688Z,13.20
2018-07-21T18:45:34.155Z,14.98
2018-07-21T18:48:03.047Z,14.75
2018-07-21T18:50:31.691Z,13.75
2018-07-21T18:53:00.161Z,22.67
2018-07-21T18:55:28.770Z,11.18
2018-07-21T18:57:57.474Z,19.10
2018-07-21T19:00:26.375Z,13.88
2018-07-21T19:02:55.003Z,16.15
2018-07-21T19:05:23.760Z,14.30
2018-07-21T19:07:52.919Z,12.78
2018-07-21T19:10:22.397Z,15.08
2018-07-21T19:12:51.639Z,8.48
2018-07-21T19:15:25.605Z,14.35
2018-07-21T19:17:54.425Z,9.73
2018-07-21T19:20:28.315Z,13.78
2018-07-21T19:22:56.933Z,19.23
2018-07-21T19:25:31.014Z,14.40
2018-07-21T19:27:59.555Z,14.98
2018-07-21T19:30:28.215Z,12.80
2018-07-21T19:33:01.139Z,14.03
2018-07-21T19:35:31.220Z,16.70
2018-07-21T19:38:00.113Z,13.68
2018-07-21T19:40:29.132Z,13.10
2018-07-21T19:42:57.777Z,14.65
2018-07-21T19:45:26.624Z,13.20
2018-07-21T19:47:55.474Z,10.05
2018-07-21T19:50:24.241Z,11.68
2018-07-21T19:52:52.852Z,10.38
2018-07-21T19:55:21.599Z,12.90
2018-07-21T19:57:50.650Z,10.53
2018-07-21T20:00:19.249Z,12.50
2018-07-21T20:02:47.933Z,10.75
2018-07-21T20:05:16.701Z,16.97
2018-07-21T20:07:46.104Z,15.18
2018-07-21T20:10:14.994Z,12.80
2018-07-21T20:12:46.269Z,12.70
2018-07-21T20:15:15.945Z,17.07
2018-07-21T20:17:45.363Z,11.60
2018-07-21T20:20:14.350Z,14.18
2018-07-21T20:22:42.890Z,16.93
2018-07-21T20:25:13.475Z,15.93
2018-07-21T20:27:41.958Z,14.07
2018-07-21T20:30:12.880Z,17.12
2018-07-21T20:32:44.134Z,26.60
2018-07-21T20:35:16.986Z,13.15
2018-07-21T20:37:46.107Z,15.18
2018-07-21T20:40:16.121Z,18.07
2018-07-21T20:42:46.544Z,13.97
2018-07-21T20:45:15.527Z,16.82
2018-07-21T20:47:44.778Z,16.82
2018-07-21T20:50:15.517Z,18.20
2018-07-21T20:52:44.249Z,14.27
2018-07-21T20:55:14.073Z,19.55
2018-07-21T20:57:44.137Z,18.12
2018-07-21T21:00:16.070Z,14.53
2018-07-21T21:02:46.159Z,13.53
2018-07-21T21:05:15.997Z,15.13
2018-07-21T21:07:46.864Z,17.30
2018-07-21T21:10:15.573Z,15.20
2018-07-21T21:12:45.039Z,13.83
2018-07-21T21:15:16.199Z,18.62
2018-07-21T21:17:44.986Z,14.45
2018-07-21T21:20:14.130Z,17.17
2018-07-21T21:22:45.059Z,17.73
2018-07-21T21:25:15.248Z,14.28
2018-07-21T21:27:43.754Z,14.90
2018-07-21T21:30:13.739Z,17.10
2018-07-21T21:32:42.769Z,18.47
2018-07-21T21:35:12.467Z,14.30
2018-07-21T21:37:47.621Z,7.77
2018-07-21T21:40:16.242Z,13.60
2018-07-21T21:42:48.630Z,14.70
2018-07-21T21:45:19.420Z,18.43
2018-07-21T21:47:47.897Z,11.80
2018-07-21T21:50:16.462Z,14.07
2018-07-21T21:52:44.931Z,24.07
2018-07-21T21:55:13.775Z,8.83
2018-07-21T21:57:42.232Z,10.00
2018-07-21T22:00:13.179Z,13.53
2018-07-21T22:02:42.038Z,14.13
2018-07-21T22:05:11.481Z,12.67
2018-07-21T22:07:40.078Z,13.23
2018-07-21T22:10:08.601Z,9.13
2018-07-21T22:12:39.402Z,10.83
2018-07-21T22:15:15.761Z,11.60
2018-07-21T22:17:48.585Z,15.03
2018-07-21T22:20:19.141Z,18.23
2018-07-21T22:22:50.549Z,23.60
2018-07-21T22:25:19.310Z,13.30
2018-07-21T22:27:47.894Z,17.50
2018-07-21T22:30:20.594Z,16.57
2018-07-21T22:32:49.493Z,18.43
2018-07-21T22:35:18.093Z,22.70
2018-07-21T22:37:46.646Z,19.93
2018-07-21T22:40:15.394Z,15.23
2018-07-21T22:42:43.879Z,19.57
2018-07-21T22:45:12.393Z,15.83
2018-07-21T22:47:41.264Z,17.43
2018-07-21T22:50:09.993Z,22.33
2018-07-21T22:52:38.620Z,18.27
2018-07-21T22:55:07.248Z,11.63
2018-07-21T22:57:36.398Z,16.67
2018-07-21T23:00:05.774Z,13.13
2018-07-21T23:02:34.324Z,19.83
2018-07-21T23:05:03.010Z,13.27
2018-07-21T23:07:32.443Z,12.13
2018-07-21T23:10:00.910Z,10.90
2018-07-21T23:12:59.923Z,11.00
2018-07-21T23:15:28.427Z,13.87
2018-07-21T23:17:57.085Z,14.80
2018-07-21T23:20:25.661Z,17.73
2018-07-21T23:22:54.409Z,17.50
2018-07-21T23:25:23.098Z,18.70
2018-07-21T23:27:51.846Z,12.57
2018-07-21T23:30:20.385Z,26.13
2018-07-21T23:32:49.190Z,15.90
2018-07-21T23:35:17.775Z,13.40
2018-07-21T23:37:46.364Z,12.17
2018-07-21T23:40:14.863Z,13.87
2018-07-21T23:42:43.408Z,19.83
2018-07-21T23:45:12.027Z,14.67
2018-07-21T23:47:40.555Z,13.63
2018-07-21T23:50:09.183Z,19.03
2018-07-21T23:52:37.741Z,22.50
2018-07-21T23:55:07.344Z,14.20
2018-07-21T23:57:35.962Z,22.77
