createdAt,value
2018-06-14T00:01:15.413Z,16.90
2018-06-14T00:03:44.645Z,16.90
2018-06-14T00:06:13.851Z,16.90
2018-06-14T00:08:43.049Z,16.90
2018-06-14T00:11:12.251Z,16.90
2018-06-14T00:13:41.726Z,16.90
2018-06-14T00:16:10.861Z,16.90
2018-06-14T00:18:39.981Z,16.90
2018-06-14T00:21:09.136Z,16.90
2018-06-14T00:23:38.317Z,16.90
2018-06-14T00:26:07.417Z,16.80
2018-06-14T00:28:36.607Z,16.80
2018-06-14T00:31:05.829Z,16.80
2018-06-14T00:33:35.761Z,16.80
2018-06-14T00:36:04.882Z,16.80
2018-06-14T00:38:34.319Z,16.80
2018-06-14T00:41:03.450Z,16.90
2018-06-14T00:43:32.638Z,16.90
2018-06-14T00:46:01.782Z,16.90
2018-06-14T00:48:30.929Z,16.80
2018-06-14T00:51:00.081Z,16.70
2018-06-14T00:53:29.564Z,16.70
2018-06-14T00:55:58.725Z,16.80
2018-06-14T00:58:27.925Z,16.80
2018-06-14T01:00:57.145Z,16.70
2018-06-14T01:03:26.330Z,16.70
2018-06-14T01:05:55.469Z,16.80
2018-06-14T01:08:24.710Z,16.80
2018-06-14T01:10:53.853Z,16.80
2018-06-14T01:13:23.029Z,16.70
2018-06-14T01:15:52.197Z,16.80
2018-06-14T01:18:21.545Z,16.80
2018-06-14T01:20:50.748Z,16.80
2018-06-14T01:23:19.889Z,16.80
2018-06-14T01:25:49.087Z,16.80
2018-06-14T01:28:18.469Z,16.80
2018-06-14T01:30:47.618Z,16.80
2018-06-14T01:33:16.835Z,16.80
2018-06-14T01:35:46.316Z,16.80
2018-06-14T01:38:22.658Z,16.80
2018-06-14T01:40:51.881Z,16.80
2018-06-14T01:43:21.754Z,16.80
2018-06-14T01:45:50.957Z,16.80
2018-06-14T01:48:20.150Z,16.80
2018-06-14T01:50:49.309Z,16.80
2018-06-14T01:53:18.562Z,16.80
2018-06-14T01:55:47.680Z,16.80
2018-06-14T01:58:16.799Z,16.80
2018-06-14T02:00:46.511Z,16.80
2018-06-14T02:03:15.664Z,16.80
2018-06-14T02:05:44.838Z,16.80
2018-06-14T02:08:13.978Z,16.80
2018-06-14T02:10:43.151Z,16.80
2018-06-14T02:13:12.312Z,16.80
2018-06-14T02:15:41.463Z,16.80
2018-06-14T02:18:10.622Z,16.80
2018-06-14T02:20:39.753Z,16.70
2018-06-14T02:23:08.958Z,16.80
2018-06-14T02:25:38.178Z,16.70
2018-06-14T02:28:07.318Z,16.70
2018-06-14T02:30:36.551Z,16.70
2018-06-14T02:33:06.231Z,16.50
2018-06-14T02:35:35.454Z,16.60
2018-06-14T02:38:04.554Z,16.60
2018-06-14T02:40:33.685Z,16.50
2018-06-14T02:43:02.910Z,16.60
2018-06-14T02:45:32.083Z,16.50
2018-06-14T02:48:01.257Z,16.60
2018-06-14T02:50:30.377Z,16.60
2018-06-14T02:52:59.509Z,16.70
2018-06-14T02:55:28.636Z,16.70
2018-06-14T02:57:57.869Z,16.70
2018-06-14T03:00:27.011Z,16.70
2018-06-14T03:05:24.906Z,16.60
2018-06-14T03:07:54.096Z,16.50
2018-06-14T03:10:23.231Z,16.50
2018-06-14T03:12:52.453Z,16.50
2018-06-14T03:15:21.632Z,16.50
2018-06-14T03:17:50.827Z,16.60
2018-06-14T03:20:24.494Z,16.60
2018-06-14T03:22:54.253Z,16.60
2018-06-14T03:25:23.402Z,16.50
2018-06-14T03:27:52.774Z,16.50
2018-06-14T03:30:22.053Z,16.50
2018-06-14T03:32:51.619Z,16.50
2018-06-14T03:35:21.517Z,16.50
2018-06-14T03:37:50.658Z,16.50
2018-06-14T03:40:19.885Z,16.50
2018-06-14T03:42:49.004Z,16.50
2018-06-14T03:45:20.226Z,16.60
2018-06-14T03:47:50.769Z,16.60
2018-06-14T03:50:19.919Z,16.60
2018-06-14T03:52:49.029Z,16.60
2018-06-14T03:55:18.581Z,16.70
2018-06-14T03:57:47.780Z,16.70
2018-06-14T04:00:17.537Z,16.70
2018-06-14T04:02:46.774Z,16.70
2018-06-14T04:05:15.997Z,16.60
2018-06-14T04:07:45.166Z,16.70
2018-06-14T04:10:14.381Z,16.70
2018-06-14T04:12:43.511Z,16.70
2018-06-14T04:15:12.667Z,16.70
2018-06-14T04:17:41.878Z,16.70
2018-06-14T04:20:11.071Z,16.70
2018-06-14T04:22:40.393Z,16.70
2018-06-14T04:25:09.555Z,16.80
2018-06-14T04:30:08.548Z,16.80
2018-06-14T04:32:37.849Z,16.80
2018-06-14T04:35:07.254Z,16.80
2018-06-14T04:37:36.577Z,16.80
2018-06-14T04:40:05.901Z,16.80
2018-06-14T04:42:35.053Z,16.80
2018-06-14T04:45:04.234Z,16.80
2018-06-14T04:47:33.462Z,16.70
2018-06-14T04:50:02.565Z,16.80
2018-06-14T04:52:31.743Z,16.70
2018-06-14T04:55:00.907Z,16.70
2018-06-14T04:57:30.114Z,16.80
2018-06-14T04:59:59.268Z,16.80
2018-06-14T05:02:28.455Z,16.80
2018-06-14T05:04:57.719Z,16.80
2018-06-14T05:07:26.930Z,16.80
2018-06-14T05:09:56.100Z,16.70
2018-06-14T05:12:25.206Z,16.80
2018-06-14T05:14:55.275Z,16.80
2018-06-14T05:17:24.418Z,16.90
2018-06-14T05:19:53.587Z,17.00
2018-06-14T05:22:22.731Z,16.90
2018-06-14T05:24:51.918Z,16.90
2018-06-14T05:27:21.049Z,16.90
2018-06-14T05:32:18.901Z,16.90
2018-06-14T05:34:48.077Z,17.00
2018-06-14T05:37:17.339Z,17.00
2018-06-14T05:39:46.758Z,17.10
2018-06-14T05:42:15.955Z,17.10
2018-06-14T05:44:45.115Z,17.20
2018-06-14T05:49:43.521Z,17.10
2018-06-14T05:52:12.685Z,17.20
2018-06-14T05:54:41.919Z,17.30
2018-06-14T05:57:11.231Z,17.30
2018-06-14T05:59:40.455Z,17.30
2018-06-14T06:02:10.033Z,17.30
2018-06-14T06:04:39.244Z,17.30
2018-06-14T06:07:08.955Z,17.30
2018-06-14T06:09:38.122Z,17.30
2018-06-14T06:12:07.346Z,17.30
2018-06-14T06:14:36.587Z,17.40
2018-06-14T06:17:05.926Z,17.40
2018-06-14T06:22:04.122Z,17.60
2018-06-14T06:24:33.759Z,17.60
2018-06-14T06:27:02.957Z,17.70
2018-06-14T06:29:32.161Z,17.80
2018-06-14T06:32:01.379Z,17.90
2018-06-14T06:34:30.562Z,17.50
2018-06-14T06:36:59.759Z,17.40
2018-06-14T06:39:28.878Z,17.70
2018-06-14T06:41:58.109Z,17.90
2018-06-14T06:44:27.316Z,17.90
2018-06-14T06:46:56.461Z,17.90
2018-06-14T06:49:25.611Z,18.00
2018-06-14T06:51:54.819Z,18.20
2018-06-14T06:54:25.081Z,18.30
2018-06-14T06:56:54.300Z,18.30
2018-06-14T06:59:23.442Z,18.60
2018-06-14T07:01:52.804Z,18.40
2018-06-14T07:04:22.067Z,18.70
2018-06-14T07:06:51.233Z,19.00
2018-06-14T07:09:20.420Z,19.40
2018-06-14T07:11:49.663Z,19.50
2018-06-14T07:14:18.854Z,19.50
2018-06-14T07:16:48.096Z,19.60
2018-06-14T07:19:17.255Z,19.90
2018-06-14T07:21:46.520Z,20.00
2018-06-14T07:24:15.681Z,19.90
2018-06-14T07:26:44.920Z,19.80
2018-06-14T07:29:14.256Z,19.60
2018-06-14T07:31:43.454Z,19.10
2018-06-14T07:34:12.669Z,19.10
2018-06-14T07:36:41.898Z,18.90
2018-06-14T07:39:12.361Z,18.90
2018-06-14T07:41:41.652Z,18.60
2018-06-14T07:44:10.849Z,18.50
2018-06-14T07:46:40.042Z,18.50
2018-06-14T07:49:09.182Z,18.40
2018-06-14T07:51:38.397Z,18.50
2018-06-14T07:54:07.611Z,18.50
2018-06-14T07:56:36.735Z,18.20
2018-06-14T07:59:06.065Z,18.50
2018-06-14T08:01:35.272Z,18.60
2018-06-14T08:04:04.826Z,18.60
2018-06-14T08:06:33.987Z,18.70
2018-06-14T08:09:04.048Z,18.90
2018-06-14T08:11:33.176Z,19.20
2018-06-14T08:14:02.342Z,19.60
2018-06-14T08:16:31.480Z,20.20
2018-06-14T08:19:00.655Z,20.90
2018-06-14T08:21:29.955Z,21.20
2018-06-14T08:23:59.102Z,22.40
2018-06-14T08:26:28.246Z,23.60
2018-06-14T08:28:57.435Z,24.40
2018-06-14T08:31:26.576Z,24.80
2018-06-14T08:33:55.697Z,25.20
2018-06-14T08:36:24.885Z,24.50
2018-06-14T08:41:22.875Z,24.40
2018-06-14T08:43:52.057Z,23.80
2018-06-14T08:46:21.245Z,23.10
2018-06-14T08:48:50.390Z,22.40
2018-06-14T08:51:19.841Z,22.10
2018-06-14T08:53:49.044Z,21.40
2018-06-14T08:56:18.249Z,21.20
2018-06-14T08:58:47.512Z,21.20
2018-06-14T09:01:16.679Z,20.80
2018-06-14T09:03:45.882Z,20.50
2018-06-14T09:06:15.069Z,20.30
2018-06-14T09:08:44.234Z,20.20
2018-06-14T09:11:13.374Z,20.20
2018-06-14T09:13:42.558Z,20.30
2018-06-14T09:16:11.735Z,20.40
2018-06-14T09:18:40.941Z,20.50
2018-06-14T09:21:10.166Z,20.70
2018-06-14T09:23:39.775Z,20.70
2018-06-14T09:26:08.942Z,20.90
2018-06-14T09:28:38.145Z,20.90
2018-06-14T09:31:07.501Z,21.00
2018-06-14T09:33:36.662Z,21.20
2018-06-14T09:36:06.123Z,21.30
2018-06-14T09:38:35.325Z,21.40
2018-06-14T09:41:04.526Z,21.50
2018-06-14T09:43:33.722Z,21.60
2018-06-14T09:46:02.900Z,21.60
2018-06-14T09:48:32.351Z,21.60
2018-06-14T09:51:01.488Z,21.50
2018-06-14T09:53:30.729Z,21.70
2018-06-14T09:55:59.892Z,21.50
2018-06-14T09:58:29.034Z,21.70
2018-06-14T10:00:58.313Z,21.90
2018-06-14T10:03:27.810Z,21.90
2018-06-14T10:05:56.979Z,21.60
2018-06-14T10:08:26.212Z,21.50
2018-06-14T10:10:55.497Z,21.50
2018-06-14T10:13:24.663Z,21.30
2018-06-14T10:15:53.986Z,21.20
2018-06-14T10:18:23.780Z,21.00
2018-06-14T10:20:52.889Z,20.90
2018-06-14T10:23:22.077Z,20.70
2018-06-14T10:25:51.296Z,20.70
2018-06-14T10:28:20.432Z,20.70
2018-06-14T10:30:49.583Z,20.80
2018-06-14T10:33:18.692Z,21.20
2018-06-14T10:35:47.865Z,21.40
2018-06-14T10:38:17.014Z,21.40
2018-06-14T10:40:46.948Z,21.60
2018-06-14T10:43:16.103Z,21.50
2018-06-14T10:45:45.286Z,21.30
2018-06-14T10:48:14.414Z,21.00
2018-06-14T10:50:43.786Z,20.70
2018-06-14T10:53:13.127Z,20.50
2018-06-14T10:55:42.348Z,20.30
2018-06-14T10:58:11.541Z,20.60
2018-06-14T11:00:40.697Z,20.50
2018-06-14T11:03:09.910Z,20.70
2018-06-14T11:05:40.702Z,21.00
2018-06-14T11:08:09.810Z,21.40
2018-06-14T11:10:39.101Z,21.80
2018-06-14T11:13:08.275Z,22.10
2018-06-14T11:15:37.404Z,22.10
2018-06-14T11:18:06.713Z,22.00
2018-06-14T11:20:35.855Z,22.00
2018-06-14T11:25:35.997Z,21.90
2018-06-14T11:28:05.349Z,21.80
2018-06-14T11:30:34.557Z,21.70
2018-06-14T11:33:03.784Z,21.70
2018-06-14T11:35:32.962Z,22.00
2018-06-14T11:38:02.125Z,22.20
2018-06-14T11:40:31.312Z,22.40
2018-06-14T11:43:00.477Z,22.50
2018-06-14T11:45:29.694Z,22.10
2018-06-14T11:47:58.870Z,21.80
2018-06-14T11:50:28.018Z,21.50
2018-06-14T11:52:57.162Z,21.10
2018-06-14T11:55:26.293Z,21.00
2018-06-14T11:57:55.416Z,21.10
2018-06-14T12:00:24.553Z,20.90
2018-06-14T12:02:53.773Z,20.80
2018-06-14T12:05:23.176Z,20.80
2018-06-14T12:07:52.362Z,20.80
2018-06-14T12:10:21.530Z,21.10
2018-06-14T12:12:50.715Z,21.30
2018-06-14T12:15:19.889Z,21.50
2018-06-14T12:17:49.108Z,21.60
2018-06-14T12:20:18.197Z,21.60
2018-06-14T12:22:53.281Z,21.50
2018-06-14T12:25:22.450Z,21.60
2018-06-14T12:27:51.617Z,21.60
2018-06-14T12:30:21.350Z,21.60
2018-06-14T12:32:50.583Z,21.40
2018-06-14T12:35:20.151Z,21.20
2018-06-14T12:37:49.293Z,21.20
2018-06-14T12:40:18.541Z,21.30
2018-06-14T12:42:47.653Z,21.30
2018-06-14T12:45:16.935Z,21.20
2018-06-14T12:47:46.118Z,21.10
2018-06-14T12:50:15.294Z,21.10
2018-06-14T12:52:44.409Z,21.30
2018-06-14T12:55:13.589Z,21.20
2018-06-14T12:57:42.757Z,21.20
2018-06-14T13:00:11.909Z,21.10
2018-06-14T13:02:40.998Z,21.20
2018-06-14T13:05:10.147Z,21.30
2018-06-14T13:07:39.318Z,21.50
2018-06-14T13:10:08.456Z,21.70
2018-06-14T13:12:37.619Z,21.90
2018-06-14T13:15:06.800Z,21.70
2018-06-14T13:17:36.217Z,21.50
2018-06-14T13:20:05.531Z,21.80
2018-06-14T13:25:04.570Z,21.80
2018-06-14T13:27:34.814Z,21.80
2018-06-14T13:30:04.046Z,21.80
2018-06-14T13:32:33.217Z,21.80
2018-06-14T13:35:02.485Z,21.90
2018-06-14T13:37:31.644Z,22.00
2018-06-14T13:40:00.941Z,22.20
2018-06-14T13:42:30.058Z,22.20
2018-06-14T13:44:59.199Z,22.20
2018-06-14T13:47:28.333Z,22.20
2018-06-14T13:49:57.465Z,22.30
2018-06-14T13:52:26.595Z,22.40
2018-06-14T13:54:55.802Z,22.50
2018-06-14T13:57:24.969Z,22.20
2018-06-14T13:59:54.069Z,22.00
2018-06-14T14:02:23.293Z,22.00
2018-06-14T14:04:52.499Z,22.20
2018-06-14T14:07:28.776Z,22.30
2018-06-14T14:09:58.781Z,22.30
2018-06-14T14:12:28.324Z,22.40
2018-06-14T14:14:57.531Z,22.20
2018-06-14T14:17:26.735Z,22.20
2018-06-14T14:19:56.494Z,22.10
2018-06-14T14:22:25.684Z,22.00
2018-06-14T14:24:55.530Z,22.00
2018-06-14T14:27:24.739Z,22.00
2018-06-14T14:29:53.958Z,22.00
2018-06-14T14:32:23.091Z,21.90
2018-06-14T14:34:52.326Z,21.70
2018-06-14T14:37:21.549Z,21.60
2018-06-14T14:39:50.748Z,21.60
2018-06-14T14:42:20.221Z,21.50
2018-06-14T14:44:49.406Z,21.60
2018-06-14T14:47:19.251Z,21.50
2018-06-14T14:49:48.448Z,21.50
2018-06-14T14:52:17.538Z,21.50
2018-06-14T14:54:46.809Z,21.40
2018-06-14T14:57:16.003Z,21.30
2018-06-14T14:59:45.207Z,21.30
2018-06-14T15:02:14.358Z,21.30
2018-06-14T15:04:43.902Z,21.40
2018-06-14T15:07:13.050Z,21.50
2018-06-14T15:09:42.177Z,21.50
2018-06-14T15:12:11.322Z,21.50
2018-06-14T15:14:40.515Z,21.40
2018-06-14T15:17:09.684Z,21.30
2018-06-14T15:22:08.197Z,21.30
2018-06-14T15:24:37.361Z,21.40
2018-06-14T15:27:06.575Z,21.50
2018-06-14T15:29:35.691Z,21.60
2018-06-14T15:32:04.870Z,21.60
2018-06-14T15:34:34.000Z,21.60
2018-06-14T15:37:03.212Z,21.60
2018-06-14T15:39:32.383Z,21.50
2018-06-14T15:42:01.594Z,21.50
2018-06-14T15:44:30.742Z,21.60
2018-06-14T15:46:59.959Z,21.60
2018-06-14T15:49:29.153Z,21.70
2018-06-14T15:51:58.320Z,21.60
2018-06-14T15:54:27.481Z,21.60
2018-06-14T15:56:56.746Z,21.60
2018-06-14T15:59:25.883Z,21.60
2018-06-14T16:01:55.063Z,21.60
2018-06-14T16:04:24.247Z,21.60
2018-06-14T16:06:53.409Z,21.60
2018-06-14T16:09:22.597Z,21.60
2018-06-14T16:11:51.744Z,21.50
2018-06-14T16:14:20.936Z,21.50
2018-06-14T16:16:50.206Z,21.50
2018-06-14T16:19:19.347Z,21.50
2018-06-14T16:21:48.506Z,21.60
2018-06-14T16:24:17.662Z,21.60
2018-06-14T16:26:46.843Z,21.60
2018-06-14T16:29:16.020Z,21.50
2018-06-14T16:31:45.155Z,21.50
2018-06-14T16:34:14.299Z,21.60
2018-06-14T16:36:43.470Z,21.60
2018-06-14T16:39:12.689Z,21.70
2018-06-14T16:41:41.921Z,21.70
2018-06-14T16:44:11.146Z,21.70
2018-06-14T16:46:40.397Z,21.70
2018-06-14T16:49:09.670Z,21.70
2018-06-14T16:51:38.907Z,21.70
2018-06-14T16:54:08.105Z,21.70
2018-06-14T16:56:37.248Z,21.60
2018-06-14T16:59:06.975Z,21.60
2018-06-14T17:01:36.275Z,21.50
2018-06-14T17:04:05.873Z,21.60
2018-06-14T17:06:35.062Z,21.50
2018-06-14T17:09:07.307Z,21.50
2018-06-14T17:11:36.556Z,21.40
2018-06-14T17:14:05.738Z,21.30
2018-06-14T17:16:34.989Z,21.30
2018-06-14T17:19:04.198Z,21.30
2018-06-14T17:21:33.353Z,21.20
2018-06-14T17:24:02.493Z,21.20
2018-06-14T17:26:31.632Z,21.20
2018-06-14T17:29:00.818Z,21.10
2018-06-14T17:31:30.249Z,21.10
2018-06-14T17:33:59.437Z,21.10
2018-06-14T17:36:28.635Z,21.10
2018-06-14T17:38:57.766Z,21.00
2018-06-14T17:41:27.049Z,21.00
2018-06-14T17:43:56.162Z,21.00
2018-06-14T17:46:25.425Z,21.00
2018-06-14T17:48:54.585Z,21.00
2018-06-14T17:53:52.457Z,20.90
2018-06-14T17:58:50.339Z,20.80
2018-06-14T18:01:19.499Z,20.80
2018-06-14T18:03:48.734Z,20.70
2018-06-14T18:06:17.974Z,20.70
2018-06-14T18:08:47.129Z,20.70
2018-06-14T18:11:16.347Z,20.70
2018-06-14T18:16:14.907Z,20.60
2018-06-14T18:21:12.902Z,20.50
2018-06-14T18:23:42.133Z,20.50
2018-06-14T18:26:11.304Z,20.40
2018-06-14T18:28:40.439Z,20.40
2018-06-14T18:31:09.717Z,20.40
2018-06-14T18:33:38.881Z,20.40
2018-06-14T18:36:08.079Z,20.30
2018-06-14T18:38:37.204Z,20.30
2018-06-14T18:41:06.471Z,20.30
2018-06-14T18:43:35.748Z,20.30
2018-06-14T18:46:05.818Z,20.30
2018-06-14T18:48:35.027Z,20.20
2018-06-14T18:51:04.184Z,20.10
2018-06-14T18:53:33.454Z,20.10
2018-06-14T18:56:02.698Z,20.00
2018-06-14T18:58:31.829Z,20.00
2018-06-14T19:01:01.009Z,19.90
2018-06-14T19:03:31.234Z,19.90
2018-06-14T19:08:29.488Z,19.90
2018-06-14T19:10:58.722Z,19.80
2018-06-14T19:13:27.937Z,19.80
2018-06-14T19:15:57.091Z,19.80
2018-06-14T19:18:26.228Z,19.80
2018-06-14T19:20:55.501Z,19.70
2018-06-14T19:23:25.599Z,19.70
2018-06-14T19:25:55.583Z,19.70
2018-06-14T19:28:24.743Z,19.70
2018-06-14T19:30:54.060Z,19.60
2018-06-14T19:33:23.234Z,19.60
2018-06-14T19:35:52.474Z,19.50
2018-06-14T19:38:21.650Z,19.50
2018-06-14T19:40:50.774Z,19.50
2018-06-14T19:43:19.950Z,19.50
2018-06-14T19:45:49.142Z,19.50
2018-06-14T19:48:18.372Z,19.50
2018-06-14T19:50:47.495Z,19.50
2018-06-14T19:53:16.727Z,19.50
2018-06-14T19:55:46.000Z,19.60
2018-06-14T19:58:15.195Z,19.70
2018-06-14T20:00:44.345Z,19.80
2018-06-14T20:03:13.560Z,19.80
2018-06-14T20:05:43.290Z,19.80
2018-06-14T20:08:12.537Z,19.60
2018-06-14T20:10:41.710Z,19.70
2018-06-14T20:13:10.823Z,19.60
2018-06-14T20:15:39.979Z,19.50
2018-06-14T20:18:09.185Z,19.60
2018-06-14T20:20:38.371Z,19.50
2018-06-14T20:23:07.527Z,19.40
2018-06-14T20:25:36.680Z,19.40
2018-06-14T20:28:06.206Z,19.40
2018-06-14T20:30:35.390Z,19.40
2018-06-14T20:33:04.532Z,19.40
2018-06-14T20:35:33.715Z,19.40
2018-06-14T20:38:02.875Z,19.30
2018-06-14T20:40:32.024Z,19.10
2018-06-14T20:43:01.182Z,19.10
2018-06-14T20:45:30.406Z,19.00
2018-06-14T20:47:59.505Z,19.00
2018-06-14T20:50:28.704Z,18.90
2018-06-14T20:53:04.403Z,19.00
2018-06-14T20:55:33.596Z,18.90
2018-06-14T20:58:02.764Z,18.90
2018-06-14T21:00:31.925Z,18.90
2018-06-14T21:03:01.077Z,18.80
2018-06-14T21:05:30.246Z,18.80
2018-06-14T21:07:59.406Z,18.70
2018-06-14T21:10:28.618Z,18.70
2018-06-14T21:12:57.774Z,18.70
2018-06-14T21:15:26.906Z,18.70
2018-06-14T21:17:56.102Z,18.60
2018-06-14T21:20:25.277Z,18.70
2018-06-14T21:22:54.450Z,18.80
2018-06-14T21:25:23.623Z,18.80
2018-06-14T21:27:52.793Z,18.90
2018-06-14T21:30:21.930Z,18.80
2018-06-14T21:32:51.129Z,18.80
2018-06-14T21:35:20.298Z,18.70
2018-06-14T21:37:49.561Z,18.60
2018-06-14T21:40:18.758Z,18.70
2018-06-14T21:42:47.958Z,18.80
2018-06-14T21:45:17.141Z,18.80
2018-06-14T21:47:46.313Z,18.80
2018-06-14T21:50:15.437Z,18.80
2018-06-14T21:52:44.698Z,18.70
2018-06-14T21:55:13.849Z,18.70
2018-06-14T21:57:43.053Z,18.60
2018-06-14T22:00:12.235Z,18.60
2018-06-14T22:02:46.987Z,18.60
2018-06-14T22:05:17.529Z,18.60
2018-06-14T22:07:46.722Z,18.60
2018-06-14T22:10:15.865Z,18.60
2018-06-14T22:12:44.995Z,18.60
2018-06-14T22:15:14.149Z,18.50
2018-06-14T22:17:43.327Z,18.50
2018-06-14T22:20:12.484Z,18.50
2018-06-14T22:22:41.643Z,18.50
2018-06-14T22:25:10.782Z,18.50
2018-06-14T22:27:39.892Z,18.50
2018-06-14T22:30:09.045Z,18.50
2018-06-14T22:32:38.218Z,18.40
2018-06-14T22:35:28.670Z,18.50
2018-06-14T22:37:57.795Z,18.40
2018-06-14T22:42:55.697Z,18.20
2018-06-14T22:45:24.853Z,18.30
2018-06-14T22:47:53.990Z,18.20
2018-06-14T22:50:34.577Z,18.20
2018-06-14T22:53:06.899Z,18.20
2018-06-14T22:55:36.366Z,18.20
2018-06-14T22:58:05.516Z,18.30
2018-06-14T23:00:42.853Z,18.30
2018-06-14T23:03:11.997Z,18.20
2018-06-14T23:05:41.111Z,18.20
2018-06-14T23:08:10.289Z,18.20
2018-06-14T23:10:50.791Z,18.20
2018-06-14T23:13:19.996Z,18.20
2018-06-14T23:15:49.224Z,18.20
2018-06-14T23:18:18.410Z,18.20
2018-06-14T23:20:47.581Z,18.20
2018-06-14T23:23:16.700Z,18.10
2018-06-14T23:25:45.825Z,18.00
2018-06-14T23:28:14.991Z,18.00
2018-06-14T23:30:44.126Z,18.00
2018-06-14T23:33:13.289Z,18.10
2018-06-14T23:35:48.881Z,18.00
2018-06-14T23:38:18.015Z,18.00
2018-06-14T23:40:47.131Z,18.00
2018-06-14T23:43:16.253Z,18.10
2018-06-14T23:45:45.391Z,18.00
2018-06-14T23:48:14.670Z,18.00
2018-06-14T23:50:43.826Z,18.00
2018-06-14T23:53:12.967Z,17.90
2018-06-14T23:55:42.113Z,17.90
2018-06-14T23:58:11.348Z,17.90
