createdAt,value
2018-07-11T10:08:20.448Z,40.70
2018-07-11T10:11:44.898Z,39.60
2018-07-11T10:15:09.307Z,39.20
2018-07-11T10:18:33.763Z,37.00
2018-07-11T10:21:58.215Z,37.00
2018-07-11T10:25:22.702Z,34.50
2018-07-11T10:28:47.121Z,36.20
2018-07-11T10:32:11.605Z,35.70
2018-07-11T10:35:36.062Z,34.80
2018-07-11T10:39:00.581Z,34.10
2018-07-11T10:42:25.035Z,33.90
2018-07-11T10:45:49.501Z,37.10
2018-07-11T10:49:13.992Z,36.70
2018-07-11T10:52:38.532Z,36.70
2018-07-11T10:56:03.006Z,37.00
2018-07-11T10:59:27.659Z,38.60
2018-07-11T11:02:52.120Z,38.90
2018-07-11T11:06:16.556Z,41.20
2018-07-11T11:09:41.013Z,41.50
2018-07-11T11:13:05.492Z,43.10
2018-07-11T11:16:29.962Z,42.90
2018-07-11T11:19:54.381Z,43.90
2018-07-11T11:23:18.937Z,42.40
2018-07-11T11:26:43.360Z,41.40
2018-07-11T11:30:07.806Z,41.00
2018-07-11T11:33:32.237Z,39.50
2018-07-11T11:36:56.694Z,37.60
2018-07-11T11:40:21.171Z,37.60
2018-07-11T11:43:45.647Z,36.40
2018-07-11T11:47:10.045Z,34.80
2018-07-11T11:50:34.534Z,36.70
2018-07-11T11:53:58.995Z,34.10
2018-07-11T11:57:24.016Z,34.40
2018-07-11T12:00:48.444Z,32.70
2018-07-11T12:04:12.953Z,31.50
2018-07-11T12:07:37.429Z,31.40
2018-07-11T12:11:01.903Z,31.10
2018-07-11T12:14:26.347Z,31.30
2018-07-11T12:17:50.809Z,30.50
2018-07-11T12:21:15.341Z,30.50
2018-07-11T12:24:39.781Z,32.50
2018-07-11T12:28:05.785Z,35.10
2018-07-11T12:31:30.279Z,36.40
2018-07-11T12:34:54.734Z,35.00
2018-07-11T12:38:19.177Z,36.60
2018-07-11T12:41:43.618Z,38.70
2018-07-11T12:45:08.181Z,38.70
2018-07-11T12:48:38.010Z,40.10
2018-07-11T12:52:02.471Z,41.40
2018-07-11T12:55:26.939Z,41.20
2018-07-11T12:58:51.614Z,39.80
2018-07-11T13:02:16.112Z,40.90
2018-07-11T13:05:40.567Z,39.60
2018-07-11T13:09:05.701Z,39.30
2018-07-11T13:12:30.193Z,40.60
2018-07-11T13:15:54.722Z,40.70
2018-07-11T13:19:19.206Z,42.10
2018-07-11T13:22:43.716Z,43.70
2018-07-11T13:26:08.244Z,44.90
2018-07-11T13:29:32.701Z,45.20
2018-07-11T13:32:57.201Z,44.40
2018-07-11T13:36:21.638Z,46.00
2018-07-11T13:39:46.176Z,45.70
2018-07-11T13:43:11.957Z,47.20
2018-07-11T13:46:36.455Z,48.00
2018-07-11T13:50:00.902Z,49.90
2018-07-11T13:53:25.410Z,50.70
2018-07-11T13:56:49.870Z,52.60
2018-07-11T14:00:14.302Z,54.80
2018-07-11T14:03:38.763Z,52.80
2018-07-11T14:07:03.293Z,54.90
2018-07-11T14:10:27.723Z,58.60
2018-07-11T14:13:52.235Z,64.50
2018-07-11T14:17:16.730Z,68.00
2018-07-11T14:20:41.245Z,72.20
2018-07-11T14:24:05.714Z,76.30
2018-07-11T14:27:30.341Z,76.50
2018-07-11T14:30:54.800Z,76.80
2018-07-11T14:34:19.288Z,72.90
2018-07-11T14:37:43.846Z,69.40
2018-07-11T14:41:08.320Z,66.00
2018-07-11T14:44:32.834Z,63.10
2018-07-11T14:48:02.573Z,59.80
2018-07-11T14:51:27.270Z,62.80
2018-07-11T14:54:51.684Z,57.90
2018-07-11T14:58:16.276Z,57.80
2018-07-11T15:01:40.724Z,59.30
2018-07-11T15:05:05.241Z,60.60
2018-07-11T15:08:29.747Z,60.80
2018-07-11T15:11:54.212Z,61.10
2018-07-11T15:15:18.632Z,64.50
2018-07-11T15:18:43.110Z,66.50
2018-07-11T15:22:07.628Z,67.40
2018-07-11T15:25:32.083Z,69.90
2018-07-11T15:28:56.721Z,71.50
2018-07-11T15:32:21.434Z,71.20
2018-07-11T15:35:46.561Z,75.00
2018-07-11T15:39:11.048Z,80.40
2018-07-11T15:42:36.062Z,81.80
2018-07-11T15:46:00.537Z,83.40
2018-07-11T15:49:25.004Z,84.60
2018-07-11T15:52:49.899Z,86.90
2018-07-11T15:56:14.407Z,87.60
2018-07-11T15:59:52.367Z,85.80
2018-07-11T16:03:16.871Z,86.90
2018-07-11T16:06:41.395Z,87.20
2018-07-11T16:10:05.895Z,87.80
2018-07-11T16:13:30.433Z,87.70
2018-07-11T16:16:57.022Z,89.40
2018-07-11T16:20:22.394Z,90.50
2018-07-11T16:23:47.207Z,89.60
2018-07-11T16:27:11.637Z,90.20
2018-07-11T16:30:36.752Z,89.70
2018-07-11T16:34:01.498Z,88.50
2018-07-11T16:37:26.036Z,89.80
2018-07-11T16:40:50.908Z,90.20
2018-07-11T16:44:15.361Z,91.20
2018-07-11T16:47:39.844Z,90.70
2018-07-11T16:51:04.418Z,91.10
2018-07-11T16:54:28.922Z,91.20
2018-07-11T16:57:54.168Z,92.20
2018-07-11T17:01:19.013Z,92.80
2018-07-11T17:04:43.571Z,93.10
2018-07-11T17:08:08.089Z,93.40
2018-07-11T17:11:32.750Z,93.70
2018-07-11T17:15:00.985Z,93.70
2018-07-11T17:18:44.657Z,93.80
2018-07-11T17:22:09.424Z,93.00
2018-07-11T17:25:39.976Z,92.20
2018-07-11T17:29:05.034Z,91.50
2018-07-11T17:32:30.851Z,91.30
2018-07-11T17:35:55.763Z,91.60
2018-07-11T17:39:20.633Z,92.00
2018-07-11T17:42:45.837Z,91.90
2018-07-11T17:46:10.277Z,92.30
2018-07-11T17:49:40.324Z,92.90
2018-07-11T17:53:13.553Z,92.90
2018-07-11T17:56:55.327Z,93.00
2018-07-11T18:00:33.315Z,93.00
2018-07-11T18:04:08.615Z,93.20
2018-07-11T18:07:47.538Z,93.00
2018-07-11T18:11:12.929Z,93.50
2018-07-11T18:15:04.152Z,93.40
2018-07-11T18:19:59.814Z,93.20
2018-07-11T18:23:41.231Z,93.50
2018-07-11T18:27:19.331Z,93.80
2018-07-11T18:31:01.280Z,93.70
2018-07-11T18:36:44.011Z,93.80
2018-07-11T18:40:29.493Z,93.60
2018-07-11T18:44:17.599Z,93.90
2018-07-11T18:49:16.410Z,93.90
2018-07-11T18:53:00.597Z,93.80
2018-07-11T18:56:42.708Z,93.60
2018-07-11T19:00:45.435Z,93.50
2018-07-11T19:04:23.975Z,93.20
2018-07-11T19:08:04.836Z,92.50
2018-07-11T19:11:43.993Z,92.60
2018-07-11T19:15:11.486Z,92.50
2018-07-11T19:18:47.258Z,92.50
2018-07-11T19:22:35.982Z,92.60
2018-07-11T19:27:16.469Z,92.80
2018-07-11T19:30:58.095Z,92.70
2018-07-11T19:39:10.267Z,92.30
2018-07-11T19:43:05.107Z,92.10
2018-07-11T19:48:54.286Z,92.00
2018-07-11T19:53:36.463Z,92.30
2018-07-11T19:57:03.738Z,92.70
2018-07-11T20:00:29.273Z,92.80
2018-07-11T20:03:55.260Z,93.00
2018-07-11T20:07:19.976Z,93.00
2018-07-11T20:10:45.273Z,93.10
2018-07-11T20:14:10.428Z,92.90
2018-07-11T20:17:36.247Z,92.70
2018-07-11T20:21:01.455Z,92.60
2018-07-11T20:24:26.983Z,92.90
2018-07-11T20:27:51.461Z,93.10
2018-07-11T20:31:16.340Z,93.30
2018-07-11T20:34:40.798Z,93.50
2018-07-11T20:38:05.492Z,93.40
2018-07-11T20:41:30.009Z,93.40
2018-07-11T20:44:54.904Z,93.50
2018-07-11T20:48:19.496Z,93.50
2018-07-11T20:51:43.962Z,93.30
2018-07-11T20:55:08.381Z,93.30
2018-07-11T20:58:49.845Z,93.30
2018-07-11T21:02:31.260Z,93.20
2018-07-11T21:06:29.984Z,93.20
2018-07-11T21:11:14.419Z,93.30
2018-07-11T21:15:02.799Z,93.40
2018-07-11T21:18:50.590Z,93.40
2018-07-11T21:22:15.040Z,93.40
2018-07-11T21:25:39.483Z,93.40
2018-07-11T21:29:03.914Z,93.50
2018-07-11T21:32:28.410Z,93.60
2018-07-11T21:35:52.806Z,93.60
2018-07-11T21:39:17.338Z,93.60
2018-07-11T21:42:41.809Z,93.50
2018-07-11T21:46:06.400Z,93.40
2018-07-11T21:49:30.838Z,93.40
2018-07-11T21:52:55.251Z,93.30
2018-07-11T21:56:19.696Z,93.20
2018-07-11T21:59:44.134Z,92.80
2018-07-11T22:03:09.523Z,93.10
2018-07-11T22:06:34.023Z,93.20
2018-07-11T22:09:58.453Z,93.20
2018-07-11T22:13:23.008Z,93.50
2018-07-11T22:16:47.429Z,93.20
2018-07-11T22:20:10.215Z,93.60
2018-07-11T22:23:33.013Z,93.10
2018-07-11T22:30:18.840Z,93.10
2018-07-11T22:33:41.619Z,93.50
2018-07-11T22:37:04.400Z,93.00
2018-07-11T22:40:27.225Z,93.30
2018-07-11T22:43:50.027Z,93.20
2018-07-11T22:47:12.791Z,93.40
2018-07-11T22:50:35.562Z,93.50
2018-07-11T22:53:58.356Z,93.70
2018-07-11T22:57:21.420Z,94.00
2018-07-11T23:00:44.192Z,93.70
2018-07-11T23:04:06.953Z,93.90
2018-07-11T23:07:29.737Z,93.90
2018-07-11T23:10:52.532Z,93.90
2018-07-11T23:14:15.321Z,93.90
2018-07-11T23:17:38.095Z,94.00
2018-07-11T23:21:00.873Z,94.00
2018-07-11T23:24:24.042Z,94.10
2018-07-11T23:27:46.826Z,94.10
2018-07-11T23:31:09.625Z,94.10
2018-07-11T23:34:32.387Z,94.10
2018-07-11T23:37:55.165Z,94.10
2018-07-11T23:41:17.936Z,94.20
2018-07-11T23:44:40.696Z,94.10
2018-07-11T23:48:03.490Z,93.80
2018-07-11T23:51:26.262Z,93.50
2018-07-11T23:54:49.049Z,93.50
2018-07-11T23:58:11.841Z,93.30
