createdAt,value
2022-08-07T04:00:54.025Z,2.40
2022-08-07T04:03:27.727Z,2.90
2022-08-07T04:06:10.863Z,2.93
2022-08-07T04:09:02.572Z,2.60
2022-08-07T04:12:24.512Z,2.93
2022-08-07T04:14:37.814Z,2.77
2022-08-07T04:17:20.884Z,2.83
2022-08-07T04:19:54.615Z,2.90
2022-08-07T04:22:27.407Z,2.90
2022-08-07T04:25:01.406Z,2.90
2022-08-07T04:27:35.734Z,2.95
2022-08-07T04:30:21.240Z,3.13
2022-08-07T04:33:07.371Z,2.80
2022-08-07T04:35:39.250Z,2.42
2022-08-07T04:38:11.455Z,2.95
2022-08-07T04:40:51.378Z,2.75
2022-08-07T04:44:10.151Z,2.72
2022-08-07T04:46:25.845Z,2.83
2022-08-07T04:49:07.463Z,2.55
2022-08-07T04:51:53.785Z,2.90
2022-08-07T04:54:30.510Z,2.70
2022-08-07T04:58:23.669Z,3.58
2022-08-07T05:00:09.732Z,2.80
2022-08-07T05:02:52.861Z,2.78
2022-08-07T05:05:53.497Z,3.10
2022-08-07T05:08:58.986Z,2.70
2022-08-07T05:11:24.503Z,2.88
2022-08-07T05:14:55.794Z,2.25
2022-08-07T05:16:53.172Z,2.60
2022-08-07T05:19:32.637Z,2.30
2022-08-07T05:22:06.300Z,2.50
2022-08-07T05:24:40.362Z,2.50
2022-08-07T05:27:18.395Z,2.30
2022-08-07T05:30:06.368Z,2.70
2022-08-07T05:32:42.293Z,2.35
2022-08-07T05:35:15.037Z,2.00
2022-08-07T05:38:08.309Z,1.95
2022-08-07T05:40:50.745Z,1.90
2022-08-07T05:43:49.519Z,1.95
2022-08-07T05:46:15.820Z,1.95
2022-08-07T05:48:58.032Z,1.85
2022-08-07T05:51:31.542Z,1.80
2022-08-07T05:54:12.052Z,1.80
2022-08-07T05:56:58.756Z,1.60
2022-08-07T05:59:47.304Z,1.55
2022-08-07T06:02:28.743Z,1.73
2022-08-07T06:05:03.373Z,2.00
2022-08-07T06:08:14.976Z,1.95
2022-08-07T06:10:28.499Z,1.75
2022-08-07T06:13:00.398Z,1.88
2022-08-07T06:15:39.445Z,1.88
2022-08-07T06:18:14.611Z,1.70
2022-08-07T06:20:50.319Z,1.70
2022-08-07T06:24:38.179Z,1.75
2022-08-07T06:26:31.336Z,1.48
2022-08-07T06:29:03.424Z,1.33
2022-08-07T06:31:46.516Z,1.42
2022-08-07T06:34:23.798Z,1.48
2022-08-07T06:37:02.764Z,1.60
2022-08-07T06:40:17.881Z,1.48
2022-08-07T06:42:33.131Z,1.58
2022-08-07T06:45:11.325Z,1.50
2022-08-07T06:47:57.239Z,1.30
2022-08-07T06:50:30.592Z,1.30
2022-08-07T06:53:04.191Z,1.40
2022-08-07T06:55:53.706Z,1.33
2022-08-07T06:58:29.240Z,1.20
2022-08-07T07:01:05.988Z,1.48
2022-08-07T07:03:47.977Z,1.20
2022-08-07T07:06:26.351Z,1.17
2022-08-07T07:09:16.494Z,1.23
2022-08-07T07:12:08.389Z,1.40
2022-08-07T07:14:53.489Z,1.30
2022-08-07T07:17:38.651Z,1.10
2022-08-07T07:20:12.396Z,1.20
2022-08-07T07:24:05.990Z,1.52
2022-08-07T07:26:32.529Z,1.10
2022-08-07T07:29:23.668Z,1.00
2022-08-07T07:31:23.656Z,0.98
2022-08-07T07:33:57.422Z,1.00
2022-08-07T07:36:32.278Z,1.20
2022-08-07T07:39:04.803Z,1.02
2022-08-07T07:42:02.136Z,1.17
2022-08-07T07:44:28.564Z,0.90
2022-08-07T07:47:16.054Z,1.17
2022-08-07T07:50:33.580Z,0.90
2022-08-07T07:52:47.104Z,0.90
2022-08-07T07:55:19.680Z,1.00
2022-08-07T07:57:53.170Z,0.80
2022-08-07T08:00:29.439Z,0.70
2022-08-07T08:03:08.405Z,0.90
2022-08-07T08:05:53.615Z,1.35
2022-08-07T08:08:35.417Z,1.27
2022-08-07T08:11:16.163Z,0.90
2022-08-07T08:14:00.022Z,1.02
2022-08-07T08:16:35.217Z,0.82
2022-08-07T08:20:16.335Z,0.77
2022-08-07T08:22:03.681Z,0.98
2022-08-07T08:24:45.462Z,0.93
2022-08-07T08:27:17.570Z,1.00
2022-08-07T08:29:54.552Z,1.13
2022-08-07T08:32:38.632Z,0.93
2022-08-07T08:35:13.940Z,0.90
2022-08-07T08:38:01.129Z,1.02
2022-08-07T08:40:37.592Z,0.82
2022-08-07T08:43:10.923Z,1.00
2022-08-07T08:45:58.982Z,0.80
2022-08-07T08:48:36.087Z,1.05
2022-08-07T08:51:23.246Z,0.70
2022-08-07T08:54:10.694Z,1.00
2022-08-07T08:56:47.279Z,0.80
2022-08-07T08:59:24.211Z,0.82
2022-08-07T09:02:00.776Z,0.80
2022-08-07T09:04:43.180Z,0.70
2022-08-07T09:07:24.454Z,1.15
2022-08-07T09:10:00.001Z,0.90
2022-08-07T09:12:53.485Z,0.82
2022-08-07T09:16:22.757Z,0.88
2022-08-07T09:18:32.447Z,0.82
2022-08-07T09:21:13.608Z,0.88
2022-08-07T09:24:33.628Z,0.70
2022-08-07T09:27:09.177Z,0.70
2022-08-07T09:30:06.562Z,0.70
2022-08-07T09:32:53.997Z,0.60
2022-08-07T09:36:04.272Z,0.60
2022-08-07T09:38:29.077Z,0.60
2022-08-07T09:41:07.654Z,0.75
2022-08-07T09:44:06.073Z,0.93
2022-08-07T09:47:49.910Z,1.00
2022-08-07T09:50:00.697Z,0.60
2022-08-07T09:52:51.638Z,0.77
2022-08-07T09:56:02.862Z,0.82
2022-08-07T09:58:48.705Z,1.88
2022-08-07T10:01:51.391Z,4.47
2022-08-07T10:04:53.008Z,0.77
2022-08-07T10:07:53.028Z,1.33
2022-08-07T10:11:00.250Z,1.00
2022-08-07T10:14:00.242Z,0.80
2022-08-07T10:16:42.219Z,0.77
2022-08-07T10:19:25.013Z,0.80
2022-08-07T10:22:15.848Z,0.80
2022-08-07T10:25:03.651Z,0.80
2022-08-07T10:27:46.204Z,0.85
2022-08-07T10:30:25.061Z,0.82
2022-08-07T10:34:06.034Z,0.90
2022-08-07T10:36:36.246Z,0.75
2022-08-07T10:39:13.400Z,0.77
2022-08-07T10:41:57.730Z,0.70
2022-08-07T10:44:39.065Z,0.80
2022-08-07T10:47:18.891Z,0.88
2022-08-07T10:50:02.794Z,0.70
2022-08-07T10:52:37.239Z,1.00
2022-08-07T10:55:26.784Z,0.95
2022-08-07T10:58:13.667Z,0.70
2022-08-07T11:00:50.406Z,0.90
2022-08-07T11:03:37.662Z,0.93
2022-08-07T11:06:28.671Z,0.95
2022-08-07T11:09:01.791Z,0.90
2022-08-07T11:11:36.009Z,0.90
2022-08-07T11:14:44.914Z,0.80
2022-08-07T11:17:09.009Z,0.93
2022-08-07T11:19:48.021Z,0.68
2022-08-07T11:22:32.513Z,0.88
2022-08-07T11:25:17.487Z,0.90
2022-08-07T11:28:01.943Z,0.90
2022-08-07T11:30:42.199Z,0.90
2022-08-07T11:33:19.129Z,0.85
2022-08-07T11:36:25.257Z,0.68
2022-08-07T11:39:07.022Z,0.88
2022-08-07T11:42:01.517Z,1.00
2022-08-07T11:44:39.540Z,0.90
2022-08-07T11:47:56.606Z,0.82
2022-08-07T11:50:44.644Z,0.98
2022-08-07T11:53:37.315Z,0.90
2022-08-07T11:56:27.102Z,0.65
2022-08-07T12:00:07.905Z,1.05
2022-08-07T12:02:30.774Z,0.85
2022-08-07T12:05:09.148Z,0.80
2022-08-07T12:08:00.560Z,0.95
2022-08-07T12:10:41.751Z,0.85
2022-08-07T12:13:17.156Z,0.98
2022-08-07T12:16:06.565Z,0.80
2022-08-07T12:18:57.926Z,0.70
2022-08-07T12:21:55.584Z,1.25
2022-08-07T12:24:38.046Z,1.75
2022-08-07T12:27:16.127Z,1.02
2022-08-07T12:29:52.412Z,0.95
2022-08-07T12:32:27.773Z,0.95
2022-08-07T12:34:59.450Z,1.00
2022-08-07T12:38:09.012Z,0.90
2022-08-07T12:44:01.505Z,0.93
2022-08-07T12:46:25.947Z,0.80
2022-08-07T12:49:10.233Z,1.00
2022-08-07T12:52:14.226Z,0.77
2022-08-07T12:54:54.488Z,0.80
2022-08-07T12:57:39.199Z,0.90
2022-08-07T13:00:32.449Z,1.00
2022-08-07T13:03:13.106Z,0.80
2022-08-07T13:06:27.174Z,0.90
2022-08-07T13:09:01.671Z,0.80
2022-08-07T13:12:02.190Z,0.80
2022-08-07T13:14:51.726Z,0.80
2022-08-07T13:17:41.209Z,0.70
2022-08-07T13:20:16.062Z,0.70
2022-08-07T13:22:53.570Z,0.90
2022-08-07T13:25:29.879Z,0.90
2022-08-07T13:28:10.882Z,0.77
2022-08-07T13:31:02.199Z,1.00
2022-08-07T13:34:30.402Z,0.73
2022-08-07T13:36:40.726Z,0.73
2022-08-07T13:39:28.293Z,0.80
2022-08-07T13:42:09.064Z,0.77
2022-08-07T13:44:40.853Z,0.70
2022-08-07T13:47:15.791Z,1.00
2022-08-07T13:50:34.720Z,0.63
2022-08-07T13:52:43.033Z,0.80
2022-08-07T13:55:19.573Z,0.70
2022-08-07T13:58:07.195Z,0.70
2022-08-07T14:00:54.708Z,0.80
2022-08-07T14:03:29.182Z,0.80
2022-08-07T14:06:20.126Z,1.00
2022-08-07T14:08:53.459Z,0.90
2022-08-07T14:11:25.784Z,0.93
2022-08-07T14:14:03.673Z,0.93
2022-08-07T14:16:38.704Z,0.80
2022-08-07T14:19:17.730Z,0.68
2022-08-07T14:22:11.667Z,0.90
2022-08-07T14:24:47.845Z,0.90
2022-08-07T14:28:11.317Z,0.90
2022-08-07T14:30:32.703Z,0.80
2022-08-07T14:33:05.335Z,0.77
2022-08-07T14:35:44.798Z,0.88
2022-08-07T14:38:30.267Z,0.80
2022-08-07T14:41:04.914Z,0.80
2022-08-07T14:43:58.070Z,0.80
2022-08-07T14:46:33.177Z,1.15
2022-08-07T14:49:56.150Z,1.13
2022-08-07T14:52:03.690Z,0.90
2022-08-07T14:54:42.273Z,4.30
2022-08-07T14:57:19.560Z,4.10
2022-08-07T15:00:04.352Z,1.23
2022-08-07T15:02:39.302Z,1.05
2022-08-07T15:08:12.568Z,0.90
2022-08-07T15:13:46.068Z,0.90
2022-08-07T15:16:31.219Z,1.02
2022-08-07T15:19:07.176Z,0.93
2022-08-07T15:21:58.847Z,0.80
2022-08-07T15:25:15.780Z,0.80
2022-08-07T15:27:29.067Z,0.80
2022-08-07T15:30:16.559Z,0.80
2022-08-07T15:33:01.627Z,0.77
2022-08-07T15:36:00.400Z,0.70
2022-08-07T15:38:33.118Z,0.90
2022-08-07T15:42:42.366Z,0.80
2022-08-07T15:44:18.887Z,0.88
2022-08-07T15:46:55.570Z,0.80
2022-08-07T15:50:05.788Z,0.95
2022-08-07T15:52:20.919Z,0.70
2022-08-07T15:54:52.616Z,0.80
2022-08-07T15:57:39.689Z,0.90
2022-08-07T16:00:31.320Z,0.90
2022-08-07T16:03:21.593Z,0.80
2022-08-07T16:06:00.697Z,0.70
2022-08-07T16:08:38.262Z,0.95
2022-08-07T16:11:26.252Z,0.80
2022-08-07T16:14:03.478Z,0.93
2022-08-07T16:16:57.264Z,0.80
2022-08-07T16:19:58.629Z,0.70
2022-08-07T16:22:55.173Z,0.90
2022-08-07T16:25:54.360Z,0.80
2022-08-07T16:29:18.898Z,0.70
2022-08-07T16:31:50.875Z,1.00
2022-08-07T16:34:32.800Z,0.70
2022-08-07T16:38:04.139Z,0.70
2022-08-07T16:40:33.421Z,0.70
2022-08-07T16:43:10.983Z,0.90
2022-08-07T16:46:47.284Z,0.88
2022-08-07T16:50:27.542Z,0.85
2022-08-07T16:52:48.662Z,0.85
2022-08-07T16:55:16.225Z,1.23
2022-08-07T16:58:02.667Z,1.00
2022-08-07T17:00:41.057Z,0.80
2022-08-07T17:03:19.232Z,1.00
2022-08-07T17:06:28.947Z,0.90
2022-08-07T17:09:14.175Z,0.90
2022-08-07T17:12:05.086Z,0.77
2022-08-07T17:14:50.366Z,0.95
2022-08-07T17:17:46.299Z,0.90
2022-08-07T17:20:29.708Z,0.90
2022-08-07T17:23:11.542Z,1.02
2022-08-07T17:25:53.439Z,0.90
2022-08-07T17:28:31.452Z,1.02
2022-08-07T17:31:15.929Z,1.02
2022-08-07T17:34:15.025Z,1.00
2022-08-07T17:36:58.041Z,1.10
2022-08-07T17:39:57.794Z,0.80
2022-08-07T17:42:58.405Z,0.82
2022-08-07T17:45:34.889Z,0.82
2022-08-07T17:48:11.220Z,0.90
2022-08-07T17:50:54.010Z,1.08
2022-08-07T17:54:01.609Z,1.00
2022-08-07T17:56:25.998Z,1.00
2022-08-07T17:59:09.093Z,0.70
2022-08-07T18:01:45.909Z,0.98
2022-08-07T18:04:31.172Z,1.20
2022-08-07T18:07:20.337Z,0.93
2022-08-07T18:10:06.144Z,1.15
2022-08-07T18:12:47.907Z,0.90
2022-08-07T18:15:32.737Z,0.70
2022-08-07T18:18:47.071Z,1.00
2022-08-07T18:21:30.683Z,0.90
2022-08-07T18:23:59.983Z,0.80
2022-08-07T18:26:53.116Z,1.00
2022-08-07T18:30:06.867Z,0.77
2022-08-07T18:32:29.208Z,1.10
2022-08-07T18:35:08.896Z,0.80
2022-08-07T18:38:58.568Z,0.80
2022-08-07T18:41:02.739Z,0.90
2022-08-07T18:43:57.652Z,0.90
2022-08-07T18:46:33.556Z,1.05
2022-08-07T18:50:30.515Z,1.08
2022-08-07T18:52:52.939Z,1.20
2022-08-07T18:55:43.212Z,1.10
2022-08-07T18:58:27.168Z,1.02
2022-08-07T19:01:07.233Z,1.10
2022-08-07T19:04:00.359Z,1.17
2022-08-07T19:06:41.282Z,1.17
2022-08-07T19:09:56.088Z,0.90
2022-08-07T19:12:18.920Z,1.40
2022-08-07T19:14:58.650Z,1.10
2022-08-07T19:17:58.909Z,1.30
2022-08-07T19:20:35.822Z,1.10
2022-08-07T19:23:18.629Z,1.10
2022-08-07T19:26:25.101Z,1.25
2022-08-07T19:30:57.698Z,1.50
2022-08-07T19:32:10.284Z,1.13
2022-08-07T19:34:36.385Z,1.20
2022-08-07T19:37:17.720Z,1.15
2022-08-07T19:39:57.604Z,1.40
2022-08-07T19:42:42.878Z,1.10
2022-08-07T19:46:05.959Z,1.58
2022-08-07T19:48:18.682Z,1.25
2022-08-07T19:50:57.506Z,1.10
2022-08-07T19:54:32.674Z,1.38
2022-08-07T19:57:52.221Z,1.50
2022-08-07T19:59:16.838Z,1.30
2022-08-07T20:01:57.319Z,1.38
2022-08-07T20:04:32.313Z,1.35
2022-08-07T20:07:10.961Z,1.40
2022-08-07T20:10:35.472Z,1.20
2022-08-07T20:12:38.354Z,1.20
2022-08-07T20:15:19.065Z,1.42
2022-08-07T20:18:01.678Z,1.40
2022-08-07T20:20:35.334Z,1.63
2022-08-07T20:23:22.963Z,1.30
2022-08-07T20:26:03.893Z,1.25
2022-08-07T20:28:43.275Z,1.30
2022-08-07T20:31:21.967Z,1.38
2022-08-07T20:33:56.712Z,1.10
2022-08-07T20:36:29.135Z,1.70
2022-08-07T20:39:06.096Z,1.30
2022-08-07T20:41:54.249Z,1.40
2022-08-07T20:44:30.053Z,1.48
2022-08-07T20:47:09.294Z,1.50
2022-08-07T20:49:59.820Z,1.42
2022-08-07T20:52:51.395Z,1.30
2022-08-07T20:55:25.472Z,1.75
2022-08-07T20:58:03.417Z,1.33
2022-08-07T21:00:42.566Z,1.60
2022-08-07T21:03:16.760Z,1.50
2022-08-07T21:05:56.663Z,1.38
2022-08-07T21:08:38.292Z,1.58
2022-08-07T21:11:14.575Z,1.50
2022-08-07T21:14:16.476Z,1.63
2022-08-07T21:16:46.762Z,1.45
2022-08-07T21:19:32.221Z,1.40
2022-08-07T21:22:20.944Z,1.58
2022-08-07T21:25:12.101Z,1.65
2022-08-07T21:28:07.838Z,1.40
2022-08-07T21:30:45.218Z,1.52
2022-08-07T21:33:20.821Z,1.40
2022-08-07T21:36:05.256Z,1.67
2022-08-07T21:38:46.730Z,2.03
2022-08-07T21:41:26.802Z,1.88
2022-08-07T21:44:14.306Z,1.65
2022-08-07T21:46:59.747Z,1.50
2022-08-07T21:49:40.565Z,1.77
2022-08-07T21:52:31.350Z,1.60
2022-08-07T21:55:08.657Z,1.80
2022-08-07T21:57:51.898Z,2.00
